createdAt,value
2018-08-04T02:27:01.325Z,0.1
2018-08-04T02:29:01.088Z,0.2
2018-08-04T02:30:01.084Z,0.3
2018-08-04T02:32:01.291Z,0.4
2018-08-04T02:33:01.089Z,0.5
2018-08-04T02:35:01.088Z,0.6
2018-08-04T02:36:01.120Z,0.7
2018-08-04T02:37:01.252Z,0.9
2018-08-04T02:38:01.108Z,1.0
2018-08-04T02:39:01.091Z,1.1
2018-08-04T02:40:01.088Z,1.3
2018-08-04T02:41:01.117Z,1.5
2018-08-04T02:42:01.230Z,1.7
2018-08-04T02:43:01.104Z,1.9
2018-08-04T02:44:01.102Z,2.1
2018-08-04T02:45:01.089Z,2.3
2018-08-04T02:46:01.113Z,2.7
2018-08-04T02:47:01.232Z,3.0
2018-08-04T02:48:01.090Z,3.4
2018-08-04T02:49:01.089Z,3.9
2018-08-04T02:50:01.089Z,4.4
2018-08-04T02:51:01.124Z,5.0
2018-08-04T02:52:01.232Z,5.7
2018-08-04T02:53:01.091Z,6.5
2018-08-04T02:54:01.093Z,7.4
2018-08-04T02:55:01.090Z,8.4
2018-08-04T02:56:06.089Z,9.6
2018-08-04T02:57:01.362Z,11.0
2018-08-04T02:58:01.093Z,12.6
2018-08-04T02:59:01.089Z,14.5
2018-08-04T03:00:01.089Z,16.5
2018-08-04T03:01:06.090Z,18.9
2018-08-04T03:02:01.295Z,21.7
2018-08-04T03:03:01.094Z,24.9
2018-08-04T03:04:01.093Z,28.5
2018-08-04T03:05:01.092Z,32.7
2018-08-04T03:06:06.097Z,37.5
2018-08-04T03:07:01.233Z,42.9
2018-08-04T03:08:01.094Z,49.1
2018-08-04T03:09:01.091Z,56.1
2018-08-04T03:10:01.092Z,64.2
2018-08-04T03:11:01.096Z,73.3
2018-08-04T03:12:01.238Z,83.6
2018-08-04T03:13:01.097Z,95.1
2018-08-04T03:14:01.099Z,108.1
2018-08-04T03:15:01.101Z,122.6
2018-08-04T03:16:01.099Z,138.9
2018-08-04T03:17:01.243Z,157.2
2018-08-04T03:18:01.100Z,177.6
2018-08-04T03:19:01.099Z,200.4
2018-08-04T03:20:01.102Z,225.9
2018-08-04T03:22:01.233Z,258.4
2018-08-04T03:23:01.086Z,294.4
2018-08-04T03:24:01.094Z,333.9
2018-08-04T03:25:01.088Z,377.1
2018-08-04T03:26:01.093Z,424.1
2018-08-04T03:27:01.227Z,475.3
2018-08-04T03:28:01.087Z,530.4
2018-08-04T03:29:01.089Z,589.5
2018-08-04T03:30:01.087Z,652.9
2018-08-04T03:31:01.101Z,720.5
2018-08-04T03:32:01.243Z,792.1
2018-08-04T03:33:01.091Z,867.3
2018-08-04T03:34:01.091Z,946.1
2018-08-04T03:35:01.087Z,1028.1
2018-08-04T03:36:01.090Z,1112.7
2018-08-04T03:37:01.266Z,1195.1
2018-08-04T03:38:01.094Z,1279.6
2018-08-04T03:39:01.095Z,1367.6
2018-08-04T03:40:01.090Z,1459.8
2018-08-04T03:41:01.094Z,1555.1
2018-08-04T03:42:01.234Z,1653.1
2018-08-04T03:43:01.089Z,1754.9
2018-08-04T03:44:01.091Z,1862.5
2018-08-04T03:45:01.091Z,1976.8
2018-08-04T03:46:01.091Z,2098.6
2018-08-04T03:47:01.231Z,2229.3
2018-08-04T03:48:01.093Z,2371.3
2018-08-04T03:49:06.128Z,2527.0
2018-08-04T03:50:01.094Z,2698.9
2018-08-04T03:51:01.094Z,2887.3
2018-08-04T03:52:01.310Z,3091.7
2018-08-04T03:53:01.094Z,3311.7
2018-08-04T03:54:01.098Z,3546.3
2018-08-04T03:55:01.101Z,3795.5
2018-08-04T03:56:01.092Z,4059.5
2018-08-04T03:57:01.287Z,4340.9
2018-08-04T03:58:01.098Z,4642.5
2018-08-04T03:59:01.095Z,4966.3
2018-08-04T04:00:01.101Z,5312.4
2018-08-04T04:01:01.097Z,5678.5
2018-08-04T04:02:01.273Z,6056.9
2018-08-04T04:03:01.099Z,6437.2
2018-08-04T04:04:06.102Z,6812.4
2018-08-04T04:05:01.098Z,7176.3
2018-08-04T04:06:01.097Z,7529.9
2018-08-04T04:07:01.308Z,7878.5
2018-08-04T04:08:01.102Z,8227.2
2018-08-04T04:09:06.106Z,8578.1
2018-08-04T04:10:01.067Z,8933.3
2018-08-04T04:11:01.102Z,9294.2
2018-08-04T04:13:01.221Z,9696.5
2018-08-04T04:14:01.108Z,10112.4
2018-08-04T04:15:01.106Z,10545.7
2018-08-04T04:16:01.088Z,11004.4
2018-08-04T04:17:01.085Z,11500.1
2018-08-04T04:18:01.225Z,12050.2
2018-08-04T04:19:06.087Z,12666.5
2018-08-04T04:20:01.088Z,13349.9
2018-08-04T04:21:01.100Z,14092.7
2018-08-04T04:22:01.086Z,14880.2
2018-08-04T04:23:01.227Z,15695.3
2018-08-04T04:24:01.086Z,16524.3
2018-08-04T04:25:01.090Z,17357.2
2018-08-04T04:26:01.090Z,18191.1
2018-08-04T04:27:01.086Z,19025.3
2018-08-04T04:28:01.230Z,19826.3
2018-08-04T04:29:01.088Z,20621.2
2018-08-04T04:30:01.088Z,21400.1
2018-08-04T04:31:01.088Z,22146.8
2018-08-04T04:32:01.092Z,22841.2
2018-08-04T04:33:01.257Z,23463.2
2018-08-04T04:34:01.093Z,24001.1
2018-08-04T04:35:01.092Z,24462.0
2018-08-04T04:36:01.089Z,24862.2
2018-08-04T04:37:01.155Z,25217.5
2018-08-04T04:38:01.239Z,25544.7
2018-08-04T04:39:01.090Z,25864.2
2018-08-04T04:40:01.089Z,26194.3
2018-08-04T04:41:01.091Z,26527.3
2018-08-04T04:42:01.096Z,26859.9
2018-08-04T04:43:01.235Z,27185.7
2018-08-04T04:44:01.093Z,27505.8
2018-08-04T04:45:01.092Z,27825.3
2018-08-04T04:46:01.093Z,28149.5
2018-08-04T04:47:01.092Z,28490.1
2018-08-04T04:48:01.238Z,28854.9
2018-08-04T04:49:01.097Z,29248.8
2018-08-04T04:50:01.095Z,29654.1
2018-08-04T04:51:01.093Z,30050.7
2018-08-04T04:52:01.096Z,30425.7
2018-08-04T04:53:01.289Z,30765.2
2018-08-04T04:54:01.097Z,31056.3
2018-08-04T04:55:01.098Z,31301.8
2018-08-04T04:56:01.100Z,31528.1
2018-08-04T04:57:01.097Z,31749.7
2018-08-04T04:58:01.239Z,31977.2
2018-08-04T04:59:01.104Z,32199.6
2018-08-04T05:00:01.097Z,32413.7
2018-08-04T05:01:01.103Z,32614.7
2018-08-04T05:02:01.191Z,32796.5
2018-08-04T05:03:01.273Z,32953.8
2018-08-04T05:04:01.109Z,33087.5
2018-08-04T05:05:01.099Z,33227.9
2018-08-04T05:06:01.103Z,33358.1
2018-08-04T05:07:06.105Z,33479.4
2018-08-04T05:08:01.248Z,33640.7
2018-08-04T05:09:01.101Z,33829.1
2018-08-04T05:10:01.099Z,33855.3
2018-08-04T05:11:01.098Z,33894.7
2018-08-04T05:12:06.110Z,33887.9
2018-08-04T05:13:01.244Z,33945.3
2018-08-04T05:14:01.102Z,34033.8
2018-08-04T05:16:01.087Z,34168.8
2018-08-04T05:17:06.086Z,34483.8
2018-08-04T05:18:01.230Z,34890.3
2018-08-04T05:19:01.090Z,35527.5
2018-08-04T05:20:01.085Z,36742.2
2018-08-04T05:21:01.089Z,37495.5
2018-08-04T05:22:01.113Z,38384.2
2018-08-04T05:23:01.231Z,38919.5
2018-08-04T05:24:01.088Z,39843.3
2018-08-04T05:25:01.087Z,40520.5
2018-08-04T05:26:01.089Z,40955.3
2018-08-04T05:27:01.121Z,41772.8
2018-08-04T05:28:01.231Z,42827.6
2018-08-04T05:29:01.094Z,43113.1
2018-08-04T05:30:01.093Z,43550.6
2018-08-04T05:31:01.091Z,44124.7
2018-08-04T05:32:01.169Z,45224.4
2018-08-04T05:33:01.298Z,45840.5
2018-08-04T05:34:01.099Z,45588.5
2018-08-04T05:35:01.096Z,45306.7
2018-08-04T05:36:01.091Z,46003.5
2018-08-04T05:37:01.095Z,46443.9
2018-08-04T05:38:01.231Z,46923.5
2018-08-04T05:39:01.100Z,46742.7
2018-08-04T05:40:01.094Z,46656.2
2018-08-04T05:41:01.090Z,46846.0
2018-08-04T05:42:01.121Z,47089.1
2018-08-04T05:43:01.304Z,46552.9
2018-08-04T05:44:01.097Z,46918.4
2018-08-04T05:45:01.091Z,46680.9
2018-08-04T05:46:01.093Z,46136.1
2018-08-04T05:47:01.091Z,44904.3
2018-08-04T05:48:01.297Z,44868.3
2018-08-04T05:49:01.093Z,45789.2
2018-08-04T05:50:01.136Z,46924.4
2018-08-04T05:51:01.091Z,47519.6
2018-08-04T05:52:01.092Z,48245.0
2018-08-04T05:53:01.323Z,49303.3
2018-08-04T05:54:01.093Z,50612.4
2018-08-04T05:55:01.094Z,52067.4
2018-08-04T05:56:01.101Z,53657.0
2018-08-04T05:57:01.097Z,54784.9
2018-08-04T05:58:01.250Z,56477.0
2018-08-04T05:59:01.094Z,57940.1
2018-08-04T06:00:01.098Z,59796.9
2018-08-04T06:01:01.103Z,61752.1
2018-08-04T06:02:01.093Z,63668.6
2018-08-04T06:03:01.239Z,64765.9
2018-08-04T06:04:01.064Z,65535.0
2018-08-04T06:15:01.101Z,65535.0
2018-08-04T06:30:01.222Z,65535.0
2018-08-04T06:45:01.095Z,65535.0
2018-08-04T07:00:01.235Z,65535.0
2018-08-04T07:15:01.092Z,65535.0
2018-08-04T07:30:01.163Z,65535.0
2018-08-04T07:45:01.105Z,65535.0
2018-08-04T08:00:01.169Z,65535.0
2018-08-04T08:15:01.090Z,65535.0
2018-08-04T08:30:01.086Z,65535.0
2018-08-04T08:45:01.092Z,65535.0
2018-08-04T09:00:01.401Z,65535.0
2018-08-04T09:15:01.096Z,65535.0
2018-08-04T09:30:01.097Z,65535.0
2018-08-04T09:45:01.098Z,65535.0
2018-08-04T10:00:01.414Z,65535.0
2018-08-04T10:15:01.300Z,65535.0
2018-08-04T10:30:01.363Z,65535.0
2018-08-04T10:45:01.277Z,65535.0
2018-08-04T11:00:01.153Z,65535.0
2018-08-04T11:15:01.090Z,65535.0
2018-08-04T11:30:01.305Z,65535.0
2018-08-04T11:45:01.098Z,65535.0
2018-08-04T12:00:02.111Z,65535.0
2018-08-04T12:15:01.091Z,65535.0
2018-08-04T12:30:01.369Z,65535.0
2018-08-04T12:46:01.231Z,65535.0
2018-08-04T13:00:01.339Z,65535.0
2018-08-04T13:15:02.263Z,65535.0
2018-08-04T13:30:01.159Z,65535.0
2018-08-04T13:45:01.090Z,65535.0
2018-08-04T14:00:01.091Z,65535.0
2018-08-04T14:15:01.096Z,65535.0
2018-08-04T14:30:01.363Z,65535.0
2018-08-04T14:45:01.088Z,65535.0
2018-08-04T15:00:01.218Z,65535.0
2018-08-04T15:15:01.092Z,65535.0
2018-08-04T15:30:01.228Z,65535.0
2018-08-04T15:46:01.083Z,65535.0
2018-08-04T16:00:01.433Z,65535.0
2018-08-04T16:15:01.090Z,65535.0
2018-08-04T16:30:01.097Z,65535.0
2018-08-04T16:39:01.352Z,65509.6
2018-08-04T16:40:01.081Z,65298.9
2018-08-04T16:41:01.083Z,64920.7
2018-08-04T16:42:01.117Z,64395.1
2018-08-04T16:43:01.086Z,63741.3
2018-08-04T16:44:01.228Z,62975.7
2018-08-04T16:45:01.087Z,62115.1
2018-08-04T16:46:01.087Z,61172.4
2018-08-04T16:47:01.090Z,60158.1
2018-08-04T16:48:01.099Z,59076.9
2018-08-04T16:49:01.235Z,57930.8
2018-08-04T16:50:01.094Z,56719.8
2018-08-04T16:51:01.091Z,55442.8
2018-08-04T16:52:01.146Z,54104.1
2018-08-04T16:53:01.093Z,52711.9
2018-08-04T16:54:01.239Z,51301.1
2018-08-04T16:55:01.096Z,50041.8
2018-08-04T16:56:01.098Z,48928.0
2018-08-04T16:57:01.114Z,47954.8
2018-08-04T16:58:01.095Z,47122.4
2018-08-04T16:59:01.270Z,46429.5
2018-08-04T17:00:01.103Z,45865.9
2018-08-04T17:01:01.103Z,45420.3
2018-08-04T17:02:01.101Z,45076.9
2018-08-04T17:03:01.098Z,44822.5
2018-08-04T17:04:01.320Z,44656.7
2018-08-04T17:05:01.096Z,44592.9
2018-08-04T17:06:01.097Z,44654.1
2018-08-04T17:07:01.098Z,44857.7
2018-08-04T17:08:01.097Z,45207.9
2018-08-04T17:09:01.269Z,45692.3
2018-08-04T17:10:01.101Z,46284.7
2018-08-04T17:11:01.097Z,46951.0
2018-08-04T17:12:01.101Z,47648.0
2018-08-04T17:13:01.101Z,48325.1
2018-08-04T17:14:01.277Z,48929.3
2018-08-04T17:15:01.101Z,49418.6
2018-08-04T17:16:01.099Z,49762.5
2018-08-04T17:17:01.086Z,49953.8
2018-08-04T17:18:01.113Z,50004.5
2018-08-04T17:19:01.301Z,49935.7
2018-08-04T17:20:01.103Z,49764.7
2018-08-04T17:22:01.137Z,49520.7
2018-08-04T17:23:01.085Z,49265.8
2018-08-04T17:24:01.272Z,49058.6
2018-08-04T17:25:01.088Z,48992.9
2018-08-04T17:26:01.082Z,49186.7
2018-08-04T17:27:01.082Z,49760.3
2018-08-04T17:28:01.083Z,50562.1
2018-08-04T17:29:01.262Z,51371.3
2018-08-04T17:30:01.084Z,52225.5
2018-08-04T17:31:01.083Z,53160.4
2018-08-04T17:32:01.085Z,54204.7
2018-08-04T17:33:01.086Z,55371.3
2018-08-04T17:34:01.238Z,56656.2
2018-08-04T17:35:01.083Z,58036.7
2018-08-04T17:36:01.084Z,59482.6
2018-08-04T17:37:01.093Z,60942.3
2018-08-04T17:38:01.085Z,62078.5
2018-08-04T17:39:01.261Z,62544.2
2018-08-04T17:40:01.087Z,62353.9
2018-08-04T17:41:01.090Z,61522.0
2018-08-04T17:42:01.085Z,60043.7
2018-08-04T17:43:01.081Z,58137.9
2018-08-04T17:44:01.231Z,56089.7
2018-08-04T17:45:01.087Z,53938.8
2018-08-04T17:46:01.084Z,51723.7
2018-08-04T17:47:01.087Z,49487.3
2018-08-04T17:48:01.088Z,47251.9
2018-08-04T17:49:01.230Z,45047.7
2018-08-04T17:50:01.095Z,42916.6
2018-08-04T17:51:01.091Z,40856.3
2018-08-04T17:52:01.085Z,38828.9
2018-08-04T17:53:01.089Z,37077.1
2018-08-04T17:54:01.236Z,35885.5
2018-08-04T17:55:01.086Z,35160.2
2018-08-04T17:56:01.090Z,34792.3
2018-08-04T17:57:01.140Z,34680.8
2018-08-04T17:58:01.092Z,34765.5
2018-08-04T17:59:01.329Z,34968.8
2018-08-04T18:00:01.092Z,35247.0
2018-08-04T18:01:01.090Z,35549.3
2018-08-04T18:02:01.087Z,35801.0
2018-08-04T18:03:01.096Z,35977.9
2018-08-04T18:04:01.303Z,36039.2
2018-08-04T18:05:01.091Z,35954.9
2018-08-04T18:06:01.095Z,35764.1
2018-08-04T18:07:01.096Z,35550.1
2018-08-04T18:08:01.095Z,35336.0
2018-08-04T18:09:01.274Z,35099.3
2018-08-04T18:10:01.096Z,34799.9
2018-08-04T18:11:01.098Z,34393.2
2018-08-04T18:12:01.091Z,33862.5
2018-08-04T18:13:01.117Z,33213.5
2018-08-04T18:14:01.301Z,32494.0
2018-08-04T18:15:01.099Z,31700.1
2018-08-04T18:16:01.142Z,30876.8
2018-08-04T18:17:01.095Z,30136.0
2018-08-04T18:18:01.126Z,29444.1
2018-08-04T18:19:01.235Z,28816.1
2018-08-04T18:20:01.095Z,28259.6
2018-08-04T18:21:01.097Z,27733.9
2018-08-04T18:22:01.096Z,27176.1
2018-08-04T18:23:01.134Z,26571.5
2018-08-04T18:24:01.240Z,25938.5
2018-08-04T18:25:01.096Z,25305.1
2018-08-04T18:26:01.101Z,24701.9
2018-08-04T18:27:01.093Z,24146.6
2018-08-04T18:28:01.136Z,23651.0
2018-08-04T18:29:01.245Z,23208.8
2018-08-04T18:30:01.145Z,22822.4
2018-08-04T18:31:01.184Z,22461.1
2018-08-04T18:32:01.097Z,22046.5
2018-08-04T18:33:01.127Z,21619.7
2018-08-04T18:34:01.307Z,21174.1
2018-08-04T18:35:01.099Z,20689.6
2018-08-04T18:36:01.099Z,20174.5
2018-08-04T18:37:01.100Z,19650.5
2018-08-04T18:38:06.106Z,19123.7
2018-08-04T18:39:01.237Z,18596.4
2018-08-04T18:40:01.101Z,18074.1
2018-08-04T18:41:01.099Z,17568.0
2018-08-04T18:42:01.130Z,17086.8
2018-08-04T18:43:01.100Z,16626.4
2018-08-04T18:44:01.239Z,16188.9
2018-08-04T18:45:01.098Z,15772.7
2018-08-04T18:46:01.097Z,15372.1
2018-08-04T18:47:06.122Z,14983.8
2018-08-04T18:48:01.099Z,14608.3
2018-08-04T18:49:01.394Z,14249.3
2018-08-04T18:50:01.139Z,13905.9
2018-08-04T18:51:01.102Z,13570.1
2018-08-04T18:53:01.160Z,13207.5
2018-08-04T18:54:01.232Z,12841.7
2018-08-04T18:55:01.090Z,12464.5
2018-08-04T18:56:01.089Z,12069.6
2018-08-04T18:57:01.084Z,11653.5
2018-08-04T18:58:06.090Z,11217.9
2018-08-04T18:59:01.296Z,10776.3
2018-08-04T19:00:01.088Z,10330.7
2018-08-04T19:01:01.091Z,9881.5
2018-08-04T19:02:01.086Z,9425.5
2018-08-04T19:03:01.155Z,8972.2
2018-08-04T19:04:01.233Z,8525.3
2018-08-04T19:05:01.085Z,8077.6
2018-08-04T19:06:01.087Z,7633.5
2018-08-04T19:07:06.083Z,7194.9
2018-08-04T19:08:01.092Z,6794.3
2018-08-04T19:09:01.297Z,6405.3
2018-08-04T19:10:01.089Z,6033.9
2018-08-04T19:11:01.099Z,5682.9
2018-08-04T19:12:06.096Z,5353.4
2018-08-04T19:13:01.093Z,5044.1
2018-08-04T19:14:01.232Z,4749.4
2018-08-04T19:15:01.092Z,4466.9
2018-08-04T19:16:01.128Z,4201.7
2018-08-04T19:17:06.090Z,3959.6
2018-08-04T19:18:01.101Z,3730.7
2018-08-04T19:19:01.231Z,3504.8
2018-08-04T19:20:01.088Z,3289.5
2018-08-04T19:21:01.092Z,3084.8
2018-08-04T19:22:01.093Z,2893.5
2018-08-04T19:23:01.092Z,2715.1
2018-08-04T19:24:01.233Z,2547.7
2018-08-04T19:25:01.088Z,2387.5
2018-08-04T19:26:01.090Z,2232.9
2018-08-04T19:27:01.095Z,2082.5
2018-08-04T19:28:01.098Z,1934.1
2018-08-04T19:29:01.256Z,1787.3
2018-08-04T19:30:01.090Z,1644.1
2018-08-04T19:31:01.097Z,1506.8
2018-08-04T19:32:01.090Z,1377.0
2018-08-04T19:33:01.095Z,1256.5
2018-08-04T19:34:01.235Z,1146.5
2018-08-04T19:35:01.093Z,1045.7
2018-08-04T19:36:01.089Z,951.9
2018-08-04T19:37:01.091Z,863.9
2018-08-04T19:38:01.096Z,781.3
2018-08-04T19:39:01.235Z,704.5
2018-08-04T19:40:01.092Z,633.1
2018-08-04T19:41:01.097Z,567.4
2018-08-04T19:42:01.096Z,506.8
2018-08-04T19:43:01.094Z,451.6
2018-08-04T19:44:01.246Z,401.7
2018-08-04T19:45:01.098Z,356.9
2018-08-04T19:46:01.093Z,316.3
2018-08-04T19:47:01.091Z,280.1
2018-08-04T19:48:01.093Z,247.8
2018-08-04T19:49:01.301Z,219.3
2018-08-04T19:50:01.117Z,193.9
2018-08-04T19:51:01.102Z,171.2
2018-08-04T19:52:01.094Z,150.7
2018-08-04T19:53:01.125Z,132.3
2018-08-04T19:54:01.233Z,115.8
2018-08-04T19:55:01.153Z,101.3
2018-08-04T19:56:01.097Z,88.4
2018-08-04T19:57:01.098Z,77.2
2018-08-04T19:58:01.126Z,67.3
2018-08-04T19:59:01.242Z,58.6
2018-08-04T20:00:01.093Z,50.9
2018-08-04T20:01:01.096Z,44.1
2018-08-04T20:02:01.095Z,38.3
2018-08-04T20:03:01.127Z,33.2
2018-08-04T20:04:01.401Z,28.8
2018-08-04T20:05:01.097Z,25.0
2018-08-04T20:06:01.099Z,21.7
2018-08-04T20:07:01.098Z,18.9
2018-08-04T20:08:06.106Z,16.4
2018-08-04T20:09:01.347Z,14.3
2018-08-04T20:10:01.101Z,12.4
2018-08-04T20:11:01.101Z,10.9
2018-08-04T20:12:01.101Z,9.5
2018-08-04T20:13:01.102Z,8.3
2018-08-04T20:14:01.277Z,7.3
2018-08-04T20:15:01.111Z,6.3
2018-08-04T20:16:01.105Z,5.5
2018-08-04T20:17:01.100Z,4.9
2018-08-04T20:18:01.098Z,4.3
2018-08-04T20:20:01.354Z,3.8
2018-08-04T20:21:01.082Z,3.3
2018-08-04T20:22:01.082Z,2.9
2018-08-04T20:23:01.081Z,2.6
2018-08-04T20:24:01.087Z,2.3
2018-08-04T20:25:01.230Z,2.1
2018-08-04T20:26:01.083Z,1.9
2018-08-04T20:27:01.082Z,1.7
2018-08-04T20:28:01.086Z,1.5
2018-08-04T20:29:01.127Z,1.3
2018-08-04T20:30:01.229Z,1.1
2018-08-04T20:31:01.083Z,1.0
2018-08-04T20:32:01.086Z,0.9
2018-08-04T20:33:01.085Z,0.7
2018-08-04T20:34:01.109Z,0.6
2018-08-04T20:35:01.351Z,0.5
2018-08-04T20:37:01.086Z,0.4
2018-08-04T20:38:01.086Z,0.3
2018-08-04T20:40:01.229Z,0.2
2018-08-04T20:41:01.087Z,0.1
