createdAt,value
2022-08-09T00:00:36.391Z,3.00
2022-08-09T00:01:37.362Z,3.00
2022-08-09T00:02:37.365Z,3.20
2022-08-09T00:04:10.183Z,2.90
2022-08-09T00:04:37.382Z,3.20
2022-08-09T00:06:16.019Z,3.30
2022-08-09T00:06:37.354Z,2.90
2022-08-09T00:07:44.477Z,3.10
2022-08-09T00:08:37.370Z,3.10
2022-08-09T00:09:37.052Z,3.00
2022-08-09T00:10:36.327Z,3.10
2022-08-09T00:12:03.854Z,3.20
2022-08-09T00:12:37.386Z,3.20
2022-08-09T00:13:38.540Z,3.00
2022-08-09T00:14:38.414Z,3.10
2022-08-09T00:15:59.362Z,3.40
2022-08-09T00:16:38.505Z,3.20
2022-08-09T00:18:05.056Z,3.20
2022-08-09T00:18:37.253Z,3.30
2022-08-09T00:19:36.261Z,2.90
2022-08-09T00:20:36.275Z,3.30
2022-08-09T00:21:36.329Z,3.40
2022-08-09T00:22:36.391Z,3.20
2022-08-09T00:23:57.235Z,3.10
2022-08-09T00:24:37.243Z,3.30
2022-08-09T00:25:36.284Z,3.10
2022-08-09T00:26:36.209Z,2.90
2022-08-09T00:27:36.376Z,3.10
2022-08-09T00:28:37.256Z,3.40
2022-08-09T00:30:10.090Z,3.20
2022-08-09T00:30:37.210Z,3.30
2022-08-09T00:31:58.748Z,3.00
2022-08-09T00:32:37.419Z,3.30
2022-08-09T00:33:50.466Z,2.90
2022-08-09T00:34:37.142Z,3.30
2022-08-09T00:35:43.466Z,3.00
2022-08-09T00:36:37.157Z,3.50
2022-08-09T00:37:36.169Z,3.30
2022-08-09T00:38:36.163Z,3.60
2022-08-09T00:40:14.007Z,3.40
2022-08-09T00:40:37.234Z,3.50
2022-08-09T00:44:10.306Z,3.60
2022-08-09T00:44:14.338Z,3.40
2022-08-09T00:44:14.429Z,3.40
2022-08-09T00:44:37.533Z,3.10
2022-08-09T00:45:36.085Z,3.30
2022-08-09T00:46:56.163Z,3.30
2022-08-09T00:47:39.833Z,3.30
2022-08-09T00:48:36.097Z,3.40
2022-08-09T00:49:36.980Z,3.30
2022-08-09T00:50:37.806Z,3.10
2022-08-09T00:51:54.094Z,3.20
2022-08-09T00:52:37.457Z,3.10
2022-08-09T00:53:36.212Z,3.20
2022-08-09T00:54:36.644Z,3.70
2022-08-09T00:56:05.304Z,3.20
2022-08-09T00:56:37.004Z,3.40
2022-08-09T00:57:36.075Z,3.50
2022-08-09T00:58:36.068Z,3.10
2022-08-09T00:59:41.050Z,3.10
2022-08-09T01:00:37.063Z,3.60
2022-08-09T01:01:44.610Z,3.20
2022-08-09T01:02:36.986Z,3.30
2022-08-09T01:03:40.617Z,3.20
2022-08-09T01:04:36.958Z,3.50
2022-08-09T01:05:51.952Z,3.40
2022-08-09T01:06:53.839Z,3.10
2022-08-09T01:07:37.869Z,2.90
2022-08-09T01:08:36.981Z,3.10
2022-08-09T01:09:36.921Z,3.60
2022-08-09T01:10:35.973Z,3.40
2022-08-09T01:11:36.081Z,3.00
2022-08-09T01:12:35.911Z,3.70
2022-08-09T01:13:53.336Z,3.50
2022-08-09T01:14:36.893Z,3.30
2022-08-09T01:15:40.798Z,3.50
2022-08-09T01:16:36.919Z,3.60
2022-08-09T01:17:35.875Z,3.80
2022-08-09T01:18:35.859Z,3.50
2022-08-09T01:19:43.053Z,3.20
2022-08-09T01:20:36.900Z,3.30
2022-08-09T01:21:44.550Z,3.10
2022-08-09T01:22:36.874Z,3.30
2022-08-09T01:24:02.325Z,3.60
2022-08-09T01:24:36.909Z,3.50
2022-08-09T01:25:41.820Z,3.40
2022-08-09T01:26:36.890Z,3.30
2022-08-09T01:27:35.853Z,3.20
2022-08-09T01:28:35.879Z,3.30
2022-08-09T01:29:55.156Z,3.20
2022-08-09T01:30:51.497Z,3.50
2022-08-09T01:32:30.873Z,3.30
2022-08-09T01:32:36.858Z,3.30
2022-08-09T01:33:35.821Z,3.80
2022-08-09T01:34:35.773Z,3.50
2022-08-09T01:35:38.300Z,3.60
2022-08-09T01:36:35.772Z,3.50
2022-08-09T01:38:05.760Z,3.30
2022-08-09T01:38:36.790Z,3.60
2022-08-09T01:39:35.998Z,3.20
2022-08-09T01:40:35.750Z,3.20
2022-08-09T01:41:35.726Z,3.50
2022-08-09T01:42:35.742Z,3.40
2022-08-09T01:43:51.161Z,3.30
2022-08-09T01:44:36.734Z,3.50
2022-08-09T01:45:35.689Z,3.20
2022-08-09T01:46:36.694Z,3.50
2022-08-09T01:47:44.525Z,3.50
2022-08-09T01:48:36.705Z,3.20
2022-08-09T01:49:39.047Z,3.30
2022-08-09T01:50:37.295Z,3.00
2022-08-09T01:51:36.659Z,3.40
2022-08-09T01:52:35.676Z,3.40
2022-08-09T01:53:41.332Z,3.10
2022-08-09T01:54:36.717Z,3.30
2022-08-09T01:55:35.656Z,3.40
2022-08-09T01:56:35.650Z,3.40
2022-08-09T01:57:40.245Z,3.50
2022-08-09T01:58:36.663Z,3.50
2022-08-09T01:59:50.795Z,3.20
2022-08-09T02:00:36.589Z,3.40
2022-08-09T02:02:00.135Z,3.40
2022-08-09T02:02:36.667Z,3.10
2022-08-09T02:03:35.881Z,3.30
2022-08-09T02:04:35.624Z,3.50
2022-08-09T02:05:37.852Z,3.40
2022-08-09T02:06:36.578Z,3.30
2022-08-09T02:08:39.948Z,3.30
2022-08-09T02:08:57.763Z,3.50
2022-08-09T02:09:42.580Z,3.50
2022-08-09T02:10:36.597Z,3.90
2022-08-09T02:11:42.042Z,3.50
2022-08-09T02:12:36.780Z,3.40
2022-08-09T02:13:40.333Z,3.50
2022-08-09T02:14:36.509Z,3.40
2022-08-09T02:15:48.951Z,3.20
2022-08-09T02:16:53.136Z,3.40
2022-08-09T02:18:00.944Z,3.70
2022-08-09T02:18:36.511Z,3.20
2022-08-09T02:19:39.122Z,3.50
2022-08-09T02:20:36.666Z,3.10
2022-08-09T02:21:35.525Z,3.40
2022-08-09T02:22:36.503Z,3.80
2022-08-09T02:23:42.687Z,3.10
2022-08-09T02:24:36.455Z,3.30
2022-08-09T02:25:42.459Z,3.20
2022-08-09T02:26:36.428Z,3.20
2022-08-09T02:27:57.990Z,3.40
2022-08-09T02:28:36.435Z,3.70
2022-08-09T02:29:35.395Z,3.30
2022-08-09T02:30:35.401Z,3.70
2022-08-09T02:31:36.392Z,4.00
2022-08-09T02:32:35.450Z,3.40
2022-08-09T02:33:38.427Z,3.50
2022-08-09T02:34:40.388Z,3.50
2022-08-09T02:36:03.031Z,3.00
2022-08-09T02:36:36.370Z,3.60
2022-08-09T02:37:36.679Z,3.40
2022-08-09T02:38:35.491Z,3.30
2022-08-09T02:39:41.857Z,3.60
2022-08-09T02:40:36.391Z,3.20
2022-08-09T02:41:35.367Z,3.40
2022-08-09T02:42:35.329Z,3.80
2022-08-09T02:43:54.137Z,3.60
2022-08-09T02:44:36.380Z,3.50
2022-08-09T02:45:35.333Z,3.40
2022-08-09T02:46:35.330Z,3.50
2022-08-09T02:47:58.102Z,3.50
2022-08-09T02:48:36.319Z,3.10
2022-08-09T02:49:38.980Z,3.60
2022-08-09T02:50:36.362Z,3.20
2022-08-09T02:51:37.174Z,3.30
2022-08-09T02:52:36.252Z,3.80
2022-08-09T02:53:35.270Z,3.50
2022-08-09T02:54:35.287Z,3.60
2022-08-09T02:55:46.193Z,3.30
2022-08-09T02:56:36.544Z,3.40
2022-08-09T02:57:40.491Z,3.60
2022-08-09T02:58:38.011Z,3.50
2022-08-09T02:59:36.331Z,3.30
2022-08-09T03:00:35.295Z,3.50
2022-08-09T03:01:43.237Z,3.40
2022-08-09T03:02:36.561Z,3.30
2022-08-09T03:04:12.227Z,3.60
2022-08-09T03:04:36.220Z,4.00
2022-08-09T03:05:35.236Z,3.70
2022-08-09T03:06:36.227Z,3.40
2022-08-09T03:07:35.181Z,3.40
2022-08-09T03:08:35.156Z,3.60
2022-08-09T03:09:35.181Z,3.50
2022-08-09T03:10:36.252Z,3.60
2022-08-09T03:12:11.045Z,3.70
2022-08-09T03:12:36.133Z,3.50
2022-08-09T03:13:43.738Z,3.60
2022-08-09T03:14:36.695Z,3.50
2022-08-09T03:16:04.547Z,3.60
2022-08-09T03:16:41.650Z,4.00
2022-08-09T03:17:36.160Z,3.60
2022-08-09T03:18:35.101Z,3.60
2022-08-09T03:19:52.531Z,3.30
2022-08-09T03:20:36.125Z,3.70
2022-08-09T03:21:39.473Z,3.30
2022-08-09T03:22:42.029Z,3.70
2022-08-09T03:23:36.103Z,3.60
2022-08-09T03:24:51.827Z,3.20
2022-08-09T03:25:58.693Z,3.30
2022-08-09T03:26:36.043Z,3.50
2022-08-09T03:27:37.439Z,3.50
2022-08-09T03:28:36.055Z,3.50
2022-08-09T03:29:35.579Z,3.40
2022-08-09T03:30:36.875Z,3.30
2022-08-09T03:31:42.751Z,3.40
2022-08-09T03:32:37.187Z,3.50
2022-08-09T03:33:52.994Z,3.70
2022-08-09T03:34:36.027Z,3.70
2022-08-09T03:36:11.453Z,3.10
2022-08-09T03:36:35.975Z,3.50
2022-08-09T03:37:56.265Z,3.70
2022-08-09T03:38:35.983Z,3.30
2022-08-09T03:39:37.984Z,3.30
2022-08-09T03:40:34.953Z,3.70
2022-08-09T03:41:45.772Z,3.30
2022-08-09T03:42:36.015Z,3.50
2022-08-09T03:43:36.573Z,3.40
2022-08-09T03:44:34.996Z,3.50
2022-08-09T03:46:03.949Z,3.00
2022-08-09T03:46:35.891Z,3.50
2022-08-09T03:47:36.677Z,3.70
2022-08-09T03:48:36.148Z,3.60
2022-08-09T03:49:35.901Z,3.50
2022-08-09T03:50:34.862Z,3.50
2022-08-09T03:51:43.993Z,3.50
2022-08-09T03:52:35.853Z,3.80
2022-08-09T03:53:37.663Z,3.80
2022-08-09T03:54:34.928Z,3.50
2022-08-09T03:55:36.243Z,3.60
2022-08-09T03:56:35.868Z,3.60
2022-08-09T03:57:34.806Z,3.80
2022-08-09T03:58:36.802Z,3.60
2022-08-09T03:59:53.458Z,3.40
2022-08-09T04:00:35.913Z,3.50
2022-08-09T04:01:34.779Z,3.50
2022-08-09T04:02:34.934Z,3.50
2022-08-09T04:03:46.087Z,3.30
2022-08-09T04:04:38.659Z,3.20
2022-08-09T04:05:40.494Z,3.50
2022-08-09T04:06:35.772Z,3.40
2022-08-09T04:07:52.662Z,3.30
2022-08-09T04:08:35.760Z,3.50
2022-08-09T04:09:41.742Z,3.80
2022-08-09T04:10:35.730Z,3.90
2022-08-09T04:11:34.833Z,3.90
2022-08-09T04:12:34.717Z,3.10
2022-08-09T04:13:45.139Z,3.40
2022-08-09T04:14:54.019Z,3.50
2022-08-09T04:15:52.085Z,3.30
2022-08-09T04:16:35.685Z,3.30
2022-08-09T04:17:34.668Z,4.40
2022-08-09T04:18:34.692Z,3.60
2022-08-09T04:19:43.236Z,3.80
2022-08-09T04:20:35.657Z,3.50
2022-08-09T04:21:36.328Z,3.80
2022-08-09T04:22:35.639Z,3.80
2022-08-09T04:23:35.690Z,4.20
2022-08-09T04:24:34.630Z,3.60
2022-08-09T04:25:34.677Z,4.20
2022-08-09T04:26:37.912Z,3.90
2022-08-09T04:27:37.863Z,3.80
2022-08-09T04:28:36.469Z,3.70
2022-08-09T04:29:35.642Z,3.70
2022-08-09T04:30:34.624Z,3.80
2022-08-09T04:31:37.726Z,3.80
2022-08-09T04:32:37.364Z,3.60
2022-08-09T04:33:47.311Z,3.30
2022-08-09T04:34:35.587Z,3.50
2022-08-09T04:35:34.540Z,3.00
2022-08-09T04:36:35.539Z,3.80
2022-08-09T04:37:46.074Z,3.40
2022-08-09T04:38:35.554Z,3.40
2022-08-09T04:39:40.620Z,3.10
2022-08-09T04:40:36.624Z,3.70
2022-08-09T04:41:43.790Z,3.60
2022-08-09T04:42:35.783Z,3.50
2022-08-09T04:43:35.755Z,3.40
2022-08-09T04:44:34.533Z,3.50
2022-08-09T04:45:36.195Z,3.90
2022-08-09T04:46:56.911Z,3.60
2022-08-09T04:47:45.117Z,4.10
2022-08-09T04:48:35.511Z,3.10
2022-08-09T04:49:52.573Z,3.70
2022-08-09T04:50:38.051Z,3.80
2022-08-09T04:51:34.499Z,3.50
2022-08-09T04:52:34.745Z,3.60
2022-08-09T04:53:34.451Z,3.40
2022-08-09T04:54:34.544Z,3.20
2022-08-09T04:55:38.971Z,3.30
2022-08-09T04:56:35.452Z,3.10
2022-08-09T04:57:59.342Z,3.30
2022-08-09T04:58:35.384Z,3.20
2022-08-09T04:59:34.414Z,3.00
2022-08-09T05:00:34.498Z,3.10
2022-08-09T05:01:34.391Z,3.10
2022-08-09T05:02:34.754Z,3.00
2022-08-09T05:03:43.127Z,3.10
2022-08-09T05:04:35.383Z,2.90
2022-08-09T05:05:51.978Z,3.10
2022-08-09T05:06:36.045Z,3.10
2022-08-09T05:07:35.395Z,3.10
2022-08-09T05:08:34.401Z,2.90
2022-08-09T05:09:48.803Z,2.80
2022-08-09T05:10:36.821Z,3.00
2022-08-09T05:11:35.592Z,3.10
2022-08-09T05:12:34.455Z,3.00
2022-08-09T05:13:34.374Z,2.80
2022-08-09T05:14:34.324Z,3.00
2022-08-09T05:15:42.704Z,3.10
2022-08-09T05:16:43.812Z,2.90
2022-08-09T05:18:38.565Z,3.10
2022-08-09T05:18:50.852Z,3.00
2022-08-09T05:19:44.870Z,3.10
2022-08-09T05:20:35.272Z,4.10
2022-08-09T05:21:46.729Z,3.10
2022-08-09T05:23:54.845Z,2.90
2022-08-09T05:23:57.698Z,2.80
2022-08-09T05:24:35.236Z,3.10
2022-08-09T05:25:34.234Z,3.00
2022-08-09T05:26:37.126Z,2.50
2022-08-09T05:27:35.312Z,3.00
2022-08-09T05:28:35.249Z,3.70
2022-08-09T05:29:35.421Z,3.00
2022-08-09T05:30:34.195Z,2.90
2022-08-09T05:31:37.049Z,3.40
2022-08-09T05:32:35.164Z,2.90
2022-08-09T05:33:34.179Z,3.10
2022-08-09T05:34:35.252Z,2.90
2022-08-09T05:35:45.872Z,3.00
2022-08-09T05:36:35.180Z,2.90
2022-08-09T05:37:47.489Z,2.70
2022-08-09T05:38:35.141Z,3.30
2022-08-09T05:39:36.108Z,2.80
2022-08-09T05:40:35.159Z,2.70
2022-08-09T05:41:34.107Z,3.00
2022-08-09T05:42:34.428Z,3.20
2022-08-09T05:43:35.123Z,2.60
2022-08-09T05:44:35.057Z,2.80
2022-08-09T05:45:52.711Z,3.00
2022-08-09T05:46:35.054Z,3.30
2022-08-09T05:47:34.063Z,3.00
2022-08-09T05:48:35.062Z,2.80
2022-08-09T05:50:28.171Z,3.30
2022-08-09T05:50:50.775Z,2.70
2022-08-09T05:51:45.826Z,2.30
2022-08-09T05:52:35.401Z,2.80
2022-08-09T05:53:35.357Z,2.80
2022-08-09T05:54:34.050Z,3.20
2022-08-09T05:55:34.089Z,3.40
2022-08-09T05:56:34.116Z,2.80
2022-08-09T05:57:55.153Z,3.00
2022-08-09T05:58:34.979Z,2.80
2022-08-09T05:59:34.062Z,2.80
2022-08-09T06:00:34.010Z,2.70
2022-08-09T06:01:42.682Z,2.90
2022-08-09T06:02:35.447Z,3.30
2022-08-09T06:03:34.861Z,3.10
2022-08-09T06:04:35.280Z,3.00
2022-08-09T06:05:57.451Z,3.00
2022-08-09T06:06:34.924Z,3.00
2022-08-09T06:07:33.963Z,2.70
2022-08-09T06:08:34.035Z,2.70
2022-08-09T06:10:01.482Z,2.70
2022-08-09T06:10:35.031Z,3.00
2022-08-09T06:11:41.247Z,3.10
2022-08-09T06:12:35.064Z,3.10
2022-08-09T06:13:34.350Z,3.00
2022-08-09T06:14:33.882Z,2.90
2022-08-09T06:15:33.859Z,2.80
2022-08-09T06:16:33.870Z,2.90
2022-08-09T06:17:39.079Z,2.50
2022-08-09T06:18:34.871Z,2.60
2022-08-09T06:19:33.890Z,2.80
2022-08-09T06:20:33.955Z,2.80
2022-08-09T06:21:33.850Z,2.60
2022-08-09T06:22:33.953Z,2.60
2022-08-09T06:23:55.126Z,2.80
2022-08-09T06:24:34.833Z,3.00
2022-08-09T06:25:34.513Z,2.80
2022-08-09T06:26:33.812Z,2.80
2022-08-09T06:27:43.084Z,2.50
2022-08-09T06:28:34.826Z,2.70
2022-08-09T06:29:34.200Z,2.80
2022-08-09T06:30:34.821Z,2.70
2022-08-09T06:31:39.954Z,2.80
2022-08-09T06:33:00.929Z,2.80
2022-08-09T06:33:40.565Z,2.80
2022-08-09T06:34:34.794Z,2.90
2022-08-09T06:35:35.821Z,2.70
2022-08-09T06:36:34.781Z,3.00
2022-08-09T06:37:49.860Z,3.00
2022-08-09T06:38:37.729Z,3.00
2022-08-09T06:39:48.524Z,2.90
2022-08-09T06:40:34.774Z,3.20
2022-08-09T06:41:39.718Z,3.10
2022-08-09T06:42:34.821Z,2.70
2022-08-09T06:43:34.730Z,2.90
2022-08-09T06:44:34.694Z,2.80
2022-08-09T06:46:06.594Z,3.00
2022-08-09T06:46:40.069Z,3.00
2022-08-09T06:47:39.797Z,3.10
2022-08-09T06:48:34.667Z,3.40
2022-08-09T06:50:11.613Z,3.30
2022-08-09T06:50:34.677Z,2.90
2022-08-09T06:51:33.631Z,3.10
2022-08-09T06:52:34.758Z,3.10
2022-08-09T06:53:38.476Z,3.30
2022-08-09T06:54:34.825Z,3.20
2022-08-09T06:55:33.650Z,3.40
2022-08-09T06:56:33.637Z,3.30
2022-08-09T06:58:01.059Z,3.50
2022-08-09T07:00:47.023Z,3.00
2022-08-09T07:00:48.792Z,3.30
2022-08-09T07:00:49.650Z,3.10
2022-08-09T07:01:53.509Z,3.00
2022-08-09T07:02:34.913Z,3.20
2022-08-09T07:03:33.698Z,3.30
2022-08-09T07:04:34.541Z,3.50
2022-08-09T07:05:58.304Z,3.50
2022-08-09T07:06:34.619Z,3.20
2022-08-09T07:07:59.879Z,3.50
2022-08-09T07:08:34.503Z,2.90
2022-08-09T07:09:55.438Z,3.20
2022-08-09T07:10:34.517Z,3.40
2022-08-09T07:11:34.203Z,3.40
2022-08-09T07:12:38.041Z,3.20
2022-08-09T07:13:45.112Z,3.70
2022-08-09T07:14:34.542Z,2.80
2022-08-09T07:16:34.874Z,3.10
2022-08-09T07:16:42.477Z,3.30
2022-08-09T07:17:39.809Z,3.30
2022-08-09T07:18:34.449Z,3.20
2022-08-09T07:19:33.478Z,3.30
2022-08-09T07:20:33.464Z,3.70
2022-08-09T07:21:34.416Z,3.00
2022-08-09T07:22:34.444Z,3.80
2022-08-09T07:23:36.187Z,3.70
2022-08-09T07:24:40.069Z,3.40
2022-08-09T07:25:39.022Z,3.10
2022-08-09T07:26:34.365Z,3.60
2022-08-09T07:27:42.632Z,3.30
2022-08-09T07:28:34.815Z,2.90
2022-08-09T07:29:42.942Z,3.60
2022-08-09T07:30:34.473Z,3.40
2022-08-09T07:31:38.412Z,3.50
2022-08-09T07:32:34.963Z,3.50
2022-08-09T07:33:53.128Z,3.20
2022-08-09T07:34:34.330Z,3.00
2022-08-09T07:35:53.218Z,3.70
2022-08-09T07:36:34.318Z,3.80
2022-08-09T07:37:42.819Z,3.40
2022-08-09T07:38:34.340Z,3.40
2022-08-09T07:39:41.360Z,3.30
2022-08-09T07:40:54.178Z,3.80
2022-08-09T07:41:38.662Z,3.00
2022-08-09T07:42:33.274Z,3.40
2022-08-09T07:43:33.288Z,3.30
2022-08-09T07:44:52.936Z,3.70
2022-08-09T07:45:37.764Z,3.60
2022-08-09T07:46:34.292Z,3.40
2022-08-09T07:47:49.371Z,3.20
2022-08-09T07:48:34.238Z,3.30
2022-08-09T07:49:34.273Z,3.60
2022-08-09T07:50:36.377Z,3.50
2022-08-09T07:52:04.421Z,3.50
2022-08-09T07:52:35.606Z,3.40
2022-08-09T07:53:36.419Z,3.40
2022-08-09T07:54:34.253Z,3.50
2022-08-09T07:55:41.505Z,3.60
2022-08-09T07:56:34.365Z,3.20
2022-08-09T07:57:35.691Z,3.30
2022-08-09T07:58:33.168Z,3.20
2022-08-09T07:59:45.807Z,3.60
2022-08-09T08:00:36.183Z,3.30
2022-08-09T08:01:34.324Z,3.50
2022-08-09T08:02:33.512Z,3.70
2022-08-09T08:03:33.251Z,3.20
2022-08-09T08:04:33.367Z,3.60
2022-08-09T08:05:54.177Z,3.90
2022-08-09T08:06:35.153Z,3.30
2022-08-09T08:09:00.668Z,3.30
2022-08-09T08:09:01.960Z,4.20
2022-08-09T08:09:38.483Z,3.50
2022-08-09T08:10:34.533Z,3.30
2022-08-09T08:12:11.015Z,3.40
2022-08-09T08:12:34.116Z,3.30
2022-08-09T08:13:42.620Z,3.50
2022-08-09T08:14:34.077Z,3.50
2022-08-09T08:15:35.536Z,3.40
2022-08-09T08:16:33.089Z,3.30
2022-08-09T08:17:52.080Z,3.80
2022-08-09T08:18:34.057Z,3.70
2022-08-09T08:19:34.035Z,3.50
2022-08-09T08:20:33.611Z,3.30
2022-08-09T08:21:33.007Z,3.60
2022-08-09T08:22:33.274Z,3.40
2022-08-09T08:23:34.861Z,3.40
2022-08-09T08:24:35.134Z,3.50
2022-08-09T08:25:44.781Z,3.30
2022-08-09T08:26:41.864Z,3.40
2022-08-09T08:27:40.568Z,3.40
2022-08-09T08:28:35.091Z,3.60
2022-08-09T08:29:39.424Z,3.00
2022-08-09T08:30:34.154Z,3.50
2022-08-09T08:32:02.434Z,3.60
2022-08-09T08:32:33.951Z,3.60
2022-08-09T08:33:40.631Z,3.20
2022-08-09T08:34:34.519Z,3.50
2022-08-09T08:35:37.080Z,3.40
2022-08-09T08:36:33.924Z,3.60
2022-08-09T08:37:41.396Z,3.70
2022-08-09T08:38:33.874Z,3.60
2022-08-09T08:39:39.232Z,3.10
2022-08-09T08:40:33.949Z,3.50
2022-08-09T08:41:50.944Z,3.40
2022-08-09T08:42:33.972Z,3.20
2022-08-09T08:43:32.868Z,3.40
2022-08-09T08:44:35.134Z,3.20
2022-08-09T08:45:37.570Z,3.80
2022-08-09T08:46:41.297Z,3.20
2022-08-09T08:47:34.837Z,3.00
2022-08-09T08:48:34.064Z,3.30
2022-08-09T08:49:47.210Z,3.30
2022-08-09T08:50:40.092Z,3.30
2022-08-09T08:51:40.268Z,3.60
2022-08-09T08:52:57.907Z,3.50
2022-08-09T08:53:37.196Z,3.70
2022-08-09T08:54:32.804Z,3.20
2022-08-09T08:55:32.778Z,3.70
2022-08-09T08:56:32.821Z,3.50
2022-08-09T08:57:35.073Z,3.30
2022-08-09T08:58:32.947Z,3.40
2022-08-09T08:59:44.761Z,3.70
2022-08-09T09:00:34.471Z,3.00
2022-08-09T09:01:44.687Z,3.40
2022-08-09T09:02:34.272Z,3.50
2022-08-09T09:03:37.224Z,3.50
2022-08-09T09:04:45.758Z,3.10
2022-08-09T09:05:59.574Z,3.80
2022-08-09T09:06:33.752Z,3.80
2022-08-09T09:07:32.723Z,3.90
2022-08-09T09:08:40.710Z,3.50
2022-08-09T09:09:58.522Z,3.40
2022-08-09T09:10:33.676Z,3.40
2022-08-09T09:11:33.906Z,3.50
2022-08-09T09:12:34.301Z,2.80
2022-08-09T09:13:41.745Z,3.30
2022-08-09T09:14:33.675Z,3.50
2022-08-09T09:15:32.637Z,3.20
2022-08-09T09:16:34.424Z,3.50
2022-08-09T09:17:48.995Z,3.90
2022-08-09T09:18:33.735Z,3.10
2022-08-09T09:19:42.594Z,3.60
2022-08-09T09:20:34.600Z,3.60
2022-08-09T09:21:32.639Z,3.40
2022-08-09T09:22:33.609Z,3.50
2022-08-09T09:23:37.799Z,3.50
2022-08-09T09:24:33.631Z,3.50
2022-08-09T09:26:00.905Z,3.70
2022-08-09T09:26:33.642Z,3.50
2022-08-09T09:28:04.576Z,3.60
2022-08-09T09:29:02.066Z,3.30
2022-08-09T09:29:58.198Z,3.40
2022-08-09T09:30:41.963Z,3.40
2022-08-09T09:32:01.839Z,3.10
2022-08-09T09:32:35.433Z,3.40
2022-08-09T09:33:44.704Z,3.40
2022-08-09T09:34:33.523Z,3.10
2022-08-09T09:35:33.224Z,3.10
2022-08-09T09:36:32.538Z,3.60
2022-08-09T09:37:32.531Z,3.20
2022-08-09T09:38:36.703Z,3.30
2022-08-09T09:39:50.440Z,3.10
2022-08-09T09:40:33.602Z,3.20
2022-08-09T09:41:32.673Z,3.30
2022-08-09T09:42:32.607Z,3.10
2022-08-09T09:43:41.491Z,3.20
2022-08-09T09:44:33.957Z,3.10
2022-08-09T09:45:32.518Z,3.20
2022-08-09T09:46:42.120Z,3.40
2022-08-09T09:47:37.953Z,3.30
2022-08-09T09:48:34.504Z,3.40
2022-08-09T09:50:07.207Z,2.90
2022-08-09T09:50:33.429Z,3.10
2022-08-09T09:51:38.487Z,3.30
2022-08-09T09:52:37.481Z,2.90
2022-08-09T09:53:57.822Z,3.00
2022-08-09T09:54:33.390Z,2.80
2022-08-09T09:55:33.466Z,3.00
2022-08-09T09:56:33.668Z,2.90
2022-08-09T09:58:04.138Z,2.80
2022-08-09T09:58:33.359Z,2.90
2022-08-09T09:59:35.485Z,2.90
2022-08-09T10:00:32.336Z,2.90
2022-08-09T10:01:38.282Z,3.00
2022-08-09T10:02:33.582Z,2.80
2022-08-09T10:03:32.348Z,2.60
2022-08-09T10:04:32.331Z,2.90
2022-08-09T10:06:03.849Z,2.90
2022-08-09T10:06:33.403Z,2.80
2022-08-09T10:07:32.473Z,3.10
2022-08-09T10:08:32.424Z,2.90
2022-08-09T10:09:33.305Z,2.90
2022-08-09T10:10:32.296Z,3.20
2022-08-09T10:11:58.899Z,3.10
2022-08-09T10:12:34.270Z,3.40
2022-08-09T10:13:43.307Z,3.20
2022-08-09T10:14:34.034Z,3.40
2022-08-09T10:16:09.647Z,3.10
2022-08-09T10:16:58.201Z,2.70
2022-08-09T10:17:50.523Z,2.90
2022-08-09T10:18:33.215Z,2.80
2022-08-09T10:19:32.317Z,2.70
2022-08-09T10:20:36.055Z,2.80
2022-08-09T10:21:33.235Z,2.80
2022-08-09T10:22:33.392Z,2.60
2022-08-09T10:23:33.184Z,3.10
2022-08-09T10:24:35.599Z,2.90
2022-08-09T10:25:34.690Z,3.30
2022-08-09T10:26:33.179Z,3.20
2022-08-09T10:27:38.612Z,2.80
2022-08-09T10:28:33.165Z,3.00
2022-08-09T10:30:50.634Z,2.50
2022-08-09T10:32:20.904Z,3.00
2022-08-09T10:32:35.659Z,2.90
2022-08-09T10:32:42.460Z,2.60
2022-08-09T10:34:10.409Z,3.10
2022-08-09T10:34:36.074Z,2.90
2022-08-09T10:35:32.221Z,2.80
2022-08-09T10:36:32.207Z,3.10
2022-08-09T10:37:38.225Z,2.80
2022-08-09T10:38:33.884Z,3.00
2022-08-09T10:39:40.746Z,2.70
2022-08-09T10:40:39.020Z,3.00
2022-08-09T10:41:33.105Z,2.60
2022-08-09T10:42:32.299Z,2.90
2022-08-09T10:43:36.098Z,2.80
2022-08-09T10:44:33.088Z,2.60
2022-08-09T10:45:32.121Z,2.80
2022-08-09T10:46:32.064Z,2.50
2022-08-09T10:48:16.385Z,2.70
2022-08-09T10:48:33.119Z,2.50
2022-08-09T10:49:50.880Z,2.70
2022-08-09T10:50:33.241Z,2.30
2022-08-09T10:51:40.909Z,2.60
2022-08-09T10:52:33.185Z,3.10
2022-08-09T10:53:37.888Z,2.70
2022-08-09T10:54:34.110Z,2.70
2022-08-09T10:55:35.716Z,2.80
2022-08-09T10:56:32.987Z,2.90
2022-08-09T10:57:32.280Z,2.70
2022-08-09T10:58:32.389Z,2.40
2022-08-09T10:59:55.334Z,2.70
2022-08-09T11:00:32.983Z,2.80
2022-08-09T11:03:13.615Z,2.40
2022-08-09T11:03:18.063Z,2.80
2022-08-09T11:03:50.239Z,2.50
2022-08-09T11:04:33.059Z,2.30
2022-08-09T11:05:32.985Z,2.40
2022-08-09T11:06:31.968Z,2.50
2022-08-09T11:07:57.647Z,2.40
2022-08-09T11:08:33.374Z,2.50
2022-08-09T11:09:34.979Z,2.30
2022-08-09T11:10:33.889Z,2.60
2022-08-09T11:11:32.048Z,2.60
2022-08-09T11:12:32.199Z,2.30
2022-08-09T11:13:50.607Z,2.30
2022-08-09T11:14:32.914Z,2.40
2022-08-09T11:15:33.714Z,2.60
2022-08-09T11:16:35.117Z,2.70
2022-08-09T11:17:31.921Z,2.60
2022-08-09T11:18:31.853Z,2.40
2022-08-09T11:20:19.980Z,2.50
2022-08-09T11:20:32.921Z,2.60
2022-08-09T11:21:31.852Z,2.70
2022-08-09T11:22:31.954Z,2.60
2022-08-09T11:23:31.833Z,2.60
2022-08-09T11:24:31.867Z,2.10
2022-08-09T11:25:36.290Z,2.40
2022-08-09T11:26:32.849Z,2.20
2022-08-09T11:28:05.379Z,2.50
2022-08-09T11:28:34.563Z,2.40
2022-08-09T11:30:04.820Z,2.10
2022-08-09T11:30:34.375Z,2.50
2022-08-09T11:31:34.205Z,2.30
2022-08-09T11:32:33.153Z,2.30
2022-08-09T11:33:31.773Z,2.40
2022-08-09T11:34:31.795Z,2.20
2022-08-09T11:35:35.015Z,2.60
2022-08-09T11:36:35.822Z,2.40
2022-08-09T11:37:41.372Z,2.40
2022-08-09T11:38:34.020Z,2.30
2022-08-09T11:39:33.613Z,2.20
2022-08-09T11:40:32.778Z,2.40
2022-08-09T11:41:37.509Z,2.30
2022-08-09T11:42:32.945Z,2.20
2022-08-09T11:43:32.337Z,2.20
2022-08-09T11:44:31.702Z,2.10
2022-08-09T11:45:42.431Z,2.40
2022-08-09T11:46:33.675Z,2.10
2022-08-09T11:47:31.748Z,2.50
2022-08-09T11:48:31.906Z,2.30
2022-08-09T11:49:42.706Z,2.40
2022-08-09T11:50:55.326Z,2.70
2022-08-09T11:53:02.447Z,2.50
2022-08-09T11:53:02.870Z,2.30
2022-08-09T11:54:01.452Z,2.50
2022-08-09T11:54:33.687Z,2.40
2022-08-09T11:55:34.985Z,2.30
2022-08-09T11:56:34.441Z,2.60
2022-08-09T11:57:47.865Z,2.60
2022-08-09T11:58:33.962Z,2.50
2022-08-09T11:59:33.604Z,2.40
2022-08-09T12:00:31.800Z,2.50
2022-08-09T12:01:37.519Z,2.50
2022-08-09T12:02:37.054Z,2.60
2022-08-09T12:03:56.726Z,2.80
2022-08-09T12:04:37.405Z,2.50
2022-08-09T12:05:37.614Z,2.60
2022-08-09T12:06:35.122Z,2.80
2022-08-09T12:07:41.644Z,2.50
2022-08-09T12:08:32.563Z,2.30
2022-08-09T12:09:33.691Z,2.70
2022-08-09T12:10:38.649Z,2.60
2022-08-09T12:11:44.510Z,2.80
2022-08-09T12:12:33.557Z,2.40
2022-08-09T12:14:10.013Z,2.90
2022-08-09T12:14:40.603Z,2.80
2022-08-09T12:15:48.592Z,2.60
2022-08-09T12:16:38.453Z,2.60
2022-08-09T12:17:42.263Z,2.40
2022-08-09T12:18:33.656Z,2.60
2022-08-09T12:19:31.498Z,2.20
2022-08-09T12:20:31.530Z,2.50
2022-08-09T12:21:37.183Z,2.40
2022-08-09T12:22:33.698Z,2.50
2022-08-09T12:24:02.439Z,2.20
2022-08-09T12:24:32.454Z,2.40
2022-08-09T12:25:36.037Z,2.60
2022-08-09T12:26:32.469Z,2.10
2022-08-09T12:29:12.147Z,1.90
2022-08-09T12:29:14.324Z,2.00
2022-08-09T12:29:44.770Z,2.50
2022-08-09T12:30:36.879Z,2.30
2022-08-09T12:32:02.344Z,2.20
2022-08-09T12:32:32.750Z,2.40
2022-08-09T12:33:51.344Z,2.40
2022-08-09T12:34:32.427Z,2.20
2022-08-09T12:35:36.043Z,2.20
2022-08-09T12:36:34.034Z,2.30
2022-08-09T12:37:32.477Z,2.50
2022-08-09T12:38:38.022Z,2.20
2022-08-09T12:39:32.572Z,2.30
2022-08-09T12:40:32.388Z,2.10
2022-08-09T12:41:36.241Z,2.20
2022-08-09T12:42:33.687Z,2.20
2022-08-09T12:44:05.470Z,2.50
2022-08-09T12:44:37.442Z,2.30
2022-08-09T12:45:38.488Z,2.00
2022-08-09T12:46:32.349Z,2.30
2022-08-09T12:47:37.171Z,2.10
2022-08-09T12:48:37.197Z,2.30
2022-08-09T12:49:32.511Z,2.20
2022-08-09T12:50:31.340Z,2.20
2022-08-09T12:52:00.218Z,2.30
2022-08-09T12:52:32.332Z,2.30
2022-08-09T12:53:36.873Z,2.50
2022-08-09T12:54:33.325Z,2.10
2022-08-09T12:56:11.525Z,2.60
2022-08-09T12:56:42.945Z,2.60
2022-08-09T12:57:32.265Z,2.30
2022-08-09T12:58:31.336Z,2.30
2022-08-09T12:59:40.058Z,2.20
2022-08-09T13:00:32.248Z,2.30
2022-08-09T13:01:31.302Z,2.40
2022-08-09T13:02:31.417Z,2.30
2022-08-09T13:03:54.009Z,2.40
2022-08-09T13:04:33.281Z,2.50
2022-08-09T13:05:50.664Z,2.20
2022-08-09T13:06:34.639Z,2.40
2022-08-09T13:07:50.613Z,2.10
2022-08-09T13:08:39.718Z,2.00
2022-08-09T13:09:32.239Z,2.70
2022-08-09T13:10:34.614Z,2.40
2022-08-09T13:11:31.166Z,2.30
2022-08-09T13:12:32.241Z,2.40
2022-08-09T13:14:11.914Z,2.30
2022-08-09T13:14:43.717Z,2.40
2022-08-09T13:15:34.032Z,2.60
2022-08-09T13:16:31.151Z,2.30
2022-08-09T13:18:02.791Z,2.40
2022-08-09T13:18:32.129Z,2.50