createdAt,value
2022-10-21T00:00:38.710Z,94192.19
2022-10-21T00:03:05.122Z,94187.75
2022-10-21T00:05:31.546Z,94195.59
2022-10-21T00:07:58.327Z,94210.47
2022-10-21T00:10:24.809Z,94220.94
2022-10-21T00:12:51.278Z,94201.88
2022-10-21T00:15:17.711Z,94168.69
2022-10-21T00:17:44.292Z,94173.13
2022-10-21T00:20:12.982Z,94195.59
2022-10-21T00:22:40.216Z,94193.72
2022-10-21T00:25:07.323Z,94192.34
2022-10-21T00:27:33.992Z,94189.75
2022-10-21T00:30:00.446Z,94189.91
2022-10-21T00:32:26.865Z,94173.19
2022-10-21T00:34:53.360Z,94174.72
2022-10-21T00:37:19.949Z,94176.25
2022-10-21T00:39:46.514Z,94160.91
2022-10-21T00:42:22.306Z,94164.16
2022-10-21T00:45:06.591Z,94188.13
2022-10-21T00:50:37.445Z,94187.53
2022-10-21T00:53:09.608Z,94196.91
2022-10-21T00:55:39.505Z,94186.16
2022-10-21T00:58:06.176Z,94176.50
2022-10-21T01:00:33.161Z,94171.25
2022-10-21T01:02:59.985Z,94140.69
2022-10-21T01:05:26.995Z,94136.81
2022-10-21T01:07:53.548Z,94139.91
2022-10-21T01:10:19.959Z,94142.97
2022-10-21T01:13:07.712Z,94140.56
2022-10-21T01:15:56.346Z,94145.00
2022-10-21T01:18:25.359Z,94154.34
2022-10-21T01:21:16.401Z,94153.75
2022-10-21T01:24:10.429Z,94149.47
2022-10-21T01:26:55.726Z,94135.34
2022-10-21T01:29:40.966Z,94136.88
2022-10-21T01:32:22.972Z,94145.97
2022-10-21T01:35:08.007Z,94128.91
2022-10-21T01:37:49.802Z,94133.53
2022-10-21T01:40:41.540Z,94140.31
2022-10-21T01:43:39.992Z,94135.25
2022-10-21T01:46:18.869Z,94122.63
2022-10-21T01:48:50.882Z,94120.78
2022-10-21T01:51:19.071Z,94123.56
2022-10-21T01:53:54.599Z,94123.72
2022-10-21T01:56:22.070Z,94122.16
2022-10-21T01:58:49.673Z,94130.34
2022-10-21T02:01:17.839Z,94127.75
2022-10-21T02:03:49.174Z,94116.97
2022-10-21T02:06:15.609Z,94122.97
2022-10-21T02:08:42.823Z,94119.59
2022-10-21T02:11:11.698Z,94113.59
2022-10-21T02:13:48.812Z,94119.00
2022-10-21T02:16:18.362Z,94110.88
2022-10-21T02:18:44.762Z,94108.41
2022-10-21T02:21:19.511Z,94110.72
2022-10-21T02:23:52.496Z,94103.78
2022-10-21T02:26:20.441Z,94099.50
2022-10-21T02:28:47.678Z,94092.28
2022-10-21T02:31:22.737Z,94077.97
2022-10-21T02:34:17.864Z,94068.13
2022-10-21T02:37:16.474Z,94066.75
2022-10-21T02:39:58.921Z,94064.75
2022-10-21T02:42:34.998Z,94057.19
2022-10-21T02:45:02.491Z,94050.72
2022-10-21T02:47:29.684Z,94054.38
2022-10-21T02:49:56.103Z,94049.75
2022-10-21T02:52:22.525Z,94045.91
2022-10-21T02:54:48.874Z,94038.22
2022-10-21T02:57:15.280Z,94049.59
2022-10-21T02:59:41.659Z,94041.72
2022-10-21T03:02:08.036Z,94037.25
2022-10-21T03:04:34.466Z,94035.09
2022-10-21T03:07:00.863Z,94031.09
2022-10-21T03:09:27.229Z,94026.16
2022-10-21T03:11:53.589Z,94023.75
2022-10-21T03:14:19.954Z,94036.25
2022-10-21T03:16:46.335Z,94038.41
2022-10-21T03:19:12.746Z,94038.56
2022-10-21T03:21:39.180Z,94038.25
2022-10-21T03:24:11.003Z,94047.66
2022-10-21T03:26:51.707Z,94044.13
2022-10-21T03:29:18.064Z,94037.66
2022-10-21T03:31:44.425Z,94037.78
2022-10-21T03:34:10.808Z,94028.22
2022-10-21T03:36:37.213Z,94017.59
2022-10-21T03:39:03.737Z,94029.44
2022-10-21T03:41:30.129Z,94026.09
2022-10-21T03:43:56.505Z,94012.84
2022-10-21T03:46:22.931Z,94008.69
2022-10-21T03:48:49.320Z,94002.56
2022-10-21T03:51:15.705Z,93989.94
2022-10-21T03:53:43.560Z,93984.72
2022-10-21T03:56:10.716Z,93984.09
2022-10-21T03:58:37.116Z,93986.41
2022-10-21T04:01:03.700Z,93991.78
2022-10-21T04:03:30.416Z,93989.63
2022-10-21T04:05:56.799Z,93995.34
2022-10-21T04:08:23.205Z,93992.44
2022-10-21T04:10:49.611Z,93993.03
2022-10-21T04:13:16.121Z,93958.13
2022-10-21T04:15:42.581Z,93966.44
2022-10-21T04:18:08.941Z,93977.94
2022-10-21T04:20:35.346Z,93978.28
2022-10-21T04:23:02.084Z,93977.94
2022-10-21T04:25:28.455Z,93977.31
2022-10-21T04:27:54.818Z,93975.94
2022-10-21T04:30:21.751Z,93972.41
2022-10-21T04:32:48.295Z,93973.47
2022-10-21T04:35:14.739Z,93968.88
2022-10-21T04:37:41.157Z,93973.94
2022-10-21T04:40:08.422Z,93971.63
2022-10-21T04:42:34.869Z,93964.09
2022-10-21T04:45:01.558Z,93959.66
2022-10-21T04:47:27.949Z,93959.66
2022-10-21T04:49:54.436Z,93961.50
2022-10-21T04:52:20.806Z,93968.25
2022-10-21T04:54:47.157Z,93972.41
2022-10-21T04:57:14.055Z,93975.00
2022-10-21T04:59:40.429Z,93978.56
2022-10-21T05:02:06.794Z,93974.84
2022-10-21T05:04:33.222Z,93984.72
2022-10-21T05:06:59.576Z,93981.03
2022-10-21T05:09:25.963Z,93977.81
2022-10-21T05:11:52.358Z,93964.13
2022-10-21T05:14:21.775Z,93962.41
2022-10-21T05:16:49.512Z,93953.34
2022-10-21T05:19:15.903Z,93958.41
2022-10-21T05:21:42.290Z,93947.81
2022-10-21T05:24:08.849Z,93947.66
2022-10-21T05:26:35.220Z,93940.75
2022-10-21T05:29:01.599Z,93934.91
2022-10-21T05:31:28.047Z,93932.13
2022-10-21T05:33:54.436Z,93931.19
2022-10-21T05:36:23.887Z,93942.25
2022-10-21T05:38:50.627Z,93926.09
2022-10-21T05:41:17.100Z,93922.25
2022-10-21T05:43:43.558Z,93913.91
2022-10-21T05:46:10.126Z,93919.72
2022-10-21T05:48:37.647Z,93919.44
2022-10-21T05:51:05.160Z,93926.94
2022-10-21T05:53:31.618Z,93920.50
2022-10-21T05:56:04.300Z,93924.66
2022-10-21T05:58:32.509Z,93928.34
2022-10-21T06:00:59.382Z,93927.13
2022-10-21T06:03:30.017Z,93917.09
2022-10-21T06:06:01.600Z,93902.94
2022-10-21T06:08:29.470Z,93892.50
2022-10-21T06:11:08.312Z,93899.38
2022-10-21T06:13:35.554Z,93912.03
2022-10-21T06:16:02.722Z,93929.56
2022-10-21T06:18:29.336Z,93932.97
2022-10-21T06:20:55.824Z,93919.09
2022-10-21T06:23:22.307Z,93929.13
2022-10-21T06:26:15.522Z,93943.56
2022-10-21T06:28:43.457Z,93926.47
2022-10-21T06:31:13.692Z,93912.00
2022-10-21T06:33:40.420Z,93904.28
2022-10-21T06:36:07.182Z,93898.72
2022-10-21T06:38:33.737Z,93891.81
2022-10-21T06:41:09.172Z,93882.84
2022-10-21T06:43:39.070Z,93900.88
2022-10-21T06:46:07.766Z,93912.84
2022-10-21T06:48:34.591Z,93906.56
2022-10-21T06:51:07.109Z,93920.09
2022-10-21T06:53:36.601Z,93939.19
2022-10-21T06:56:09.657Z,93959.34
2022-10-21T06:58:37.680Z,93957.53
2022-10-21T07:01:21.489Z,93957.25
2022-10-21T07:03:57.993Z,93958.50
2022-10-21T07:06:24.915Z,93951.72
2022-10-21T07:08:58.255Z,93951.72
2022-10-21T07:11:25.954Z,93954.34
2022-10-21T07:13:52.379Z,93954.34
2022-10-21T07:16:25.126Z,93949.44
2022-10-21T07:18:52.135Z,93936.66
2022-10-21T07:21:20.483Z,93926.19
2022-10-21T07:23:49.135Z,93926.19
2022-10-21T07:26:15.739Z,93936.66
2022-10-21T07:28:46.688Z,93954.81
2022-10-21T07:31:22.232Z,93962.34
2022-10-21T07:33:48.980Z,93966.81
2022-10-21T07:36:24.390Z,93965.28
2022-10-21T07:38:52.286Z,93966.03
2022-10-21T07:41:22.093Z,93950.47
2022-10-21T07:43:49.038Z,93934.44
2022-10-21T07:46:16.562Z,93931.22
2022-10-21T07:48:43.149Z,93938.00
2022-10-21T07:51:12.812Z,93943.38
2022-10-21T07:53:39.870Z,93956.13
2022-10-21T07:56:18.393Z,93949.38
2022-10-21T07:58:46.873Z,93972.88
2022-10-21T08:01:15.447Z,93961.06
2022-10-21T08:03:42.624Z,93967.81
2022-10-21T08:06:11.548Z,93978.56
2022-10-21T08:08:39.345Z,93987.03
2022-10-21T08:11:06.645Z,93996.53
2022-10-21T08:13:34.433Z,94000.19
2022-10-21T08:16:01.990Z,94002.34
2022-10-21T08:18:29.519Z,94011.88
2022-10-21T08:20:55.963Z,94016.97
2022-10-21T08:23:23.973Z,94023.41
2022-10-21T08:25:52.990Z,94025.75
2022-10-21T08:28:20.357Z,94034.38
2022-10-21T08:30:46.809Z,94043.75
2022-10-21T08:33:14.101Z,94048.69
2022-10-21T08:35:42.071Z,94066.41
2022-10-21T08:38:08.574Z,94059.75
2022-10-21T08:40:38.370Z,94047.25
2022-10-21T08:43:19.853Z,94040.28
2022-10-21T08:45:54.701Z,94031.16
2022-10-21T08:48:26.114Z,93999.06
2022-10-21T08:50:56.190Z,94000.88
2022-10-21T08:53:39.081Z,93998.50
2022-10-21T08:56:13.476Z,93983.69
2022-10-21T08:58:46.788Z,93969.16
2022-10-21T09:01:29.289Z,93953.38
2022-10-21T09:04:10.271Z,93955.34
2022-10-21T09:07:06.014Z,93951.31
2022-10-21T09:09:51.793Z,93943.91
2022-10-21T09:12:41.330Z,93939.09
2022-10-21T09:15:35.921Z,93932.44
2022-10-21T09:18:37.016Z,93938.16
2022-10-21T09:21:23.294Z,93946.00
2022-10-21T09:24:12.847Z,93943.06
2022-10-21T09:26:47.164Z,93935.53
2022-10-21T09:29:16.251Z,93940.78
2022-10-21T09:31:43.892Z,93946.00
2022-10-21T09:34:52.015Z,93942.28
2022-10-21T09:37:34.743Z,93941.19
2022-10-21T09:40:24.081Z,93952.78
2022-10-21T09:42:53.031Z,93958.03
2022-10-21T09:45:26.653Z,93959.56
2022-10-21T09:48:03.504Z,93983.63
2022-10-21T09:53:14.508Z,93954.53
2022-10-21T09:55:41.492Z,93990.13
2022-10-21T09:58:07.926Z,94023.78
2022-10-21T10:00:49.997Z,94047.72
2022-10-21T10:03:43.701Z,93993.88
2022-10-21T10:06:10.206Z,94027.13
2022-10-21T10:08:47.508Z,94054.75
2022-10-21T10:11:17.521Z,94023.66
2022-10-21T10:13:45.515Z,94038.28
2022-10-21T10:16:22.872Z,94011.50
2022-10-21T10:18:51.825Z,94018.53
2022-10-21T10:21:20.783Z,94021.81
2022-10-21T10:23:56.042Z,94025.78
2022-10-21T10:26:25.946Z,94024.94
2022-10-21T10:28:56.644Z,94027.34
2022-10-21T10:31:30.433Z,94011.94
2022-10-21T10:34:00.837Z,94020.72
2022-10-21T10:36:34.778Z,94015.66
2022-10-21T10:39:03.828Z,94009.75
2022-10-21T10:41:37.143Z,94016.34
2022-10-21T10:44:10.749Z,94023.69
2022-10-21T10:46:38.751Z,94011.22
2022-10-21T10:49:19.034Z,94026.88
2022-10-21T10:51:46.878Z,94026.22
2022-10-21T10:54:40.476Z,94031.56
2022-10-21T10:57:20.108Z,94033.25
2022-10-21T11:00:01.457Z,94023.16
2022-10-21T11:02:36.897Z,94038.72
2022-10-21T11:05:08.910Z,94044.44
2022-10-21T11:07:44.440Z,94047.94
2022-10-21T11:10:19.716Z,94047.28
2022-10-21T11:12:46.095Z,94049.59
2022-10-21T11:15:15.013Z,94052.66
2022-10-21T11:17:50.973Z,94042.22
2022-10-21T11:20:30.321Z,94048.38
2022-10-21T11:23:15.649Z,94050.34
2022-10-21T11:26:02.993Z,94048.16
2022-10-21T11:28:44.290Z,94050.00
2022-10-21T11:31:21.561Z,94052.88
2022-10-21T11:34:13.514Z,94045.97
2022-10-21T11:37:00.864Z,94043.53
2022-10-21T11:39:54.576Z,94038.97
2022-10-21T11:42:37.962Z,94041.78
2022-10-21T11:45:28.709Z,94031.19
2022-10-21T11:47:58.092Z,94040.78
2022-10-21T11:50:49.096Z,94034.75
2022-10-21T11:53:40.957Z,94042.34
2022-10-21T11:56:27.575Z,94027.75
2022-10-21T11:59:07.498Z,94030.19
2022-10-21T12:01:51.080Z,94023.41
2022-10-21T12:04:53.954Z,94024.38
2022-10-21T12:07:56.363Z,94011.19
2022-10-21T12:10:30.292Z,94006.66
2022-10-21T12:13:02.347Z,94005.00
2022-10-21T12:15:36.458Z,94020.00
2022-10-21T12:18:04.972Z,94016.25
2022-10-21T12:20:32.507Z,94020.41
2022-10-21T12:23:03.472Z,94008.03
2022-10-21T12:25:42.462Z,94024.78
2022-10-21T12:28:18.496Z,94028.53
2022-10-21T12:30:55.399Z,94027.41
2022-10-21T12:33:37.176Z,94034.13
2022-10-21T12:36:22.514Z,94027.47
2022-10-21T12:38:52.183Z,94029.66
2022-10-21T12:41:24.581Z,94030.53
2022-10-21T12:44:03.220Z,94035.78
2022-10-21T12:46:51.807Z,94028.97
2022-10-21T12:49:22.488Z,94024.28
2022-10-21T12:52:21.190Z,94030.53
2022-10-21T12:55:02.682Z,94035.34
2022-10-21T12:57:33.256Z,94030.00
2022-10-21T13:00:27.991Z,94035.25
2022-10-21T13:03:20.155Z,94030.31
2022-10-21T13:05:46.501Z,94029.22
2022-10-21T13:08:29.193Z,94036.78
2022-10-21T13:11:04.753Z,94026.69
2022-10-21T13:13:44.997Z,94034.47
2022-10-21T13:16:20.698Z,94025.72
2022-10-21T13:19:00.758Z,94039.97
2022-10-21T13:21:29.851Z,94035.56
2022-10-21T13:24:05.606Z,94031.38
2022-10-21T13:26:32.590Z,94033.97
2022-10-21T13:29:17.688Z,94041.38
2022-10-21T13:31:44.185Z,94027.88
2022-10-21T13:34:29.154Z,94029.22
2022-10-21T13:36:56.688Z,94011.25
2022-10-21T13:39:31.270Z,94024.09
2022-10-21T13:42:07.769Z,94009.66
2022-10-21T13:44:37.984Z,94021.25
2022-10-21T13:47:30.960Z,94038.88
2022-10-21T13:50:05.401Z,94039.41
2022-10-21T13:52:32.058Z,94039.25
2022-10-21T13:54:59.921Z,94034.16
2022-10-21T13:57:34.216Z,94031.75
2022-10-21T14:00:07.217Z,94036.09
2022-10-21T14:02:33.889Z,94032.16
2022-10-21T14:05:00.875Z,94039.56
2022-10-21T14:07:27.988Z,94031.91
2022-10-21T14:09:57.586Z,94036.28
2022-10-21T14:12:41.630Z,94032.81
2022-10-21T14:15:18.100Z,94038.66
2022-10-21T14:17:51.966Z,94037.28
2022-10-21T14:20:27.862Z,94039.34
2022-10-21T14:22:55.177Z,94041.53
2022-10-21T14:25:21.919Z,94034.66
2022-10-21T14:27:49.529Z,94043.22
2022-10-21T14:30:28.306Z,94048.81
2022-10-21T14:32:58.172Z,94043.44
2022-10-21T14:35:28.086Z,94039.63
2022-10-21T14:37:59.923Z,94036.56
2022-10-21T14:40:40.754Z,94032.63
2022-10-21T14:43:20.328Z,94032.50
2022-10-21T14:45:49.419Z,94025.94
2022-10-21T14:48:28.713Z,94033.41
2022-10-21T14:51:01.782Z,94028.69
2022-10-21T14:53:34.621Z,94021.38
2022-10-21T14:56:04.269Z,94019.84
2022-10-21T14:58:36.575Z,94011.53
2022-10-21T15:01:14.119Z,93998.59
2022-10-21T15:03:49.353Z,94000.03
2022-10-21T15:06:23.674Z,93997.72
2022-10-21T15:08:56.514Z,94004.41
2022-10-21T15:11:25.847Z,94008.47
2022-10-21T15:14:04.393Z,94012.66
2022-10-21T15:16:31.876Z,94010.25
2022-10-21T15:19:05.540Z,94008.28
2022-10-21T15:21:45.113Z,94017.59
2022-10-21T15:24:20.159Z,94019.03
2022-10-21T15:26:49.702Z,94032.38
2022-10-21T15:29:27.323Z,94026.69
2022-10-21T15:31:56.661Z,94026.25
2022-10-21T15:34:23.173Z,94023.19
2022-10-21T15:36:49.579Z,94028.00
2022-10-21T15:39:16.056Z,94027.91
2022-10-21T15:41:42.668Z,94022.81
2022-10-21T15:44:21.078Z,94015.91
2022-10-21T15:46:50.238Z,94005.94
2022-10-21T15:49:22.416Z,94008.78
2022-10-21T15:51:50.174Z,94016.13
2022-10-21T15:54:18.283Z,94006.94
2022-10-21T15:56:47.253Z,94003.00
2022-10-21T15:59:22.362Z,94005.84
2022-10-21T16:01:50.092Z,94004.81
2022-10-21T16:04:17.213Z,93994.22
2022-10-21T16:06:48.244Z,94001.41
2022-10-21T16:09:20.557Z,94011.50
2022-10-21T16:12:01.437Z,94007.97
2022-10-21T16:14:30.104Z,94010.03
2022-10-21T16:17:00.858Z,94008.38
2022-10-21T16:19:28.521Z,93998.41
2022-10-21T16:21:56.052Z,94012.94
2022-10-21T16:24:22.469Z,94017.13
2022-10-21T16:26:49.794Z,94013.28
2022-10-21T16:29:19.899Z,94012.06
2022-10-21T16:31:46.845Z,94011.63
2022-10-21T16:34:13.270Z,94009.63
2022-10-21T16:36:39.794Z,94004.38
2022-10-21T16:39:25.214Z,93999.47
2022-10-21T16:41:51.920Z,93994.09
2022-10-21T16:44:18.743Z,93997.81
2022-10-21T16:46:55.457Z,93999.34
2022-10-21T16:49:27.808Z,94003.72
2022-10-21T16:51:55.063Z,94002.16
2022-10-21T16:54:22.969Z,94017.44
2022-10-21T16:56:52.129Z,94018.53
2022-10-21T16:59:21.266Z,94017.75
2022-10-21T17:01:47.628Z,94022.25
2022-10-21T17:04:14.422Z,94018.88
2022-10-21T17:06:41.126Z,94018.41
2022-10-21T17:09:07.577Z,94015.66
2022-10-21T17:11:36.765Z,94020.44
2022-10-21T17:14:06.202Z,94022.63
2022-10-21T17:16:32.646Z,94009.50
2022-10-21T17:18:59.018Z,94016.31
2022-10-21T17:21:31.304Z,94015.88
2022-10-21T17:23:59.516Z,94014.31
2022-10-21T17:26:26.002Z,94009.72
2022-10-21T17:28:53.623Z,94023.91
2022-10-21T17:31:22.691Z,94015.59
2022-10-21T17:33:51.039Z,94032.41
2022-10-21T17:36:18.152Z,94030.47
2022-10-21T17:38:44.744Z,94028.47
2022-10-21T17:41:12.931Z,94022.75
2022-10-21T17:43:39.422Z,94021.25
2022-10-21T17:46:06.107Z,94020.03
2022-10-21T17:48:33.195Z,94014.66
2022-10-21T17:51:01.859Z,94019.47
2022-10-21T17:53:30.320Z,94025.47
2022-10-21T17:56:01.720Z,94028.09
2022-10-21T17:58:28.996Z,94036.72
2022-10-21T18:00:58.989Z,94035.63
2022-10-21T18:03:27.562Z,94029.63
2022-10-21T18:05:55.983Z,94026.56
2022-10-21T18:08:23.731Z,94020.22
2022-10-21T18:10:58.202Z,94011.25
2022-10-21T18:13:27.125Z,94006.78
2022-10-21T18:15:55.792Z,94005.22
2022-10-21T18:18:23.195Z,94009.84
2022-10-21T18:20:50.450Z,94013.56
2022-10-21T18:23:17.454Z,94003.09
2022-10-21T18:25:43.981Z,93998.56
2022-10-21T18:28:10.492Z,93983.94
2022-10-21T18:30:42.756Z,93988.09
2022-10-21T18:33:09.515Z,93977.59
2022-10-21T18:35:36.195Z,93981.31
2022-10-21T18:38:02.659Z,93979.66
2022-10-21T18:40:29.467Z,93981.81
2022-10-21T18:42:56.003Z,93979.41
2022-10-21T18:45:22.698Z,93976.97
2022-10-21T18:47:51.122Z,93988.09
2022-10-21T18:50:17.642Z,93981.94
2022-10-21T18:52:44.028Z,93990.78
2022-10-21T18:55:10.406Z,93990.00
2022-10-21T18:57:36.966Z,93993.72
2022-10-21T19:00:04.966Z,93982.34
2022-10-21T19:02:31.333Z,93970.31
2022-10-21T19:04:59.745Z,93984.50
2022-10-21T19:07:28.641Z,93980.34
2022-10-21T19:09:55.002Z,93974.03
2022-10-21T19:12:23.545Z,93976.66
2022-10-21T19:14:50.352Z,93978.50
2022-10-21T19:17:16.926Z,93991.94
2022-10-21T19:19:43.345Z,93999.81
2022-10-21T19:22:09.805Z,93994.09
2022-10-21T19:24:36.198Z,93991.47
2022-10-21T19:27:02.608Z,93986.22
2022-10-21T19:29:29.134Z,94000.09
2022-10-21T19:31:56.810Z,94002.59
2022-10-21T19:34:26.669Z,94006.75
2022-10-21T19:36:53.053Z,94000.88
2022-10-21T19:39:19.955Z,94009.97
2022-10-21T19:41:46.539Z,94008.56
2022-10-21T19:44:13.441Z,94010.22
2022-10-21T19:46:40.019Z,94000.00
2022-10-21T19:49:08.616Z,93993.47
2022-10-21T19:51:36.570Z,93996.22
2022-10-21T19:54:05.189Z,94000.81
2022-10-21T19:56:34.030Z,94003.91
2022-10-21T19:59:02.728Z,94005.88
2022-10-21T20:01:30.184Z,94013.09
2022-10-21T20:03:56.775Z,94018.06
2022-10-21T20:06:24.703Z,94016.19
2022-10-21T20:08:53.585Z,94010.63
2022-10-21T20:11:21.725Z,94009.84
2022-10-21T20:13:50.152Z,94004.34
2022-10-21T20:16:22.609Z,94015.44
2022-10-21T20:18:49.551Z,94019.91
2022-10-21T20:21:16.228Z,94014.22
2022-10-21T20:23:42.689Z,94019.56
2022-10-21T20:26:09.327Z,94027.78
2022-10-21T20:28:36.230Z,94029.31
2022-10-21T20:31:06.443Z,94020.22
2022-10-21T20:33:35.391Z,94020.34
2022-10-21T20:36:07.352Z,94033.44
2022-10-21T20:38:34.002Z,94031.59
2022-10-21T20:41:02.949Z,94033.16
2022-10-21T20:43:29.822Z,94023.72
2022-10-21T20:45:56.183Z,94026.06
2022-10-21T20:48:22.585Z,94020.03
2022-10-21T20:50:48.957Z,94029.75
2022-10-21T20:53:15.308Z,94035.00
2022-10-21T20:55:42.781Z,94032.03
2022-10-21T20:58:09.150Z,94028.00
2022-10-21T21:00:37.211Z,94025.84
2022-10-21T21:03:03.713Z,94014.25
2022-10-21T21:05:30.067Z,94014.72
2022-10-21T21:07:56.421Z,94014.72
2022-10-21T21:10:22.849Z,94009.47
2022-10-21T21:12:49.250Z,94010.22
2022-10-21T21:15:15.693Z,94006.38
2022-10-21T21:17:42.030Z,94010.22
2022-10-21T21:20:09.018Z,94009.78
2022-10-21T21:22:36.939Z,94013.50
2022-10-21T21:25:04.198Z,94016.44
2022-10-21T21:27:30.579Z,94009.97
2022-10-21T21:29:57.011Z,94016.63
2022-10-21T21:32:23.438Z,94013.09
2022-10-21T21:34:54.895Z,94015.28
2022-10-21T21:37:22.783Z,94025.34
2022-10-21T21:39:49.254Z,94019.31
2022-10-21T21:42:15.823Z,94030.59
2022-10-21T21:44:42.194Z,94041.06
2022-10-21T21:47:08.630Z,94042.94
2022-10-21T21:49:35.016Z,94037.25
2022-10-21T21:52:01.409Z,94040.16
2022-10-21T21:54:27.762Z,94044.97
2022-10-21T21:57:00.635Z,94047.44
2022-10-21T21:59:40.483Z,94047.34
2022-10-21T22:02:06.843Z,94045.66
2022-10-21T22:04:34.154Z,94043.34
2022-10-21T22:07:02.861Z,94050.47
2022-10-21T22:09:29.529Z,94049.25
2022-10-21T22:11:55.885Z,94056.66
2022-10-21T22:14:22.224Z,94051.72
2022-10-21T22:16:48.600Z,94060.69
2022-10-21T22:19:14.952Z,94061.75
2022-10-21T22:21:41.298Z,94056.06
2022-10-21T22:24:07.647Z,94056.38
2022-10-21T22:26:34.027Z,94050.34
2022-10-21T22:29:00.381Z,94044.66
2022-10-21T22:31:29.512Z,94042.06
2022-10-21T22:33:58.225Z,94040.06
2022-10-21T22:36:24.609Z,94044.53
2022-10-21T22:38:50.945Z,94033.59
2022-10-21T22:41:17.311Z,94037.31
2022-10-21T22:43:43.798Z,94029.66
2022-10-21T22:46:22.220Z,94054.75
2022-10-21T22:48:56.946Z,94060.31
2022-10-21T22:51:23.444Z,94046.63
2022-10-21T22:53:55.174Z,94047.69
2022-10-21T22:56:24.556Z,94055.56
2022-10-21T22:58:50.990Z,94062.03
2022-10-21T23:01:20.956Z,94045.72
2022-10-21T23:03:47.369Z,94052.50
2022-10-21T23:06:13.892Z,94050.19
2022-10-21T23:08:40.348Z,94046.03
2022-10-21T23:11:06.722Z,94046.03
2022-10-21T23:13:33.307Z,94049.41
2022-10-21T23:15:59.676Z,94050.19
2022-10-21T23:18:26.193Z,94046.66
2022-10-21T23:20:53.798Z,94053.75
2022-10-21T23:23:20.281Z,94049.13
2022-10-21T23:25:46.642Z,94052.09
2022-10-21T23:28:13.607Z,94047.16
2022-10-21T23:30:40.640Z,94056.06
2022-10-21T23:33:06.994Z,94063.19
2022-10-21T23:35:33.349Z,94067.22
2022-10-21T23:37:59.772Z,94066.25
2022-10-21T23:40:26.812Z,94072.28
2022-10-21T23:42:53.619Z,94065.25
2022-10-21T23:45:20.098Z,94070.81
2022-10-21T23:47:46.629Z,94071.59
2022-10-21T23:50:13.475Z,94072.38
2022-10-21T23:52:39.935Z,94070.53
2022-10-21T23:55:07.650Z,94072.88
2022-10-21T23:57:34.253Z,94069.97
