createdAt,value
2023-02-24T00:02:06.151Z,74.80
2023-02-24T00:04:39.542Z,76.00
2023-02-24T00:07:08.521Z,76.90
2023-02-24T00:09:35.579Z,75.50
2023-02-24T00:12:08.863Z,75.20
2023-02-24T00:14:37.854Z,74.70
2023-02-24T00:17:08.078Z,74.60
2023-02-24T00:19:35.426Z,74.80
2023-02-24T00:22:03.564Z,74.90
2023-02-24T00:24:30.761Z,75.00
2023-02-24T00:26:59.881Z,75.40
2023-02-24T00:29:28.896Z,75.50
2023-02-24T00:32:01.523Z,75.10
2023-02-24T00:34:33.864Z,75.40
2023-02-24T00:37:01.277Z,75.70
2023-02-24T00:39:35.078Z,75.10
2023-02-24T00:42:06.784Z,75.30
2023-02-24T00:44:40.920Z,75.10
2023-02-24T00:47:10.230Z,75.30
2023-02-24T00:49:41.942Z,74.70
2023-02-24T00:52:13.543Z,74.60
2023-02-24T00:54:41.766Z,76.00
2023-02-24T00:57:09.003Z,77.40
2023-02-24T00:59:36.093Z,77.10
2023-02-24T01:02:07.217Z,75.00
2023-02-24T01:04:34.902Z,74.40
2023-02-24T01:07:01.888Z,73.70
2023-02-24T01:09:31.244Z,74.20
2023-02-24T01:12:17.226Z,73.90
2023-02-24T01:14:47.625Z,73.70
2023-02-24T01:17:15.985Z,72.90
2023-02-24T01:19:44.666Z,73.80
2023-02-24T01:22:14.935Z,73.20
2023-02-24T01:24:43.783Z,73.20
2023-02-24T01:27:12.691Z,73.50
2023-02-24T01:29:39.789Z,72.90
2023-02-24T01:32:13.453Z,73.80
2023-02-24T01:34:42.431Z,73.70
2023-02-24T01:37:10.068Z,73.60
2023-02-24T01:39:37.286Z,73.50
2023-02-24T01:42:06.226Z,73.60
2023-02-24T01:44:33.227Z,73.00
2023-02-24T01:47:01.360Z,73.30
2023-02-24T01:49:45.923Z,73.50
2023-02-24T01:52:18.071Z,73.30
2023-02-24T01:54:48.147Z,73.30
2023-02-24T01:57:19.733Z,73.30
2023-02-24T01:59:49.874Z,73.20
2023-02-24T02:02:17.112Z,73.00
2023-02-24T02:04:51.204Z,72.80
2023-02-24T02:07:21.956Z,73.10
2023-02-24T02:09:50.257Z,73.30
2023-02-24T02:12:17.493Z,73.10
2023-02-24T02:14:54.768Z,73.20
2023-02-24T02:17:38.641Z,72.50
2023-02-24T02:20:57.291Z,72.80
2023-02-24T02:23:55.623Z,73.10
2023-02-24T02:27:04.304Z,73.70
2023-02-24T02:29:37.087Z,74.10
2023-02-24T02:32:24.378Z,73.20
2023-02-24T02:35:08.970Z,73.40
2023-02-24T02:38:10.700Z,73.20
2023-02-24T02:40:41.616Z,73.40
2023-02-24T02:43:31.131Z,72.90
2023-02-24T02:46:14.738Z,73.10
2023-02-24T02:48:59.177Z,73.10
2023-02-24T02:51:38.725Z,72.50
2023-02-24T02:54:15.573Z,72.40
2023-02-24T02:56:47.942Z,72.30
2023-02-24T02:59:22.517Z,72.60
2023-02-24T03:01:52.195Z,71.90
2023-02-24T03:04:22.948Z,71.70
2023-02-24T03:06:56.442Z,72.30
2023-02-24T03:09:32.378Z,72.00
2023-02-24T03:12:05.144Z,72.50
2023-02-24T03:14:37.460Z,72.60
2023-02-24T03:17:09.034Z,72.90
2023-02-24T03:19:39.618Z,73.00
2023-02-24T03:22:34.968Z,73.50
2023-02-24T03:25:05.097Z,73.50
2023-02-24T03:27:49.201Z,73.10
2023-02-24T03:30:21.824Z,72.70
2023-02-24T03:32:57.888Z,72.60
2023-02-24T03:35:34.350Z,73.20
2023-02-24T03:38:03.859Z,73.50
2023-02-24T03:40:33.890Z,74.40
2023-02-24T03:43:07.629Z,74.00
2023-02-24T03:45:39.994Z,73.70
2023-02-24T03:48:12.051Z,74.40
2023-02-24T03:50:41.496Z,74.00
2023-02-24T03:54:00.112Z,74.20
2023-02-24T03:56:58.647Z,73.70
2023-02-24T03:59:52.939Z,73.70
2023-02-24T04:02:32.837Z,73.10
2023-02-24T04:05:15.060Z,73.00
2023-02-24T04:08:03.124Z,72.90
2023-02-24T04:10:52.358Z,74.30
2023-02-24T04:13:39.148Z,73.80
2023-02-24T04:16:41.827Z,73.80
2023-02-24T04:19:14.578Z,74.30
2023-02-24T04:21:44.512Z,74.70
2023-02-24T04:24:21.959Z,74.40
2023-02-24T04:26:50.821Z,74.50
2023-02-24T04:29:23.357Z,74.30
2023-02-24T04:31:54.472Z,73.80
2023-02-24T04:34:22.054Z,73.40
2023-02-24T04:36:49.888Z,74.00
2023-02-24T04:39:18.929Z,73.40
2023-02-24T04:41:49.422Z,74.00
2023-02-24T04:44:21.557Z,73.70
2023-02-24T04:46:50.185Z,73.50
2023-02-24T04:49:18.720Z,73.50
2023-02-24T04:51:46.072Z,73.90
2023-02-24T04:54:17.517Z,73.90
2023-02-24T04:56:47.911Z,74.30
2023-02-24T04:59:15.131Z,74.20
2023-02-24T05:01:44.093Z,74.70
2023-02-24T05:04:13.925Z,75.10
2023-02-24T05:06:44.088Z,75.20
2023-02-24T05:09:17.884Z,75.00
2023-02-24T05:11:48.786Z,74.40
2023-02-24T05:14:18.256Z,72.80
2023-02-24T05:16:47.485Z,73.90
2023-02-24T05:19:35.614Z,74.70
2023-02-24T05:22:03.347Z,75.00
2023-02-24T05:24:31.558Z,75.50
2023-02-24T05:27:03.713Z,75.80
2023-02-24T05:29:34.846Z,76.10
2023-02-24T05:32:04.230Z,76.10
2023-02-24T05:34:32.717Z,75.70
2023-02-24T05:37:01.685Z,75.50
2023-02-24T05:39:29.281Z,75.30
2023-02-24T05:41:57.313Z,75.40
2023-02-24T05:44:26.576Z,75.40
2023-02-24T05:46:58.762Z,75.80
2023-02-24T05:49:34.130Z,75.90
2023-02-24T05:52:07.429Z,75.90
2023-02-24T05:54:45.362Z,76.00
2023-02-24T05:57:20.976Z,75.90
2023-02-24T05:59:53.224Z,76.20
2023-02-24T06:02:27.501Z,76.30
2023-02-24T06:04:55.642Z,76.30
2023-02-24T06:07:26.847Z,76.40
2023-02-24T06:09:58.818Z,76.70
2023-02-24T06:12:29.442Z,76.80
2023-02-24T06:14:58.173Z,76.20
2023-02-24T06:17:25.686Z,76.10
2023-02-24T06:19:53.711Z,75.80
2023-02-24T06:22:23.023Z,75.30
2023-02-24T06:24:50.250Z,75.30
2023-02-24T06:27:19.521Z,76.20
2023-02-24T06:29:49.924Z,76.00
2023-02-24T06:32:18.209Z,75.90
2023-02-24T06:34:45.059Z,76.20
2023-02-24T06:37:13.869Z,75.70
2023-02-24T06:39:40.941Z,76.10
2023-02-24T06:42:08.916Z,78.50
2023-02-24T06:44:38.338Z,75.80
2023-02-24T06:47:07.324Z,75.40
2023-02-24T06:49:34.150Z,75.50
2023-02-24T06:52:00.938Z,75.50
2023-02-24T06:54:31.092Z,75.70
2023-02-24T06:57:03.181Z,75.70
2023-02-24T06:59:30.617Z,75.70
2023-02-24T07:01:59.318Z,75.80
2023-02-24T07:04:28.490Z,75.50
2023-02-24T07:06:58.193Z,75.50
2023-02-24T07:09:26.745Z,75.50
2023-02-24T07:11:55.999Z,75.90
2023-02-24T07:14:25.215Z,75.80
2023-02-24T07:16:54.048Z,75.40
2023-02-24T07:19:24.987Z,75.30
2023-02-24T07:21:59.668Z,75.00
2023-02-24T07:24:36.004Z,75.20
2023-02-24T07:27:06.170Z,75.20
2023-02-24T07:29:34.083Z,74.80
2023-02-24T07:32:03.553Z,75.50
2023-02-24T07:34:31.336Z,75.10
2023-02-24T07:36:59.351Z,75.00
2023-02-24T07:39:26.227Z,74.80
2023-02-24T07:41:57.068Z,74.30
2023-02-24T07:44:24.395Z,74.40
2023-02-24T07:46:51.719Z,75.00
2023-02-24T07:49:23.290Z,74.70
2023-02-24T07:51:52.956Z,74.70
2023-02-24T07:54:21.390Z,74.00
2023-02-24T07:56:56.407Z,74.00
2023-02-24T07:59:28.147Z,73.80
2023-02-24T08:01:56.036Z,73.30
2023-02-24T08:04:28.648Z,72.80
2023-02-24T08:06:56.494Z,72.40
2023-02-24T08:09:44.403Z,72.00
2023-02-24T08:12:18.204Z,72.50
2023-02-24T08:14:50.645Z,72.00
2023-02-24T08:17:20.000Z,72.00
2023-02-24T08:19:48.458Z,71.40
2023-02-24T08:22:19.520Z,71.00
2023-02-24T08:25:00.595Z,70.90
2023-02-24T08:27:31.740Z,70.50
2023-02-24T08:30:00.919Z,70.20
2023-02-24T08:32:34.021Z,69.50
2023-02-24T08:35:15.308Z,69.60
2023-02-24T08:37:50.774Z,69.00
2023-02-24T08:40:31.381Z,69.20
2023-02-24T08:43:17.127Z,69.30
2023-02-24T08:45:50.832Z,69.30
2023-02-24T08:48:32.240Z,68.80
2023-02-24T08:51:02.080Z,68.60
2023-02-24T08:53:31.474Z,68.20
2023-02-24T08:56:00.129Z,67.70
2023-02-24T08:58:27.263Z,67.20
2023-02-24T09:00:59.226Z,67.10
2023-02-24T09:03:28.518Z,66.40
2023-02-24T09:06:08.768Z,66.50
2023-02-24T09:08:39.336Z,66.30
2023-02-24T09:11:09.978Z,66.60
2023-02-24T09:13:42.991Z,66.10
2023-02-24T09:16:16.476Z,65.50
2023-02-24T09:18:43.828Z,65.30
2023-02-24T09:21:31.055Z,65.20
2023-02-24T09:24:00.401Z,65.60
2023-02-24T09:26:31.329Z,64.60
2023-02-24T09:28:58.162Z,64.10
2023-02-24T09:31:40.449Z,64.60
2023-02-24T09:34:10.411Z,64.00
2023-02-24T09:36:44.965Z,63.30
2023-02-24T09:39:14.717Z,64.90
2023-02-24T09:41:54.654Z,63.30
2023-02-24T09:44:38.337Z,64.50
2023-02-24T09:47:39.859Z,65.00
2023-02-24T09:50:14.004Z,64.00
2023-02-24T09:52:41.314Z,63.80
2023-02-24T09:56:00.289Z,62.70
2023-02-24T09:58:48.203Z,62.50
2023-02-24T10:01:48.926Z,61.80
2023-02-24T10:04:49.188Z,62.40
2023-02-24T10:07:26.183Z,62.50
2023-02-24T10:10:19.646Z,61.80
2023-02-24T10:13:02.584Z,61.60
2023-02-24T10:15:56.980Z,61.20
2023-02-24T10:18:27.168Z,60.80
2023-02-24T10:21:30.356Z,60.80
2023-02-24T10:24:07.680Z,60.00
2023-02-24T10:26:51.279Z,60.60
2023-02-24T10:29:55.565Z,61.50
2023-02-24T10:32:53.666Z,60.80
2023-02-24T10:35:25.852Z,60.40
2023-02-24T10:37:54.040Z,60.20
2023-02-24T10:40:44.637Z,60.30
2023-02-24T10:43:17.727Z,60.30
2023-02-24T10:45:46.366Z,61.20
2023-02-24T10:48:41.393Z,60.10
2023-02-24T10:51:19.625Z,60.20
2023-02-24T10:54:08.775Z,60.30
2023-02-24T10:56:44.631Z,60.60
2023-02-24T10:59:24.240Z,60.80
2023-02-24T11:02:24.446Z,60.40
2023-02-24T11:05:04.325Z,60.10
2023-02-24T11:07:53.938Z,60.20
2023-02-24T11:10:32.568Z,60.20
2023-02-24T11:13:19.920Z,59.80
2023-02-24T11:16:11.651Z,60.20
2023-02-24T11:18:39.679Z,59.60
2023-02-24T11:21:12.273Z,58.70
2023-02-24T11:23:42.400Z,59.30
2023-02-24T11:26:18.855Z,59.30
2023-02-24T11:29:12.047Z,59.80
2023-02-24T11:32:02.731Z,60.70
2023-02-24T11:34:49.282Z,60.80
2023-02-24T11:37:22.672Z,62.00
2023-02-24T11:39:58.277Z,61.10
2023-02-24T11:42:47.864Z,60.50
2023-02-24T11:45:39.323Z,60.30
2023-02-24T11:48:16.073Z,62.60
2023-02-24T11:51:01.262Z,62.20
2023-02-24T11:53:48.436Z,61.50
2023-02-24T11:56:33.689Z,61.10
2023-02-24T11:59:38.348Z,61.20
2023-02-24T12:02:35.546Z,60.80
2023-02-24T12:05:16.859Z,60.60
2023-02-24T12:07:59.517Z,59.60
2023-02-24T12:10:31.230Z,61.20
2023-02-24T12:13:19.598Z,61.90
2023-02-24T12:16:17.446Z,62.00
2023-02-24T12:18:54.939Z,62.90
2023-02-24T12:21:37.961Z,63.20
2023-02-24T12:24:08.597Z,62.90
2023-02-24T12:27:01.700Z,63.90
2023-02-24T12:29:48.472Z,62.50
2023-02-24T12:32:46.676Z,63.30
2023-02-24T12:35:13.948Z,63.90
2023-02-24T12:38:22.091Z,63.20
2023-02-24T12:41:09.125Z,64.70
2023-02-24T12:43:45.166Z,63.80
2023-02-24T12:46:23.261Z,63.90
2023-02-24T12:48:58.774Z,63.80
2023-02-24T12:51:35.137Z,63.60
2023-02-24T12:54:25.226Z,62.70
2023-02-24T12:57:27.128Z,63.90
2023-02-24T12:59:57.062Z,64.20
2023-02-24T13:02:44.738Z,64.30
2023-02-24T13:05:43.701Z,64.70
2023-02-24T13:08:56.510Z,65.50
2023-02-24T13:11:53.584Z,65.50
2023-02-24T13:14:38.468Z,66.20
2023-02-24T13:17:11.197Z,65.70
2023-02-24T13:19:39.983Z,65.30
2023-02-24T13:22:12.670Z,65.60
2023-02-24T13:24:54.422Z,65.50
2023-02-24T13:27:24.937Z,65.20
2023-02-24T13:30:28.893Z,65.10
2023-02-24T13:33:00.188Z,64.40
2023-02-24T13:35:26.940Z,66.10
2023-02-24T13:37:54.213Z,66.90
2023-02-24T13:40:24.045Z,66.90
2023-02-24T13:42:59.486Z,66.10
2023-02-24T13:45:31.909Z,64.90
2023-02-24T13:48:23.305Z,65.10
2023-02-24T13:51:05.179Z,65.50
2023-02-24T13:53:59.219Z,65.00
2023-02-24T13:56:25.905Z,64.20
2023-02-24T13:59:19.815Z,64.60
2023-02-24T14:01:46.489Z,63.90
2023-02-24T14:04:22.615Z,63.90
2023-02-24T14:06:53.755Z,63.70
2023-02-24T14:09:34.813Z,64.40
2023-02-24T14:12:07.995Z,64.70
2023-02-24T14:14:35.044Z,64.20
2023-02-24T14:17:01.815Z,63.50
2023-02-24T14:19:28.556Z,64.20
2023-02-24T14:21:57.467Z,64.80
2023-02-24T14:24:26.438Z,64.20
2023-02-24T14:26:58.324Z,64.60
2023-02-24T14:29:31.827Z,64.80
2023-02-24T14:31:59.698Z,64.50
2023-02-24T14:34:29.597Z,65.10
2023-02-24T14:36:59.075Z,64.90
2023-02-24T14:39:29.316Z,65.20
2023-02-24T14:42:11.534Z,64.20
2023-02-24T14:44:58.823Z,64.40
2023-02-24T14:47:28.682Z,64.30
2023-02-24T14:50:03.842Z,63.70
2023-02-24T14:52:42.159Z,63.50
2023-02-24T14:55:17.443Z,63.70
2023-02-24T14:57:59.848Z,63.60
2023-02-24T15:00:34.672Z,63.00
2023-02-24T15:03:11.679Z,61.30
2023-02-24T15:05:48.657Z,61.50
2023-02-24T15:08:35.815Z,61.50
2023-02-24T15:11:15.512Z,62.10
2023-02-24T15:13:46.425Z,62.20
2023-02-24T15:16:23.479Z,62.20
2023-02-24T15:18:55.843Z,63.10
2023-02-24T15:21:38.416Z,64.00
2023-02-24T15:24:19.706Z,64.50
2023-02-24T15:26:55.294Z,64.80
2023-02-24T15:29:27.016Z,64.50
2023-02-24T15:31:55.794Z,65.00
2023-02-24T15:34:27.227Z,65.50
2023-02-24T15:36:58.129Z,65.90
2023-02-24T15:39:28.450Z,66.40
2023-02-24T15:42:07.956Z,66.40
2023-02-24T15:44:36.263Z,66.90
2023-02-24T15:47:26.309Z,66.70
2023-02-24T15:49:53.016Z,67.10
2023-02-24T15:52:23.935Z,67.20
2023-02-24T15:54:51.280Z,67.30
2023-02-24T15:57:19.378Z,66.90
2023-02-24T15:59:46.599Z,67.00
2023-02-24T16:02:19.673Z,67.00
2023-02-24T16:04:48.563Z,67.50
2023-02-24T16:07:24.818Z,67.40
2023-02-24T16:09:54.285Z,67.20
2023-02-24T16:12:47.970Z,67.70
2023-02-24T16:15:20.183Z,68.00
2023-02-24T16:17:47.187Z,68.10
2023-02-24T16:20:18.682Z,68.70
2023-02-24T16:22:45.653Z,69.10
2023-02-24T16:25:16.539Z,69.30
2023-02-24T16:27:43.481Z,70.50
2023-02-24T16:30:22.457Z,70.70
2023-02-24T16:32:50.049Z,70.90
2023-02-24T16:35:18.228Z,70.80
2023-02-24T16:37:47.304Z,71.00
2023-02-24T16:40:33.539Z,71.10
2023-02-24T16:43:00.765Z,71.70
2023-02-24T16:45:29.092Z,72.30
2023-02-24T16:48:01.272Z,72.50
2023-02-24T16:50:35.989Z,72.90
2023-02-24T16:53:02.691Z,72.60
2023-02-24T16:55:29.366Z,72.50
2023-02-24T16:57:56.341Z,72.70
2023-02-24T17:00:24.381Z,73.30
2023-02-24T17:02:52.697Z,73.30
2023-02-24T17:05:24.357Z,73.30
2023-02-24T17:07:57.024Z,73.20
2023-02-24T17:10:24.821Z,73.80
2023-02-24T17:12:52.160Z,74.10
2023-02-24T17:15:21.804Z,74.80
2023-02-24T17:17:48.779Z,74.60
2023-02-24T17:20:17.391Z,74.00
2023-02-24T17:22:44.841Z,75.20
2023-02-24T17:25:34.429Z,75.20
2023-02-24T17:28:01.277Z,75.00
2023-02-24T17:30:31.125Z,75.10
2023-02-24T17:32:57.835Z,75.30
2023-02-24T17:35:25.089Z,75.80
2023-02-24T17:37:51.780Z,75.90
2023-02-24T17:40:18.759Z,75.40
2023-02-24T17:42:45.478Z,76.40
2023-02-24T17:45:13.994Z,75.80
2023-02-24T17:47:41.787Z,76.40
2023-02-24T17:50:10.796Z,74.50
2023-02-24T17:52:37.647Z,74.40
2023-02-24T17:55:05.497Z,75.20
2023-02-24T17:57:34.609Z,75.90
2023-02-24T18:00:01.328Z,77.30
2023-02-24T18:02:28.157Z,77.40
2023-02-24T18:04:55.267Z,78.50
2023-02-24T18:07:22.122Z,78.20
2023-02-24T18:09:48.865Z,78.70
2023-02-24T18:12:17.163Z,78.80
2023-02-24T18:14:44.620Z,79.30
2023-02-24T18:17:11.647Z,79.20
2023-02-24T18:19:38.349Z,80.00
2023-02-24T18:22:05.279Z,80.40
2023-02-24T18:24:32.130Z,81.10
2023-02-24T18:26:58.772Z,81.70
2023-02-24T18:29:25.564Z,82.00
2023-02-24T18:31:52.987Z,82.80
2023-02-24T18:34:19.991Z,82.90
2023-02-24T18:36:47.049Z,83.40
2023-02-24T18:39:16.798Z,84.10
2023-02-24T18:41:43.611Z,82.50
2023-02-24T18:44:11.394Z,83.10
2023-02-24T18:46:38.121Z,82.80
2023-02-24T18:49:07.084Z,82.00
2023-02-24T18:51:34.497Z,80.40
2023-02-24T18:54:01.701Z,80.80
2023-02-24T18:56:31.066Z,81.10
2023-02-24T18:58:59.749Z,80.80
2023-02-24T19:01:36.785Z,81.00
2023-02-24T19:04:03.903Z,81.30
2023-02-24T19:06:31.875Z,81.40
2023-02-24T19:09:02.043Z,81.60
2023-02-24T19:11:29.299Z,82.10
2023-02-24T19:13:57.351Z,82.20
2023-02-24T19:16:24.876Z,82.20
2023-02-24T19:18:53.264Z,82.60
2023-02-24T19:21:20.733Z,83.20
2023-02-24T19:23:47.824Z,83.70
2023-02-24T19:26:23.472Z,84.30
2023-02-24T19:28:51.234Z,84.60
2023-02-24T19:31:21.071Z,84.90
2023-02-24T19:33:56.155Z,85.20
2023-02-24T19:36:23.799Z,85.40
2023-02-24T19:38:50.809Z,85.50
2023-02-24T19:41:17.497Z,85.60
2023-02-24T19:43:44.564Z,85.60
2023-02-24T19:46:13.189Z,85.40
2023-02-24T19:48:40.868Z,85.60
2023-02-24T19:51:13.528Z,85.80
2023-02-24T19:53:40.304Z,85.60
2023-02-24T19:56:07.467Z,85.50
2023-02-24T19:58:34.694Z,85.60
2023-02-24T20:01:12.055Z,85.40
2023-02-24T20:03:40.512Z,85.30
2023-02-24T20:06:26.683Z,85.20
2023-02-24T20:08:53.966Z,84.80
2023-02-24T20:11:21.830Z,84.70
2023-02-24T20:13:51.826Z,85.00
2023-02-24T20:16:20.985Z,84.50
2023-02-24T20:18:47.922Z,84.80
2023-02-24T20:21:15.224Z,84.80
2023-02-24T20:23:42.693Z,84.80
2023-02-24T20:26:13.913Z,84.90
2023-02-24T20:28:40.670Z,85.20
2023-02-24T20:31:10.462Z,85.20
2023-02-24T20:33:39.240Z,85.50
2023-02-24T20:36:15.799Z,85.30
2023-02-24T20:38:42.571Z,84.60
2023-02-24T20:41:09.350Z,84.60
2023-02-24T20:43:36.635Z,83.70
2023-02-24T20:46:25.616Z,83.80
2023-02-24T20:48:57.226Z,83.80
2023-02-24T20:51:25.037Z,83.70
2023-02-24T20:53:57.746Z,84.10
2023-02-24T20:56:29.250Z,84.30
2023-02-24T20:59:08.906Z,84.10
2023-02-24T21:01:36.407Z,84.10
2023-02-24T21:04:03.702Z,84.20
2023-02-24T21:06:30.940Z,83.70
2023-02-24T21:08:58.486Z,83.70
2023-02-24T21:11:25.924Z,84.00
2023-02-24T21:13:53.376Z,83.40
2023-02-24T21:16:21.235Z,83.80
2023-02-24T21:18:49.630Z,83.60
2023-02-24T21:21:17.384Z,83.60
2023-02-24T21:23:44.847Z,83.80
2023-02-24T21:26:12.782Z,84.10
2023-02-24T21:28:40.334Z,84.00
2023-02-24T21:31:09.685Z,84.50
2023-02-24T21:33:36.914Z,84.80
2023-02-24T21:36:11.982Z,85.10
2023-02-24T21:38:39.086Z,85.50
2023-02-24T21:41:08.926Z,86.00
2023-02-24T21:43:37.652Z,86.70
2023-02-24T21:46:06.332Z,87.50
2023-02-24T21:48:33.823Z,87.80
2023-02-24T21:51:05.251Z,87.90
2023-02-24T21:53:35.248Z,87.50
2023-02-24T21:56:10.930Z,87.40
2023-02-24T21:58:39.419Z,87.30
2023-02-24T22:01:11.242Z,87.80
2023-02-24T22:03:38.113Z,88.30
2023-02-24T22:06:05.386Z,88.70
2023-02-24T22:08:32.099Z,88.80
2023-02-24T22:11:01.752Z,88.70
2023-02-24T22:13:28.506Z,88.80
2023-02-24T22:15:58.164Z,88.70
2023-02-24T22:18:25.092Z,89.00
2023-02-24T22:20:51.780Z,89.00
2023-02-24T22:23:18.467Z,89.20
2023-02-24T22:25:45.140Z,86.30
2023-02-24T22:28:11.962Z,83.70
2023-02-24T22:30:38.649Z,84.00
2023-02-24T22:33:05.409Z,84.20
2023-02-24T22:35:35.322Z,84.90
2023-02-24T22:38:02.273Z,85.70
2023-02-24T22:40:28.993Z,84.60
2023-02-24T22:42:55.666Z,83.30
2023-02-24T22:45:22.428Z,84.70
2023-02-24T22:47:49.146Z,85.20
2023-02-24T22:50:16.071Z,85.70
2023-02-24T22:52:42.779Z,85.80
2023-02-24T22:55:10.160Z,86.70
2023-02-24T22:57:36.836Z,87.00
2023-02-24T23:00:09.524Z,86.80
2023-02-24T23:02:36.826Z,86.90
2023-02-24T23:05:03.734Z,87.00
2023-02-24T23:07:30.446Z,87.30
2023-02-24T23:09:57.153Z,87.00
2023-02-24T23:12:23.849Z,86.70
2023-02-24T23:14:50.532Z,87.40
2023-02-24T23:17:17.194Z,87.70
2023-02-24T23:19:43.926Z,87.70
2023-02-24T23:22:10.583Z,87.40
2023-02-24T23:24:37.324Z,87.40
2023-02-24T23:27:04.257Z,87.40
2023-02-24T23:29:30.921Z,87.50
2023-02-24T23:31:58.031Z,87.60
2023-02-24T23:34:26.231Z,87.60
2023-02-24T23:36:53.247Z,87.50
2023-02-24T23:39:23.468Z,87.60
2023-02-24T23:41:56.695Z,87.60
2023-02-24T23:44:24.064Z,87.50
2023-02-24T23:46:50.784Z,87.90
2023-02-24T23:49:17.494Z,88.10
2023-02-24T23:51:49.019Z,88.30
2023-02-24T23:54:19.153Z,88.30
2023-02-24T23:56:46.372Z,88.40
2023-02-24T23:59:13.645Z,88.40
