createdAt,value
2016-11-21T00:04:44.239Z,1002.7
2016-11-21T00:09:48.334Z,1002.9
2016-11-21T00:14:53.094Z,1002.9
2016-11-21T00:19:57.197Z,1003
2016-11-21T00:25:01.287Z,1003
2016-11-21T00:30:05.713Z,1003
2016-11-21T00:35:09.803Z,1003
2016-11-21T00:40:14.232Z,1003.1
2016-11-21T00:45:18.327Z,1003
2016-11-21T00:50:22.751Z,1003
2016-11-21T00:55:27.509Z,1003
2016-11-21T01:00:32.273Z,1003.1
2016-11-21T01:05:37.040Z,1003.1
2016-11-21T01:10:41.133Z,1003.2
2016-11-21T01:15:45.553Z,1003.4
2016-11-21T01:20:50.320Z,1003.2
2016-11-21T01:25:54.414Z,1003.5
2016-11-21T01:30:58.508Z,1003.6
2016-11-21T01:36:02.596Z,1003.6
2016-11-21T01:41:06.689Z,1003.7
2016-11-21T01:46:11.113Z,1003.7
2016-11-21T01:51:15.201Z,1003.6
2016-11-21T01:56:19.623Z,1003.6
2016-11-21T02:01:24.383Z,1003.6
2016-11-21T02:06:28.474Z,1003.5
2016-11-21T02:11:32.553Z,1003.5
2016-11-21T02:16:36.639Z,1003.7
2016-11-21T02:21:41.062Z,1003.6
2016-11-21T02:26:46.484Z,1003.6
2016-11-21T02:31:50.571Z,1003.7
2016-11-21T02:36:54.655Z,1003.6
2016-11-21T02:41:58.743Z,1003.6
2016-11-21T02:47:03.163Z,1003.5
2016-11-21T02:52:07.586Z,1003.5
2016-11-21T02:57:11.677Z,1003.4
2016-11-21T03:02:15.765Z,1003.3
2016-11-21T03:07:19.857Z,1003.3
2016-11-21T03:12:23.945Z,1003.5
2016-11-21T03:17:28.030Z,1003.4
2016-11-21T03:22:32.800Z,1003.5
2016-11-21T03:27:37.220Z,1003.5
2016-11-21T03:32:41.309Z,1003.5
2016-11-21T03:37:46.066Z,1003.5
2016-11-21T03:42:50.150Z,1003.4
2016-11-21T03:47:54.238Z,1003.5
2016-11-21T03:52:58.666Z,1003.4
2016-11-21T03:58:02.762Z,1003.5
2016-11-21T04:03:07.202Z,1003.4
2016-11-21T04:08:11.621Z,1003.4
2016-11-21T04:13:15.701Z,1003.4
2016-11-21T04:18:19.786Z,1003.5
2016-11-21T04:23:24.210Z,1003.5
2016-11-21T04:28:28.632Z,1003.5
2016-11-21T04:33:33.050Z,1003.6
2016-11-21T04:38:37.146Z,1003.6
2016-11-21T04:43:41.555Z,1003.6
2016-11-21T04:48:45.639Z,1003.6
2016-11-21T04:53:49.725Z,1003.5
2016-11-21T04:58:53.813Z,1003.6
2016-11-21T05:03:58.580Z,1003.5
2016-11-21T05:09:02.672Z,1003.5
2016-11-21T05:14:06.765Z,1003.4
2016-11-21T05:19:10.855Z,1003.5
2016-11-21T05:24:14.957Z,1003.5
2016-11-21T05:29:19.070Z,1003.4
2016-11-21T05:34:23.193Z,1003.5
2016-11-21T05:39:27.952Z,1003.5
2016-11-21T05:44:32.040Z,1003.5
2016-11-21T05:49:36.133Z,1003.5
2016-11-21T05:54:40.671Z,1003.4
2016-11-21T05:59:44.757Z,1003.5
2016-11-21T06:04:49.179Z,1003.3
2016-11-21T06:09:53.270Z,1003.3
2016-11-21T06:14:57.510Z,1003.3
2016-11-21T06:20:01.595Z,1003.4
2016-11-21T06:25:06.013Z,1003.3
2016-11-21T06:30:10.113Z,1003.3
2016-11-21T06:35:14.535Z,1003.3
2016-11-21T06:40:18.966Z,1003.3
2016-11-21T06:45:23.741Z,1003.4
2016-11-21T06:50:27.827Z,1003.5
2016-11-21T06:55:32.596Z,1003.5
2016-11-21T07:00:36.686Z,1003.5
2016-11-21T07:05:41.118Z,1003.5
2016-11-21T07:10:45.209Z,1003.5
2016-11-21T07:15:49.633Z,1003.5
2016-11-21T07:20:53.759Z,1003.5
2016-11-21T07:25:58.183Z,1003.5
2016-11-21T07:31:02.269Z,1003.5
2016-11-21T07:36:06.363Z,1003.5
2016-11-21T07:41:10.466Z,1003.4
2016-11-21T07:46:14.562Z,1003.4
2016-11-21T07:51:19.326Z,1003.4
2016-11-21T07:56:23.410Z,1003.5
2016-11-21T08:01:27.499Z,1003.5
2016-11-21T08:06:31.588Z,1003.6
2016-11-21T08:11:35.690Z,1003.5
2016-11-21T08:16:40.130Z,1003.5
2016-11-21T08:21:44.218Z,1003.6
2016-11-21T08:26:48.637Z,1003.5
2016-11-21T08:31:52.719Z,1003.5
2016-11-21T08:36:56.808Z,1003.4
2016-11-21T08:42:00.897Z,1003.5
2016-11-21T08:47:04.985Z,1003.5
2016-11-21T08:52:09.073Z,1003.6
2016-11-21T08:57:13.500Z,1003.5
2016-11-21T09:02:17.589Z,1003.6
2016-11-21T09:07:22.012Z,1003.7
2016-11-21T09:12:26.443Z,1003.8
2016-11-21T09:17:31.207Z,1003.8
2016-11-21T09:22:35.299Z,1003.9
2016-11-21T09:27:39.401Z,1003.9
2016-11-21T09:32:43.494Z,1003.9
2016-11-21T09:37:47.919Z,1003.9
2016-11-21T09:42:52.017Z,1003.8
2016-11-21T09:47:56.448Z,1003.9
2016-11-21T09:53:00.882Z,1003.9
2016-11-21T09:58:04.973Z,1003.9
2016-11-21T10:03:09.098Z,1004
2016-11-21T10:08:13.531Z,1004
2016-11-21T10:13:17.616Z,1004.1
2016-11-21T10:18:22.047Z,1004.1
2016-11-21T10:23:26.136Z,1004.1
2016-11-21T10:28:30.227Z,1004.2
2016-11-21T10:33:34.663Z,1004.3
2016-11-21T10:38:39.764Z,1004.3
2016-11-21T10:43:44.529Z,1004.3
2016-11-21T10:48:48.954Z,1004.3
2016-11-21T10:53:53.387Z,1004.2
2016-11-21T10:58:57.473Z,1004.3
2016-11-21T11:04:01.901Z,1004.3
2016-11-21T11:09:06.317Z,1004.3
2016-11-21T11:14:10.746Z,1004.3
2016-11-21T11:19:15.170Z,1004.2
2016-11-21T11:24:19.266Z,1004.2
2016-11-21T11:29:23.358Z,1004
2016-11-21T11:34:27.478Z,1003.9
2016-11-21T11:39:31.902Z,1004.1
2016-11-21T11:44:35.991Z,1004.2
2016-11-21T11:49:40.421Z,1004.3
2016-11-21T11:54:44.511Z,1004.3
2016-11-21T11:59:48.938Z,1004.1
2016-11-21T12:04:53.032Z,1003.8
2016-11-21T12:09:57.455Z,1004
2016-11-21T12:15:01.881Z,1004
2016-11-21T12:20:06.641Z,1004.1
2016-11-21T12:25:11.063Z,1003.9
2016-11-21T12:30:15.157Z,1003.9
2016-11-21T12:35:19.577Z,1003.7
2016-11-21T12:40:23.666Z,1003.7
2016-11-21T12:45:28.092Z,1003.9
2016-11-21T12:50:32.180Z,1004
2016-11-21T12:55:36.262Z,1004.1
2016-11-21T13:00:40.555Z,1004
2016-11-21T13:05:44.648Z,1003.9
2016-11-21T13:10:49.074Z,1003.9
2016-11-21T13:15:53.500Z,1004
2016-11-21T13:20:57.588Z,1003.9
2016-11-21T13:26:01.703Z,1003.9
2016-11-21T13:31:05.789Z,1003.8
2016-11-21T13:36:10.215Z,1004.1
2016-11-21T13:41:14.812Z,1004
2016-11-21T13:46:19.306Z,1004
2016-11-21T13:51:23.735Z,1004
2016-11-21T13:56:28.157Z,1004.3
2016-11-21T14:01:32.922Z,1004.3
2016-11-21T14:06:37.348Z,1004.3
2016-11-21T14:12:11.979Z,1004.1
2016-11-21T14:17:16.074Z,1004.1
2016-11-21T14:22:20.187Z,1003.9
2016-11-21T14:27:24.664Z,1003.9
2016-11-21T14:32:28.778Z,1004.2
2016-11-21T14:37:33.210Z,1004.3
2016-11-21T14:42:37.361Z,1004.2
2016-11-21T14:47:41.503Z,1004.1
2016-11-21T14:52:45.615Z,1004.2
2016-11-21T14:57:49.695Z,1004.2
2016-11-21T15:02:53.918Z,1004.1
2016-11-21T15:07:58.386Z,1004.1
2016-11-21T15:13:02.498Z,1003.9
2016-11-21T15:18:06.617Z,1003.8
2016-11-21T15:23:11.050Z,1003.7
2016-11-21T15:28:15.512Z,1003.6
2016-11-21T15:33:19.602Z,1003.6
2016-11-21T15:38:24.046Z,1003.8
2016-11-21T15:43:28.655Z,1003.6
2016-11-21T15:48:33.080Z,1003.6
2016-11-21T15:53:37.505Z,1003.6
2016-11-21T15:58:42.011Z,1003.6
2016-11-21T16:03:46.486Z,1003.4
2016-11-21T16:08:50.921Z,1003.3
2016-11-21T16:13:55.718Z,1003.3
2016-11-21T16:19:00.183Z,1003.3
2016-11-21T16:24:04.300Z,1003.4
2016-11-21T16:29:08.746Z,1003.5
2016-11-21T16:34:13.208Z,1003.3
2016-11-21T16:39:17.554Z,1003.4
2016-11-21T16:44:21.658Z,1003.5
2016-11-21T16:49:26.179Z,1003.6
2016-11-21T16:54:30.616Z,1003.5
2016-11-21T16:59:34.706Z,1003.3
2016-11-21T17:04:38.803Z,1003.4
2016-11-21T17:09:42.925Z,1003.3
2016-11-21T17:14:47.037Z,1003.4
2016-11-21T17:19:51.486Z,1003.6
2016-11-21T17:24:55.576Z,1003.4
2016-11-21T17:30:00.497Z,1003.5
2016-11-21T17:35:04.987Z,1003.7
2016-11-21T17:40:09.617Z,1003.6
2016-11-21T17:45:13.719Z,1003.5
2016-11-21T17:50:18.496Z,1003.6
2016-11-21T17:55:22.690Z,1003.8
2016-11-21T18:00:27.103Z,1003.8
2016-11-21T18:05:31.540Z,1003.7
2016-11-21T18:10:35.701Z,1003.9
2016-11-21T18:15:40.062Z,1003.8
2016-11-21T18:20:44.179Z,1003.9
2016-11-21T18:25:48.942Z,1003.7
2016-11-21T18:30:53.040Z,1003.6
2016-11-21T18:35:57.134Z,1003.4
2016-11-21T18:41:01.273Z,1003.6
2016-11-21T18:46:06.032Z,1003.7
2016-11-21T18:51:11.495Z,1003.7
2016-11-21T18:56:15.585Z,1003.7
2016-11-21T19:01:20.081Z,1003.5
2016-11-21T19:06:24.198Z,1003.6
2016-11-21T19:11:28.482Z,1003.3
2016-11-21T19:16:32.822Z,1003.4
2016-11-21T19:21:36.933Z,1003.6
2016-11-21T19:26:41.030Z,1003.4
2016-11-21T19:31:45.123Z,1003.3
2016-11-21T19:36:50.244Z,1003.3
2016-11-21T19:41:54.676Z,1003.5
2016-11-21T19:46:58.820Z,1003.4
2016-11-21T19:52:03.151Z,1003.4
2016-11-21T19:57:07.269Z,1003.5
2016-11-21T20:02:11.440Z,1003.5
2016-11-21T20:07:15.547Z,1003.6
2016-11-21T20:12:20.353Z,1003.6
2016-11-21T20:17:25.118Z,1003.6
2016-11-21T20:22:29.554Z,1003.5
2016-11-21T20:27:33.999Z,1003.5
2016-11-21T20:32:38.103Z,1003.5
2016-11-21T20:37:42.541Z,1003.5
2016-11-21T20:42:46.632Z,1003.5
2016-11-21T20:47:50.751Z,1003.4
2016-11-21T20:52:54.847Z,1003.4
2016-11-21T20:57:59.614Z,1003.4
2016-11-21T21:03:03.722Z,1003.4
2016-11-21T21:08:07.823Z,1003.4
2016-11-21T21:13:12.273Z,1003.4
2016-11-21T21:18:16.374Z,1003.4
2016-11-21T21:23:20.820Z,1003.5
2016-11-21T21:28:24.941Z,1003.5
2016-11-21T21:33:29.368Z,1003.5
2016-11-21T21:38:34.193Z,1003.5
2016-11-21T21:43:38.339Z,1003.5
2016-11-21T21:48:42.449Z,1003.4
2016-11-21T21:53:46.927Z,1003.6
2016-11-21T21:58:51.024Z,1003.6
2016-11-21T22:03:55.801Z,1003.6
2016-11-21T22:09:00.246Z,1003.7
2016-11-21T22:14:04.687Z,1003.8
2016-11-21T22:19:09.127Z,1003.7
2016-11-21T22:24:13.562Z,1003.7
2016-11-21T22:29:17.656Z,1003.7
2016-11-21T22:34:22.091Z,1003.8
2016-11-21T22:39:26.857Z,1003.8
2016-11-21T22:44:31.960Z,1003.8
2016-11-21T22:49:36.390Z,1003.8
2016-11-21T22:54:40.496Z,1003.6
2016-11-21T22:59:44.594Z,1003.6
2016-11-21T23:04:48.690Z,1003.5
2016-11-21T23:09:52.779Z,1003.5
2016-11-21T23:14:56.875Z,1003.5
2016-11-21T23:20:01.309Z,1003.4
2016-11-21T23:25:05.745Z,1003.4
2016-11-21T23:30:10.511Z,1003.6
2016-11-21T23:35:14.606Z,1003.6
2016-11-21T23:40:18.702Z,1003.6
2016-11-21T23:45:23.137Z,1003.6
2016-11-21T23:50:27.569Z,1003.6
2016-11-21T23:55:32.337Z,1003.3
