createdAt,value
2022-12-08T00:01:50.642Z,21.77
2022-12-08T00:04:27.845Z,22.20
2022-12-08T00:07:15.258Z,18.42
2022-12-08T00:09:45.789Z,23.23
2022-12-08T00:12:16.765Z,21.85
2022-12-08T00:14:47.330Z,22.70
2022-12-08T00:17:17.835Z,17.92
2022-12-08T00:19:47.957Z,20.67
2022-12-08T00:22:16.844Z,20.23
2022-12-08T00:24:47.886Z,19.40
2022-12-08T00:27:24.889Z,18.60
2022-12-08T00:29:55.623Z,20.65
2022-12-08T00:32:23.883Z,17.52
2022-12-08T00:34:54.361Z,19.02
2022-12-08T00:37:22.720Z,15.45
2022-12-08T00:39:51.258Z,13.27
2022-12-08T00:42:20.405Z,18.10
2022-12-08T00:44:49.787Z,12.85
2022-12-08T00:47:23.460Z,11.48
2022-12-08T00:49:55.747Z,12.88
2022-12-08T00:52:23.782Z,11.02
2022-12-08T00:54:51.797Z,10.57
2022-12-08T00:57:20.124Z,11.65
2022-12-08T00:59:49.475Z,12.65
2022-12-08T01:02:17.547Z,12.18
2022-12-08T01:04:45.860Z,6.57
2022-12-08T01:07:15.516Z,5.22
2022-12-08T01:09:43.570Z,4.15
2022-12-08T01:12:11.659Z,5.78
2022-12-08T01:14:39.619Z,3.42
2022-12-08T01:17:07.735Z,3.70
2022-12-08T01:19:35.814Z,5.22
2022-12-08T01:22:03.959Z,5.32
2022-12-08T01:24:33.513Z,4.45
2022-12-08T01:27:01.533Z,4.50
2022-12-08T01:29:29.563Z,3.13
2022-12-08T01:31:57.621Z,4.43
2022-12-08T01:34:25.631Z,5.00
2022-12-08T01:36:53.642Z,4.32
2022-12-08T01:39:21.828Z,2.47
2022-12-08T01:41:51.305Z,3.58
2022-12-08T01:45:04.738Z,4.85
2022-12-08T01:47:39.115Z,3.42
2022-12-08T01:50:11.876Z,2.78
2022-12-08T01:52:44.308Z,3.33
2022-12-08T01:55:18.085Z,3.35
2022-12-08T01:57:50.551Z,3.70
2022-12-08T02:00:21.947Z,3.05
2022-12-08T02:02:55.816Z,3.35
2022-12-08T02:07:55.579Z,4.05
2022-12-08T02:10:25.413Z,3.03
2022-12-08T02:12:57.577Z,3.92
2022-12-08T02:15:33.125Z,4.70
2022-12-08T02:18:14.905Z,2.85
2022-12-08T02:20:50.528Z,2.50
2022-12-08T02:23:26.320Z,3.55
2022-12-08T02:26:17.519Z,5.85
2022-12-08T02:29:24.016Z,2.53
2022-12-08T02:32:06.258Z,4.45
2022-12-08T02:34:45.339Z,2.55
2022-12-08T02:37:19.598Z,3.78
2022-12-08T02:39:55.164Z,2.75
2022-12-08T02:42:29.068Z,2.30
2022-12-08T02:47:29.598Z,1.90
2022-12-08T02:50:00.181Z,2.75
2022-12-08T02:52:42.839Z,1.95
2022-12-08T02:55:16.242Z,6.68
2022-12-08T02:57:57.913Z,0.88
2022-12-08T03:00:30.440Z,1.45
2022-12-08T03:03:10.689Z,1.05
2022-12-08T03:06:02.739Z,2.50
2022-12-08T03:08:36.403Z,2.00
2022-12-08T03:11:10.757Z,3.25
2022-12-08T03:13:43.502Z,2.42
2022-12-08T03:16:16.329Z,2.78
2022-12-08T03:18:49.127Z,2.30
2022-12-08T03:21:20.693Z,2.67
2022-12-08T03:23:51.947Z,2.17
2022-12-08T03:26:24.925Z,2.03
2022-12-08T03:28:52.993Z,2.30
2022-12-08T03:31:22.775Z,2.17
2022-12-08T03:33:53.853Z,2.35
2022-12-08T03:36:23.703Z,7.72
2022-12-08T03:38:54.503Z,3.08
2022-12-08T03:41:23.797Z,2.03
2022-12-08T03:43:53.659Z,2.13
2022-12-08T03:48:50.448Z,2.35
2022-12-08T03:51:18.604Z,2.28
2022-12-08T03:53:48.329Z,1.20
2022-12-08T03:56:20.858Z,1.67
2022-12-08T03:58:48.863Z,1.65
2022-12-08T04:01:16.871Z,3.90
2022-12-08T04:03:45.043Z,1.65
2022-12-08T04:06:13.261Z,1.70
2022-12-08T04:08:41.401Z,1.50
2022-12-08T04:11:11.273Z,3.72
2022-12-08T04:13:41.155Z,1.88
2022-12-08T04:16:10.356Z,1.92
2022-12-08T04:18:38.387Z,2.10
2022-12-08T04:21:06.732Z,2.03
2022-12-08T04:23:34.726Z,2.55
2022-12-08T04:26:02.752Z,2.05
2022-12-08T04:28:32.204Z,2.47
2022-12-08T04:31:00.519Z,2.28
2022-12-08T04:33:28.624Z,3.38
2022-12-08T04:35:56.676Z,3.40
2022-12-08T04:38:24.788Z,7.93
2022-12-08T04:40:53.000Z,8.02
2022-12-08T04:43:21.756Z,11.93
2022-12-08T04:45:51.174Z,11.38
2022-12-08T04:48:19.326Z,14.73
2022-12-08T04:50:47.436Z,5.47
2022-12-08T04:53:15.991Z,6.00
2022-12-08T04:55:45.522Z,5.32
2022-12-08T04:58:14.956Z,6.68
2022-12-08T05:00:43.209Z,5.22
2022-12-08T05:03:12.834Z,6.40
2022-12-08T05:05:40.888Z,4.93
2022-12-08T05:08:09.705Z,4.82
2022-12-08T05:10:38.039Z,5.63
2022-12-08T05:13:06.037Z,6.68
2022-12-08T05:15:34.066Z,7.50
2022-12-08T05:18:02.063Z,7.47
2022-12-08T05:20:31.455Z,12.05
2022-12-08T05:22:59.453Z,9.95
2022-12-08T05:25:27.495Z,4.47
2022-12-08T05:28:17.509Z,4.90
2022-12-08T05:30:43.463Z,3.72
2022-12-08T05:33:11.509Z,5.88
2022-12-08T05:35:41.109Z,2.63
2022-12-08T05:38:09.591Z,3.65
2022-12-08T05:40:39.608Z,3.33
2022-12-08T05:43:09.036Z,3.20
2022-12-08T05:45:37.336Z,3.15
2022-12-08T05:48:06.112Z,2.75
2022-12-08T05:50:35.324Z,6.43
2022-12-08T05:53:06.670Z,3.45
2022-12-08T05:55:34.714Z,2.85
2022-12-08T05:58:07.596Z,3.05
2022-12-08T06:00:36.187Z,3.50
2022-12-08T06:03:04.570Z,5.03
2022-12-08T06:05:34.355Z,4.63
2022-12-08T06:08:02.526Z,7.55
2022-12-08T06:10:32.099Z,5.95
2022-12-08T06:13:00.447Z,6.95
2022-12-08T06:15:28.727Z,17.48
2022-12-08T06:17:56.891Z,8.00
2022-12-08T06:20:24.984Z,16.63
2022-12-08T06:22:53.336Z,6.20
2022-12-08T06:25:22.142Z,10.85
2022-12-08T06:27:51.872Z,12.40
2022-12-08T06:30:20.168Z,9.82
2022-12-08T06:32:48.185Z,8.13
2022-12-08T06:35:16.164Z,12.75
2022-12-08T06:37:44.172Z,13.13
2022-12-08T06:40:12.976Z,15.80
2022-12-08T06:42:47.257Z,11.20
2022-12-08T06:45:18.339Z,13.43
2022-12-08T06:47:46.359Z,13.40
2022-12-08T06:50:14.970Z,17.33
2022-12-08T06:52:54.272Z,16.00
2022-12-08T06:55:58.806Z,13.52
2022-12-08T06:58:17.081Z,17.75
2022-12-08T07:00:46.820Z,22.60
2022-12-08T07:03:15.368Z,26.85
2022-12-08T07:05:46.431Z,26.23
2022-12-08T07:08:14.655Z,31.08
2022-12-08T07:10:42.828Z,39.67
2022-12-08T07:13:11.025Z,58.33
2022-12-08T07:15:39.055Z,35.05
2022-12-08T07:18:08.622Z,38.15
2022-12-08T07:20:38.770Z,20.10
2022-12-08T07:23:11.094Z,17.83
2022-12-08T07:25:39.258Z,19.90
2022-12-08T07:28:11.251Z,23.90
2022-12-08T07:30:39.905Z,24.92
2022-12-08T07:33:10.558Z,23.52
2022-12-08T07:35:38.702Z,26.67
2022-12-08T07:38:06.755Z,21.85
2022-12-08T07:40:34.764Z,19.95
2022-12-08T07:43:03.027Z,19.38
2022-12-08T07:45:57.040Z,16.50
2022-12-08T07:48:35.914Z,15.57
2022-12-08T07:54:31.039Z,16.77
2022-12-08T07:57:01.923Z,24.38
2022-12-08T07:59:29.913Z,30.73
2022-12-08T08:02:21.378Z,26.00
2022-12-08T08:04:51.418Z,34.75
2022-12-08T08:07:19.594Z,27.88
2022-12-08T08:09:47.590Z,30.92
2022-12-08T08:12:32.297Z,50.70
2022-12-08T08:15:01.183Z,32.95
2022-12-08T08:17:29.742Z,42.25
2022-12-08T08:19:59.469Z,61.80
2022-12-08T08:22:28.094Z,52.55
2022-12-08T08:25:39.278Z,57.55
2022-12-08T08:28:07.358Z,69.97
2022-12-08T08:30:35.331Z,61.38
2022-12-08T08:33:03.365Z,61.22
2022-12-08T08:35:32.802Z,53.90
2022-12-08T08:38:00.851Z,80.22
2022-12-08T08:40:28.822Z,60.85
2022-12-08T08:42:56.866Z,62.40
2022-12-08T08:45:24.831Z,89.97
2022-12-08T08:47:52.848Z,101.72
2022-12-08T08:50:37.170Z,66.28
2022-12-08T08:53:07.106Z,119.15
2022-12-08T08:55:35.091Z,133.25
2022-12-08T08:58:03.108Z,189.20
2022-12-08T09:00:31.077Z,112.55
2022-12-08T09:02:59.105Z,80.80
2022-12-08T09:05:27.195Z,87.47
2022-12-08T09:15:38.516Z,132.90
2022-12-08T09:18:07.805Z,105.68
2022-12-08T09:20:36.467Z,74.28
2022-12-08T09:23:04.527Z,80.32
2022-12-08T09:25:32.588Z,118.70
2022-12-08T09:28:02.088Z,84.75
2022-12-08T09:30:30.176Z,102.30
2022-12-08T09:32:58.221Z,92.88
2022-12-08T09:35:26.438Z,72.78
2022-12-08T09:37:54.554Z,80.03
2022-12-08T09:40:25.130Z,92.13
2022-12-08T09:42:58.797Z,65.68
2022-12-08T09:45:34.486Z,62.13
2022-12-08T09:48:07.809Z,181.57
2022-12-08T09:50:40.293Z,118.22
2022-12-08T09:53:14.815Z,84.18
2022-12-08T09:55:45.952Z,92.43
2022-12-08T09:58:22.927Z,175.32
2022-12-08T10:00:52.346Z,105.95
2022-12-08T10:03:23.325Z,108.40
2022-12-08T10:05:58.212Z,90.60
2022-12-08T10:08:30.460Z,75.25
2022-12-08T10:11:01.824Z,69.65
2022-12-08T10:13:40.003Z,69.03
2022-12-08T10:16:26.714Z,85.57
2022-12-08T10:19:10.505Z,75.32
2022-12-08T10:21:40.751Z,65.18
2022-12-08T10:24:17.482Z,60.85
2022-12-08T10:26:46.904Z,94.43
2022-12-08T10:29:37.967Z,80.22
2022-12-08T10:32:16.730Z,71.57
2022-12-08T10:35:01.396Z,67.53
2022-12-08T10:37:29.536Z,62.50
2022-12-08T10:40:02.850Z,66.00
2022-12-08T10:42:37.339Z,62.30
2022-12-08T10:45:24.165Z,74.40
2022-12-08T10:48:01.796Z,80.35
2022-12-08T10:50:33.230Z,74.13
2022-12-08T10:53:03.408Z,69.63
2022-12-08T10:55:42.186Z,58.58
2022-12-08T10:58:25.922Z,59.35
2022-12-08T11:00:56.492Z,68.28
2022-12-08T11:03:29.678Z,70.88
2022-12-08T11:06:02.812Z,52.65
2022-12-08T11:08:33.634Z,70.65
2022-12-08T11:11:01.722Z,101.88
2022-12-08T11:13:30.175Z,88.32
2022-12-08T11:15:58.803Z,139.25
2022-12-08T11:18:30.805Z,61.20
2022-12-08T11:21:01.966Z,60.30
2022-12-08T11:23:31.505Z,85.45
2022-12-08T11:26:06.281Z,83.28
2022-12-08T11:28:34.475Z,52.30
2022-12-08T11:31:13.287Z,73.35
2022-12-08T11:33:45.486Z,112.38
2022-12-08T11:36:16.981Z,63.83
2022-12-08T11:38:50.560Z,70.60
2022-12-08T11:41:21.295Z,53.58
2022-12-08T11:43:56.880Z,68.43
2022-12-08T11:46:27.625Z,68.47
2022-12-08T11:49:06.699Z,240.77
2022-12-08T11:51:38.200Z,65.07
2022-12-08T11:54:23.444Z,62.88
2022-12-08T11:56:55.048Z,85.13
2022-12-08T11:59:29.700Z,67.95
2022-12-08T12:01:59.475Z,142.80
2022-12-08T12:04:34.318Z,79.60
2022-12-08T12:07:38.938Z,75.53
2022-12-08T12:10:29.080Z,133.15
2022-12-08T12:13:15.267Z,74.10
2022-12-08T12:16:16.345Z,74.15
2022-12-08T12:18:48.455Z,60.78
2022-12-08T12:21:22.936Z,67.55
2022-12-08T12:23:55.681Z,75.90
2022-12-08T12:26:26.195Z,64.07
2022-12-08T12:28:58.120Z,65.90
2022-12-08T12:31:30.302Z,64.72
2022-12-08T12:34:08.249Z,71.72
2022-12-08T12:36:49.545Z,78.65
2022-12-08T12:39:21.326Z,80.07
2022-12-08T12:41:53.248Z,77.35
2022-12-08T12:44:38.815Z,77.30
2022-12-08T12:47:12.328Z,69.82
2022-12-08T12:50:08.346Z,82.32
2022-12-08T12:52:43.072Z,57.90
2022-12-08T12:55:46.114Z,60.13
2022-12-08T12:58:24.705Z,56.13
2022-12-08T13:01:30.322Z,58.20
2022-12-08T13:04:07.265Z,51.95
2022-12-08T13:06:39.558Z,52.38
2022-12-08T13:09:21.501Z,53.55
2022-12-08T13:11:54.388Z,59.90
2022-12-08T13:14:37.251Z,53.03
2022-12-08T13:17:11.689Z,58.42
2022-12-08T13:19:41.507Z,55.97
2022-12-08T13:22:46.677Z,48.60
2022-12-08T13:25:48.249Z,50.47
2022-12-08T13:28:25.336Z,56.75
2022-12-08T13:30:54.902Z,64.05
2022-12-08T13:33:32.180Z,62.88
2022-12-08T13:36:19.831Z,63.10
2022-12-08T13:38:49.337Z,56.40
2022-12-08T13:41:23.697Z,48.47
2022-12-08T13:44:50.341Z,49.00
2022-12-08T13:47:25.106Z,49.33
2022-12-08T14:01:01.707Z,47.53
2022-12-08T14:03:30.082Z,58.70
2022-12-08T14:06:13.867Z,53.55
2022-12-08T14:09:00.310Z,66.05
2022-12-08T14:11:35.515Z,52.70
2022-12-08T14:14:09.645Z,55.95
2022-12-08T14:16:40.800Z,52.10
2022-12-08T14:19:18.835Z,52.78
2022-12-08T14:21:55.719Z,46.22
2022-12-08T14:24:24.319Z,35.72
2022-12-08T14:26:55.195Z,46.70
2022-12-08T14:29:44.039Z,42.08
2022-12-08T14:32:25.637Z,39.85
2022-12-08T14:35:00.317Z,43.58
2022-12-08T14:37:32.117Z,38.67
2022-12-08T14:40:04.070Z,40.05
2022-12-08T14:42:32.406Z,41.42
2022-12-08T14:45:06.986Z,39.42
2022-12-08T14:47:35.958Z,39.45
2022-12-08T14:50:06.145Z,38.42
2022-12-08T14:52:34.436Z,43.20
2022-12-08T14:55:02.530Z,41.95
2022-12-08T14:57:36.440Z,43.65
2022-12-08T15:02:48.548Z,76.67
2022-12-08T15:05:19.688Z,44.78
2022-12-08T15:07:50.252Z,44.60
2022-12-08T15:10:24.904Z,85.75
2022-12-08T15:13:05.923Z,53.05
2022-12-08T15:15:48.592Z,41.03
2022-12-08T15:18:18.984Z,50.55
2022-12-08T15:20:50.146Z,45.33
2022-12-08T15:23:26.105Z,50.85
2022-12-08T15:25:54.462Z,49.63
2022-12-08T15:28:29.403Z,53.17
2022-12-08T15:30:59.940Z,75.80
2022-12-08T15:33:28.840Z,63.35
2022-12-08T15:35:56.831Z,59.72
2022-12-08T15:38:26.911Z,56.75
2022-12-08T15:40:59.012Z,59.97
2022-12-08T15:43:27.224Z,46.83
2022-12-08T15:45:59.909Z,47.05
2022-12-08T15:48:31.548Z,45.50
2022-12-08T15:51:00.024Z,36.83
2022-12-08T15:53:30.390Z,40.15
2022-12-08T15:58:57.828Z,64.53
2022-12-08T16:01:27.068Z,55.63
2022-12-08T16:09:39.629Z,61.08
2022-12-08T16:13:13.428Z,56.85
2022-12-08T16:18:16.654Z,42.92
2022-12-08T16:23:43.023Z,41.90
2022-12-08T16:26:35.613Z,43.65
2022-12-08T16:29:01.993Z,50.05
2022-12-08T16:31:30.553Z,52.75
2022-12-08T16:33:59.010Z,52.35
2022-12-08T16:36:28.451Z,49.53
2022-12-08T16:38:56.479Z,57.92
2022-12-08T16:41:42.305Z,45.85
2022-12-08T16:44:10.389Z,41.35
2022-12-08T16:46:38.448Z,43.70
2022-12-08T16:49:10.212Z,32.92
2022-12-08T16:51:39.745Z,35.10
2022-12-08T16:54:07.765Z,35.45
2022-12-08T16:56:36.117Z,28.35
2022-12-08T16:59:21.076Z,31.35
2022-12-08T17:01:49.184Z,39.13
2022-12-08T17:04:32.895Z,41.88
2022-12-08T17:07:02.467Z,35.13
2022-12-08T17:09:32.634Z,34.38
2022-12-08T17:12:03.966Z,44.25
2022-12-08T17:14:36.431Z,40.13
2022-12-08T17:17:05.393Z,61.33
2022-12-08T17:19:38.341Z,61.75
2022-12-08T17:22:09.430Z,56.47
2022-12-08T17:24:38.547Z,60.00
2022-12-08T17:27:07.477Z,53.25
2022-12-08T17:29:38.294Z,60.78
2022-12-08T17:32:07.592Z,69.53
2022-12-08T17:34:36.040Z,205.73
2022-12-08T17:37:05.323Z,213.00
2022-12-08T17:39:35.931Z,207.00
2022-12-08T17:42:04.433Z,160.23
2022-12-08T17:44:33.623Z,180.77
2022-12-08T17:47:03.643Z,187.88
2022-12-08T17:49:35.177Z,140.32
2022-12-08T17:52:07.091Z,283.52
2022-12-08T17:54:40.851Z,201.00
2022-12-08T17:57:09.352Z,227.60
2022-12-08T17:59:37.572Z,164.43
2022-12-08T18:02:06.377Z,194.65
2022-12-08T18:04:35.067Z,232.75
2022-12-08T18:07:04.926Z,192.13
2022-12-08T18:09:33.963Z,183.32
2022-12-08T18:12:03.980Z,186.02
2022-12-08T18:14:32.483Z,188.18
2022-12-08T18:17:01.446Z,87.85
2022-12-08T18:19:30.413Z,179.20
2022-12-08T18:21:58.987Z,119.90
2022-12-08T18:24:27.009Z,114.60
2022-12-08T18:26:56.327Z,87.93
2022-12-08T18:29:26.589Z,112.40
2022-12-08T18:31:54.724Z,137.88
2022-12-08T18:34:22.698Z,111.10
2022-12-08T18:36:50.712Z,94.25
2022-12-08T18:39:23.428Z,85.97
2022-12-08T18:41:51.580Z,138.10
2022-12-08T18:44:19.765Z,168.15
2022-12-08T18:46:50.157Z,142.60
2022-12-08T18:49:22.929Z,114.28
2022-12-08T18:51:51.004Z,107.10
2022-12-08T18:54:22.091Z,94.18
2022-12-08T18:56:56.622Z,73.35
2022-12-08T18:59:24.643Z,112.18
2022-12-08T19:01:54.195Z,82.85
2022-12-08T19:04:29.875Z,59.33
2022-12-08T19:06:59.172Z,83.25
2022-12-08T19:09:29.152Z,71.22
2022-12-08T19:11:58.442Z,90.07
2022-12-08T19:14:28.428Z,53.45
2022-12-08T19:16:58.860Z,43.15
2022-12-08T19:19:27.779Z,46.95
2022-12-08T19:21:56.340Z,49.47
2022-12-08T19:24:24.624Z,71.28
2022-12-08T19:26:52.739Z,54.55
2022-12-08T19:29:20.778Z,42.20
2022-12-08T19:31:49.050Z,42.80
2022-12-08T19:34:18.572Z,72.15
2022-12-08T19:36:46.677Z,84.90
2022-12-08T19:39:37.224Z,77.95
2022-12-08T19:42:24.571Z,72.65
2022-12-08T19:44:55.199Z,53.22
2022-12-08T19:47:25.052Z,40.72
2022-12-08T19:50:15.303Z,71.28
2022-12-08T19:52:43.522Z,71.43
2022-12-08T19:55:11.873Z,197.93
2022-12-08T19:57:39.921Z,78.05
2022-12-08T20:00:10.436Z,68.65
2022-12-08T20:02:38.866Z,92.45
2022-12-08T20:05:09.861Z,91.57
2022-12-08T20:07:38.248Z,72.97
2022-12-08T20:10:09.490Z,142.27
2022-12-08T20:12:39.092Z,46.50
2022-12-08T20:15:09.878Z,72.43
2022-12-08T20:17:38.049Z,177.48
2022-12-08T20:20:09.883Z,58.65
2022-12-08T20:22:38.288Z,60.22
2022-12-08T20:25:06.908Z,139.07
2022-12-08T20:27:34.910Z,123.32
2022-12-08T20:30:03.048Z,195.25
2022-12-08T20:32:31.333Z,125.60
2022-12-08T20:35:00.778Z,143.73
2022-12-08T20:37:30.360Z,82.72
2022-12-08T20:39:58.493Z,100.07
2022-12-08T20:42:26.595Z,86.05
2022-12-08T20:44:54.583Z,84.78
2022-12-08T20:47:22.697Z,211.98
2022-12-08T20:49:51.776Z,137.63
2022-12-08T20:52:19.906Z,193.77
2022-12-08T20:54:49.645Z,74.78
2022-12-08T20:57:17.800Z,69.80
2022-12-08T20:59:46.088Z,126.05
2022-12-08T21:02:14.197Z,46.67
2022-12-08T21:04:42.459Z,75.57
2022-12-08T21:07:10.980Z,89.88
2022-12-08T21:09:39.325Z,104.88
2022-12-08T21:12:09.081Z,142.15
2022-12-08T21:14:37.951Z,54.20
2022-12-08T21:17:06.152Z,56.10
2022-12-08T21:19:34.383Z,49.78
2022-12-08T21:22:02.480Z,53.72
2022-12-08T21:24:34.427Z,88.82
2022-12-08T21:27:03.268Z,111.57
2022-12-08T21:29:32.784Z,84.05
2022-12-08T21:32:01.333Z,77.43
2022-12-08T21:34:34.244Z,70.18
2022-12-08T21:37:02.788Z,44.03
2022-12-08T21:39:31.129Z,58.22
2022-12-08T21:42:17.994Z,62.00
2022-12-08T21:44:49.932Z,48.78
2022-12-08T21:47:18.136Z,78.97
2022-12-08T21:49:47.136Z,65.75
2022-12-08T21:52:15.704Z,75.40
2022-12-08T21:54:45.531Z,91.40
2022-12-08T21:57:15.950Z,64.05
2022-12-08T21:59:44.095Z,74.70
2022-12-08T22:02:19.582Z,67.10
2022-12-08T22:04:50.880Z,48.38
2022-12-08T22:07:21.105Z,52.22
2022-12-08T22:09:49.445Z,54.20
2022-12-08T22:12:18.710Z,44.72
2022-12-08T22:15:18.003Z,44.33
2022-12-08T22:17:47.725Z,45.47
2022-12-08T22:20:17.250Z,42.03
2022-12-08T22:22:46.047Z,39.67
2022-12-08T22:25:14.536Z,44.25
2022-12-08T22:27:44.376Z,40.65
2022-12-08T22:30:18.143Z,45.28
2022-12-08T22:32:49.222Z,40.55
2022-12-08T22:35:18.690Z,42.60
2022-12-08T22:37:52.101Z,41.25
2022-12-08T22:40:24.201Z,41.28
2022-12-08T22:42:56.233Z,40.97
2022-12-08T22:45:28.598Z,44.88
2022-12-08T22:48:07.878Z,38.30
2022-12-08T22:50:39.658Z,43.05
2022-12-08T22:53:09.316Z,39.85
2022-12-08T22:55:45.245Z,37.85
2022-12-08T22:58:21.996Z,41.88
2022-12-08T23:03:40.965Z,37.65
2022-12-08T23:06:13.487Z,37.05
2022-12-08T23:08:43.096Z,31.60
2022-12-08T23:11:14.437Z,37.95
2022-12-08T23:13:42.720Z,38.80
2022-12-08T23:16:12.590Z,36.92
2022-12-08T23:18:44.969Z,36.33
2022-12-08T23:21:15.729Z,35.13
2022-12-08T23:23:46.905Z,39.88
2022-12-08T23:26:23.358Z,40.05
2022-12-08T23:28:52.305Z,44.28
2022-12-08T23:31:21.000Z,39.60
2022-12-08T23:33:50.700Z,34.03
2022-12-08T23:36:22.063Z,37.90
2022-12-08T23:38:54.431Z,37.28
2022-12-08T23:44:09.261Z,42.00
2022-12-08T23:46:37.390Z,37.45
2022-12-08T23:49:07.739Z,35.53
2022-12-08T23:51:35.946Z,35.53
2022-12-08T23:54:07.555Z,34.13
2022-12-08T23:56:35.842Z,41.22
2022-12-08T23:59:04.195Z,37.15
