createdAt,value
2022-09-12T00:01:05.817Z,13.40
2022-09-12T00:03:55.121Z,13.40
2022-09-12T00:06:48.387Z,13.40
2022-09-12T00:09:37.050Z,13.30
2022-09-12T00:12:26.304Z,13.40
2022-09-12T00:15:14.973Z,13.30
2022-09-12T00:18:03.501Z,13.30
2022-09-12T00:20:52.129Z,13.30
2022-09-12T00:23:42.001Z,13.20
2022-09-12T00:26:30.820Z,13.20
2022-09-12T00:29:21.486Z,13.20
2022-09-12T00:32:09.984Z,13.20
2022-09-12T00:34:58.592Z,13.10
2022-09-12T00:37:47.071Z,13.20
2022-09-12T00:40:36.922Z,13.20
2022-09-12T00:43:39.983Z,13.20
2022-09-12T00:46:37.105Z,13.20
2022-09-12T00:49:29.287Z,13.20
2022-09-12T00:52:23.431Z,13.20
2022-09-12T00:55:16.199Z,13.10
2022-09-12T00:58:10.625Z,13.20
2022-09-12T01:01:00.411Z,13.10
2022-09-12T01:03:49.375Z,13.10
2022-09-12T01:06:43.298Z,13.20
2022-09-12T01:09:31.786Z,13.20
2022-09-12T01:12:20.845Z,13.20
2022-09-12T01:15:11.790Z,13.20
2022-09-12T01:18:09.935Z,13.20
2022-09-12T01:21:11.608Z,13.20
2022-09-12T01:24:42.785Z,13.20
2022-09-12T01:27:49.934Z,13.20
2022-09-12T01:30:48.262Z,13.20
2022-09-12T01:33:51.484Z,13.20
2022-09-12T01:36:46.046Z,13.10
2022-09-12T01:39:44.635Z,13.10
2022-09-12T01:42:38.662Z,13.10
2022-09-12T01:45:33.039Z,13.10
2022-09-12T01:48:27.765Z,13.10
2022-09-12T01:51:22.762Z,13.10
2022-09-12T01:54:13.820Z,13.10
2022-09-12T01:57:09.612Z,13.10
2022-09-12T02:00:03.734Z,13.10
2022-09-12T02:03:06.243Z,13.00
2022-09-12T02:06:00.989Z,13.00
2022-09-12T02:08:53.290Z,13.00
2022-09-12T02:11:45.232Z,13.10
2022-09-12T02:14:38.495Z,13.10
2022-09-12T02:17:27.976Z,13.00
2022-09-12T02:20:46.528Z,13.00
2022-09-12T02:23:34.257Z,13.00
2022-09-12T02:26:27.113Z,13.00
2022-09-12T02:29:19.033Z,12.90
2022-09-12T02:32:17.345Z,13.00
2022-09-12T02:35:12.221Z,12.90
2022-09-12T02:38:07.651Z,12.90
2022-09-12T02:40:58.009Z,12.90
2022-09-12T02:43:47.145Z,13.00
2022-09-12T02:46:44.795Z,13.00
2022-09-12T02:49:33.321Z,13.00
2022-09-12T02:52:22.297Z,12.90
2022-09-12T02:55:12.494Z,12.90
2022-09-12T02:58:04.828Z,13.00
2022-09-12T03:01:01.349Z,13.00
2022-09-12T03:04:03.766Z,13.00
2022-09-12T03:07:02.824Z,13.00
2022-09-12T03:10:00.355Z,13.00
2022-09-12T03:13:01.847Z,12.90
2022-09-12T03:16:01.075Z,13.00
2022-09-12T03:19:03.184Z,12.90
2022-09-12T03:22:03.404Z,12.90
2022-09-12T03:24:58.084Z,12.90
2022-09-12T03:27:50.639Z,12.90
2022-09-12T03:30:40.837Z,12.90
2022-09-12T03:33:30.813Z,12.90
2022-09-12T03:36:23.283Z,12.90
2022-09-12T03:39:11.761Z,12.90
2022-09-12T03:42:00.263Z,13.00
2022-09-12T03:44:49.013Z,13.00
2022-09-12T03:47:38.303Z,12.90
2022-09-12T03:50:28.224Z,13.00
2022-09-12T03:53:17.514Z,12.90
2022-09-12T03:56:10.127Z,12.90
2022-09-12T03:58:58.529Z,12.90
2022-09-12T04:01:47.027Z,12.80
2022-09-12T04:04:36.781Z,12.70
2022-09-12T04:07:26.885Z,12.70
2022-09-12T04:10:16.279Z,12.70
2022-09-12T04:13:04.926Z,12.70
2022-09-12T04:15:59.689Z,12.80
2022-09-12T04:18:48.425Z,12.80
2022-09-12T04:21:37.429Z,12.80
2022-09-12T04:24:27.197Z,12.70
2022-09-12T04:27:15.623Z,12.50
2022-09-12T04:30:04.899Z,12.60
2022-09-12T04:32:53.403Z,12.60
2022-09-12T04:35:43.031Z,12.60
2022-09-12T04:38:31.532Z,12.50
2022-09-12T04:41:23.162Z,12.60
2022-09-12T04:44:13.788Z,12.40
2022-09-12T04:47:03.396Z,12.30
2022-09-12T04:49:52.552Z,12.40
2022-09-12T04:52:41.019Z,12.40
2022-09-12T04:55:33.437Z,12.40
2022-09-12T04:58:23.285Z,12.50
2022-09-12T05:01:13.404Z,12.50
2022-09-12T05:04:02.259Z,12.50
2022-09-12T05:06:50.894Z,12.50
2022-09-12T05:09:39.519Z,12.50
2022-09-12T05:12:28.899Z,12.50
2022-09-12T05:15:19.129Z,12.40
2022-09-12T05:18:07.678Z,12.50
2022-09-12T05:20:56.450Z,12.50
2022-09-12T05:23:45.685Z,12.50
2022-09-12T05:26:34.296Z,12.50
2022-09-12T05:29:22.722Z,12.40
2022-09-12T05:32:13.702Z,12.50
2022-09-12T05:35:02.256Z,12.50
2022-09-12T05:37:50.845Z,12.50
2022-09-12T05:40:39.582Z,12.50
2022-09-12T05:43:28.394Z,12.40
2022-09-12T05:46:18.808Z,12.50
2022-09-12T05:49:10.327Z,12.50
2022-09-12T05:51:58.911Z,12.50
2022-09-12T05:54:47.976Z,12.50
2022-09-12T05:57:36.573Z,12.50
2022-09-12T06:00:25.550Z,12.50
2022-09-12T06:03:14.705Z,12.60
2022-09-12T06:06:06.455Z,12.50
2022-09-12T06:08:57.620Z,12.50
2022-09-12T06:11:47.065Z,12.60
2022-09-12T06:14:35.628Z,12.50
2022-09-12T06:17:24.261Z,12.50
2022-09-12T06:20:12.994Z,12.50
2022-09-12T06:23:02.881Z,12.60
2022-09-12T06:25:52.146Z,12.70
2022-09-12T06:28:43.029Z,12.70
2022-09-12T06:31:33.637Z,12.70
2022-09-12T06:34:22.155Z,12.70
2022-09-12T06:37:10.698Z,12.80
2022-09-12T06:40:01.938Z,12.80
2022-09-12T06:42:50.774Z,12.90
2022-09-12T06:45:54.165Z,12.80
2022-09-12T06:48:42.974Z,12.70
2022-09-12T06:51:31.640Z,12.90
2022-09-12T06:54:20.307Z,12.90
2022-09-12T06:57:10.320Z,12.80
2022-09-12T06:59:59.100Z,12.80
2022-09-12T07:02:47.601Z,12.90
2022-09-12T07:05:37.532Z,13.00
2022-09-12T07:08:26.078Z,13.00
2022-09-12T07:11:16.475Z,12.90
2022-09-12T07:14:13.010Z,12.90
2022-09-12T07:17:01.527Z,12.90
2022-09-12T07:19:50.294Z,13.00
2022-09-12T07:22:38.809Z,13.10
2022-09-12T07:25:27.498Z,13.00
2022-09-12T07:28:16.496Z,13.00
2022-09-12T07:31:11.598Z,13.00
2022-09-12T07:34:00.228Z,13.10
2022-09-12T07:36:48.818Z,13.10
2022-09-12T07:39:37.916Z,13.10
2022-09-12T07:42:26.444Z,13.20
2022-09-12T07:45:15.577Z,13.30
2022-09-12T07:48:05.874Z,13.40
2022-09-12T07:51:00.262Z,13.40
2022-09-12T07:53:49.216Z,13.40
2022-09-12T07:56:39.392Z,13.50
2022-09-12T07:59:50.809Z,13.60
2022-09-12T08:02:37.148Z,13.50
2022-09-12T08:05:26.991Z,13.50
2022-09-12T08:08:15.478Z,13.50
2022-09-12T08:11:06.882Z,13.60
2022-09-12T08:13:57.385Z,13.60
2022-09-12T08:16:46.136Z,13.60
2022-09-12T08:19:34.698Z,13.60
2022-09-12T08:22:25.956Z,13.70
2022-09-12T08:25:14.382Z,13.70
2022-09-12T08:28:03.284Z,13.60
2022-09-12T08:30:51.818Z,13.80
2022-09-12T08:33:40.649Z,13.70
2022-09-12T08:36:29.728Z,13.80
2022-09-12T08:39:19.625Z,13.70
2022-09-12T08:45:18.553Z,13.90
2022-09-12T08:48:10.216Z,14.10
2022-09-12T08:50:59.615Z,14.20
2022-09-12T08:53:50.733Z,14.20
2022-09-12T08:56:40.841Z,14.10
2022-09-12T08:59:39.281Z,14.00
2022-09-12T09:02:47.371Z,14.10
2022-09-12T09:05:47.285Z,14.20
2022-09-12T09:08:47.934Z,14.20
2022-09-12T09:11:56.064Z,14.30
2022-09-12T09:15:01.282Z,14.20
2022-09-12T09:17:53.605Z,14.30
2022-09-12T09:20:49.644Z,14.30
2022-09-12T09:23:42.716Z,14.40
2022-09-12T09:26:40.727Z,14.50
2022-09-12T09:29:36.920Z,14.60
2022-09-12T09:32:29.627Z,14.60
2022-09-12T09:35:21.981Z,14.60
2022-09-12T09:38:24.027Z,14.60
2022-09-12T09:41:31.320Z,14.70
2022-09-12T09:44:20.017Z,14.70
2022-09-12T09:47:13.619Z,14.80
2022-09-12T09:50:02.072Z,14.70
2022-09-12T09:52:53.338Z,14.70
2022-09-12T09:55:44.246Z,14.80
2022-09-12T09:58:34.258Z,14.90
2022-09-12T10:01:23.176Z,14.90
2022-09-12T10:04:20.600Z,14.80
2022-09-12T10:07:19.838Z,14.80
2022-09-12T10:10:16.631Z,14.90
2022-09-12T10:13:10.239Z,14.90
2022-09-12T10:30:56.145Z,14.60
2022-09-12T10:33:52.762Z,14.60
2022-09-12T10:36:41.876Z,14.50
2022-09-12T10:39:31.353Z,14.50
2022-09-12T10:42:49.881Z,14.50
2022-09-12T10:45:39.077Z,14.50
2022-09-12T10:48:35.690Z,14.60
2022-09-12T10:51:30.570Z,14.60
2022-09-12T10:54:21.122Z,14.60
2022-09-12T10:57:28.161Z,14.50
2022-09-12T11:00:27.578Z,14.50
2022-09-12T11:03:24.856Z,14.50
2022-09-12T11:06:20.836Z,14.60
2022-09-12T11:09:15.830Z,14.60
2022-09-12T11:12:13.648Z,14.50
2022-09-12T11:15:17.573Z,14.60
2022-09-12T11:18:18.787Z,14.50
2022-09-12T11:21:35.634Z,14.60
2022-09-12T11:24:40.885Z,14.50
2022-09-12T11:27:50.018Z,14.60
2022-09-12T11:30:47.084Z,14.80
2022-09-12T11:33:56.557Z,14.80
2022-09-12T11:37:10.594Z,15.00
2022-09-12T11:40:08.797Z,15.10
2022-09-12T11:43:02.220Z,15.30
2022-09-12T11:45:52.526Z,15.30
2022-09-12T11:48:46.590Z,15.30
2022-09-12T11:51:41.005Z,15.20
2022-09-12T11:54:35.249Z,15.00
2022-09-12T11:57:32.187Z,15.00
2022-09-12T12:00:23.425Z,14.90
2022-09-12T12:03:18.186Z,14.90
2022-09-12T12:06:12.640Z,14.80
2022-09-12T12:09:05.617Z,14.90
2022-09-12T12:11:58.814Z,14.90
2022-09-12T12:14:54.575Z,14.90
2022-09-12T12:17:43.701Z,14.90
2022-09-12T12:20:32.689Z,14.90
2022-09-12T12:23:31.804Z,15.00
2022-09-12T12:26:55.570Z,14.90
2022-09-12T12:29:46.408Z,15.00
2022-09-12T12:32:35.353Z,14.90
2022-09-12T12:35:46.385Z,14.90
2022-09-12T12:38:37.092Z,14.90
2022-09-12T12:41:45.475Z,15.00
2022-09-12T12:44:56.510Z,15.00
2022-09-12T12:47:47.442Z,15.10
2022-09-12T12:50:36.348Z,15.20
2022-09-12T12:53:28.147Z,15.30
2022-09-12T12:56:40.609Z,15.20
2022-09-12T12:59:29.658Z,15.30
2022-09-12T13:02:25.118Z,15.20
2022-09-12T13:05:20.854Z,15.00
2022-09-12T13:08:11.405Z,15.10
2022-09-12T13:11:03.303Z,15.10
2022-09-12T13:13:54.799Z,15.20
2022-09-12T13:16:56.895Z,15.20
2022-09-12T13:19:48.311Z,15.10
2022-09-12T13:22:42.697Z,15.10
2022-09-12T13:25:33.605Z,15.20
2022-09-12T13:28:22.321Z,15.20
2022-09-12T13:31:24.283Z,15.20
2022-09-12T13:34:20.071Z,15.30
2022-09-12T13:37:34.734Z,15.20
2022-09-12T13:40:33.135Z,15.20
2022-09-12T13:43:31.925Z,15.30
2022-09-12T13:46:30.239Z,15.50
2022-09-12T13:49:23.998Z,15.60
2022-09-12T13:52:19.830Z,15.80
2022-09-12T13:55:30.357Z,15.80
2022-09-12T13:58:22.766Z,15.80
2022-09-12T14:01:15.143Z,15.80
2022-09-12T14:04:34.253Z,15.90
2022-09-12T14:07:24.751Z,15.90
2022-09-12T14:10:21.568Z,15.90
2022-09-12T14:13:14.475Z,15.80
2022-09-12T14:16:09.999Z,15.90
2022-09-12T14:18:59.920Z,16.00
2022-09-12T14:21:49.922Z,15.90
2022-09-12T14:24:39.529Z,16.00
2022-09-12T14:27:45.897Z,16.00
2022-09-12T14:30:37.383Z,16.10
2022-09-12T14:33:26.067Z,16.00
2022-09-12T14:36:21.643Z,15.80
2022-09-12T14:39:21.919Z,15.80
2022-09-12T14:42:16.625Z,15.90
2022-09-12T14:45:17.958Z,15.90
2022-09-12T14:48:06.590Z,15.80
2022-09-12T14:50:55.533Z,15.80
2022-09-12T14:53:50.297Z,15.80
2022-09-12T14:56:41.636Z,15.70
2022-09-12T14:59:32.305Z,15.60
2022-09-12T15:02:27.461Z,15.70
2022-09-12T15:05:19.192Z,15.70
2022-09-12T15:08:16.675Z,15.70
2022-09-12T15:11:08.212Z,15.60
2022-09-12T15:13:56.899Z,15.40
2022-09-12T15:16:45.586Z,15.40
2022-09-12T15:19:35.482Z,15.40
2022-09-12T15:22:26.334Z,15.40
2022-09-12T15:25:15.509Z,15.40
2022-09-12T15:28:14.512Z,15.30
2022-09-12T15:31:08.372Z,15.30
2022-09-12T15:33:58.278Z,15.40
2022-09-12T15:36:48.167Z,15.40
2022-09-12T15:39:36.720Z,15.40
2022-09-12T15:42:29.817Z,15.50
2022-09-12T15:45:21.027Z,15.40
2022-09-12T15:48:10.334Z,15.40
2022-09-12T15:51:01.607Z,15.30
2022-09-12T15:53:56.337Z,15.20
2022-09-12T15:56:45.068Z,15.30
2022-09-12T15:59:33.584Z,15.20
2022-09-12T16:02:22.241Z,15.10
2022-09-12T16:05:16.117Z,15.10
2022-09-12T16:08:04.958Z,15.10
2022-09-12T16:10:58.392Z,15.00
2022-09-12T16:13:47.275Z,15.00
2022-09-12T16:16:36.030Z,15.00
2022-09-12T16:19:25.001Z,15.00
2022-09-12T16:22:13.686Z,15.00
2022-09-12T16:25:02.417Z,15.00
2022-09-12T16:27:52.552Z,15.00
2022-09-12T16:30:41.952Z,14.90
2022-09-12T16:33:31.424Z,14.90
2022-09-12T16:36:21.890Z,15.00
2022-09-12T16:39:10.675Z,14.90
2022-09-12T16:41:59.304Z,14.90
2022-09-12T16:44:49.572Z,14.90
2022-09-12T16:47:38.087Z,14.90
2022-09-12T16:50:28.260Z,14.90
2022-09-12T16:53:17.190Z,15.00
2022-09-12T16:56:06.382Z,14.80
2022-09-12T16:58:55.476Z,14.80
2022-09-12T17:01:46.426Z,14.80
2022-09-12T17:04:35.195Z,14.70
2022-09-12T17:07:23.976Z,14.80
2022-09-12T17:10:12.505Z,14.80
2022-09-12T17:13:01.434Z,14.70
2022-09-12T17:15:49.987Z,14.70
2022-09-12T17:18:40.039Z,14.70
2022-09-12T17:21:28.793Z,14.70
2022-09-12T17:24:21.099Z,14.70
2022-09-12T17:27:09.721Z,14.80
2022-09-12T17:29:58.466Z,14.80
2022-09-12T17:32:47.356Z,14.90
2022-09-12T17:35:38.548Z,14.90
2022-09-12T17:38:28.378Z,14.80
2022-09-12T17:41:19.436Z,14.80
2022-09-12T17:44:08.606Z,14.90
2022-09-12T17:46:57.511Z,14.90
2022-09-12T17:49:48.273Z,14.80
2022-09-12T17:52:38.786Z,14.80
2022-09-12T17:55:27.898Z,14.80
2022-09-12T17:58:16.803Z,14.80
2022-09-12T18:01:24.606Z,14.80
2022-09-12T18:04:13.682Z,14.90
2022-09-12T18:07:02.818Z,14.80
2022-09-12T18:09:54.624Z,14.80
2022-09-12T18:12:43.434Z,14.90
2022-09-12T18:15:34.774Z,14.80
2022-09-12T18:18:23.300Z,14.90
2022-09-12T18:21:13.092Z,14.90
2022-09-12T18:24:03.177Z,14.90
2022-09-12T18:26:53.471Z,15.00
2022-09-12T18:29:42.538Z,15.00
2022-09-12T18:32:31.092Z,15.00
2022-09-12T18:35:20.422Z,15.00
2022-09-12T18:38:09.433Z,15.00
2022-09-12T18:41:03.869Z,15.00
2022-09-12T18:43:57.689Z,15.00
2022-09-12T18:46:46.465Z,15.00
2022-09-12T18:49:38.942Z,15.00
2022-09-12T18:52:27.985Z,15.00
2022-09-12T18:55:17.139Z,15.00
2022-09-12T18:58:06.515Z,14.90
2022-09-12T19:00:57.863Z,14.90
2022-09-12T19:03:47.078Z,14.90
2022-09-12T19:06:37.504Z,14.80
2022-09-12T19:09:26.271Z,14.90
2022-09-12T19:12:15.384Z,14.80
2022-09-12T19:15:04.124Z,14.80
2022-09-12T19:17:53.994Z,14.80
2022-09-12T19:20:42.732Z,14.80
2022-09-12T19:23:32.495Z,14.70
2022-09-12T19:26:22.262Z,14.80
2022-09-12T19:29:12.169Z,14.70
2022-09-12T19:32:00.720Z,14.70
2022-09-12T19:34:51.155Z,14.70
2022-09-12T19:37:40.029Z,14.70
2022-09-12T19:40:28.723Z,14.60
2022-09-12T19:43:17.553Z,14.70
2022-09-12T19:46:06.648Z,14.60
2022-09-12T19:48:55.574Z,14.60
2022-09-12T19:51:45.499Z,14.50
2022-09-12T19:54:34.449Z,14.50
2022-09-12T19:57:22.991Z,14.50
2022-09-12T20:00:12.831Z,14.40
2022-09-12T20:03:01.696Z,14.40
2022-09-12T20:05:51.062Z,14.20
2022-09-12T20:08:42.555Z,14.30
2022-09-12T20:11:31.508Z,14.20
2022-09-12T20:14:21.330Z,14.10
2022-09-12T20:17:09.916Z,14.10
2022-09-12T20:19:59.224Z,14.10
2022-09-12T20:22:51.758Z,14.20
2022-09-12T20:25:42.193Z,14.20
2022-09-12T20:28:30.918Z,14.00
2022-09-12T20:31:19.963Z,14.10
2022-09-12T20:34:09.642Z,14.00
2022-09-12T20:36:58.304Z,14.00
2022-09-12T20:39:50.701Z,14.00
2022-09-12T20:42:41.031Z,14.00
2022-09-12T20:45:29.555Z,13.90
2022-09-12T20:48:18.188Z,13.80
2022-09-12T20:51:07.779Z,13.80
2022-09-12T20:53:57.066Z,13.80
2022-09-12T20:56:45.514Z,13.80
2022-09-12T20:59:39.412Z,13.70
2022-09-12T21:02:29.914Z,13.70
2022-09-12T21:05:18.557Z,13.60
2022-09-12T21:08:07.556Z,13.60
2022-09-12T21:10:56.073Z,13.60
2022-09-12T21:13:45.029Z,13.60
2022-09-12T21:16:38.624Z,13.60
2022-09-12T21:19:27.073Z,13.50
2022-09-12T21:22:15.614Z,13.50
2022-09-12T21:25:04.271Z,13.60
2022-09-12T21:27:53.001Z,13.50
2022-09-12T21:30:41.507Z,13.50
2022-09-12T21:33:31.920Z,13.50
2022-09-12T21:36:20.745Z,13.40
2022-09-12T21:39:09.382Z,13.40
2022-09-12T21:41:57.853Z,13.40
2022-09-12T21:44:46.388Z,13.30
2022-09-12T21:47:34.926Z,13.30
2022-09-12T21:50:24.851Z,13.30
2022-09-12T21:53:13.434Z,13.20
2022-09-12T21:56:03.186Z,13.30
2022-09-12T21:58:51.671Z,13.20
2022-09-12T22:01:40.216Z,13.20
2022-09-12T22:04:28.811Z,13.20
2022-09-12T22:07:19.235Z,13.20
2022-09-12T22:10:09.006Z,13.20
2022-09-12T22:12:57.488Z,13.20
2022-09-12T22:15:50.896Z,13.30
2022-09-12T22:18:40.024Z,13.20
2022-09-12T22:21:28.478Z,13.20
2022-09-12T22:24:35.141Z,13.30
2022-09-12T22:27:23.699Z,13.30
2022-09-12T22:30:13.390Z,13.30
2022-09-12T22:33:02.163Z,13.40
2022-09-12T22:35:50.974Z,13.40
2022-09-12T22:38:40.580Z,13.30
2022-09-12T22:41:30.452Z,13.40
2022-09-12T22:44:19.085Z,13.30
2022-09-12T22:47:07.642Z,13.30
2022-09-12T22:49:56.200Z,13.30
2022-09-12T22:52:44.971Z,13.30
2022-09-12T22:55:33.482Z,13.20
2022-09-12T22:58:23.591Z,13.20
2022-09-12T23:01:13.330Z,13.20
2022-09-12T23:04:02.220Z,13.10
2022-09-12T23:06:50.748Z,13.20
2022-09-12T23:09:39.378Z,13.10
2022-09-12T23:12:27.879Z,13.20
2022-09-12T23:15:18.260Z,13.20
2022-09-12T23:18:06.860Z,13.10
2022-09-12T23:20:59.769Z,13.10
2022-09-12T23:23:48.792Z,13.10
2022-09-12T23:26:37.358Z,13.10
2022-09-12T23:29:26.107Z,13.10
2022-09-12T23:32:16.057Z,13.10
2022-09-12T23:35:05.439Z,13.00
2022-09-12T23:37:53.942Z,12.90
2022-09-12T23:40:42.502Z,12.90
2022-09-12T23:43:31.811Z,12.80
2022-09-12T23:46:21.507Z,12.90
2022-09-12T23:49:11.432Z,12.90
2022-09-12T23:52:00.024Z,12.90
2022-09-12T23:54:48.600Z,12.80
2022-09-12T23:57:37.210Z,12.80
