createdAt,value
2023-04-10T00:00:57.156Z,99.90
2023-04-10T00:03:25.609Z,99.90
2023-04-10T00:05:55.018Z,99.90
2023-04-10T00:08:23.433Z,99.90
2023-04-10T00:10:51.388Z,99.90
2023-04-10T00:13:19.094Z,99.90
2023-04-10T00:15:47.080Z,99.90
2023-04-10T00:18:14.830Z,99.90
2023-04-10T00:20:43.652Z,99.90
2023-04-10T00:23:12.792Z,99.90
2023-04-10T00:25:40.608Z,99.90
2023-04-10T00:28:08.370Z,99.90
2023-04-10T00:30:36.071Z,99.90
2023-04-10T00:33:04.075Z,99.90
2023-04-10T00:35:31.915Z,99.90
2023-04-10T00:37:59.695Z,99.90
2023-04-10T00:40:30.340Z,99.90
2023-04-10T00:42:58.110Z,99.90
2023-04-10T00:45:26.122Z,99.90
2023-04-10T00:47:54.129Z,99.90
2023-04-10T00:50:22.686Z,99.90
2023-04-10T00:52:51.778Z,99.90
2023-04-10T00:55:19.786Z,99.90
2023-04-10T00:57:49.565Z,99.90
2023-04-10T01:00:18.686Z,99.90
2023-04-10T01:02:46.619Z,99.90
2023-04-10T01:05:14.905Z,99.90
2023-04-10T01:07:55.487Z,99.90
2023-04-10T01:10:30.858Z,99.90
2023-04-10T01:13:09.729Z,99.90
2023-04-10T01:15:44.962Z,99.90
2023-04-10T01:18:20.491Z,99.90
2023-04-10T01:20:48.280Z,99.90
2023-04-10T01:23:53.832Z,99.90
2023-04-10T01:26:37.646Z,99.90
2023-04-10T01:29:09.392Z,99.90
2023-04-10T01:31:42.586Z,99.90
2023-04-10T01:34:16.182Z,99.90
2023-04-10T01:36:50.670Z,99.90
2023-04-10T01:39:20.780Z,99.90
2023-04-10T01:41:51.027Z,99.90
2023-04-10T01:44:25.657Z,99.90
2023-04-10T01:46:55.131Z,99.90
2023-04-10T01:49:24.870Z,99.90
2023-04-10T01:51:54.303Z,99.90
2023-04-10T01:54:22.477Z,99.90
2023-04-10T01:56:50.403Z,99.90
2023-04-10T01:59:20.025Z,99.90
2023-04-10T02:01:47.893Z,99.90
2023-04-10T02:04:15.724Z,99.90
2023-04-10T02:06:52.607Z,99.90
2023-04-10T02:09:24.238Z,99.90
2023-04-10T02:11:56.802Z,99.90
2023-04-10T02:14:29.346Z,99.90
2023-04-10T02:16:57.950Z,99.90
2023-04-10T02:19:28.388Z,99.90
2023-04-10T02:21:56.966Z,99.90
2023-04-10T02:24:24.883Z,99.90
2023-04-10T02:26:53.912Z,99.90
2023-04-10T02:29:21.769Z,99.90
2023-04-10T02:31:51.317Z,99.90
2023-04-10T02:34:19.100Z,99.90
2023-04-10T02:36:46.842Z,99.90
2023-04-10T02:39:14.614Z,99.90
2023-04-10T02:41:42.350Z,99.90
2023-04-10T02:44:10.117Z,99.90
2023-04-10T02:46:37.977Z,99.90
2023-04-10T02:49:07.811Z,99.90
2023-04-10T02:51:36.990Z,99.90
2023-04-10T02:54:04.990Z,99.90
2023-04-10T02:56:34.783Z,99.90
2023-04-10T02:59:02.575Z,99.90
2023-04-10T03:01:30.877Z,99.90
2023-04-10T03:03:59.022Z,99.90
2023-04-10T03:06:28.228Z,99.90
2023-04-10T03:08:56.202Z,99.90
2023-04-10T03:11:24.153Z,99.90
2023-04-10T03:13:52.164Z,99.90
2023-04-10T03:16:20.692Z,99.90
2023-04-10T03:18:48.662Z,99.90
2023-04-10T03:21:16.536Z,99.90
2023-04-10T03:23:46.470Z,99.90
2023-04-10T03:26:14.206Z,99.90
2023-04-10T03:28:41.961Z,99.90
2023-04-10T03:31:09.837Z,99.90
2023-04-10T03:33:37.782Z,99.90
2023-04-10T03:36:06.405Z,99.90
2023-04-10T03:38:34.262Z,99.90
2023-04-10T03:41:03.424Z,99.90
2023-04-10T03:43:31.579Z,99.90
2023-04-10T03:45:59.552Z,99.90
2023-04-10T03:48:28.550Z,99.90
2023-04-10T03:50:56.476Z,99.90
2023-04-10T03:53:24.375Z,99.90
2023-04-10T03:55:52.909Z,99.90
2023-04-10T03:58:22.054Z,99.90
2023-04-10T04:00:49.812Z,99.90
2023-04-10T04:03:17.740Z,99.90
2023-04-10T04:05:45.814Z,99.90
2023-04-10T04:08:14.070Z,99.90
2023-04-10T04:10:41.846Z,99.90
2023-04-10T04:13:09.639Z,99.90
2023-04-10T04:15:38.765Z,99.90
2023-04-10T04:18:06.653Z,99.90
2023-04-10T04:20:34.448Z,99.90
2023-04-10T04:23:02.185Z,99.90
2023-04-10T04:25:29.992Z,99.90
2023-04-10T04:27:57.835Z,99.90
2023-04-10T04:30:25.720Z,99.90
2023-04-10T04:32:54.905Z,99.90
2023-04-10T04:35:23.128Z,99.90
2023-04-10T04:37:50.862Z,99.90
2023-04-10T04:40:18.725Z,99.90
2023-04-10T04:42:46.464Z,99.90
2023-04-10T04:45:14.284Z,99.90
2023-04-10T04:47:42.207Z,99.90
2023-04-10T04:50:11.802Z,99.90
2023-04-10T04:52:39.551Z,99.90
2023-04-10T04:55:08.570Z,99.90
2023-04-10T04:57:36.356Z,99.90
2023-04-10T05:00:04.514Z,99.90
2023-04-10T05:02:32.312Z,99.90
2023-04-10T05:05:00.467Z,99.90
2023-04-10T05:07:29.549Z,99.90
2023-04-10T05:09:57.308Z,99.90
2023-04-10T05:12:25.091Z,99.90
2023-04-10T05:14:52.884Z,99.90
2023-04-10T05:17:20.660Z,99.90
2023-04-10T05:19:48.620Z,99.90
2023-04-10T05:22:18.546Z,99.90
2023-04-10T05:24:47.886Z,99.90
2023-04-10T05:27:15.675Z,99.90
2023-04-10T05:29:43.405Z,99.90
2023-04-10T05:32:11.146Z,99.90
2023-04-10T05:34:38.929Z,99.90
2023-04-10T05:37:06.768Z,99.90
2023-04-10T05:39:34.512Z,99.90
2023-04-10T05:42:03.573Z,99.90
2023-04-10T05:44:31.981Z,99.90
2023-04-10T05:46:59.705Z,99.90
2023-04-10T05:49:27.477Z,99.90
2023-04-10T05:51:55.234Z,99.90
2023-04-10T05:54:23.159Z,99.90
2023-04-10T05:56:51.041Z,99.90
2023-04-10T05:59:20.189Z,99.90
2023-04-10T06:01:48.093Z,99.90
2023-04-10T06:04:15.989Z,99.90
2023-04-10T06:06:43.899Z,99.90
2023-04-10T06:09:11.637Z,99.90
2023-04-10T06:11:39.466Z,99.90
2023-04-10T06:14:07.465Z,99.90
2023-04-10T06:16:36.704Z,99.90
2023-04-10T06:19:04.583Z,99.90
2023-04-10T06:21:32.731Z,99.90
2023-04-10T06:24:00.492Z,99.90
2023-04-10T06:26:28.299Z,99.90
2023-04-10T06:28:56.636Z,99.90
2023-04-10T06:31:25.480Z,99.90
2023-04-10T06:33:54.558Z,99.90
2023-04-10T06:36:22.347Z,99.90
2023-04-10T06:38:50.269Z,99.90
2023-04-10T06:41:17.970Z,99.90
2023-04-10T06:43:46.073Z,99.90
2023-04-10T06:46:14.293Z,99.90
2023-04-10T06:48:42.152Z,99.90
2023-04-10T06:51:11.220Z,99.90
2023-04-10T06:53:39.005Z,99.90
2023-04-10T06:56:08.193Z,99.90
2023-04-10T06:58:35.978Z,99.90
2023-04-10T07:01:04.745Z,99.90
2023-04-10T07:03:33.826Z,99.90
2023-04-10T07:06:03.356Z,99.90
2023-04-10T07:08:32.555Z,99.90
2023-04-10T07:11:00.333Z,99.90
2023-04-10T07:13:28.160Z,99.90
2023-04-10T07:15:56.054Z,99.90
2023-04-10T07:18:23.876Z,99.90
2023-04-10T07:20:52.421Z,99.90
2023-04-10T07:23:20.480Z,99.90
2023-04-10T07:25:49.556Z,99.90
2023-04-10T07:28:17.304Z,99.90
2023-04-10T07:30:45.024Z,99.90
2023-04-10T07:33:12.958Z,99.90
2023-04-10T07:35:40.939Z,99.90
2023-04-10T07:38:08.792Z,99.90
2023-04-10T07:40:36.502Z,99.90
2023-04-10T07:43:05.703Z,99.90
2023-04-10T07:45:33.863Z,99.90
2023-04-10T07:48:02.714Z,99.90
2023-04-10T07:50:31.391Z,99.90
2023-04-10T07:53:03.473Z,99.90
2023-04-10T07:55:31.258Z,99.90
2023-04-10T07:57:58.996Z,99.90
2023-04-10T08:00:28.063Z,99.90
2023-04-10T08:02:56.144Z,99.90
2023-04-10T08:05:24.172Z,99.90
2023-04-10T08:07:52.015Z,99.90
2023-04-10T08:10:20.252Z,99.90
2023-04-10T08:12:47.977Z,99.90
2023-04-10T08:15:16.475Z,99.90
2023-04-10T08:17:45.950Z,99.90
2023-04-10T08:20:14.451Z,99.90
2023-04-10T08:22:42.187Z,99.90
2023-04-10T08:25:10.726Z,99.90
2023-04-10T08:27:38.640Z,99.90
2023-04-10T08:30:07.359Z,88.60
2023-04-10T08:32:35.233Z,71.50
2023-04-10T08:35:04.681Z,62.30
2023-04-10T08:37:32.634Z,56.30
2023-04-10T08:40:00.446Z,55.30
2023-04-10T08:42:28.344Z,51.10
2023-04-10T08:44:56.184Z,49.30
2023-04-10T08:47:28.684Z,49.50
2023-04-10T08:49:58.917Z,48.00
2023-04-10T08:52:32.230Z,47.20
2023-04-10T08:55:03.537Z,46.30
2023-04-10T08:57:31.403Z,45.00
2023-04-10T09:00:04.067Z,46.20
2023-04-10T09:02:42.425Z,46.20
2023-04-10T09:05:13.142Z,44.70
2023-04-10T09:07:42.265Z,43.20
2023-04-10T09:10:11.022Z,42.90
2023-04-10T09:12:46.623Z,41.80
2023-04-10T09:15:15.372Z,42.30
2023-04-10T09:17:59.936Z,45.90
2023-04-10T09:20:29.860Z,46.60
2023-04-10T09:22:59.048Z,46.10
2023-04-10T09:25:32.522Z,45.80
2023-04-10T09:28:08.322Z,44.90
2023-04-10T09:30:37.875Z,43.90
2023-04-10T09:33:22.820Z,42.20
2023-04-10T09:35:51.506Z,41.60
2023-04-10T09:38:21.861Z,39.50
2023-04-10T09:40:51.082Z,40.40
2023-04-10T09:43:21.901Z,43.20
2023-04-10T09:45:54.050Z,46.60
2023-04-10T09:48:22.816Z,46.70
2023-04-10T09:50:51.468Z,46.10
2023-04-10T09:53:21.864Z,45.30
2023-04-10T09:55:50.836Z,47.20
2023-04-10T09:58:19.012Z,46.00
2023-04-10T10:00:48.621Z,44.60
2023-04-10T10:03:18.127Z,48.40
2023-04-10T10:05:47.393Z,52.00
2023-04-10T10:08:16.558Z,50.90
2023-04-10T10:10:49.375Z,47.00
2023-04-10T10:13:20.819Z,45.30
2023-04-10T10:15:55.797Z,44.20
2023-04-10T10:18:33.061Z,47.80
2023-04-10T10:21:01.794Z,51.80
2023-04-10T10:23:30.206Z,47.60
2023-04-10T10:26:02.531Z,45.60
2023-04-10T10:28:34.126Z,46.30
2023-04-10T10:31:04.219Z,49.90
2023-04-10T10:33:33.250Z,53.60
2023-04-10T10:36:01.528Z,53.40
2023-04-10T10:38:29.505Z,49.90
2023-04-10T10:41:03.599Z,51.70
2023-04-10T10:43:44.037Z,53.40
2023-04-10T10:46:18.374Z,53.80
2023-04-10T10:48:57.359Z,52.70
2023-04-10T10:51:25.127Z,48.20
2023-04-10T10:53:52.995Z,46.30
2023-04-10T10:56:37.844Z,45.70
2023-04-10T10:59:05.730Z,44.30
2023-04-10T11:01:33.599Z,44.40
2023-04-10T11:04:02.311Z,46.00
2023-04-10T11:06:49.972Z,46.20
2023-04-10T11:09:48.775Z,46.20
2023-04-10T11:12:20.393Z,49.50
2023-04-10T11:14:58.749Z,52.30
2023-04-10T11:17:49.651Z,53.10
2023-04-10T11:20:18.121Z,55.80
2023-04-10T11:23:08.718Z,58.40
2023-04-10T11:25:50.392Z,56.70
2023-04-10T11:28:38.357Z,57.30
2023-04-10T11:31:20.966Z,58.80
2023-04-10T11:33:49.625Z,61.70
2023-04-10T11:36:18.544Z,62.50
2023-04-10T11:38:57.275Z,64.50
2023-04-10T11:41:30.407Z,63.70
2023-04-10T11:43:59.775Z,64.30
2023-04-10T11:46:27.724Z,66.40
2023-04-10T11:48:57.241Z,68.80
2023-04-10T11:51:27.092Z,70.10
2023-04-10T11:54:07.119Z,70.90
2023-04-10T11:56:35.425Z,71.60
2023-04-10T11:59:07.514Z,69.20
2023-04-10T12:01:35.724Z,71.70
2023-04-10T12:04:03.990Z,69.20
2023-04-10T12:06:32.903Z,71.20
2023-04-10T12:09:00.659Z,71.70
2023-04-10T12:11:29.669Z,71.30
2023-04-10T12:13:58.920Z,76.90
2023-04-10T12:16:28.415Z,77.60
2023-04-10T12:18:56.402Z,74.50
2023-04-10T12:21:24.478Z,72.10
2023-04-10T12:23:53.053Z,77.40
2023-04-10T12:26:22.524Z,78.30
2023-04-10T12:28:55.013Z,75.60
2023-04-10T12:31:31.750Z,72.80
2023-04-10T12:34:01.294Z,70.50
2023-04-10T12:36:32.265Z,67.80
2023-04-10T12:39:01.420Z,66.60
2023-04-10T12:41:31.178Z,65.70
2023-04-10T12:44:09.327Z,65.90
2023-04-10T12:46:38.813Z,63.80
2023-04-10T12:49:11.485Z,63.00
2023-04-10T12:51:47.353Z,60.40
2023-04-10T12:54:32.218Z,59.80
2023-04-10T12:57:00.650Z,60.90
2023-04-10T12:59:29.083Z,62.80
2023-04-10T13:01:58.537Z,60.40
2023-04-10T13:04:26.988Z,63.10
2023-04-10T13:06:54.860Z,60.30
2023-04-10T13:09:22.744Z,61.20
2023-04-10T13:11:52.350Z,63.50
2023-04-10T13:14:20.119Z,64.50
2023-04-10T13:16:48.244Z,63.30
2023-04-10T13:19:17.679Z,62.30
2023-04-10T13:21:45.444Z,62.40
2023-04-10T13:24:15.321Z,63.80
2023-04-10T13:26:44.366Z,64.00
2023-04-10T13:29:12.087Z,63.80
2023-04-10T13:31:39.898Z,66.40
2023-04-10T13:34:07.678Z,66.20
2023-04-10T13:36:36.956Z,66.70
2023-04-10T13:39:04.877Z,65.60
2023-04-10T13:41:32.679Z,65.80
2023-04-10T13:44:00.548Z,67.10
2023-04-10T13:46:28.368Z,66.60
2023-04-10T13:48:56.322Z,68.20
2023-04-10T13:51:24.280Z,67.90
2023-04-10T13:53:53.451Z,71.80
2023-04-10T13:56:21.190Z,70.70
2023-04-10T13:58:49.529Z,70.50
2023-04-10T14:01:17.341Z,71.40
2023-04-10T14:03:45.324Z,70.40
2023-04-10T14:06:14.228Z,69.10
2023-04-10T14:08:42.041Z,72.40
2023-04-10T14:11:11.118Z,75.10
2023-04-10T14:13:38.900Z,73.00
2023-04-10T14:16:07.839Z,71.20
2023-04-10T14:18:37.546Z,71.50
2023-04-10T14:21:05.582Z,70.90
2023-04-10T14:23:33.340Z,74.00
2023-04-10T14:26:01.147Z,71.50
2023-04-10T14:28:31.513Z,71.20
2023-04-10T14:30:59.316Z,71.80
2023-04-10T14:33:27.264Z,69.90
2023-04-10T14:35:55.203Z,68.60
2023-04-10T14:38:23.108Z,70.60
2023-04-10T14:40:50.966Z,70.00
2023-04-10T14:43:19.547Z,69.50
2023-04-10T14:45:48.763Z,72.50
2023-04-10T14:48:16.886Z,73.80
2023-04-10T14:50:44.661Z,67.20
2023-04-10T14:53:12.574Z,67.40
2023-04-10T14:55:40.397Z,69.20
2023-04-10T14:58:09.102Z,68.50
2023-04-10T15:00:36.866Z,68.50
2023-04-10T15:03:06.702Z,67.40
2023-04-10T15:05:34.581Z,67.60
2023-04-10T15:08:02.409Z,67.00
2023-04-10T15:10:30.714Z,68.20
2023-04-10T15:12:58.496Z,69.20
2023-04-10T15:15:26.303Z,69.30
2023-04-10T15:17:54.159Z,70.60
2023-04-10T15:20:23.278Z,71.70
2023-04-10T15:22:51.274Z,72.80
2023-04-10T15:25:19.399Z,72.70
2023-04-10T15:27:47.163Z,72.70
2023-04-10T15:30:15.139Z,74.90
2023-04-10T15:32:43.068Z,74.10
2023-04-10T15:35:11.166Z,72.00
2023-04-10T15:37:40.239Z,71.00
2023-04-10T15:40:10.474Z,71.80
2023-04-10T15:42:38.739Z,70.50
2023-04-10T15:45:07.274Z,72.50
2023-04-10T15:47:35.105Z,74.60
2023-04-10T15:50:02.977Z,73.90
2023-04-10T15:52:32.714Z,75.20
2023-04-10T15:55:01.812Z,76.30
2023-04-10T15:57:29.647Z,76.40
2023-04-10T16:00:00.402Z,76.50
2023-04-10T16:02:28.624Z,77.30
2023-04-10T16:04:56.820Z,79.70
2023-04-10T16:07:24.698Z,74.90
2023-04-10T16:09:55.072Z,74.80
2023-04-10T16:12:24.217Z,78.10
2023-04-10T16:14:52.125Z,80.10
2023-04-10T16:17:19.986Z,76.50
2023-04-10T16:19:47.870Z,79.20
2023-04-10T16:22:15.765Z,77.60
2023-04-10T16:24:43.517Z,75.10
2023-04-10T16:27:11.388Z,76.50
2023-04-10T16:29:40.556Z,75.40
2023-04-10T16:32:08.346Z,73.80
2023-04-10T16:34:36.125Z,75.40
2023-04-10T16:37:03.988Z,75.90
2023-04-10T16:39:31.801Z,73.70
2023-04-10T16:42:00.696Z,73.70
2023-04-10T16:44:28.478Z,69.90
2023-04-10T16:46:57.974Z,70.00
2023-04-10T16:49:25.801Z,70.40
2023-04-10T16:51:53.577Z,71.00
2023-04-10T16:54:21.367Z,71.40
2023-04-10T16:56:49.218Z,72.40
2023-04-10T16:59:17.121Z,74.10
2023-04-10T17:01:44.929Z,74.90
2023-04-10T17:04:16.641Z,76.70
2023-04-10T17:06:44.478Z,80.00
2023-04-10T17:09:12.237Z,85.70
2023-04-10T17:11:40.045Z,83.70
2023-04-10T17:14:09.096Z,87.40
2023-04-10T17:16:37.089Z,91.60
2023-04-10T17:19:05.027Z,95.60
2023-04-10T17:21:34.573Z,99.90
2023-04-10T17:24:02.296Z,99.90
2023-04-10T17:26:31.980Z,99.90
2023-04-10T17:28:59.739Z,99.90
2023-04-10T17:31:27.610Z,99.90
2023-04-10T17:33:55.581Z,99.90
2023-04-10T17:36:23.421Z,99.90
2023-04-10T17:38:54.152Z,99.90
2023-04-10T17:41:22.148Z,99.90
2023-04-10T17:43:50.112Z,99.90
2023-04-10T17:46:18.013Z,99.90
2023-04-10T17:48:46.461Z,99.90
2023-04-10T17:51:14.264Z,99.90
2023-04-10T17:53:42.069Z,99.90
2023-04-10T17:56:19.088Z,99.90
2023-04-10T17:58:46.898Z,99.90
2023-04-10T18:01:22.235Z,99.90
2023-04-10T18:03:50.154Z,99.90
2023-04-10T18:06:17.966Z,99.90
2023-04-10T18:08:45.855Z,99.90
2023-04-10T18:11:14.990Z,99.90
2023-04-10T18:13:42.777Z,99.90
2023-04-10T18:16:11.893Z,99.90
2023-04-10T18:18:41.848Z,99.90
2023-04-10T18:21:10.462Z,99.90
2023-04-10T18:23:39.433Z,99.90
2023-04-10T18:26:07.806Z,99.90
2023-04-10T18:28:37.917Z,99.90
2023-04-10T18:31:06.854Z,99.90
2023-04-10T18:33:34.983Z,99.90
2023-04-10T18:36:03.526Z,99.90
2023-04-10T18:38:31.609Z,99.90
2023-04-10T18:40:59.570Z,99.90
2023-04-10T18:43:28.346Z,99.90
2023-04-10T18:45:58.123Z,99.90
2023-04-10T18:48:25.945Z,99.90
2023-04-10T18:50:54.227Z,99.90
2023-04-10T18:53:22.627Z,99.90
2023-04-10T18:55:51.985Z,99.90
2023-04-10T18:58:20.350Z,99.90
2023-04-10T19:00:48.320Z,99.90
2023-04-10T19:03:17.629Z,99.90
2023-04-10T19:05:45.980Z,99.90
2023-04-10T19:08:14.607Z,99.90
2023-04-10T19:10:43.035Z,99.90
2023-04-10T19:13:12.610Z,99.90
2023-04-10T19:15:42.477Z,99.90
2023-04-10T19:18:12.313Z,99.90
2023-04-10T19:20:49.860Z,99.90
2023-04-10T19:23:19.331Z,99.90
2023-04-10T19:25:47.130Z,99.90
2023-04-10T19:28:14.958Z,99.90
2023-04-10T19:30:42.748Z,99.90
2023-04-10T19:33:10.580Z,99.90
2023-04-10T19:35:38.392Z,99.90
2023-04-10T19:38:07.539Z,99.90
2023-04-10T19:40:37.218Z,99.90
2023-04-10T19:43:05.356Z,99.90
2023-04-10T19:45:33.332Z,99.90
2023-04-10T19:48:01.185Z,99.90
2023-04-10T19:50:30.149Z,99.90
2023-04-10T19:52:58.196Z,99.90
2023-04-10T19:55:28.838Z,99.90
2023-04-10T19:57:56.848Z,99.90
2023-04-10T20:00:24.630Z,99.90
2023-04-10T20:02:52.822Z,99.90
2023-04-10T20:05:20.987Z,99.90
2023-04-10T20:07:48.835Z,99.90
2023-04-10T20:10:16.706Z,99.90
2023-04-10T20:12:45.785Z,99.90
2023-04-10T20:15:13.693Z,99.90
2023-04-10T20:17:41.503Z,99.90
2023-04-10T20:20:12.146Z,99.90
2023-04-10T20:22:39.906Z,99.90
2023-04-10T20:25:08.764Z,99.90
2023-04-10T20:27:36.511Z,99.90
2023-04-10T20:30:07.208Z,99.90
2023-04-10T20:32:35.022Z,99.90
2023-04-10T20:35:02.887Z,99.90
2023-04-10T20:37:30.686Z,99.90
2023-04-10T20:39:58.543Z,99.90
2023-04-10T20:42:26.301Z,99.90
2023-04-10T20:44:55.400Z,99.90
2023-04-10T20:47:24.591Z,99.90
2023-04-10T20:49:52.376Z,99.90
2023-04-10T20:52:20.115Z,99.90
2023-04-10T20:54:47.886Z,99.90
2023-04-10T20:57:15.663Z,99.90
2023-04-10T20:59:43.814Z,99.90
2023-04-10T21:02:11.629Z,99.90
2023-04-10T21:04:40.885Z,99.90
2023-04-10T21:07:08.638Z,99.90
2023-04-10T21:09:36.434Z,99.90
2023-04-10T21:12:04.537Z,99.90
2023-04-10T21:14:32.394Z,99.90
2023-04-10T21:17:00.253Z,99.90
2023-04-10T21:19:28.248Z,99.90
2023-04-10T21:21:58.590Z,99.90
2023-04-10T21:24:26.373Z,99.90
2023-04-10T21:26:54.120Z,99.90
2023-04-10T21:29:21.843Z,99.90
2023-04-10T21:31:50.616Z,99.90
2023-04-10T21:34:18.536Z,99.90
2023-04-10T21:36:46.321Z,99.90
2023-04-10T21:39:15.395Z,99.90
2023-04-10T21:41:43.158Z,99.90
2023-04-10T21:44:10.887Z,99.90
2023-04-10T21:46:38.608Z,99.90
2023-04-10T21:49:07.437Z,99.90
2023-04-10T21:51:35.330Z,99.90
2023-04-10T21:54:03.082Z,99.90
2023-04-10T21:56:32.137Z,99.90
2023-04-10T21:58:59.875Z,99.90
2023-04-10T22:01:27.652Z,99.90
2023-04-10T22:03:55.522Z,99.90
2023-04-10T22:06:23.329Z,99.90
2023-04-10T22:08:51.097Z,99.90
2023-04-10T22:11:18.928Z,99.90
2023-04-10T22:13:48.015Z,99.90
2023-04-10T22:16:15.754Z,99.90
2023-04-10T22:18:43.558Z,99.90
2023-04-10T22:21:13.247Z,99.90
2023-04-10T22:23:41.111Z,99.90
2023-04-10T22:26:08.889Z,99.90
2023-04-10T22:28:36.620Z,99.90
2023-04-10T22:31:06.061Z,99.90
2023-04-10T22:33:34.083Z,99.90
2023-04-10T22:36:01.914Z,99.90
2023-04-10T22:38:29.684Z,99.90
2023-04-10T22:40:57.439Z,99.90
2023-04-10T22:43:25.486Z,99.90
2023-04-10T22:45:53.268Z,99.90
2023-04-10T22:48:22.394Z,99.90
2023-04-10T22:50:50.179Z,99.90
2023-04-10T22:53:17.924Z,99.90
2023-04-10T22:55:45.793Z,99.90
2023-04-10T22:58:13.494Z,99.90
2023-04-10T23:00:41.259Z,99.90
2023-04-10T23:03:09.090Z,99.90
2023-04-10T23:05:38.194Z,99.90
2023-04-10T23:08:05.954Z,99.90
2023-04-10T23:10:33.737Z,99.90
2023-04-10T23:13:01.736Z,99.90
2023-04-10T23:15:29.477Z,99.90
2023-04-10T23:17:57.303Z,99.90
2023-04-10T23:20:25.588Z,99.90
2023-04-10T23:22:56.153Z,99.90
2023-04-10T23:25:24.142Z,99.90
2023-04-10T23:27:52.343Z,99.90
2023-04-10T23:30:20.117Z,99.90
2023-04-10T23:32:47.902Z,99.90
2023-04-10T23:35:15.750Z,99.90
2023-04-10T23:37:43.477Z,99.90
2023-04-10T23:40:13.635Z,99.90
2023-04-10T23:42:41.369Z,99.90
2023-04-10T23:45:10.245Z,99.90
2023-04-10T23:47:38.066Z,99.90
2023-04-10T23:50:07.034Z,99.90
2023-04-10T23:52:34.807Z,99.90
2023-04-10T23:55:02.579Z,99.90
2023-04-10T23:57:31.634Z,99.90
2023-04-10T23:59:59.906Z,99.90
