createdAt,value
2018-12-31T00:00:58.934Z,94987.06
2018-12-31T00:15:50.826Z,94997.95
2018-12-31T00:30:57.718Z,95000.25
2018-12-31T00:45:51.117Z,94994.28
2018-12-31T01:00:52.113Z,94988.24
2018-12-31T01:15:51.514Z,94966.42
2018-12-31T01:30:51.444Z,94953.11
2018-12-31T01:45:51.729Z,94942.39
2018-12-31T02:00:51.191Z,94929.03
2018-12-31T02:15:51.158Z,94923.28
2018-12-31T02:30:50.557Z,94913.99
2018-12-31T02:45:57.053Z,94908.48
2018-12-31T03:00:55.830Z,94891.56
2018-12-31T03:15:51.334Z,94887.32
2018-12-31T03:30:53.144Z,94885.41
2018-12-31T03:45:49.708Z,94899.95
2018-12-31T04:00:51.028Z,94906.12
2018-12-31T04:15:52.951Z,94917.30
2018-12-31T04:30:53.357Z,94917.03
2018-12-31T04:45:50.723Z,94937.80
2018-12-31T05:00:50.046Z,94944.55
2018-12-31T05:15:51.689Z,94947.48
2018-12-31T05:30:51.031Z,94952.67
2018-12-31T05:45:51.010Z,94957.51
2018-12-31T06:00:50.387Z,94970.27
2018-12-31T06:15:51.302Z,94980.48
2018-12-31T06:30:51.210Z,94984.46
2018-12-31T06:45:51.116Z,94987.95
2018-12-31T07:00:51.018Z,94994.06
2018-12-31T07:15:51.472Z,94998.31
2018-12-31T07:30:51.259Z,94995.59
2018-12-31T07:45:51.212Z,95003.63
2018-12-31T08:00:51.137Z,94997.64
2018-12-31T08:15:50.660Z,95001.91
2018-12-31T08:30:51.407Z,95011.41
2018-12-31T08:45:57.382Z,95007.27
2018-12-31T09:00:51.218Z,94997.84
2018-12-31T09:15:51.621Z,94993.82
2018-12-31T09:30:51.583Z,94984.92
2018-12-31T09:45:52.010Z,94978.43
2018-12-31T10:00:53.900Z,94969.84
2018-12-31T10:15:50.840Z,94959.44
2018-12-31T10:30:50.769Z,94945.88
2018-12-31T10:45:57.935Z,94938.89
2018-12-31T11:00:51.562Z,94930.27
2018-12-31T11:15:50.965Z,94912.63
2018-12-31T11:30:51.749Z,94899.44
2018-12-31T11:45:50.793Z,94903.23
2018-12-31T12:00:50.827Z,94899.16
2018-12-31T12:15:51.694Z,94912.73
2018-12-31T12:30:53.636Z,94915.52
2018-12-31T12:45:51.626Z,94911.41
2018-12-31T13:00:51.382Z,94920.14
2018-12-31T13:15:51.435Z,94937.52
2018-12-31T13:30:51.254Z,94939.50
2018-12-31T13:45:51.826Z,94945.14
2018-12-31T14:00:56.955Z,94945.10
2018-12-31T14:15:51.573Z,94951.24
2018-12-31T14:30:51.488Z,94955.80
2018-12-31T14:45:51.016Z,94958.80
2018-12-31T15:00:57.693Z,94973.27
2018-12-31T15:15:49.778Z,94984.52
2018-12-31T15:30:51.731Z,94991.54
2018-12-31T15:45:50.543Z,95004.40
2018-12-31T16:00:51.533Z,95027.45
2018-12-31T16:15:52.997Z,95042.27
2018-12-31T16:30:50.917Z,95058.38
2018-12-31T16:45:50.401Z,95070.86
2018-12-31T17:00:50.743Z,95086.69
2018-12-31T17:15:51.207Z,95102.84
2018-12-31T17:30:51.050Z,95118.41
2018-12-31T17:45:51.465Z,95132.15
2018-12-31T18:00:50.955Z,95138.80
2018-12-31T18:15:57.598Z,95137.17
2018-12-31T18:30:51.263Z,95142.89
2018-12-31T18:45:51.164Z,95145.30
2018-12-31T19:00:51.095Z,95142.41
2018-12-31T19:15:51.462Z,95149.42
2018-12-31T19:30:51.445Z,95140.10
2018-12-31T19:45:51.353Z,95160.80
2018-12-31T20:00:51.326Z,95168.27
2018-12-31T20:15:52.048Z,95165.62
2018-12-31T20:30:51.763Z,95156.76
2018-12-31T20:45:51.434Z,95178.20
2018-12-31T21:00:51.349Z,95171.56
2018-12-31T21:15:52.843Z,95159.55
2018-12-31T21:30:50.774Z,95164.89
2018-12-31T21:45:49.716Z,95170.27
2018-12-31T22:00:51.552Z,95168.83
2018-12-31T22:15:50.988Z,95182.50
2018-12-31T22:30:51.031Z,95195.80
2018-12-31T22:45:50.918Z,95193.09
2018-12-31T23:00:51.367Z,95195.36
2018-12-31T23:15:53.203Z,95206.20
2018-12-31T23:30:54.182Z,95210.20
2018-12-31T23:45:51.595Z,95225.77
