createdAt,value
2023-03-22T00:00:04.349Z,0.00
2023-03-22T00:01:04.342Z,0.00
2023-03-22T00:02:04.344Z,0.00
2023-03-22T00:03:04.427Z,0.00
2023-03-22T00:04:04.395Z,0.00
2023-03-22T00:05:04.407Z,0.00
2023-03-22T00:06:04.331Z,0.00
2023-03-22T00:07:04.377Z,0.00
2023-03-22T00:08:04.364Z,0.00
2023-03-22T00:09:04.327Z,0.00
2023-03-22T00:10:04.324Z,0.00
2023-03-22T00:11:04.339Z,0.00
2023-03-22T00:12:04.356Z,0.00
2023-03-22T00:13:04.324Z,0.00
2023-03-22T00:14:04.320Z,0.00
2023-03-22T00:15:04.321Z,0.00
2023-03-22T00:16:04.397Z,0.00
2023-03-22T00:17:04.317Z,0.00
2023-03-22T00:18:04.307Z,0.00
2023-03-22T00:19:04.373Z,0.00
2023-03-22T00:20:04.306Z,0.00
2023-03-22T00:21:04.308Z,0.00
2023-03-22T00:22:04.304Z,0.00
2023-03-22T00:23:04.304Z,0.00
2023-03-22T00:24:04.300Z,0.00
2023-03-22T00:25:04.301Z,0.00
2023-03-22T00:26:04.303Z,0.00
2023-03-22T00:27:04.346Z,0.00
2023-03-22T00:28:04.330Z,0.00
2023-03-22T00:29:04.292Z,0.00
2023-03-22T00:30:04.297Z,0.00
2023-03-22T00:31:04.349Z,0.00
2023-03-22T00:32:04.304Z,0.00
2023-03-22T00:33:04.293Z,0.00
2023-03-22T00:34:04.288Z,0.00
2023-03-22T00:35:04.287Z,0.00
2023-03-22T00:36:04.286Z,0.00
2023-03-22T00:37:04.295Z,0.00
2023-03-22T00:38:04.281Z,0.00
2023-03-22T00:39:04.278Z,0.00
2023-03-22T00:40:04.274Z,0.00
2023-03-22T00:41:04.281Z,0.00
2023-03-22T00:42:04.276Z,0.00
2023-03-22T00:43:04.306Z,0.00
2023-03-22T00:44:04.304Z,0.00
2023-03-22T00:45:04.279Z,0.00
2023-03-22T00:46:04.334Z,0.00
2023-03-22T00:47:04.274Z,0.00
2023-03-22T00:48:04.317Z,0.00
2023-03-22T00:49:04.266Z,0.00
2023-03-22T00:50:04.264Z,0.00
2023-03-22T00:51:04.274Z,0.00
2023-03-22T00:52:04.263Z,0.00
2023-03-22T00:53:04.262Z,0.00
2023-03-22T00:54:04.267Z,0.00
2023-03-22T00:55:04.264Z,0.00
2023-03-22T00:56:04.260Z,0.00
2023-03-22T00:57:04.269Z,0.00
2023-03-22T00:58:04.248Z,0.00
2023-03-22T00:59:04.255Z,0.00
2023-03-22T01:00:04.273Z,0.00
2023-03-22T01:01:04.303Z,0.00
2023-03-22T01:02:04.242Z,0.00
2023-03-22T01:03:04.244Z,0.00
2023-03-22T01:04:04.241Z,0.00
2023-03-22T01:05:04.240Z,0.00
2023-03-22T01:06:04.238Z,0.00
2023-03-22T01:07:04.239Z,0.00
2023-03-22T01:08:04.235Z,0.00
2023-03-22T01:09:04.247Z,0.00
2023-03-22T01:10:04.227Z,0.00
2023-03-22T01:11:04.235Z,0.00
2023-03-22T01:12:04.227Z,0.00
2023-03-22T01:13:04.225Z,0.00
2023-03-22T01:14:04.219Z,0.00
2023-03-22T01:15:04.225Z,0.00
2023-03-22T01:16:04.296Z,0.00
2023-03-22T01:17:04.219Z,0.00
2023-03-22T01:18:04.213Z,0.00
2023-03-22T01:19:04.226Z,0.00
2023-03-22T01:20:04.214Z,0.00
2023-03-22T01:21:04.223Z,0.00
2023-03-22T01:22:04.213Z,0.00
2023-03-22T01:23:04.213Z,0.00
2023-03-22T01:24:04.220Z,0.00
2023-03-22T01:25:04.210Z,0.00
2023-03-22T01:26:04.201Z,0.00
2023-03-22T01:27:04.203Z,0.00
2023-03-22T01:28:04.198Z,0.00
2023-03-22T01:29:04.206Z,0.00
2023-03-22T01:30:04.195Z,0.00
2023-03-22T01:31:04.305Z,0.00
2023-03-22T01:32:04.230Z,0.00
2023-03-22T01:33:04.200Z,0.00
2023-03-22T01:34:04.201Z,0.00
2023-03-22T01:35:04.188Z,0.00
2023-03-22T01:36:04.216Z,0.00
2023-03-22T01:37:04.192Z,0.00
2023-03-22T01:38:04.185Z,0.00
2023-03-22T01:39:04.179Z,0.00
2023-03-22T01:40:04.189Z,0.00
2023-03-22T01:41:04.179Z,0.00
2023-03-22T01:42:04.180Z,0.00
2023-03-22T01:43:04.180Z,0.00
2023-03-22T01:44:04.176Z,0.00
2023-03-22T01:45:04.178Z,0.00
2023-03-22T01:46:04.228Z,0.00
2023-03-22T01:47:04.177Z,0.00
2023-03-22T01:48:04.221Z,0.00
2023-03-22T01:49:04.264Z,0.00
2023-03-22T01:50:04.168Z,0.00
2023-03-22T01:51:04.175Z,0.00
2023-03-22T01:52:04.170Z,0.00
2023-03-22T01:53:04.162Z,0.00
2023-03-22T01:54:04.161Z,0.00
2023-03-22T01:55:04.164Z,0.00
2023-03-22T01:56:04.161Z,0.00
2023-03-22T01:57:04.165Z,0.00
2023-03-22T01:58:04.154Z,0.00
2023-03-22T01:59:04.162Z,0.00
2023-03-22T02:00:04.159Z,0.00
2023-03-22T02:01:04.205Z,0.00
2023-03-22T02:02:04.146Z,0.00
2023-03-22T02:03:04.174Z,0.00
2023-03-22T02:04:04.178Z,0.00
2023-03-22T02:05:04.199Z,0.00
2023-03-22T02:06:04.142Z,0.00
2023-03-22T02:07:04.142Z,0.00
2023-03-22T02:08:04.137Z,0.00
2023-03-22T02:09:04.140Z,0.00
2023-03-22T02:10:04.147Z,0.00
2023-03-22T02:11:04.145Z,0.00
2023-03-22T02:12:04.131Z,0.00
2023-03-22T02:13:04.161Z,0.00
2023-03-22T02:14:04.128Z,0.00
2023-03-22T02:15:04.130Z,0.00
2023-03-22T02:16:04.277Z,0.00
2023-03-22T02:17:04.136Z,0.00
2023-03-22T02:18:04.122Z,0.00
2023-03-22T02:19:04.173Z,0.00
2023-03-22T02:20:04.132Z,0.00
2023-03-22T02:21:04.120Z,0.00
2023-03-22T02:22:04.117Z,0.00
2023-03-22T02:23:04.115Z,0.00
2023-03-22T02:24:04.115Z,0.00
2023-03-22T02:25:04.117Z,0.00
2023-03-22T02:26:04.109Z,0.00
2023-03-22T02:27:04.113Z,0.00
2023-03-22T02:28:04.105Z,0.00
2023-03-22T02:29:04.113Z,0.00
2023-03-22T02:30:04.101Z,0.00
2023-03-22T02:31:04.200Z,0.00
2023-03-22T02:32:04.109Z,0.00
2023-03-22T02:33:04.097Z,0.00
2023-03-22T02:34:04.094Z,0.00
2023-03-22T02:35:04.113Z,0.00
2023-03-22T02:36:04.130Z,0.00
2023-03-22T02:37:04.104Z,0.00
2023-03-22T02:38:04.090Z,0.00
2023-03-22T02:39:04.089Z,0.00
2023-03-22T02:40:04.084Z,0.00
2023-03-22T02:41:04.100Z,0.00
2023-03-22T02:42:04.086Z,0.00
2023-03-22T02:43:04.086Z,0.00
2023-03-22T02:44:04.080Z,0.00
2023-03-22T02:45:04.076Z,0.00
2023-03-22T02:46:04.084Z,0.00
2023-03-22T02:47:04.070Z,0.00
2023-03-22T02:48:04.125Z,0.00
2023-03-22T02:49:04.073Z,0.00
2023-03-22T02:50:04.065Z,0.00
2023-03-22T02:51:04.065Z,0.00
2023-03-22T02:52:04.083Z,0.00
2023-03-22T02:53:04.083Z,0.00
2023-03-22T02:54:04.064Z,0.00
2023-03-22T02:55:04.090Z,0.00
2023-03-22T02:56:04.059Z,0.00
2023-03-22T02:57:04.061Z,0.00
2023-03-22T02:58:04.065Z,0.00
2023-03-22T02:59:04.072Z,0.00
2023-03-22T03:00:04.048Z,0.00
2023-03-22T03:01:04.106Z,0.00
2023-03-22T03:02:04.127Z,0.00
2023-03-22T03:03:04.055Z,0.00
2023-03-22T03:04:04.045Z,0.00
2023-03-22T03:05:04.044Z,0.00
2023-03-22T03:06:04.044Z,0.00
2023-03-22T03:07:04.036Z,0.00
2023-03-22T03:08:04.062Z,0.00
2023-03-22T03:09:04.039Z,0.00
2023-03-22T03:10:04.036Z,0.00
2023-03-22T03:11:04.054Z,0.00
2023-03-22T03:12:04.025Z,0.00
2023-03-22T03:13:04.034Z,0.00
2023-03-22T03:14:04.035Z,0.00
2023-03-22T03:15:04.087Z,0.00
2023-03-22T03:16:04.054Z,0.00
2023-03-22T03:17:04.023Z,0.00
2023-03-22T03:18:04.022Z,0.00
2023-03-22T03:19:04.040Z,0.00
2023-03-22T03:20:04.021Z,0.00
2023-03-22T03:21:04.030Z,0.00
2023-03-22T03:22:04.015Z,0.00
2023-03-22T03:23:04.013Z,0.00
2023-03-22T03:24:04.122Z,0.00
2023-03-22T03:25:04.012Z,0.00
2023-03-22T03:26:04.005Z,0.00
2023-03-22T03:27:04.065Z,0.00
2023-03-22T03:28:03.999Z,0.00
2023-03-22T03:29:04.018Z,0.00
2023-03-22T03:30:04.003Z,0.00
2023-03-22T03:31:04.003Z,0.00
2023-03-22T03:32:04.004Z,0.00
2023-03-22T03:33:03.996Z,0.00
2023-03-22T03:36:47.730Z,0.00
2023-03-22T03:37:47.707Z,0.00
2023-03-22T03:38:47.715Z,0.00
2023-03-22T03:39:47.731Z,0.00
2023-03-22T03:40:47.707Z,0.00
2023-03-22T03:41:47.700Z,0.00
2023-03-22T03:42:47.702Z,0.00
2023-03-22T03:43:47.702Z,0.00
2023-03-22T03:44:47.695Z,0.00
2023-03-22T03:45:47.709Z,0.00
2023-03-22T03:46:47.707Z,0.00
2023-03-22T03:47:47.719Z,0.00
2023-03-22T03:48:47.710Z,0.00
2023-03-22T03:49:47.691Z,0.00
2023-03-22T03:50:47.688Z,0.00
2023-03-22T03:51:47.700Z,0.00
2023-03-22T03:52:47.682Z,0.00
2023-03-22T03:53:47.704Z,0.00
2023-03-22T03:54:47.695Z,0.00
2023-03-22T03:55:47.718Z,0.00
2023-03-22T03:56:47.723Z,0.00
2023-03-22T03:57:47.672Z,0.00
2023-03-22T03:58:47.674Z,0.00
2023-03-22T03:59:47.670Z,0.00
2023-03-22T04:00:47.671Z,0.00
2023-03-22T04:01:47.666Z,0.00
2023-03-22T04:02:47.667Z,0.00
2023-03-22T04:03:47.659Z,0.00
2023-03-22T04:04:47.812Z,0.00
2023-03-22T04:05:47.657Z,0.00
2023-03-22T04:06:47.661Z,0.00
2023-03-22T04:07:47.651Z,0.00
2023-03-22T04:08:47.662Z,0.00
2023-03-22T04:09:47.650Z,0.00
2023-03-22T04:10:47.650Z,0.00
2023-03-22T04:11:47.729Z,0.00
2023-03-22T04:12:47.648Z,0.00
2023-03-22T04:13:47.642Z,0.00
2023-03-22T04:14:47.647Z,0.00
2023-03-22T04:15:47.638Z,0.00
2023-03-22T04:16:47.681Z,0.00
2023-03-22T04:17:47.632Z,0.00
2023-03-22T04:18:47.638Z,0.00
2023-03-22T04:19:47.629Z,0.00
2023-03-22T04:20:47.632Z,0.00
2023-03-22T04:21:47.627Z,0.00
2023-03-22T04:22:47.630Z,0.00
2023-03-22T04:23:47.621Z,0.00
2023-03-22T04:24:47.629Z,0.00
2023-03-22T04:25:47.616Z,0.00
2023-03-22T04:26:47.618Z,0.00
2023-03-22T04:27:47.634Z,0.00
2023-03-22T04:28:47.614Z,0.00
2023-03-22T04:29:47.608Z,0.00
2023-03-22T04:30:47.623Z,0.00
2023-03-22T04:31:47.636Z,0.00
2023-03-22T04:32:47.618Z,0.00
2023-03-22T04:33:47.605Z,0.00
2023-03-22T04:34:47.610Z,0.00
2023-03-22T04:35:47.645Z,0.00
2023-03-22T04:36:47.596Z,0.00
2023-03-22T04:37:47.593Z,0.00
2023-03-22T04:38:47.594Z,4.00
2023-03-22T04:39:47.587Z,0.00
2023-03-22T04:40:47.592Z,0.00
2023-03-22T04:41:47.586Z,4.00
2023-03-22T04:42:47.592Z,0.00
2023-03-22T04:43:47.598Z,4.00
2023-03-22T04:44:47.581Z,4.00
2023-03-22T04:45:47.577Z,4.00
2023-03-22T04:46:47.668Z,8.00
2023-03-22T04:47:47.679Z,8.00
2023-03-22T04:48:47.577Z,8.00
2023-03-22T04:49:47.578Z,8.00
2023-03-22T04:50:47.571Z,12.00
2023-03-22T04:51:47.564Z,12.00
2023-03-22T04:52:47.564Z,16.00
2023-03-22T04:53:47.557Z,24.00
2023-03-22T04:54:47.565Z,24.00
2023-03-22T04:55:47.558Z,28.00
2023-03-22T04:56:47.558Z,28.00
2023-03-22T04:57:47.563Z,36.00
2023-03-22T04:58:47.556Z,40.00
2023-03-22T04:59:47.570Z,48.00
2023-03-22T05:00:47.547Z,52.00
2023-03-22T05:01:47.571Z,60.00
2023-03-22T05:02:47.570Z,68.00
2023-03-22T05:03:47.711Z,76.00
2023-03-22T05:04:47.545Z,80.00
2023-03-22T05:05:47.538Z,92.00
2023-03-22T05:06:47.557Z,100.00
2023-03-22T05:07:47.530Z,112.00
2023-03-22T05:08:47.535Z,124.00
2023-03-22T05:09:47.524Z,140.00
2023-03-22T05:10:47.530Z,160.00
2023-03-22T05:11:47.520Z,176.00
2023-03-22T05:12:47.526Z,196.00
2023-03-22T05:13:47.518Z,212.00
2023-03-22T05:14:47.591Z,232.00
2023-03-22T05:15:47.578Z,244.00
2023-03-22T05:16:47.516Z,264.00
2023-03-22T05:17:47.513Z,280.00
2023-03-22T05:18:47.516Z,288.00
2023-03-22T05:19:47.505Z,288.00
2023-03-22T05:20:47.511Z,280.00
2023-03-22T05:21:47.509Z,284.00
2023-03-22T05:22:47.502Z,292.00
2023-03-22T05:23:49.193Z,312.00
2023-03-22T05:24:47.497Z,328.00
2023-03-22T05:25:47.493Z,352.00
2023-03-22T05:26:47.499Z,376.00
2023-03-22T05:27:47.493Z,388.00
2023-03-22T05:28:47.492Z,380.00
2023-03-22T05:29:47.488Z,372.00
2023-03-22T05:30:47.484Z,360.00
2023-03-22T05:31:47.580Z,352.00
2023-03-22T05:32:47.506Z,356.00
2023-03-22T05:33:47.484Z,348.00
2023-03-22T05:34:47.487Z,344.00
2023-03-22T05:35:47.538Z,340.00
2023-03-22T05:36:47.478Z,336.00
2023-03-22T05:37:47.480Z,328.00
2023-03-22T05:38:47.475Z,332.00
2023-03-22T05:39:47.468Z,344.00
2023-03-22T05:40:47.473Z,360.00
2023-03-22T05:41:47.481Z,380.00
2023-03-22T05:42:47.480Z,400.00
2023-03-22T05:43:47.473Z,416.00
2023-03-22T05:44:47.472Z,420.00
2023-03-22T05:45:47.455Z,416.00
2023-03-22T05:46:47.523Z,432.00
2023-03-22T05:47:47.488Z,452.00
2023-03-22T05:48:47.459Z,476.00
2023-03-22T05:49:47.452Z,496.00
2023-03-22T05:50:47.459Z,516.00
2023-03-22T05:51:47.444Z,524.00
2023-03-22T05:52:47.445Z,528.00
2023-03-22T05:53:47.444Z,532.00
2023-03-22T05:54:47.445Z,540.00
2023-03-22T05:55:47.448Z,560.00
2023-03-22T05:56:47.446Z,600.00
2023-03-22T05:57:47.447Z,656.00
2023-03-22T05:58:47.438Z,724.00
2023-03-22T05:59:47.431Z,800.00
2023-03-22T06:00:47.443Z,872.00
2023-03-22T06:01:47.500Z,928.00
2023-03-22T06:02:47.506Z,1000.00
2023-03-22T06:03:47.442Z,1060.00
2023-03-22T06:04:47.427Z,1116.00
2023-03-22T06:05:47.440Z,1120.00
2023-03-22T06:06:47.420Z,1132.00
2023-03-22T06:07:47.430Z,1136.00
2023-03-22T06:08:47.423Z,1136.00
2023-03-22T06:09:47.425Z,1144.00
2023-03-22T06:10:47.413Z,1156.00
2023-03-22T06:11:47.424Z,1164.00
2023-03-22T06:12:47.425Z,1200.00
2023-03-22T06:13:47.410Z,1240.00
2023-03-22T06:14:47.407Z,1248.00
2023-03-22T06:15:47.403Z,1264.00
2023-03-22T06:16:47.453Z,1284.00
2023-03-22T06:17:47.410Z,1332.00
2023-03-22T06:18:47.399Z,1380.00
2023-03-22T06:19:47.417Z,1396.00
2023-03-22T06:20:47.404Z,1416.00
2023-03-22T06:21:47.388Z,1424.00
2023-03-22T06:22:47.390Z,1396.00
2023-03-22T06:23:47.391Z,1376.00
2023-03-22T06:24:47.388Z,1388.00
2023-03-22T06:25:47.380Z,1440.00
2023-03-22T06:26:47.385Z,1492.00
2023-03-22T06:27:47.379Z,1540.00
2023-03-22T06:28:47.393Z,1608.00
2023-03-22T06:29:47.378Z,1660.00
2023-03-22T06:30:47.428Z,1688.00
2023-03-22T06:31:47.375Z,1708.00
2023-03-22T06:32:47.366Z,1744.00
2023-03-22T06:33:47.371Z,1776.00
2023-03-22T06:34:47.359Z,1804.00
2023-03-22T06:35:47.448Z,1816.00
2023-03-22T06:36:47.354Z,1852.00
2023-03-22T06:37:47.352Z,1884.00
2023-03-22T06:38:47.351Z,1936.00
2023-03-22T06:39:47.349Z,1984.00
2023-03-22T06:40:47.353Z,1992.00
2023-03-22T06:41:47.354Z,1960.00
2023-03-22T06:42:47.351Z,1920.00
2023-03-22T06:43:47.336Z,1880.00
2023-03-22T06:44:47.339Z,1876.00
2023-03-22T06:45:47.357Z,1908.00
2023-03-22T06:46:47.332Z,1988.00
2023-03-22T06:47:47.353Z,2036.00
2023-03-22T06:48:47.356Z,2044.00
2023-03-22T06:49:47.326Z,2036.00
2023-03-22T06:50:47.325Z,2036.00
2023-03-22T06:51:47.347Z,2068.00
2023-03-22T06:52:47.331Z,2096.00
2023-03-22T06:53:47.330Z,2096.00
2023-03-22T06:54:47.316Z,2088.00
2023-03-22T06:55:47.325Z,2120.00
2023-03-22T06:56:47.348Z,2148.00
2023-03-22T06:57:47.310Z,2148.00
2023-03-22T06:58:47.311Z,2164.00
2023-03-22T06:59:47.306Z,2144.00
2023-03-22T07:00:47.310Z,2128.00
2023-03-22T07:01:47.377Z,2168.00
2023-03-22T07:02:47.308Z,2200.00
2023-03-22T07:03:47.302Z,2272.00
2023-03-22T07:04:47.343Z,2332.00
2023-03-22T07:05:47.300Z,2384.00
2023-03-22T07:06:47.305Z,2468.00
2023-03-22T07:07:47.314Z,2536.00
2023-03-22T07:08:47.293Z,2576.00
2023-03-22T07:09:47.289Z,2644.00
2023-03-22T07:10:47.295Z,2704.00
2023-03-22T07:11:47.291Z,2780.00
2023-03-22T07:12:47.294Z,2868.00
2023-03-22T07:13:47.285Z,2932.00
2023-03-22T07:14:47.300Z,2984.00
2023-03-22T07:15:47.308Z,3028.00
2023-03-22T07:16:47.284Z,3084.00
2023-03-22T07:17:47.285Z,3140.00
2023-03-22T07:18:47.279Z,3192.00
2023-03-22T07:19:47.300Z,3268.00
2023-03-22T07:20:47.285Z,3380.00
2023-03-22T07:21:47.272Z,3480.00
2023-03-22T07:22:47.293Z,3568.00
2023-03-22T07:23:47.295Z,3632.00
2023-03-22T07:24:57.002Z,3644.00
2023-03-22T07:25:47.266Z,3672.00
2023-03-22T07:26:47.267Z,3720.00
2023-03-22T07:27:47.268Z,3816.00
2023-03-22T07:28:47.263Z,3880.00
2023-03-22T07:29:47.263Z,3972.00
2023-03-22T07:30:47.257Z,4084.00
2023-03-22T07:31:47.316Z,4124.00
2023-03-22T07:32:47.271Z,4112.00
2023-03-22T07:33:47.260Z,4092.00
2023-03-22T07:34:47.256Z,4080.00
2023-03-22T07:35:47.273Z,4100.00
2023-03-22T07:36:47.252Z,4120.00
2023-03-22T07:37:47.250Z,4180.00
2023-03-22T07:38:47.250Z,4264.00
2023-03-22T07:39:47.274Z,4324.00
2023-03-22T07:40:47.247Z,4416.00
2023-03-22T07:41:47.244Z,4524.00
2023-03-22T07:42:47.242Z,4648.00
2023-03-22T07:43:55.252Z,4732.00
2023-03-22T07:44:47.395Z,4788.00
2023-03-22T07:45:47.244Z,4860.00
2023-03-22T07:46:47.312Z,4888.00
2023-03-22T07:47:47.287Z,4888.00
2023-03-22T07:48:47.238Z,4932.00
2023-03-22T07:49:47.235Z,4956.00
2023-03-22T07:50:47.238Z,4988.00
2023-03-22T07:51:47.252Z,5036.00
2023-03-22T07:52:47.237Z,5056.00
2023-03-22T07:53:47.240Z,5168.00
2023-03-22T07:54:47.226Z,5304.00
2023-03-22T07:55:47.254Z,5432.00
2023-03-22T07:56:47.232Z,5528.00
2023-03-22T07:57:47.229Z,5712.00
2023-03-22T07:58:47.270Z,5956.00
2023-03-22T07:59:47.295Z,6148.00
2023-03-22T08:00:47.225Z,6356.00
2023-03-22T08:01:47.259Z,6504.00
2023-03-22T08:02:47.265Z,6692.00
2023-03-22T08:03:47.232Z,7012.00
2023-03-22T08:04:49.621Z,7396.00
2023-03-22T08:05:47.218Z,7888.00
2023-03-22T08:06:47.211Z,9400.00
2023-03-22T08:07:47.218Z,8472.00
2023-03-22T08:08:47.209Z,9184.00
2023-03-22T08:09:47.217Z,10196.00
2023-03-22T08:10:47.211Z,10288.00
2023-03-22T08:11:47.252Z,10372.00
2023-03-22T08:12:47.223Z,11296.00
2023-03-22T08:13:47.208Z,12240.00
2023-03-22T08:14:47.201Z,12964.00
2023-03-22T08:15:47.196Z,14124.00
2023-03-22T08:16:47.282Z,18752.00
2023-03-22T08:17:47.203Z,33472.00
2023-03-22T08:18:47.208Z,20832.00
2023-03-22T08:19:47.195Z,16992.00
2023-03-22T08:20:47.202Z,18976.00
2023-03-22T08:21:47.198Z,26464.00
2023-03-22T08:22:47.200Z,21952.00
2023-03-22T08:23:48.816Z,26240.00
2023-03-22T08:24:47.193Z,20736.00
2023-03-22T08:25:47.204Z,15836.00
2023-03-22T08:26:47.189Z,14692.00
2023-03-22T08:27:47.212Z,12256.00
2023-03-22T08:28:47.199Z,12668.00
2023-03-22T08:29:47.194Z,11164.00
2023-03-22T08:30:47.195Z,10080.00
2023-03-22T08:31:47.285Z,9556.00
2023-03-22T08:32:47.189Z,9484.00
2023-03-22T08:33:47.197Z,9804.00
2023-03-22T08:34:47.196Z,10360.00
2023-03-22T08:35:47.318Z,10912.00
2023-03-22T08:36:47.202Z,11700.00
2023-03-22T08:37:47.193Z,12176.00
2023-03-22T08:38:47.187Z,11908.00
2023-03-22T08:39:47.195Z,11616.00
2023-03-22T08:40:47.185Z,11316.00
2023-03-22T08:41:47.192Z,10960.00
2023-03-22T08:42:47.191Z,10580.00
2023-03-22T08:43:47.207Z,10336.00
2023-03-22T08:44:47.187Z,10252.00
2023-03-22T08:45:47.193Z,10108.00
2023-03-22T08:46:47.221Z,10156.00
2023-03-22T08:47:47.264Z,10504.00
2023-03-22T08:48:47.180Z,10784.00
2023-03-22T08:49:47.187Z,11000.00
2023-03-22T08:50:47.183Z,10596.00
2023-03-22T08:51:47.200Z,10568.00
2023-03-22T08:52:47.181Z,10672.00
2023-03-22T08:53:47.184Z,10868.00
2023-03-22T08:54:47.184Z,10932.00
2023-03-22T08:55:47.191Z,10984.00
2023-03-22T08:56:47.176Z,11140.00
2023-03-22T08:57:47.183Z,11716.00
2023-03-22T08:58:47.187Z,12356.00
2023-03-22T08:59:47.200Z,12888.00
2023-03-22T09:00:49.500Z,13452.00
2023-03-22T09:01:47.511Z,13448.00
2023-03-22T09:02:47.178Z,13872.00
2023-03-22T09:03:47.178Z,13720.00
2023-03-22T09:04:47.230Z,13644.00
2023-03-22T09:05:47.179Z,14172.00
2023-03-22T09:06:47.171Z,14052.00
2023-03-22T09:07:47.181Z,13836.00
2023-03-22T09:08:47.174Z,14032.00
2023-03-22T09:09:47.179Z,14228.00
2023-03-22T09:10:47.179Z,14044.00
2023-03-22T09:11:47.185Z,14156.00
2023-03-22T09:12:47.179Z,14640.00
2023-03-22T09:13:47.176Z,15116.00
2023-03-22T09:14:47.170Z,15016.00
2023-03-22T09:15:47.293Z,14424.00
2023-03-22T09:16:47.169Z,14100.00
2023-03-22T09:17:47.175Z,13852.00
2023-03-22T09:18:47.215Z,13648.00
2023-03-22T09:19:47.181Z,13704.00
2023-03-22T09:20:47.172Z,13980.00
2023-03-22T09:21:47.177Z,14480.00
2023-03-22T09:22:47.167Z,15072.00
2023-03-22T09:23:47.172Z,15388.00
2023-03-22T09:24:47.171Z,15300.00
2023-03-22T09:25:47.178Z,14884.00
2023-03-22T09:26:47.208Z,14532.00
2023-03-22T09:27:47.171Z,14824.00
2023-03-22T09:28:47.296Z,15388.00
2023-03-22T09:29:47.172Z,16376.00
2023-03-22T09:30:47.270Z,17856.00
2023-03-22T09:31:47.195Z,17120.00
2023-03-22T09:32:47.169Z,17344.00
2023-03-22T09:33:47.207Z,16612.00
2023-03-22T09:34:47.168Z,16168.00
2023-03-22T09:35:47.199Z,15760.00
2023-03-22T09:36:47.171Z,15196.00
2023-03-22T09:37:47.177Z,14896.00
2023-03-22T09:38:47.169Z,14288.00
2023-03-22T09:39:47.173Z,13432.00
2023-03-22T09:40:47.176Z,12796.00
2023-03-22T09:41:47.180Z,12692.00
2023-03-22T09:42:47.172Z,12496.00
2023-03-22T09:43:47.175Z,12500.00
2023-03-22T09:44:47.175Z,12708.00
2023-03-22T09:45:47.180Z,13116.00
2023-03-22T09:46:47.181Z,13860.00
2023-03-22T09:47:47.299Z,14432.00
2023-03-22T09:48:48.406Z,14652.00
2023-03-22T09:49:53.300Z,15124.00
2023-03-22T09:50:47.170Z,15608.00
2023-03-22T09:51:47.180Z,15148.00
2023-03-22T09:52:47.173Z,14164.00
2023-03-22T09:53:47.182Z,13092.00
2023-03-22T09:54:47.180Z,12736.00
2023-03-22T09:55:47.181Z,13440.00
2023-03-22T09:56:47.187Z,14380.00
2023-03-22T09:57:47.177Z,14764.00
2023-03-22T09:58:47.248Z,14928.00
2023-03-22T09:59:47.179Z,14660.00
2023-03-22T10:00:47.289Z,14052.00
2023-03-22T10:01:47.494Z,13616.00
2023-03-22T10:02:47.281Z,13036.00
2023-03-22T10:03:47.234Z,12280.00
2023-03-22T10:04:47.194Z,11624.00
2023-03-22T10:05:47.184Z,10472.00
2023-03-22T10:06:47.186Z,9800.00
2023-03-22T10:07:47.185Z,9552.00
2023-03-22T10:08:47.188Z,9860.00
2023-03-22T10:09:47.185Z,10408.00
2023-03-22T10:10:47.181Z,11028.00
2023-03-22T10:11:47.201Z,12184.00
2023-03-22T10:12:47.193Z,14112.00
2023-03-22T10:13:47.187Z,14804.00
2023-03-22T10:14:47.186Z,14400.00
2023-03-22T10:15:47.301Z,14840.00
2023-03-22T10:16:47.188Z,15524.00
2023-03-22T10:17:47.187Z,15064.00
2023-03-22T10:18:47.264Z,15252.00
2023-03-22T10:19:47.221Z,15052.00
2023-03-22T10:20:47.187Z,14272.00
2023-03-22T10:21:47.200Z,13920.00
2023-03-22T10:22:47.188Z,13084.00
2023-03-22T10:23:47.207Z,14120.00
2023-03-22T10:24:47.191Z,13492.00
2023-03-22T10:25:47.194Z,13532.00
2023-03-22T10:26:47.197Z,12920.00
2023-03-22T10:27:47.201Z,12680.00
2023-03-22T10:28:47.193Z,13112.00
2023-03-22T10:29:47.209Z,13228.00
2023-03-22T10:30:47.190Z,14060.00
2023-03-22T10:31:47.251Z,14392.00
2023-03-22T10:32:57.120Z,13776.00
2023-03-22T10:33:47.200Z,13300.00
2023-03-22T10:34:47.197Z,12816.00
2023-03-22T10:35:47.259Z,12424.00
2023-03-22T10:36:47.204Z,11872.00
2023-03-22T10:37:47.213Z,11396.00
2023-03-22T10:38:47.208Z,11196.00
2023-03-22T10:39:47.207Z,11160.00
2023-03-22T10:40:47.204Z,11220.00
2023-03-22T10:41:47.212Z,11320.00
2023-03-22T10:42:47.203Z,11408.00
2023-03-22T10:43:47.208Z,11556.00
2023-03-22T10:44:47.208Z,11404.00
2023-03-22T10:45:47.210Z,11464.00
2023-03-22T10:46:47.304Z,12284.00
2023-03-22T10:47:47.245Z,13376.00
2023-03-22T10:48:47.210Z,14724.00
2023-03-22T10:49:47.215Z,15888.00
2023-03-22T10:50:47.211Z,16164.00
2023-03-22T10:51:47.244Z,14756.00
2023-03-22T10:52:47.218Z,14088.00
2023-03-22T10:53:47.221Z,15016.00
2023-03-22T10:54:47.240Z,13728.00
2023-03-22T10:55:47.232Z,13648.00
2023-03-22T10:56:47.219Z,12548.00
2023-03-22T10:57:47.232Z,11852.00
2023-03-22T10:58:47.223Z,12000.00
2023-03-22T10:59:47.226Z,11540.00
2023-03-22T11:00:47.499Z,11812.00
2023-03-22T11:01:47.462Z,12576.00
2023-03-22T11:02:47.350Z,13044.00
2023-03-22T11:03:47.238Z,13252.00
2023-03-22T11:04:47.236Z,12668.00
2023-03-22T11:05:47.243Z,12720.00
2023-03-22T11:06:47.229Z,12368.00
2023-03-22T11:07:47.260Z,12272.00
2023-03-22T11:08:47.234Z,12552.00
2023-03-22T11:09:47.235Z,12712.00
2023-03-22T11:10:47.269Z,12524.00
2023-03-22T11:11:47.258Z,12176.00
2023-03-22T11:12:47.237Z,11712.00
2023-03-22T11:13:47.246Z,11236.00
2023-03-22T11:14:47.239Z,10888.00
2023-03-22T11:15:47.243Z,10788.00
2023-03-22T11:16:47.287Z,10844.00
2023-03-22T11:17:47.243Z,11000.00
2023-03-22T11:18:47.257Z,11168.00
2023-03-22T11:19:47.246Z,11044.00
2023-03-22T11:20:47.288Z,10652.00
2023-03-22T11:21:47.247Z,10328.00
2023-03-22T11:22:47.240Z,10340.00
2023-03-22T11:23:47.275Z,10744.00
2023-03-22T11:24:47.248Z,11064.00
2023-03-22T11:25:47.246Z,11472.00
2023-03-22T11:26:47.243Z,11256.00
2023-03-22T11:27:47.246Z,10696.00
2023-03-22T11:28:47.259Z,9956.00
2023-03-22T11:29:47.264Z,9688.00
2023-03-22T11:30:47.248Z,9852.00
2023-03-22T11:31:47.362Z,11256.00
2023-03-22T11:32:47.379Z,12252.00
2023-03-22T11:33:47.256Z,12524.00
2023-03-22T11:34:47.258Z,12868.00
2023-03-22T11:35:47.376Z,11764.00
2023-03-22T11:37:47.266Z,11100.00
2023-03-22T11:38:48.658Z,11212.00
2023-03-22T11:39:47.279Z,11476.00
2023-03-22T11:40:47.255Z,11024.00
2023-03-22T11:41:47.261Z,10280.00
2023-03-22T11:42:47.260Z,9732.00
2023-03-22T11:43:47.264Z,9420.00
2023-03-22T11:44:47.258Z,9228.00
2023-03-22T11:45:47.340Z,9140.00
2023-03-22T11:46:47.261Z,9140.00
2023-03-22T11:47:47.368Z,9324.00
2023-03-22T11:48:47.420Z,9368.00
2023-03-22T11:49:47.308Z,9100.00
2023-03-22T11:50:47.265Z,8964.00
2023-03-22T11:51:47.267Z,9092.00
2023-03-22T11:52:47.267Z,9804.00
2023-03-22T11:53:47.268Z,10400.00
2023-03-22T11:54:47.279Z,9416.00
2023-03-22T11:55:47.290Z,8776.00
2023-03-22T11:56:47.267Z,9788.00
2023-03-22T11:57:47.274Z,9880.00
2023-03-22T11:58:47.287Z,10852.00
2023-03-22T11:59:47.283Z,11328.00
2023-03-22T12:00:47.268Z,11624.00
2023-03-22T12:01:47.274Z,11952.00
2023-03-22T12:02:47.448Z,12000.00
2023-03-22T12:03:47.429Z,11424.00
2023-03-22T12:04:47.345Z,11644.00
2023-03-22T12:05:47.315Z,11740.00
2023-03-22T12:06:47.271Z,12292.00
2023-03-22T12:07:47.280Z,12776.00
2023-03-22T12:08:47.346Z,11372.00
2023-03-22T12:09:47.276Z,10352.00
2023-03-22T12:10:47.283Z,10052.00
2023-03-22T12:11:47.299Z,10412.00
2023-03-22T12:12:47.281Z,10936.00
2023-03-22T12:13:47.274Z,11488.00
2023-03-22T12:14:47.286Z,11832.00
2023-03-22T12:15:47.330Z,12312.00
2023-03-22T12:16:47.329Z,13240.00
2023-03-22T12:17:47.341Z,12692.00
2023-03-22T12:18:47.285Z,13456.00
2023-03-22T12:19:47.288Z,14024.00
2023-03-22T12:20:47.284Z,14164.00
2023-03-22T12:21:47.286Z,13716.00
2023-03-22T12:22:47.285Z,13932.00
2023-03-22T12:23:47.299Z,14388.00
2023-03-22T12:24:47.305Z,13692.00
2023-03-22T12:25:47.285Z,13296.00
2023-03-22T12:26:47.288Z,12588.00
2023-03-22T12:27:47.307Z,12080.00
2023-03-22T12:28:47.376Z,11100.00
2023-03-22T12:29:47.300Z,11116.00
2023-03-22T12:30:47.293Z,10124.00