createdAt,value
2019-05-11T00:02:08.232Z,11.20
2019-05-11T00:04:37.873Z,10.67
2019-05-11T00:07:07.433Z,10.83
2019-05-11T00:09:37.052Z,11.20
2019-05-11T00:12:07.589Z,11.57
2019-05-11T00:14:37.135Z,10.93
2019-05-11T00:17:06.825Z,11.40
2019-05-11T00:19:36.534Z,10.80
2019-05-11T00:22:06.033Z,12.37
2019-05-11T00:24:35.595Z,11.10
2019-05-11T00:27:06.017Z,12.13
2019-05-11T00:29:35.952Z,12.03
2019-05-11T00:32:05.574Z,11.60
2019-05-11T00:34:35.132Z,11.17
2019-05-11T00:37:04.759Z,11.93
2019-05-11T00:39:34.427Z,11.20
2019-05-11T00:42:04.066Z,12.70
2019-05-11T00:44:33.618Z,11.67
2019-05-11T00:47:03.589Z,12.17
2019-05-11T00:49:33.133Z,11.73
2019-05-11T00:52:03.545Z,11.27
2019-05-11T00:54:33.090Z,12.03
2019-05-11T00:57:02.769Z,12.20
2019-05-11T00:59:32.323Z,12.67
2019-05-11T01:02:02.481Z,11.53
2019-05-11T01:04:32.050Z,11.33
2019-05-11T01:07:01.690Z,12.43
2019-05-11T01:09:31.317Z,11.50
2019-05-11T01:12:01.037Z,11.90
2019-05-11T01:14:30.573Z,12.00
2019-05-11T01:17:00.241Z,12.40
2019-05-11T01:19:29.785Z,12.50
2019-05-11T01:21:59.342Z,12.67
2019-05-11T01:24:29.009Z,13.27
2019-05-11T01:26:58.562Z,12.07
2019-05-11T01:29:28.149Z,12.73
2019-05-11T01:31:57.713Z,13.00
2019-05-11T01:34:29.190Z,13.37
2019-05-11T01:36:58.760Z,11.90
2019-05-11T01:39:28.447Z,12.97
2019-05-11T01:41:58.009Z,12.57
2019-05-11T01:44:28.016Z,12.67
2019-05-11T01:46:57.573Z,13.23
2019-05-11T01:49:27.120Z,12.77
2019-05-11T01:51:56.776Z,12.33
2019-05-11T01:54:26.331Z,12.60
2019-05-11T01:56:55.874Z,13.00
2019-05-11T01:59:25.518Z,12.50
2019-05-11T02:01:55.065Z,13.07
2019-05-11T02:04:24.611Z,13.57
2019-05-11T02:06:54.443Z,13.57
2019-05-11T02:09:24.068Z,12.57
2019-05-11T02:11:53.896Z,14.27
2019-05-11T02:14:23.443Z,13.93
2019-05-11T02:16:52.989Z,13.93
2019-05-11T02:19:22.657Z,12.47
2019-05-11T02:21:52.292Z,13.77
2019-05-11T02:24:21.843Z,12.77
2019-05-11T02:26:51.514Z,12.50
2019-05-11T02:29:21.963Z,13.13
2019-05-11T02:31:51.523Z,11.63
2019-05-11T02:34:21.075Z,12.43
2019-05-11T02:36:50.791Z,12.27
2019-05-11T02:39:20.408Z,12.83
2019-05-11T02:41:51.251Z,11.90
2019-05-11T02:44:21.178Z,11.50
2019-05-11T02:46:50.789Z,11.53
2019-05-11T02:49:20.311Z,11.93
2019-05-11T02:51:50.561Z,11.97
2019-05-11T02:54:20.473Z,11.47
2019-05-11T02:56:50.063Z,12.53
2019-05-11T02:59:19.610Z,11.40
2019-05-11T03:01:49.178Z,11.27
2019-05-11T03:04:19.335Z,10.97
2019-05-11T03:06:48.875Z,10.30
2019-05-11T03:09:18.849Z,11.13
2019-05-11T03:11:55.864Z,10.83
2019-05-11T03:14:19.776Z,10.73
2019-05-11T03:16:51.055Z,10.33
2019-05-11T03:19:20.601Z,10.03
2019-05-11T03:21:50.164Z,10.43
2019-05-11T03:24:23.926Z,10.70
2019-05-11T03:26:51.109Z,11.00
2019-05-11T03:29:20.751Z,10.50
2019-05-11T03:31:50.361Z,9.93
2019-05-11T03:34:19.904Z,10.73
2019-05-11T03:36:49.798Z,10.63
2019-05-11T03:39:19.866Z,10.50
2019-05-11T03:41:49.549Z,11.00
2019-05-11T03:44:19.102Z,10.53
2019-05-11T03:46:48.645Z,11.00
2019-05-11T03:49:18.278Z,11.20
2019-05-11T03:51:48.458Z,11.30
2019-05-11T03:54:18.020Z,11.87
2019-05-11T03:56:47.729Z,11.37
2019-05-11T03:59:17.267Z,12.03
2019-05-11T04:01:46.888Z,12.43
2019-05-11T04:04:16.946Z,12.20
2019-05-11T04:06:46.565Z,12.60
2019-05-11T04:09:16.419Z,12.07
2019-05-11T04:11:46.246Z,12.63
2019-05-11T04:14:15.800Z,12.53
2019-05-11T04:16:45.489Z,13.03
2019-05-11T04:19:15.030Z,13.33
2019-05-11T04:21:45.148Z,12.30
2019-05-11T04:24:15.119Z,14.07
2019-05-11T04:26:45.421Z,14.37
2019-05-11T04:29:14.969Z,13.83
2019-05-11T04:31:44.703Z,15.67
2019-05-11T04:34:14.248Z,14.73
2019-05-11T04:36:43.923Z,14.53
2019-05-11T04:39:13.610Z,14.73
2019-05-11T04:41:43.155Z,15.27
2019-05-11T04:44:12.714Z,15.00
2019-05-11T04:46:42.876Z,15.33
2019-05-11T04:49:12.426Z,15.97
2019-05-11T04:51:41.978Z,15.47
2019-05-11T04:54:12.217Z,15.13
2019-05-11T04:56:41.818Z,15.17
2019-05-11T04:59:11.362Z,16.17
2019-05-11T05:01:41.688Z,16.60
2019-05-11T05:04:14.212Z,15.93
2019-05-11T05:06:42.909Z,16.53
2019-05-11T05:09:12.615Z,17.13
2019-05-11T05:11:42.880Z,16.53
2019-05-11T05:14:12.428Z,17.27
2019-05-11T05:16:41.979Z,20.40
2019-05-11T05:19:11.643Z,24.73
2019-05-11T05:21:41.352Z,20.50
2019-05-11T05:24:10.868Z,17.33
2019-05-11T05:26:41.450Z,17.43
2019-05-11T05:29:10.996Z,17.00
2019-05-11T05:31:40.613Z,17.30
2019-05-11T05:34:10.590Z,17.43
2019-05-11T05:36:40.142Z,16.90
2019-05-11T05:39:10.701Z,17.00
2019-05-11T05:41:40.236Z,18.40
2019-05-11T05:44:09.786Z,17.27
2019-05-11T05:46:39.777Z,17.20
2019-05-11T05:49:09.511Z,17.20
2019-05-11T05:51:39.089Z,21.37
2019-05-11T05:54:09.505Z,21.10
2019-05-11T05:56:39.054Z,18.33
2019-05-11T05:59:08.600Z,18.30
2019-05-11T06:01:38.237Z,18.30
2019-05-11T06:04:07.787Z,19.50
2019-05-11T06:06:37.335Z,19.47
2019-05-11T06:09:08.949Z,18.07
2019-05-11T06:11:38.512Z,19.50
2019-05-11T06:14:08.058Z,31.97
2019-05-11T06:16:38.037Z,19.97
2019-05-11T06:19:07.672Z,19.27
2019-05-11T06:21:37.225Z,19.67
2019-05-11T06:24:08.373Z,18.87
2019-05-11T06:26:38.188Z,19.77
2019-05-11T06:29:07.869Z,21.53
2019-05-11T06:31:37.516Z,20.60
2019-05-11T06:34:07.182Z,21.47
2019-05-11T06:36:36.762Z,22.07
2019-05-11T06:39:08.758Z,22.43
2019-05-11T06:41:39.170Z,23.43
2019-05-11T06:44:08.720Z,22.90
2019-05-11T06:46:38.291Z,22.13
2019-05-11T06:49:08.190Z,22.60
2019-05-11T06:51:40.455Z,23.70
2019-05-11T06:54:09.026Z,23.20
2019-05-11T06:56:38.696Z,29.20
2019-05-11T06:59:08.253Z,24.90
2019-05-11T07:01:37.804Z,23.57
2019-05-11T07:04:07.505Z,24.47
2019-05-11T07:06:37.803Z,24.43
2019-05-11T07:09:08.801Z,23.20
2019-05-11T07:11:39.024Z,24.43
2019-05-11T07:14:19.856Z,23.40
2019-05-11T07:16:39.946Z,23.50
2019-05-11T07:19:09.609Z,24.23
2019-05-11T07:21:39.187Z,24.87
2019-05-11T07:24:09.229Z,25.07
2019-05-11T07:26:39.169Z,24.57
2019-05-11T07:29:08.719Z,24.83
2019-05-11T07:31:39.384Z,24.70
2019-05-11T07:34:09.833Z,33.60
2019-05-11T07:36:39.893Z,32.23
2019-05-11T07:39:09.521Z,28.33
2019-05-11T07:41:39.187Z,26.30
2019-05-11T07:44:09.995Z,24.43
2019-05-11T07:46:40.098Z,24.93
2019-05-11T07:49:09.806Z,26.90
2019-05-11T07:51:39.383Z,26.57
2019-05-11T07:54:09.034Z,26.33
2019-05-11T07:56:39.189Z,27.27
2019-05-11T07:59:09.113Z,27.23
2019-05-11T08:01:38.938Z,27.03
2019-05-11T08:04:08.569Z,26.80
2019-05-11T08:06:39.130Z,27.73
2019-05-11T08:09:09.019Z,26.00
2019-05-11T08:11:38.993Z,27.03
2019-05-11T08:14:08.739Z,26.57
2019-05-11T08:16:39.195Z,25.87
2019-05-11T08:19:10.731Z,26.13
2019-05-11T08:21:40.719Z,25.07
2019-05-11T08:24:10.290Z,24.60
2019-05-11T08:26:39.985Z,27.10
2019-05-11T08:29:09.542Z,26.87
2019-05-11T08:31:39.109Z,29.50
2019-05-11T08:34:09.102Z,29.97
2019-05-11T08:36:39.170Z,31.17
2019-05-11T08:39:09.067Z,31.73
2019-05-11T08:41:38.808Z,30.40
2019-05-11T08:44:09.020Z,33.33
2019-05-11T08:46:38.928Z,32.47
2019-05-11T08:49:08.831Z,30.27
2019-05-11T08:51:38.855Z,31.40
2019-05-11T08:54:09.214Z,29.83
2019-05-11T08:56:38.782Z,30.33
2019-05-11T08:59:08.414Z,27.47
2019-05-11T09:01:39.295Z,26.07
2019-05-11T09:04:09.248Z,24.53
2019-05-11T09:06:39.566Z,22.63
2019-05-11T09:09:12.718Z,23.40
2019-05-11T09:11:40.416Z,22.67
2019-05-11T09:14:10.049Z,21.20
2019-05-11T09:16:39.611Z,20.93
2019-05-11T09:19:09.750Z,21.03
2019-05-11T09:21:39.323Z,22.00
2019-05-11T09:24:08.874Z,22.53
2019-05-11T09:26:39.093Z,21.53
2019-05-11T09:29:08.935Z,20.17
2019-05-11T09:31:38.536Z,19.17
2019-05-11T09:34:08.985Z,17.07
2019-05-11T09:36:39.250Z,17.77
2019-05-11T09:39:09.785Z,15.80
2019-05-11T09:41:39.347Z,15.27
2019-05-11T09:44:09.212Z,17.10
2019-05-11T09:46:38.878Z,15.17
2019-05-11T09:49:08.496Z,14.27
2019-05-11T09:51:38.823Z,14.77
2019-05-11T09:54:08.821Z,15.33
2019-05-11T09:56:39.250Z,15.97
2019-05-11T09:59:09.021Z,18.07
2019-05-11T10:01:38.552Z,14.78
2019-05-11T10:04:08.954Z,13.30
2019-05-11T10:06:40.540Z,13.47
2019-05-11T10:09:10.270Z,13.97
2019-05-11T10:11:40.076Z,12.80
2019-05-11T10:14:10.369Z,20.70
2019-05-11T10:16:40.410Z,17.50
2019-05-11T10:19:10.038Z,13.83
2019-05-11T10:21:39.700Z,12.83
2019-05-11T10:24:09.245Z,13.27
2019-05-11T10:26:38.802Z,12.80
2019-05-11T10:29:08.744Z,11.70
2019-05-11T10:31:38.684Z,11.70
2019-05-11T10:34:08.743Z,24.83
2019-05-11T10:36:38.762Z,15.43
2019-05-11T10:39:09.943Z,11.67
2019-05-11T10:41:39.523Z,11.03
2019-05-11T10:44:09.651Z,11.27
2019-05-11T10:46:39.227Z,10.63
2019-05-11T10:49:08.980Z,10.30
2019-05-11T10:51:38.773Z,10.17
2019-05-11T10:54:08.897Z,10.63
2019-05-11T10:56:38.998Z,11.33
2019-05-11T10:59:08.626Z,10.87
2019-05-11T11:01:38.310Z,10.97
2019-05-11T11:04:08.173Z,12.50
2019-05-11T11:06:38.713Z,11.30
2019-05-11T11:09:10.435Z,11.63
2019-05-11T11:11:40.323Z,11.67
2019-05-11T11:14:09.894Z,11.63
2019-05-11T11:16:42.678Z,11.10
2019-05-11T11:19:10.850Z,10.57
2019-05-11T11:21:40.410Z,11.17
2019-05-11T11:24:10.304Z,11.97
2019-05-11T11:26:40.434Z,12.97
2019-05-11T11:29:09.986Z,12.63
2019-05-11T11:31:39.963Z,11.77
2019-05-11T11:34:09.515Z,12.23
2019-05-11T11:36:39.677Z,12.57
2019-05-11T11:39:09.305Z,13.27
2019-05-11T11:41:38.982Z,11.90
2019-05-11T11:44:08.640Z,10.47
2019-05-11T11:46:51.258Z,9.73
2019-05-11T11:49:09.769Z,10.63
2019-05-11T11:51:39.403Z,9.87
2019-05-11T11:54:08.963Z,9.10
2019-05-11T11:56:38.615Z,9.67
2019-05-11T11:59:08.669Z,8.70
2019-05-11T12:01:38.662Z,8.80
2019-05-11T12:04:09.121Z,9.97
2019-05-11T12:06:39.326Z,10.53
2019-05-11T12:09:09.746Z,9.83
2019-05-11T12:11:39.317Z,10.27
2019-05-11T12:14:08.986Z,11.67
2019-05-11T12:16:38.914Z,13.00
2019-05-11T12:19:09.034Z,13.47
2019-05-11T12:21:38.600Z,15.07
2019-05-11T12:24:08.433Z,15.97
2019-05-11T12:26:38.854Z,18.17
2019-05-11T12:29:08.754Z,16.60
2019-05-11T12:31:39.223Z,15.60
2019-05-11T12:34:10.071Z,14.70
2019-05-11T12:36:40.243Z,13.37
2019-05-11T12:39:09.961Z,11.20
2019-05-11T12:41:39.529Z,10.17
2019-05-11T12:44:09.188Z,9.90
2019-05-11T12:46:39.633Z,7.30
2019-05-11T12:49:09.615Z,8.07
2019-05-11T12:51:39.937Z,7.37
2019-05-11T12:54:09.483Z,6.63
2019-05-11T12:56:39.342Z,5.83
2019-05-11T12:59:08.894Z,6.20
2019-05-11T13:01:38.473Z,6.07
2019-05-11T13:04:08.910Z,5.53
2019-05-11T13:06:38.858Z,5.17
2019-05-11T13:09:08.908Z,5.40
2019-05-11T13:11:38.439Z,5.03
2019-05-11T13:14:08.303Z,4.83
2019-05-11T13:16:38.116Z,5.10
2019-05-11T13:19:08.498Z,4.77
2019-05-11T13:21:38.564Z,5.03
2019-05-11T13:24:08.564Z,5.40
2019-05-11T13:26:38.317Z,7.23
2019-05-11T13:29:08.087Z,5.20
2019-05-11T13:31:38.506Z,4.87
2019-05-11T13:34:08.524Z,5.17
2019-05-11T13:36:38.415Z,5.07
2019-05-11T13:39:09.758Z,4.63
2019-05-11T13:41:39.425Z,5.17
2019-05-11T13:44:09.562Z,5.13
2019-05-11T13:46:39.124Z,7.67
2019-05-11T13:49:09.396Z,5.40
2019-05-11T13:51:39.014Z,5.37
2019-05-11T13:54:08.561Z,5.50
2019-05-11T13:56:38.190Z,5.20
2019-05-11T13:59:10.619Z,5.80
2019-05-11T14:01:40.600Z,5.00
2019-05-11T14:04:10.325Z,4.97
2019-05-11T14:06:39.885Z,5.13
2019-05-11T14:09:09.590Z,4.97
2019-05-11T14:11:39.247Z,5.10
2019-05-11T14:14:09.744Z,4.83
2019-05-11T14:16:39.307Z,4.80
2019-05-11T14:19:09.356Z,4.90
2019-05-11T14:21:38.923Z,4.80
2019-05-11T14:24:08.786Z,4.47
2019-05-11T14:26:38.740Z,5.03
2019-05-11T14:29:08.738Z,5.63
2019-05-11T14:31:38.856Z,4.83
2019-05-11T14:34:09.134Z,4.93
2019-05-11T14:36:38.995Z,4.80
2019-05-11T14:39:08.862Z,4.70
2019-05-11T14:41:38.508Z,5.63
2019-05-11T14:44:08.823Z,5.17
2019-05-11T14:46:38.692Z,4.90
2019-05-11T14:49:08.437Z,5.90
2019-05-11T14:51:39.182Z,8.97
2019-05-11T14:54:08.864Z,11.23
2019-05-11T14:56:38.405Z,6.10
2019-05-11T14:59:08.972Z,5.23
2019-05-11T15:01:39.369Z,4.77
2019-05-11T15:04:09.308Z,4.50
2019-05-11T15:06:38.985Z,5.17
2019-05-11T15:09:08.671Z,5.23
2019-05-11T15:11:38.947Z,5.53
2019-05-11T15:14:08.508Z,5.00
2019-05-11T15:16:38.586Z,4.83
2019-05-11T15:19:08.330Z,5.10
2019-05-11T15:21:38.833Z,5.27
2019-05-11T15:24:09.260Z,4.70
2019-05-11T15:26:38.920Z,4.83
2019-05-11T15:29:08.769Z,5.40
2019-05-11T15:31:38.705Z,7.27
2019-05-11T15:34:08.759Z,7.20
2019-05-11T15:36:38.824Z,5.87
2019-05-11T15:39:08.712Z,5.33
2019-05-11T15:41:39.022Z,5.57
2019-05-11T15:44:11.833Z,5.30
2019-05-11T15:46:40.067Z,5.13
2019-05-11T15:49:09.633Z,5.57
2019-05-11T15:51:41.145Z,5.97
2019-05-11T15:54:11.140Z,6.17
2019-05-11T15:56:40.692Z,5.93
2019-05-11T15:59:10.259Z,6.50
2019-05-11T16:01:41.158Z,7.13
2019-05-11T16:04:11.005Z,7.30
2019-05-11T16:06:40.562Z,7.23
2019-05-11T16:09:10.124Z,7.30
2019-05-11T16:11:40.419Z,11.87
2019-05-11T16:14:09.975Z,19.67
2019-05-11T16:16:39.621Z,13.53
2019-05-11T16:19:14.812Z,13.20
2019-05-11T16:21:40.756Z,10.13
2019-05-11T16:24:10.418Z,8.27
2019-05-11T16:26:40.276Z,7.10
2019-05-11T16:29:11.467Z,6.73
2019-05-11T16:31:41.929Z,8.90
2019-05-11T16:34:11.506Z,9.83
2019-05-11T16:36:41.066Z,5.90
2019-05-11T16:39:11.051Z,9.10
2019-05-11T16:41:40.610Z,8.07
2019-05-11T16:44:10.187Z,13.37
2019-05-11T16:46:39.830Z,8.77
2019-05-11T16:49:17.992Z,6.83
2019-05-11T16:51:40.874Z,7.43
2019-05-11T16:54:10.426Z,6.80
2019-05-11T16:56:40.238Z,6.63
2019-05-11T16:59:09.789Z,5.80
2019-05-11T17:01:39.664Z,11.03
2019-05-11T17:04:09.238Z,30.57
2019-05-11T17:06:38.867Z,17.37
2019-05-11T17:09:08.987Z,8.77
2019-05-11T17:11:39.115Z,8.23
2019-05-11T17:14:08.677Z,9.30
2019-05-11T17:16:38.842Z,9.17
2019-05-11T17:19:08.575Z,6.77
2019-05-11T17:21:38.432Z,7.63
2019-05-11T17:24:08.044Z,7.90
2019-05-11T17:26:38.509Z,8.67
2019-05-11T17:29:10.135Z,8.67
2019-05-11T17:31:39.836Z,7.83
2019-05-11T17:34:09.398Z,7.10
2019-05-11T17:36:38.980Z,6.50
2019-05-11T17:39:09.238Z,6.50
2019-05-11T17:41:38.968Z,6.73
2019-05-11T17:44:08.637Z,6.23
2019-05-11T17:46:38.774Z,6.10
2019-05-11T17:49:08.353Z,6.40
2019-05-11T17:51:38.162Z,5.77
2019-05-11T17:54:09.080Z,12.23
2019-05-11T17:56:39.173Z,9.70
2019-05-11T17:59:08.755Z,13.03
2019-05-11T18:01:38.428Z,5.07
2019-05-11T18:04:08.262Z,4.13
2019-05-11T18:06:38.503Z,5.97
2019-05-11T18:09:09.007Z,3.67
2019-05-11T18:11:38.568Z,4.67
2019-05-11T18:14:08.526Z,2.50
2019-05-11T18:16:38.444Z,2.73
2019-05-11T18:19:08.652Z,2.40
2019-05-11T18:21:38.824Z,2.60
2019-05-11T18:24:09.138Z,2.10
2019-05-11T18:26:39.184Z,2.20
2019-05-11T18:29:08.723Z,2.07
2019-05-11T18:31:38.618Z,2.10
2019-05-11T18:34:09.061Z,1.63
2019-05-11T18:36:38.949Z,1.63
2019-05-11T18:39:08.565Z,1.90
2019-05-11T18:41:39.086Z,1.80
2019-05-11T18:44:09.565Z,4.27
2019-05-11T18:46:39.224Z,6.60
2019-05-11T18:49:09.043Z,3.57
2019-05-11T18:51:38.601Z,2.30
2019-05-11T18:54:09.341Z,1.80
2019-05-11T18:56:39.179Z,1.50
2019-05-11T18:59:09.091Z,1.80
2019-05-11T19:01:38.898Z,1.43
2019-05-11T19:04:08.456Z,1.60
2019-05-11T19:06:38.090Z,1.60
2019-05-11T19:09:08.117Z,2.40
2019-05-11T19:11:38.447Z,1.53
2019-05-11T19:14:08.750Z,1.60
2019-05-11T19:16:39.176Z,1.53
2019-05-11T19:19:08.716Z,1.43
2019-05-11T19:21:38.385Z,1.63
2019-05-11T19:24:09.323Z,1.93
2019-05-11T19:26:39.281Z,1.50
2019-05-11T19:29:09.090Z,1.87
2019-05-11T19:31:40.061Z,1.90
2019-05-11T19:34:09.614Z,1.50
2019-05-11T19:36:39.293Z,1.60
2019-05-11T19:39:09.189Z,1.80
2019-05-11T19:41:39.034Z,2.00
2019-05-11T19:44:09.580Z,1.50
2019-05-11T19:46:39.142Z,1.87
2019-05-11T19:49:09.434Z,1.43
2019-05-11T19:51:42.159Z,1.43
2019-05-11T19:54:10.487Z,2.00
2019-05-11T19:56:40.209Z,1.60
2019-05-11T19:59:10.036Z,5.60
2019-05-11T20:01:39.590Z,2.40
2019-05-11T20:04:09.165Z,7.17
2019-05-11T20:06:38.805Z,3.80
2019-05-11T20:09:08.883Z,2.20
2019-05-11T20:11:38.810Z,2.00
2019-05-11T20:14:09.335Z,2.60
2019-05-11T20:16:38.884Z,3.83
2019-05-11T20:19:08.878Z,2.47
2019-05-11T20:21:38.376Z,2.10
2019-05-11T20:24:08.576Z,4.23
2019-05-11T20:26:39.489Z,5.27
2019-05-11T20:29:09.042Z,3.13
2019-05-11T20:31:38.688Z,3.20
2019-05-11T20:34:08.234Z,2.70
2019-05-11T20:36:37.927Z,2.20
2019-05-11T20:39:07.945Z,1.90
2019-05-11T20:41:38.495Z,2.47
2019-05-11T20:44:08.775Z,1.90
2019-05-11T20:46:38.546Z,4.63
2019-05-11T20:49:08.272Z,4.07
2019-05-11T20:51:37.931Z,3.03
2019-05-11T20:54:08.793Z,2.53
2019-05-11T20:56:39.014Z,2.10
2019-05-11T20:59:08.483Z,7.90
2019-05-11T21:01:38.703Z,7.50
2019-05-11T21:04:08.685Z,11.43
2019-05-11T21:06:38.286Z,4.80
2019-05-11T21:09:08.220Z,2.90
2019-05-11T21:11:37.862Z,1.70
2019-05-11T21:14:07.984Z,1.90
2019-05-11T21:16:38.692Z,2.17
2019-05-11T21:19:08.462Z,5.90
2019-05-11T21:21:47.390Z,4.60
2019-05-11T21:24:09.428Z,2.70
2019-05-11T21:26:39.055Z,2.27
2019-05-11T21:29:08.737Z,1.73
2019-05-11T21:31:40.731Z,1.77
2019-05-11T21:34:10.060Z,4.33
2019-05-11T21:36:39.605Z,2.53
2019-05-11T21:39:10.237Z,1.60
2019-05-11T21:41:39.815Z,4.50
2019-05-11T21:44:09.363Z,2.07
2019-05-11T21:46:39.361Z,1.60
2019-05-11T21:49:08.931Z,1.47
2019-05-11T21:51:39.356Z,2.10
2019-05-11T21:54:08.903Z,2.00
2019-05-11T21:56:40.860Z,15.17
2019-05-11T21:59:09.859Z,4.50
2019-05-11T22:01:39.408Z,2.55
2019-05-11T22:04:11.261Z,1.70
2019-05-11T22:06:40.296Z,1.90
2019-05-11T22:09:11.060Z,2.40
2019-05-11T22:11:40.595Z,2.50
2019-05-11T22:14:10.145Z,2.20
2019-05-11T22:16:40.992Z,1.70
2019-05-11T22:19:10.543Z,1.83
2019-05-11T22:21:40.093Z,3.33
2019-05-11T22:24:09.749Z,2.13
2019-05-11T22:26:39.376Z,2.87
2019-05-11T22:29:08.990Z,2.10
2019-05-11T22:31:41.917Z,2.20
2019-05-11T22:34:09.993Z,2.10
2019-05-11T22:36:39.547Z,2.10
2019-05-11T22:39:10.210Z,2.53
2019-05-11T22:41:39.888Z,2.30
2019-05-11T22:44:10.969Z,2.33
2019-05-11T22:46:40.832Z,2.03
2019-05-11T22:49:10.464Z,2.57
2019-05-11T22:51:40.012Z,2.50
2019-05-11T22:54:11.023Z,3.30
2019-05-11T22:56:40.995Z,2.13
2019-05-11T22:59:10.541Z,2.07
2019-05-11T23:01:40.095Z,2.00
2019-05-11T23:04:09.934Z,2.10
2019-05-11T23:06:40.603Z,1.73
2019-05-11T23:09:10.195Z,2.00
2019-05-11T23:11:39.822Z,2.60
2019-05-11T23:14:10.073Z,2.50
2019-05-11T23:16:40.533Z,1.93
2019-05-11T23:19:10.071Z,2.47
2019-05-11T23:21:40.333Z,1.77
2019-05-11T23:24:09.848Z,1.90
2019-05-11T23:26:39.416Z,1.73
2019-05-11T23:29:09.284Z,2.00
2019-05-11T23:31:38.920Z,1.80
2019-05-11T23:34:08.785Z,1.90
2019-05-11T23:36:39.400Z,2.40
2019-05-11T23:39:09.697Z,2.00
2019-05-11T23:41:39.781Z,2.30
2019-05-11T23:44:09.385Z,2.57
2019-05-11T23:46:38.951Z,2.07
2019-05-11T23:49:08.912Z,2.10
2019-05-11T23:51:39.136Z,2.40
2019-05-11T23:54:08.924Z,1.87
2019-05-11T23:56:38.814Z,1.80
2019-05-11T23:59:09.559Z,2.30
