createdAt,value
2019-05-23T00:01:12.540Z,72.30
2019-05-23T00:04:04.141Z,72.24
2019-05-23T00:06:34.734Z,72.23
2019-05-23T00:09:05.952Z,72.16
2019-05-23T00:14:55.606Z,72.32
2019-05-23T00:17:45.795Z,72.36
2019-05-23T00:23:25.095Z,72.58
2019-05-23T00:25:55.228Z,72.69
2019-05-23T00:28:24.476Z,72.60
2019-05-23T00:31:01.139Z,72.65
2019-05-23T00:33:32.457Z,72.59
2019-05-23T00:36:02.149Z,72.61
2019-05-23T00:38:32.902Z,72.80
2019-05-23T00:43:52.766Z,72.76
2019-05-23T00:46:22.948Z,72.72
2019-05-23T00:48:53.060Z,72.78
2019-05-23T00:51:23.389Z,72.86
2019-05-23T00:53:52.818Z,72.74
2019-05-23T00:56:23.462Z,72.80
2019-05-23T00:58:52.612Z,72.88
2019-05-23T01:01:22.623Z,72.92
2019-05-23T01:03:52.867Z,72.91
2019-05-23T01:06:22.099Z,72.85
2019-05-23T01:08:53.010Z,72.87
2019-05-23T01:11:23.215Z,72.89
2019-05-23T01:13:52.987Z,72.84
2019-05-23T01:16:24.172Z,72.83
2019-05-23T01:18:53.849Z,72.83
2019-05-23T01:21:41.167Z,72.84
2019-05-23T01:24:18.586Z,72.84
2019-05-23T01:26:48.215Z,72.84
2019-05-23T01:29:19.454Z,72.90
2019-05-23T01:31:50.221Z,72.99
2019-05-23T01:34:19.426Z,72.97
2019-05-23T01:36:48.857Z,72.97
2019-05-23T01:39:19.066Z,72.95
2019-05-23T01:41:48.200Z,72.88
2019-05-23T01:44:17.840Z,72.91
2019-05-23T01:49:37.241Z,73.25
2019-05-23T01:54:57.140Z,73.13
2019-05-23T01:57:26.371Z,73.20
2019-05-23T02:00:08.941Z,73.10
2019-05-23T02:02:49.169Z,73.17
2019-05-23T02:05:18.831Z,73.16
2019-05-23T02:07:48.500Z,73.07
2019-05-23T02:10:19.542Z,73.23
2019-05-23T02:12:50.031Z,73.16
2019-05-23T02:15:19.560Z,73.19
2019-05-23T02:17:48.948Z,73.36
2019-05-23T02:20:20.269Z,73.23
2019-05-23T02:22:50.247Z,73.21
2019-05-23T02:25:39.843Z,73.21
2019-05-23T02:28:10.191Z,73.27
2019-05-23T02:30:40.403Z,73.49
2019-05-23T02:33:29.902Z,73.55
2019-05-23T02:35:59.432Z,73.59
2019-05-23T02:39:05.534Z,73.59
2019-05-23T02:44:34.575Z,73.63
2019-05-23T02:47:16.818Z,73.65
2019-05-23T02:49:48.558Z,73.68
2019-05-23T02:52:42.336Z,73.61
2019-05-23T02:55:35.060Z,73.87
2019-05-23T02:58:28.778Z,74.02
2019-05-23T03:01:27.599Z,74.03
2019-05-23T03:03:59.791Z,74.05
2019-05-23T03:06:29.087Z,74.21
2019-05-23T03:08:59.532Z,74.44
2019-05-23T03:11:45.692Z,74.38
2019-05-23T03:14:19.191Z,74.40
2019-05-23T03:16:52.225Z,74.46
2019-05-23T03:19:28.855Z,74.45
2019-05-23T03:22:03.551Z,74.49
2019-05-23T03:24:33.583Z,74.35
2019-05-23T03:27:10.096Z,74.50
2019-05-23T03:29:41.013Z,74.50
2019-05-23T03:32:15.747Z,74.72
2019-05-23T03:34:45.735Z,74.84
2019-05-23T03:37:16.049Z,74.87
2019-05-23T03:39:45.352Z,74.67
2019-05-23T03:42:15.137Z,74.68
2019-05-23T03:44:46.982Z,74.68
2019-05-23T03:47:18.326Z,74.65
2019-05-23T03:49:48.247Z,74.59
2019-05-23T03:52:19.087Z,74.74
2019-05-23T03:57:39.331Z,74.98
2019-05-23T04:00:11.729Z,75.05
2019-05-23T04:02:42.534Z,75.08
2019-05-23T04:05:13.078Z,75.27
2019-05-23T04:07:42.714Z,75.20
2019-05-23T04:10:12.355Z,75.22
2019-05-23T04:12:41.557Z,75.28
2019-05-23T04:15:12.746Z,75.23
2019-05-23T04:17:41.862Z,75.25
2019-05-23T04:20:11.504Z,75.30
2019-05-23T04:22:40.713Z,75.35
2019-05-23T04:25:10.026Z,75.30
2019-05-23T04:27:39.361Z,75.42
2019-05-23T04:30:08.904Z,75.78
2019-05-23T04:32:38.206Z,75.48
2019-05-23T04:35:08.377Z,75.63
2019-05-23T04:37:37.590Z,75.42
2019-05-23T04:40:07.072Z,75.46
2019-05-23T04:42:36.419Z,75.47
2019-05-23T04:45:06.540Z,75.73
2019-05-23T04:50:26.559Z,76.04
2019-05-23T04:52:55.985Z,76.05
2019-05-23T04:55:45.763Z,75.96
2019-05-23T04:58:14.878Z,75.89
2019-05-23T05:00:44.703Z,75.64
2019-05-23T05:03:17.833Z,75.59
2019-05-23T05:05:46.854Z,75.53
2019-05-23T05:08:16.425Z,75.36
2019-05-23T05:10:47.362Z,75.19
2019-05-23T05:13:16.981Z,75.17
2019-05-23T05:15:46.285Z,75.06
2019-05-23T05:18:16.315Z,74.85
2019-05-23T05:20:45.818Z,74.75
2019-05-23T05:23:15.073Z,74.94
2019-05-23T05:25:44.207Z,75.23
2019-05-23T05:28:13.422Z,75.03
2019-05-23T05:30:42.719Z,74.79
2019-05-23T05:33:12.127Z,74.63
2019-05-23T05:35:41.384Z,74.58
2019-05-23T05:38:10.528Z,74.47
2019-05-23T05:40:39.695Z,74.44
2019-05-23T05:43:09.826Z,74.40
2019-05-23T05:45:39.117Z,74.20
2019-05-23T05:48:08.945Z,74.01
2019-05-23T05:50:38.305Z,73.94
2019-05-23T05:53:09.497Z,73.89
2019-05-23T05:55:38.739Z,73.86
2019-05-23T05:58:07.919Z,73.50
2019-05-23T06:00:52.211Z,73.68
2019-05-23T06:03:21.441Z,74.20
2019-05-23T06:06:08.150Z,74.94
2019-05-23T06:08:39.900Z,74.40
2019-05-23T06:11:09.710Z,74.49
2019-05-23T06:13:38.841Z,74.24
2019-05-23T06:16:08.057Z,74.11
2019-05-23T06:18:37.272Z,74.41
2019-05-23T06:21:07.641Z,75.44
2019-05-23T06:23:36.833Z,75.08
2019-05-23T06:26:05.991Z,74.96
2019-05-23T06:28:35.916Z,74.61
2019-05-23T06:31:05.056Z,74.47
2019-05-23T06:33:34.218Z,74.06
2019-05-23T06:36:03.817Z,73.54
2019-05-23T06:38:33.522Z,73.22
2019-05-23T06:41:04.147Z,72.80
2019-05-23T06:43:35.463Z,71.98
2019-05-23T06:46:05.022Z,71.97
2019-05-23T06:48:45.847Z,71.83
2019-05-23T06:51:13.849Z,71.76
2019-05-23T06:53:43.444Z,71.43
2019-05-23T06:56:14.094Z,72.01
2019-05-23T06:58:43.441Z,71.81
2019-05-23T07:01:12.706Z,70.37
2019-05-23T07:03:43.597Z,70.79
2019-05-23T07:06:16.926Z,70.44
2019-05-23T07:08:46.428Z,70.31
2019-05-23T07:11:17.738Z,68.92
2019-05-23T07:13:47.459Z,69.08
2019-05-23T07:16:16.666Z,68.56
2019-05-23T07:18:45.882Z,68.42
2019-05-23T07:21:15.303Z,68.87
2019-05-23T07:23:44.431Z,68.26
2019-05-23T07:26:14.352Z,68.64
2019-05-23T07:28:43.560Z,67.87
2019-05-23T07:31:13.376Z,67.89
2019-05-23T07:34:00.489Z,67.88
2019-05-23T07:36:14.217Z,67.27
2019-05-23T07:38:43.849Z,66.35
2019-05-23T07:41:13.357Z,64.99
2019-05-23T07:43:42.758Z,65.35
2019-05-23T07:46:11.885Z,65.24
2019-05-23T07:48:41.548Z,64.52
2019-05-23T07:51:10.715Z,63.01
2019-05-23T07:54:08.819Z,62.70
2019-05-23T07:56:38.429Z,62.39
2019-05-23T07:59:07.683Z,61.08
2019-05-23T08:01:39.320Z,60.68
2019-05-23T08:04:20.414Z,58.35
2019-05-23T08:06:39.475Z,55.42
2019-05-23T08:09:09.576Z,55.63
2019-05-23T08:11:38.942Z,55.76
2019-05-23T08:14:11.885Z,56.84
2019-05-23T08:16:39.261Z,57.32
2019-05-23T08:19:09.000Z,55.76
2019-05-23T08:21:38.151Z,51.22
2019-05-23T08:24:08.260Z,52.81
2019-05-23T08:26:37.568Z,52.26
2019-05-23T08:29:25.846Z,50.33
2019-05-23T08:31:38.499Z,47.86
2019-05-23T08:34:08.990Z,47.97
2019-05-23T08:36:38.638Z,47.70
2019-05-23T08:39:08.654Z,47.76
2019-05-23T08:41:37.949Z,47.31
2019-05-23T08:44:11.283Z,46.11
2019-05-23T08:46:38.227Z,45.63
2019-05-23T08:49:08.952Z,41.39
2019-05-23T08:51:38.038Z,42.68
2019-05-23T08:54:07.840Z,43.02
2019-05-23T08:56:37.256Z,44.19
2019-05-23T08:59:07.536Z,40.70
2019-05-23T09:01:37.074Z,40.77
2019-05-23T09:04:06.547Z,39.75
2019-05-23T09:06:35.640Z,41.12
2019-05-23T09:09:27.803Z,41.13
2019-05-23T09:11:40.243Z,38.81
2019-05-23T09:14:09.793Z,41.28
2019-05-23T09:16:39.230Z,41.37
2019-05-23T09:19:08.444Z,39.91
2019-05-23T09:21:37.694Z,38.32
2019-05-23T09:24:06.953Z,34.18
2019-05-23T09:26:36.425Z,33.57
2019-05-23T09:29:06.334Z,35.76
2019-05-23T09:31:35.685Z,35.55
2019-05-23T09:34:04.939Z,34.99
2019-05-23T09:36:34.169Z,38.08
2019-05-23T09:39:05.909Z,37.88
2019-05-23T09:41:35.160Z,36.35
2019-05-23T09:44:04.938Z,37.35
2019-05-23T09:46:34.039Z,39.08
2019-05-23T09:49:03.239Z,39.61
2019-05-23T09:51:32.358Z,38.81
2019-05-23T09:54:01.604Z,37.25
2019-05-23T09:56:31.397Z,35.15
2019-05-23T09:59:00.548Z,36.12
2019-05-23T10:01:29.851Z,36.29
2019-05-23T10:03:58.983Z,36.20
2019-05-23T10:06:28.131Z,35.69
2019-05-23T10:08:57.375Z,35.32
2019-05-23T10:11:26.632Z,35.69
2019-05-23T10:13:55.875Z,32.68
2019-05-23T10:16:25.220Z,32.78
2019-05-23T10:18:54.377Z,32.13
2019-05-23T10:21:23.484Z,33.81
2019-05-23T10:23:52.707Z,33.83
2019-05-23T10:26:21.859Z,34.68
2019-05-23T10:28:50.959Z,35.82
2019-05-23T10:31:20.405Z,35.59
2019-05-23T10:33:49.517Z,35.84
2019-05-23T10:36:18.755Z,34.77
2019-05-23T10:38:48.037Z,35.13
2019-05-23T10:41:17.338Z,32.44
2019-05-23T10:43:46.599Z,32.80
2019-05-23T10:46:15.875Z,32.69
2019-05-23T10:48:45.026Z,32.15
2019-05-23T10:51:14.182Z,32.74
2019-05-23T10:53:43.327Z,32.72
2019-05-23T10:56:12.875Z,33.47
2019-05-23T10:58:42.220Z,33.31
2019-05-23T11:01:12.142Z,33.86
2019-05-23T11:03:41.473Z,34.29
2019-05-23T11:06:16.215Z,34.47
2019-05-23T11:08:42.148Z,35.04
2019-05-23T11:11:14.516Z,35.94
2019-05-23T11:13:44.086Z,36.08
2019-05-23T11:16:13.559Z,36.24
2019-05-23T11:18:42.973Z,36.29
2019-05-23T11:21:12.109Z,36.60
2019-05-23T11:23:44.898Z,36.58
2019-05-23T11:26:14.075Z,35.41
2019-05-23T11:28:43.407Z,34.30
2019-05-23T11:31:14.311Z,33.45
2019-05-23T11:33:43.552Z,34.54
2019-05-23T11:36:13.053Z,36.51
2019-05-23T11:38:42.472Z,36.58
2019-05-23T11:41:12.002Z,37.03
2019-05-23T11:43:42.013Z,37.88
2019-05-23T11:46:19.293Z,36.77
2019-05-23T11:48:48.512Z,34.16
2019-05-23T11:51:19.035Z,34.32
2019-05-23T11:54:05.872Z,35.16
2019-05-23T11:56:19.059Z,33.05
2019-05-23T11:58:48.238Z,34.96
2019-05-23T12:01:37.628Z,33.38
2019-05-23T12:04:11.294Z,33.46
2019-05-23T12:06:55.901Z,33.93
2019-05-23T12:09:22.815Z,35.53
2019-05-23T12:11:51.917Z,34.55
2019-05-23T12:14:21.069Z,34.96
2019-05-23T12:16:50.941Z,33.28
2019-05-23T12:19:20.605Z,33.13
2019-05-23T12:21:49.744Z,33.54
2019-05-23T12:24:19.093Z,32.09
2019-05-23T12:26:48.221Z,33.06
2019-05-23T12:29:17.359Z,31.71
2019-05-23T12:31:49.496Z,30.75
2019-05-23T12:34:17.478Z,31.94
2019-05-23T12:36:46.756Z,34.08
2019-05-23T12:39:15.928Z,34.15
2019-05-23T12:41:45.063Z,31.85
2019-05-23T12:44:17.532Z,30.80
2019-05-23T12:46:45.658Z,31.34
2019-05-23T12:49:21.382Z,26.64
2019-05-23T12:51:51.148Z,30.28
2019-05-23T12:54:20.569Z,27.54
2019-05-23T12:56:49.808Z,28.74
2019-05-23T12:59:19.092Z,30.00
2019-05-23T13:01:50.481Z,30.16
2019-05-23T13:04:19.692Z,28.00
2019-05-23T13:06:48.952Z,25.27
2019-05-23T13:09:18.339Z,26.13
2019-05-23T13:11:47.771Z,26.88
2019-05-23T13:14:17.092Z,27.78
2019-05-23T13:16:46.315Z,26.91
2019-05-23T13:19:15.945Z,29.92
2019-05-23T13:21:45.233Z,29.90
2019-05-23T13:24:14.391Z,29.56
2019-05-23T13:26:43.562Z,30.21
2019-05-23T13:29:12.724Z,27.31
2019-05-23T13:31:41.913Z,28.69
2019-05-23T13:34:11.071Z,27.21
2019-05-23T13:36:40.349Z,24.17
2019-05-23T13:39:10.486Z,25.02
2019-05-23T13:41:39.887Z,24.97
2019-05-23T13:44:09.373Z,24.59
2019-05-23T13:46:38.601Z,25.88
2019-05-23T13:49:07.772Z,26.12
2019-05-23T13:51:36.891Z,27.35
2019-05-23T13:54:06.157Z,28.61
2019-05-23T13:56:35.340Z,27.24
2019-05-23T13:59:04.661Z,27.21
2019-05-23T14:01:33.814Z,28.60
2019-05-23T14:04:03.049Z,28.20
2019-05-23T14:06:32.192Z,27.80
2019-05-23T14:09:01.325Z,29.57
2019-05-23T14:11:30.441Z,29.42
2019-05-23T14:14:02.187Z,30.45
2019-05-23T14:16:32.327Z,30.79
2019-05-23T14:19:01.467Z,30.47
2019-05-23T14:21:33.970Z,29.95
2019-05-23T14:24:03.121Z,29.56
2019-05-23T14:26:37.744Z,29.22
2019-05-23T14:29:07.087Z,29.94
2019-05-23T14:31:42.991Z,29.55
2019-05-23T14:34:14.839Z,29.49
2019-05-23T14:36:54.419Z,29.30
2019-05-23T14:39:41.244Z,27.66
2019-05-23T14:42:25.781Z,28.33
2019-05-23T14:44:54.926Z,28.76
2019-05-23T14:47:47.200Z,27.92
2019-05-23T14:50:47.534Z,28.31
2019-05-23T14:53:19.522Z,28.17
2019-05-23T14:55:50.270Z,28.23
2019-05-23T14:58:19.711Z,29.14
2019-05-23T15:00:49.873Z,28.46
2019-05-23T15:03:19.302Z,29.69
2019-05-23T15:05:48.453Z,30.35
2019-05-23T15:08:17.564Z,29.14
2019-05-23T15:10:47.042Z,29.45
2019-05-23T15:13:16.298Z,30.00
2019-05-23T15:15:45.434Z,30.53
2019-05-23T15:18:14.581Z,30.16
2019-05-23T15:20:43.718Z,30.88
2019-05-23T15:23:12.855Z,31.45
2019-05-23T15:25:42.165Z,30.55
2019-05-23T15:28:12.330Z,30.48
2019-05-23T15:30:41.479Z,31.60
2019-05-23T15:33:10.703Z,31.18
2019-05-23T15:35:40.026Z,31.60
2019-05-23T15:38:09.356Z,32.82
2019-05-23T15:40:38.534Z,30.48
2019-05-23T15:43:09.916Z,30.87
2019-05-23T15:45:38.622Z,31.18
2019-05-23T15:48:07.741Z,31.06
2019-05-23T15:50:42.274Z,29.80
2019-05-23T15:53:33.105Z,30.62
2019-05-23T15:56:27.590Z,31.07
2019-05-23T15:59:07.380Z,32.11
2019-05-23T16:01:44.169Z,32.08
2019-05-23T16:04:15.157Z,30.26
2019-05-23T16:06:44.774Z,31.01
2019-05-23T16:09:28.829Z,31.56
2019-05-23T16:11:45.481Z,31.76
2019-05-23T16:14:15.436Z,31.34
2019-05-23T16:16:44.583Z,30.99
2019-05-23T16:19:13.788Z,30.29
2019-05-23T16:21:43.155Z,30.71
2019-05-23T16:24:12.490Z,29.85
2019-05-23T16:26:41.793Z,31.20
2019-05-23T16:29:12.814Z,32.45
2019-05-23T16:31:42.571Z,32.03
2019-05-23T16:34:11.732Z,32.04
2019-05-23T16:36:40.863Z,32.42
2019-05-23T16:39:10.141Z,32.86
2019-05-23T16:41:39.383Z,33.26
2019-05-23T16:44:08.597Z,33.47
2019-05-23T16:46:37.743Z,33.75
2019-05-23T16:49:06.923Z,33.13
2019-05-23T16:51:36.069Z,33.36
2019-05-23T16:54:05.868Z,33.69
2019-05-23T16:56:43.059Z,33.98
2019-05-23T16:59:27.613Z,33.93
2019-05-23T17:02:15.749Z,34.28
2019-05-23T17:05:10.351Z,35.21
2019-05-23T17:08:03.979Z,35.34
2019-05-23T17:11:00.211Z,35.33
2019-05-23T17:13:36.604Z,35.86
2019-05-23T17:16:30.974Z,37.02
2019-05-23T17:19:12.159Z,38.12
2019-05-23T17:21:50.774Z,39.15
2019-05-23T17:25:26.383Z,40.11
2019-05-23T17:27:27.331Z,40.63
2019-05-23T17:30:14.751Z,40.91
2019-05-23T17:32:43.934Z,41.12
2019-05-23T17:35:13.094Z,41.23
2019-05-23T17:37:42.253Z,41.71
2019-05-23T17:40:24.372Z,42.10
2019-05-23T17:42:42.684Z,42.14
2019-05-23T17:45:14.223Z,42.01
2019-05-23T17:47:43.106Z,42.32
2019-05-23T17:50:12.298Z,43.06
2019-05-23T17:52:41.505Z,43.72
2019-05-23T17:55:10.781Z,44.07
2019-05-23T17:57:39.972Z,44.56
2019-05-23T18:00:09.388Z,44.88
2019-05-23T18:02:38.731Z,44.91
2019-05-23T18:05:09.034Z,45.43
2019-05-23T18:07:39.159Z,46.18
2019-05-23T18:10:08.437Z,46.67
2019-05-23T18:12:37.773Z,46.88
2019-05-23T18:15:09.026Z,47.13
2019-05-23T18:17:38.601Z,47.26
2019-05-23T18:20:09.567Z,46.98
2019-05-23T18:22:39.168Z,46.77
2019-05-23T18:25:10.074Z,46.75
2019-05-23T18:27:39.979Z,47.03
2019-05-23T18:30:13.456Z,47.63
2019-05-23T18:32:43.130Z,48.23
2019-05-23T18:35:14.403Z,48.31
2019-05-23T18:37:43.580Z,48.56
2019-05-23T18:40:13.076Z,48.96
2019-05-23T18:42:42.786Z,49.47
2019-05-23T18:45:11.936Z,50.00
2019-05-23T18:47:42.807Z,50.32
2019-05-23T18:50:13.307Z,50.33
2019-05-23T18:52:42.485Z,50.06
2019-05-23T18:55:11.989Z,50.18
2019-05-23T18:57:41.295Z,50.87
2019-05-23T19:00:11.905Z,50.96
2019-05-23T19:02:41.194Z,50.75
2019-05-23T19:05:11.950Z,51.00
2019-05-23T19:07:41.654Z,51.57
2019-05-23T19:10:11.461Z,52.10
2019-05-23T19:12:42.353Z,52.67
2019-05-23T19:15:12.924Z,52.60
2019-05-23T19:17:42.289Z,51.98
2019-05-23T19:20:12.248Z,52.18
2019-05-23T19:22:41.430Z,52.37
2019-05-23T19:25:11.971Z,52.47
2019-05-23T19:27:41.155Z,52.06
2019-05-23T19:30:11.739Z,52.16
2019-05-23T19:32:41.117Z,51.95
2019-05-23T19:35:10.650Z,51.91
2019-05-23T19:37:41.597Z,52.12
2019-05-23T19:40:12.513Z,52.31
2019-05-23T19:42:41.654Z,52.94
2019-05-23T19:45:10.966Z,53.74
2019-05-23T19:47:40.126Z,54.53
2019-05-23T19:50:09.830Z,55.13
2019-05-23T19:52:38.998Z,55.55
2019-05-23T19:55:09.096Z,56.03
2019-05-23T19:57:38.448Z,56.21
2019-05-23T20:00:11.896Z,56.16
2019-05-23T20:02:48.903Z,55.79
2019-05-23T20:05:22.558Z,55.62
2019-05-23T20:07:51.727Z,55.37
2019-05-23T20:10:21.459Z,55.47
2019-05-23T20:12:50.950Z,55.81
2019-05-23T20:15:20.433Z,56.27
2019-05-23T20:17:51.832Z,56.86
2019-05-23T20:20:20.598Z,57.44
2019-05-23T20:22:49.945Z,57.64
2019-05-23T20:25:20.573Z,57.45
2019-05-23T20:27:49.726Z,57.38
2019-05-23T20:31:02.419Z,57.62
2019-05-23T20:33:31.626Z,57.81
2019-05-23T20:36:02.878Z,57.89
2019-05-23T20:38:32.063Z,57.60
2019-05-23T20:41:01.232Z,57.20
2019-05-23T20:43:30.377Z,57.17
2019-05-23T20:45:59.508Z,57.25
2019-05-23T20:48:29.140Z,57.74
2019-05-23T20:50:58.413Z,58.23
2019-05-23T20:53:27.515Z,58.49
2019-05-23T20:55:56.679Z,58.80
2019-05-23T20:58:25.940Z,58.96
2019-05-23T21:01:16.042Z,58.96
2019-05-23T21:03:45.121Z,59.24
2019-05-23T21:06:14.906Z,59.69
2019-05-23T21:08:44.275Z,60.41
2019-05-23T21:11:13.425Z,60.67
2019-05-23T21:13:42.595Z,60.98
2019-05-23T21:16:11.735Z,61.12
2019-05-23T21:18:40.922Z,61.30
2019-05-23T21:21:10.355Z,61.40
2019-05-23T21:23:39.489Z,61.42
2019-05-23T21:26:08.655Z,61.50
2019-05-23T21:28:37.807Z,61.59
2019-05-23T21:31:19.916Z,61.68
2019-05-23T21:33:49.150Z,61.93
2019-05-23T21:36:18.486Z,62.11
2019-05-23T21:38:47.845Z,62.42
2019-05-23T21:41:17.091Z,62.69
2019-05-23T21:43:47.927Z,62.86
2019-05-23T21:46:17.150Z,62.87
2019-05-23T21:48:46.326Z,62.93
2019-05-23T21:51:15.587Z,62.93
2019-05-23T21:53:44.848Z,62.98
2019-05-23T21:56:14.021Z,63.05
2019-05-23T21:58:43.318Z,63.04
2019-05-23T22:01:31.822Z,63.00
2019-05-23T22:04:16.843Z,63.07
2019-05-23T22:06:48.109Z,63.34
2019-05-23T22:09:17.360Z,63.47
2019-05-23T22:11:46.744Z,63.74
2019-05-23T22:14:15.933Z,63.89
2019-05-23T22:16:45.127Z,63.94
2019-05-23T22:19:17.439Z,64.03
2019-05-23T22:21:46.572Z,64.13
2019-05-23T22:24:16.012Z,64.24
2019-05-23T22:26:45.233Z,64.26
2019-05-23T22:29:14.700Z,64.23
2019-05-23T22:31:43.921Z,64.23
2019-05-23T22:34:30.840Z,64.26
2019-05-23T22:37:01.364Z,64.39
2019-05-23T22:39:30.500Z,64.67
2019-05-23T22:41:59.651Z,64.82
2019-05-23T22:44:28.819Z,65.03
2019-05-23T22:46:58.026Z,65.10
2019-05-23T22:49:27.164Z,65.20
2019-05-23T22:51:56.308Z,65.34
2019-05-23T22:54:25.398Z,65.50
2019-05-23T22:56:54.545Z,65.39
2019-05-23T22:59:23.693Z,65.40
2019-05-23T23:01:52.825Z,65.52
2019-05-23T23:04:22.151Z,65.58
2019-05-23T23:06:51.320Z,65.64
2019-05-23T23:09:20.626Z,65.73
2019-05-23T23:11:49.730Z,65.77
2019-05-23T23:14:18.982Z,65.72
2019-05-23T23:16:48.784Z,65.78
2019-05-23T23:19:17.940Z,65.77
2019-05-23T23:21:47.096Z,65.79
2019-05-23T23:24:16.254Z,65.98
2019-05-23T23:26:45.398Z,66.15
2019-05-23T23:29:14.544Z,66.01
2019-05-23T23:31:43.710Z,65.95
2019-05-23T23:34:12.944Z,65.96
2019-05-23T23:36:42.074Z,66.19
2019-05-23T23:39:11.258Z,66.26
2019-05-23T23:41:40.447Z,66.33
2019-05-23T23:44:11.596Z,66.28
2019-05-23T23:46:58.455Z,66.38
2019-05-23T23:49:45.318Z,66.59
2019-05-23T23:52:34.416Z,66.70
2019-05-23T23:55:21.370Z,66.83
2019-05-23T23:58:01.876Z,66.93
