createdAt,value
2018-08-09T00:00:18.084Z,20.20
2018-08-09T00:02:46.603Z,20.20
2018-08-09T00:05:15.307Z,20.20
2018-08-09T00:07:44.322Z,20.30
2018-08-09T00:10:12.991Z,20.20
2018-08-09T00:12:41.650Z,20.20
2018-08-09T00:15:10.223Z,20.20
2018-08-09T00:17:38.722Z,20.10
2018-08-09T00:20:07.272Z,20.00
2018-08-09T00:22:35.779Z,20.00
2018-08-09T00:25:04.802Z,20.00
2018-08-09T00:27:33.351Z,20.00
2018-08-09T00:30:01.891Z,20.00
2018-08-09T00:32:30.437Z,20.00
2018-08-09T00:34:59.253Z,20.00
2018-08-09T00:37:27.782Z,20.00
2018-08-09T00:39:56.463Z,19.90
2018-08-09T00:42:24.958Z,19.90
2018-08-09T00:44:53.486Z,19.90
2018-08-09T00:47:22.158Z,19.90
2018-08-09T00:49:50.732Z,19.90
2018-08-09T00:52:19.310Z,19.80
2018-08-09T00:54:47.905Z,19.80
2018-08-09T00:57:16.342Z,19.90
2018-08-09T00:59:44.886Z,19.90
2018-08-09T01:02:13.670Z,19.80
2018-08-09T01:04:42.143Z,19.80
2018-08-09T01:07:10.759Z,19.80
2018-08-09T01:09:39.389Z,19.70
2018-08-09T01:12:07.962Z,19.70
2018-08-09T01:14:36.617Z,19.60
2018-08-09T01:17:05.191Z,19.50
2018-08-09T01:19:33.782Z,19.60
2018-08-09T01:22:02.484Z,19.60
2018-08-09T01:24:31.014Z,19.50
2018-08-09T01:26:59.635Z,19.50
2018-08-09T01:29:28.102Z,19.50
2018-08-09T01:31:56.771Z,19.40
2018-08-09T01:34:25.330Z,19.40
2018-08-09T01:36:53.830Z,19.30
2018-08-09T01:39:22.421Z,19.30
2018-08-09T01:42:02.060Z,19.30
2018-08-09T01:44:30.738Z,19.30
2018-08-09T01:46:59.230Z,19.20
2018-08-09T01:49:27.714Z,19.20
2018-08-09T01:51:56.230Z,19.20
2018-08-09T01:54:24.864Z,19.10
2018-08-09T01:56:53.762Z,19.10
2018-08-09T01:59:22.458Z,19.10
2018-08-09T02:01:51.150Z,19.10
2018-08-09T02:04:19.854Z,19.10
2018-08-09T02:06:48.357Z,19.00
2018-08-09T02:09:22.218Z,18.90
2018-08-09T02:11:50.887Z,19.00
2018-08-09T02:14:19.339Z,19.00
2018-08-09T02:16:48.015Z,19.00
2018-08-09T02:19:16.700Z,18.90
2018-08-09T02:21:45.316Z,18.90
2018-08-09T02:24:13.879Z,18.80
2018-08-09T02:26:42.462Z,18.80
2018-08-09T02:29:10.982Z,18.50
2018-08-09T02:31:39.531Z,18.40
2018-08-09T02:34:08.399Z,18.50
2018-08-09T02:36:37.018Z,18.60
2018-08-09T02:39:07.819Z,18.60
2018-08-09T02:41:36.434Z,18.70
2018-08-09T02:44:05.406Z,18.70
2018-08-09T02:46:33.922Z,18.70
2018-08-09T02:49:02.426Z,18.60
2018-08-09T02:51:30.938Z,18.40
2018-08-09T02:53:59.566Z,18.50
2018-08-09T02:56:28.166Z,18.40
2018-08-09T02:58:57.076Z,18.30
2018-08-09T03:01:25.587Z,18.30
2018-08-09T03:03:54.152Z,18.30
2018-08-09T03:06:22.726Z,18.30
2018-08-09T03:08:51.183Z,18.40
2018-08-09T03:11:19.687Z,18.40
2018-08-09T03:13:48.348Z,18.30
2018-08-09T03:16:16.839Z,18.40
2018-08-09T03:18:45.518Z,18.40
2018-08-09T03:21:14.071Z,18.30
2018-08-09T03:23:42.762Z,18.30
2018-08-09T03:26:11.247Z,18.40
2018-08-09T03:28:39.811Z,18.40
2018-08-09T03:31:08.286Z,18.50
2018-08-09T03:33:36.799Z,18.40
2018-08-09T03:36:05.613Z,18.40
2018-08-09T03:38:34.178Z,18.40
2018-08-09T03:41:02.684Z,18.40
2018-08-09T03:43:31.198Z,18.40
2018-08-09T03:45:59.911Z,18.40
2018-08-09T03:48:28.382Z,18.40
2018-08-09T03:50:57.000Z,18.40
2018-08-09T03:53:25.515Z,18.40
2018-08-09T03:55:54.155Z,18.30
2018-08-09T03:58:22.723Z,18.30
2018-08-09T04:00:51.321Z,18.20
2018-08-09T04:03:19.805Z,18.20
2018-08-09T04:05:48.339Z,18.20
2018-08-09T04:08:16.870Z,18.20
2018-08-09T04:10:45.343Z,18.20
2018-08-09T04:13:14.147Z,18.20
2018-08-09T04:15:42.678Z,18.20
2018-08-09T04:18:11.183Z,18.20
2018-08-09T04:20:39.642Z,18.20
2018-08-09T04:23:08.362Z,18.20
2018-08-09T04:25:36.853Z,18.20
2018-08-09T04:28:05.584Z,18.30
2018-08-09T04:30:34.076Z,18.40
2018-08-09T04:33:02.552Z,18.40
2018-08-09T04:35:31.127Z,18.50
2018-08-09T04:37:59.663Z,18.60
2018-08-09T04:40:28.342Z,18.60
2018-08-09T04:42:56.789Z,18.60
2018-08-09T04:45:25.477Z,18.60
2018-08-09T04:47:53.946Z,18.50
2018-08-09T04:50:22.563Z,18.50
2018-08-09T04:52:51.104Z,18.50
2018-08-09T04:55:19.726Z,18.40
2018-08-09T04:57:48.255Z,18.40
2018-08-09T05:00:16.773Z,18.40
2018-08-09T05:02:45.376Z,18.50
2018-08-09T05:05:13.862Z,18.40
2018-08-09T05:07:42.618Z,18.30
2018-08-09T05:10:11.783Z,18.20
2018-08-09T05:12:42.102Z,18.20
2018-08-09T05:15:11.647Z,18.20
2018-08-09T05:17:40.199Z,18.30
2018-08-09T05:20:08.783Z,18.30
2018-08-09T05:22:37.241Z,18.20
2018-08-09T05:25:06.236Z,18.30
2018-08-09T05:27:34.840Z,18.30
2018-08-09T05:30:03.952Z,18.40
2018-08-09T05:32:32.419Z,18.50
2018-08-09T05:35:01.014Z,18.60
2018-08-09T05:37:29.518Z,18.70
2018-08-09T05:39:58.143Z,18.80
2018-08-09T05:42:26.706Z,18.90
2018-08-09T05:44:55.411Z,18.90
2018-08-09T05:47:23.888Z,19.00
2018-08-09T05:49:52.551Z,19.00
2018-08-09T05:52:21.090Z,19.20
2018-08-09T05:54:49.574Z,19.30
2018-08-09T05:57:18.223Z,19.30
2018-08-09T05:59:46.699Z,19.50
2018-08-09T06:02:15.619Z,19.50
2018-08-09T06:04:44.177Z,19.60
2018-08-09T06:07:12.786Z,19.60
2018-08-09T06:09:41.280Z,19.70
2018-08-09T06:12:10.099Z,19.70
2018-08-09T06:14:38.623Z,19.80
2018-08-09T06:17:07.378Z,19.80
2018-08-09T06:19:36.131Z,19.90
2018-08-09T06:22:04.830Z,20.00
2018-08-09T06:24:33.573Z,20.00
2018-08-09T06:27:02.405Z,20.10
2018-08-09T06:29:31.140Z,20.10
2018-08-09T06:31:59.953Z,20.20
2018-08-09T06:34:28.659Z,20.20
2018-08-09T06:36:57.440Z,20.20
2018-08-09T06:39:26.114Z,20.30
2018-08-09T06:41:54.715Z,20.30
2018-08-09T06:44:23.174Z,20.30
2018-08-09T06:46:51.738Z,20.30
2018-08-09T06:49:20.219Z,20.30
2018-08-09T06:51:48.877Z,20.20
2018-08-09T06:54:17.551Z,20.20
2018-08-09T06:56:46.173Z,20.20
2018-08-09T06:59:14.652Z,20.10
2018-08-09T07:01:43.290Z,20.10
2018-08-09T07:04:11.922Z,20.00
2018-08-09T07:06:40.409Z,19.50
2018-08-09T07:09:10.346Z,19.40
2018-08-09T07:11:39.149Z,19.20
2018-08-09T07:14:07.839Z,19.20
2018-08-09T07:16:36.539Z,19.20
2018-08-09T07:19:05.247Z,19.30
2018-08-09T07:21:33.909Z,19.20
2018-08-09T07:24:02.489Z,19.00
2018-08-09T07:26:31.209Z,19.10
2018-08-09T07:28:59.748Z,19.00
2018-08-09T07:31:28.252Z,18.90
2018-08-09T07:33:56.822Z,19.00
2018-08-09T07:36:25.477Z,19.00
2018-08-09T07:38:54.022Z,19.00
2018-08-09T07:41:22.576Z,19.20
2018-08-09T07:43:51.099Z,19.20
2018-08-09T07:46:19.633Z,19.20
2018-08-09T07:48:48.219Z,19.20
2018-08-09T07:51:16.726Z,19.30
2018-08-09T07:53:45.207Z,19.30
2018-08-09T07:56:13.774Z,19.30
2018-08-09T07:58:42.304Z,19.30
2018-08-09T08:01:10.850Z,19.30
2018-08-09T08:03:39.555Z,19.40
2018-08-09T08:06:08.731Z,19.40
2018-08-09T08:08:37.205Z,19.40
2018-08-09T08:11:05.719Z,19.40
2018-08-09T08:13:34.562Z,19.40
2018-08-09T08:16:03.106Z,19.50
2018-08-09T08:18:31.671Z,19.50
2018-08-09T08:21:00.219Z,19.60
2018-08-09T08:23:28.857Z,19.60
2018-08-09T08:25:57.457Z,19.70
2018-08-09T08:28:25.999Z,19.70
2018-08-09T08:30:54.603Z,19.70
2018-08-09T08:33:23.126Z,19.80
2018-08-09T08:35:51.618Z,19.80
2018-08-09T08:38:20.606Z,19.90
2018-08-09T08:40:49.094Z,19.90
2018-08-09T08:43:17.657Z,20.00
2018-08-09T08:45:46.310Z,20.00
2018-08-09T08:48:14.848Z,20.10
2018-08-09T08:50:43.494Z,20.10
2018-08-09T08:53:12.232Z,20.10
2018-08-09T08:55:40.950Z,20.20
2018-08-09T08:58:09.546Z,20.20
2018-08-09T09:00:38.266Z,20.30
2018-08-09T09:03:07.121Z,20.30
2018-08-09T09:05:35.633Z,20.40
2018-08-09T09:08:04.358Z,20.30
2018-08-09T09:10:32.911Z,20.30
2018-08-09T09:13:01.503Z,20.40
2018-08-09T09:15:30.078Z,20.30
2018-08-09T09:17:58.813Z,20.40
2018-08-09T09:20:27.529Z,20.40
2018-08-09T09:22:56.074Z,20.40
2018-08-09T09:25:24.775Z,20.40
2018-08-09T09:27:53.500Z,20.50
2018-08-09T09:30:22.032Z,20.60
2018-08-09T09:32:50.605Z,20.70
2018-08-09T09:35:19.226Z,20.80
2018-08-09T09:37:48.070Z,21.00
2018-08-09T09:40:16.778Z,21.20
2018-08-09T09:42:45.610Z,21.30
2018-08-09T09:45:14.355Z,21.40
2018-08-09T09:47:42.869Z,21.40
2018-08-09T09:50:12.152Z,21.50
2018-08-09T09:52:41.267Z,21.50
2018-08-09T09:55:09.924Z,21.50
2018-08-09T09:57:38.919Z,21.60
2018-08-09T10:00:12.635Z,21.70
2018-08-09T10:02:41.344Z,21.80
2018-08-09T10:05:10.610Z,21.90
2018-08-09T10:07:39.337Z,22.00
2018-08-09T10:10:08.082Z,22.20
2018-08-09T10:12:36.696Z,22.30
2018-08-09T10:15:05.443Z,22.50
2018-08-09T10:17:34.011Z,22.60
2018-08-09T10:20:02.642Z,22.70
2018-08-09T10:22:31.254Z,22.90
2018-08-09T10:25:00.007Z,22.90
2018-08-09T10:27:28.597Z,23.00
2018-08-09T10:29:57.262Z,23.00
2018-08-09T10:32:25.767Z,23.00
2018-08-09T10:34:54.308Z,23.00
2018-08-09T10:37:22.953Z,23.00
2018-08-09T10:39:51.452Z,22.90
2018-08-09T10:42:20.100Z,23.00
2018-08-09T10:44:48.786Z,23.10
2018-08-09T10:47:17.307Z,23.30
2018-08-09T10:49:46.023Z,23.50
2018-08-09T10:52:14.534Z,23.60
2018-08-09T10:54:43.088Z,23.70
2018-08-09T10:57:11.575Z,23.80
2018-08-09T10:59:40.171Z,23.90
2018-08-09T11:02:08.935Z,24.00
2018-08-09T11:04:37.511Z,24.00
2018-08-09T11:07:06.273Z,24.10
2018-08-09T11:09:34.845Z,24.10
2018-08-09T11:12:03.653Z,24.20
2018-08-09T11:14:32.237Z,24.20
2018-08-09T11:17:00.901Z,24.20
2018-08-09T11:19:29.687Z,24.40
2018-08-09T11:21:58.198Z,24.40
2018-08-09T11:24:26.719Z,24.50
2018-08-09T11:26:55.266Z,24.50
2018-08-09T11:29:23.844Z,24.70
2018-08-09T11:31:52.411Z,24.90
2018-08-09T11:34:21.031Z,24.90
2018-08-09T11:36:49.537Z,25.00
2018-08-09T11:39:18.163Z,25.10
2018-08-09T11:41:46.875Z,25.20
2018-08-09T11:44:15.622Z,25.30
2018-08-09T11:46:44.153Z,25.40
2018-08-09T11:49:12.671Z,25.50
2018-08-09T11:51:41.374Z,25.50
2018-08-09T11:54:10.112Z,25.60
2018-08-09T11:56:38.665Z,25.50
2018-08-09T11:59:07.237Z,25.40
2018-08-09T12:01:35.776Z,25.20
2018-08-09T12:04:04.404Z,25.20
2018-08-09T12:06:32.994Z,25.20
2018-08-09T12:09:01.700Z,25.10
2018-08-09T12:11:30.587Z,25.20
2018-08-09T12:13:59.227Z,25.40
2018-08-09T12:16:27.843Z,25.50
2018-08-09T12:18:56.434Z,25.60
2018-08-09T12:21:24.972Z,25.90
2018-08-09T12:23:53.580Z,26.20
2018-08-09T12:26:22.100Z,26.70
2018-08-09T12:28:50.764Z,27.30
2018-08-09T12:31:19.268Z,27.70
2018-08-09T12:33:47.816Z,28.00
2018-08-09T12:36:16.361Z,28.40
2018-08-09T12:38:44.965Z,28.70
2018-08-09T12:41:13.540Z,28.80
2018-08-09T12:43:42.283Z,29.00
2018-08-09T12:46:11.021Z,29.10
2018-08-09T12:48:39.799Z,29.20
2018-08-09T12:51:08.628Z,29.20
2018-08-09T12:53:37.255Z,29.20
2018-08-09T12:56:06.109Z,29.30
2018-08-09T12:58:34.771Z,29.20
2018-08-09T13:01:03.395Z,29.40
2018-08-09T13:03:32.144Z,29.40
2018-08-09T13:06:00.814Z,29.40
2018-08-09T13:08:29.683Z,29.40
2018-08-09T13:10:58.379Z,29.40
2018-08-09T13:13:26.910Z,29.40
2018-08-09T13:15:55.513Z,29.40
2018-08-09T13:18:24.130Z,29.40
2018-08-09T13:20:52.631Z,29.50
2018-08-09T13:23:21.297Z,29.60
2018-08-09T13:25:50.029Z,29.50
2018-08-09T13:28:18.507Z,29.50
2018-08-09T13:30:47.487Z,29.50
2018-08-09T13:33:16.093Z,29.50
2018-08-09T13:35:44.910Z,29.50
2018-08-09T13:38:13.482Z,29.70
2018-08-09T13:40:41.998Z,29.70
2018-08-09T13:43:10.713Z,29.70
2018-08-09T13:45:39.374Z,29.80
2018-08-09T13:48:08.195Z,29.90
2018-08-09T13:50:36.936Z,29.90
2018-08-09T13:53:05.532Z,29.80
2018-08-09T13:55:34.191Z,29.80
2018-08-09T13:58:02.758Z,29.70
2018-08-09T14:00:31.293Z,29.70
2018-08-09T14:02:59.912Z,29.60
2018-08-09T14:05:28.451Z,29.50
2018-08-09T14:07:57.100Z,29.40
2018-08-09T14:10:25.782Z,29.40
2018-08-09T14:12:54.386Z,29.40
2018-08-09T14:15:23.041Z,29.40
2018-08-09T14:17:52.002Z,29.40
2018-08-09T14:20:20.780Z,29.30
2018-08-09T14:22:49.448Z,29.20
2018-08-09T14:25:18.226Z,29.00
2018-08-09T14:27:46.810Z,28.70
2018-08-09T14:30:16.986Z,27.10
2018-08-09T14:32:46.043Z,25.60
2018-08-09T14:35:16.377Z,24.30
2018-08-09T14:37:45.894Z,23.40
2018-08-09T14:40:15.286Z,22.60
2018-08-09T14:42:43.893Z,22.10
2018-08-09T14:45:14.220Z,21.80
2018-08-09T14:47:42.813Z,21.60
2018-08-09T14:50:11.562Z,21.40
2018-08-09T14:52:40.439Z,21.30
2018-08-09T14:55:10.711Z,21.10
2018-08-09T14:57:39.839Z,21.00
2018-08-09T15:00:12.225Z,20.90
2018-08-09T15:02:40.899Z,20.80
2018-08-09T15:05:09.669Z,20.80
2018-08-09T15:07:38.144Z,20.70
2018-08-09T15:10:07.159Z,20.60
2018-08-09T15:12:35.821Z,20.50
2018-08-09T15:15:05.635Z,20.40
2018-08-09T15:17:34.156Z,20.30
2018-08-09T15:20:03.108Z,20.20
2018-08-09T15:22:31.815Z,20.10
2018-08-09T15:25:00.445Z,20.00
2018-08-09T15:27:29.076Z,19.90
2018-08-09T15:29:57.819Z,19.80
2018-08-09T15:32:26.494Z,19.70
2018-08-09T15:34:55.132Z,19.70
2018-08-09T15:37:23.982Z,19.70
2018-08-09T15:39:52.943Z,19.70
2018-08-09T15:42:21.622Z,19.70
2018-08-09T15:44:50.436Z,19.80
2018-08-09T15:47:19.169Z,19.80
2018-08-09T15:49:48.007Z,19.90
2018-08-09T15:52:16.717Z,19.90
2018-08-09T15:54:45.726Z,19.90
2018-08-09T15:57:14.275Z,19.90
2018-08-09T15:59:43.438Z,19.80
2018-08-09T16:02:12.289Z,19.80
2018-08-09T16:04:41.109Z,19.80
2018-08-09T16:07:09.720Z,19.80
2018-08-09T16:09:38.652Z,19.80
2018-08-09T16:12:07.575Z,19.80
2018-08-09T16:14:36.209Z,19.80
2018-08-09T16:17:04.802Z,19.80
2018-08-09T16:19:33.362Z,19.90
2018-08-09T16:22:02.228Z,19.90
2018-08-09T16:24:30.857Z,19.90
2018-08-09T16:26:59.748Z,20.00
2018-08-09T16:29:28.471Z,20.00
2018-08-09T16:31:57.138Z,20.10
2018-08-09T16:34:25.690Z,20.20
2018-08-09T16:36:54.435Z,20.20
2018-08-09T16:39:23.100Z,20.30
2018-08-09T16:41:51.666Z,20.40
2018-08-09T16:44:20.401Z,20.40
2018-08-09T16:46:49.147Z,20.50
2018-08-09T16:49:17.711Z,20.60
2018-08-09T16:51:46.379Z,20.60
2018-08-09T16:54:15.095Z,20.70
2018-08-09T16:56:43.753Z,20.70
2018-08-09T16:59:12.344Z,20.80
2018-08-09T17:01:41.159Z,20.80
2018-08-09T17:04:09.814Z,20.90
2018-08-09T17:06:38.491Z,20.90
2018-08-09T17:09:11.672Z,20.90
2018-08-09T17:11:44.396Z,21.00
2018-08-09T17:14:14.561Z,21.00
2018-08-09T17:16:43.546Z,21.00
2018-08-09T17:19:12.238Z,21.10
2018-08-09T17:21:40.995Z,21.10
2018-08-09T17:24:10.820Z,21.10
2018-08-09T17:26:39.682Z,21.10
2018-08-09T17:29:09.729Z,21.10
2018-08-09T17:31:38.338Z,21.10
2018-08-09T17:34:07.211Z,21.20
2018-08-09T17:36:36.145Z,21.30
2018-08-09T17:39:09.090Z,21.30
2018-08-09T17:41:37.987Z,21.30
2018-08-09T17:44:07.967Z,21.30
2018-08-09T17:46:36.627Z,21.20
2018-08-09T17:49:05.235Z,21.20
2018-08-09T17:51:33.937Z,21.20
2018-08-09T17:54:02.529Z,21.20
2018-08-09T17:56:31.265Z,21.20
2018-08-09T17:58:59.982Z,21.20
2018-08-09T18:01:28.879Z,21.20
2018-08-09T18:03:57.455Z,21.20
2018-08-09T18:06:26.076Z,21.20
2018-08-09T18:08:54.795Z,21.20
2018-08-09T18:11:23.355Z,21.20
2018-08-09T18:13:51.983Z,21.20
2018-08-09T18:16:20.709Z,21.30
2018-08-09T18:18:49.390Z,21.30
2018-08-09T18:21:18.147Z,21.30
2018-08-09T18:23:46.736Z,21.30
2018-08-09T18:26:15.369Z,21.30
2018-08-09T18:28:44.244Z,21.30
2018-08-09T18:31:13.022Z,21.30
2018-08-09T18:33:41.711Z,21.30
2018-08-09T18:36:10.239Z,21.30
2018-08-09T18:38:38.987Z,21.20
2018-08-09T18:41:07.889Z,21.20
2018-08-09T18:43:36.447Z,21.20
2018-08-09T18:46:04.981Z,21.10
2018-08-09T18:48:33.739Z,21.10
2018-08-09T18:51:02.439Z,21.10
2018-08-09T18:53:30.984Z,21.10
2018-08-09T18:55:59.724Z,21.10
2018-08-09T18:58:28.263Z,21.10
2018-08-09T19:00:56.867Z,21.10
2018-08-09T19:03:25.637Z,21.10
2018-08-09T19:05:54.316Z,21.10
2018-08-09T19:08:22.924Z,21.10
2018-08-09T19:10:51.750Z,21.10
2018-08-09T19:13:20.401Z,21.10
2018-08-09T19:15:48.960Z,21.10
2018-08-09T19:18:17.800Z,21.10
2018-08-09T19:20:46.517Z,21.00
2018-08-09T19:23:15.343Z,21.00
2018-08-09T19:25:44.117Z,21.00
2018-08-09T19:28:12.861Z,21.00
2018-08-09T19:30:41.472Z,21.00
2018-08-09T19:33:10.127Z,21.00
2018-08-09T19:35:38.926Z,21.00
2018-08-09T19:38:07.693Z,21.00
2018-08-09T19:40:36.278Z,21.00
2018-08-09T19:43:05.196Z,21.00
2018-08-09T19:45:33.909Z,21.00
2018-08-09T19:48:02.708Z,21.00
2018-08-09T19:50:31.591Z,20.90
2018-08-09T19:53:00.148Z,20.90
2018-08-09T19:55:28.991Z,20.90
2018-08-09T19:57:57.713Z,20.90
2018-08-09T20:00:28.688Z,21.00
2018-08-09T20:02:57.430Z,21.00
2018-08-09T20:05:26.226Z,21.00
2018-08-09T20:07:55.057Z,21.00
2018-08-09T20:10:23.959Z,21.00
2018-08-09T20:12:52.613Z,21.00
2018-08-09T20:15:22.985Z,21.00
2018-08-09T20:17:51.663Z,21.00
2018-08-09T20:20:21.945Z,21.00
2018-08-09T20:22:50.628Z,20.90
2018-08-09T20:25:19.495Z,20.90
2018-08-09T20:27:48.238Z,20.70
2018-08-09T20:30:17.996Z,20.60
2018-08-09T20:32:47.277Z,20.60
2018-08-09T20:35:20.343Z,20.50
2018-08-09T20:37:49.488Z,20.40
2018-08-09T20:40:19.019Z,20.30
2018-08-09T20:42:48.762Z,20.20
2018-08-09T20:45:18.789Z,20.10
2018-08-09T20:47:47.602Z,20.10
2018-08-09T20:50:26.748Z,20.10
2018-08-09T20:52:55.328Z,20.00
2018-08-09T20:55:24.391Z,20.00
2018-08-09T20:57:53.990Z,19.90
2018-08-09T21:00:24.548Z,19.90
2018-08-09T21:02:54.694Z,19.90
2018-08-09T21:05:26.558Z,19.90
2018-08-09T21:07:56.156Z,19.80
2018-08-09T21:10:25.372Z,19.80
2018-08-09T21:12:54.022Z,19.80
2018-08-09T21:15:22.951Z,19.80
2018-08-09T21:17:51.587Z,19.80
2018-08-09T21:20:20.471Z,19.80
2018-08-09T21:22:49.939Z,19.80
2018-08-09T21:25:18.816Z,19.70
2018-08-09T21:27:48.170Z,19.80
2018-08-09T21:30:18.334Z,19.70
2018-08-09T21:32:47.530Z,19.70
2018-08-09T21:35:16.165Z,19.70
2018-08-09T21:37:45.235Z,19.70
2018-08-09T21:40:14.747Z,19.60
2018-08-09T21:42:43.326Z,19.60
2018-08-09T21:45:14.514Z,19.60
2018-08-09T21:47:43.452Z,19.60
2018-08-09T21:50:14.649Z,19.60
2018-08-09T21:52:43.347Z,19.50
2018-08-09T21:55:12.689Z,19.50
2018-08-09T21:57:41.863Z,19.50
2018-08-09T22:00:21.561Z,19.50
2018-08-09T22:02:50.439Z,19.50
2018-08-09T22:05:24.264Z,19.50
2018-08-09T22:07:58.343Z,19.50
2018-08-09T22:10:32.098Z,19.50
2018-08-09T22:13:06.179Z,19.50
2018-08-09T22:15:40.203Z,19.50
2018-08-09T22:18:14.074Z,19.50
2018-08-09T22:20:48.151Z,19.50
2018-08-09T22:23:16.719Z,19.50
2018-08-09T22:25:45.617Z,19.50
2018-08-09T22:28:14.259Z,19.50
2018-08-09T22:30:42.825Z,19.50
2018-08-09T22:33:11.410Z,19.50
2018-08-09T22:35:40.049Z,19.50
2018-08-09T22:38:08.712Z,19.50
2018-08-09T22:40:37.397Z,19.50
2018-08-09T22:43:06.203Z,19.50
2018-08-09T22:45:34.883Z,19.50
2018-08-09T22:48:03.763Z,19.40
2018-08-09T22:50:32.362Z,19.30
2018-08-09T22:53:00.851Z,19.30
2018-08-09T22:55:29.752Z,19.20
2018-08-09T22:57:58.318Z,19.10
2018-08-09T23:00:26.924Z,19.00
2018-08-09T23:02:55.598Z,18.90
2018-08-09T23:05:24.173Z,18.90
2018-08-09T23:07:52.624Z,18.80
2018-08-09T23:10:21.218Z,18.80
2018-08-09T23:12:49.865Z,18.70
2018-08-09T23:15:18.662Z,18.50
2018-08-09T23:17:47.195Z,18.50
2018-08-09T23:20:15.740Z,18.40
2018-08-09T23:22:44.351Z,18.20
2018-08-09T23:25:13.742Z,18.10
2018-08-09T23:27:43.364Z,18.10
2018-08-09T23:30:12.436Z,18.10
2018-08-09T23:32:40.961Z,18.10
2018-08-09T23:35:10.731Z,18.10
2018-08-09T23:37:39.270Z,18.10
2018-08-09T23:40:09.877Z,18.10
2018-08-09T23:42:39.090Z,18.10
2018-08-09T23:45:09.178Z,18.10
2018-08-09T23:47:39.299Z,18.00
2018-08-09T23:50:10.031Z,18.10
2018-08-09T23:52:39.411Z,18.10
2018-08-09T23:55:10.004Z,18.10
2018-08-09T23:57:38.732Z,18.00
