createdAt,value
2018-03-25T00:01:47.240Z,27.97
2018-03-25T00:04:15.491Z,30.07
2018-03-25T00:06:43.026Z,26.83
2018-03-25T00:09:10.496Z,22.83
2018-03-25T00:11:37.958Z,19.83
2018-03-25T00:14:05.455Z,22.57
2018-03-25T00:16:33.695Z,28.97
2018-03-25T00:19:01.172Z,28.20
2018-03-25T00:21:28.700Z,25.80
2018-03-25T00:23:56.174Z,25.60
2018-03-25T00:26:23.662Z,27.13
2018-03-25T00:28:51.136Z,28.93
2018-03-25T00:31:18.592Z,27.47
2018-03-25T00:33:46.157Z,24.77
2018-03-25T00:36:13.616Z,28.87
2018-03-25T00:38:41.158Z,32.60
2018-03-25T00:41:08.655Z,29.03
2018-03-25T00:43:36.122Z,33.30
2018-03-25T00:46:03.601Z,32.90
2018-03-25T00:48:31.116Z,30.53
2018-03-25T00:50:58.580Z,30.43
2018-03-25T00:53:26.058Z,34.33
2018-03-25T00:55:53.547Z,26.43
2018-03-25T00:58:21.786Z,26.50
2018-03-25T01:00:49.246Z,26.73
2018-03-25T01:03:17.187Z,34.63
2018-03-25T01:05:44.652Z,32.80
2018-03-25T01:08:12.123Z,29.80
2018-03-25T01:10:39.650Z,34.10
2018-03-25T01:13:07.191Z,33.57
2018-03-25T01:15:46.790Z,34.40
2018-03-25T01:18:14.261Z,43.03
2018-03-25T01:20:42.495Z,35.50
2018-03-25T01:23:09.990Z,31.73
2018-03-25T01:25:38.251Z,33.73
2018-03-25T01:28:05.707Z,31.50
2018-03-25T01:30:34.712Z,32.20
2018-03-25T01:33:02.978Z,36.60
2018-03-25T01:35:30.464Z,32.37
2018-03-25T01:37:57.946Z,31.67
2018-03-25T01:40:25.411Z,34.23
2018-03-25T01:42:53.464Z,30.70
2018-03-25T01:45:20.940Z,33.43
2018-03-25T01:47:48.401Z,34.97
2018-03-25T01:50:15.887Z,36.83
2018-03-25T01:52:43.492Z,31.53
2018-03-25T01:55:10.950Z,33.00
2018-03-25T01:57:38.434Z,35.83
2018-03-25T02:00:05.910Z,33.53
2018-03-25T02:02:33.380Z,34.13
2018-03-25T02:05:01.652Z,33.70
2018-03-25T02:07:29.899Z,34.30
2018-03-25T02:09:57.368Z,32.90
2018-03-25T02:12:24.855Z,27.87
2018-03-25T02:14:53.116Z,28.77
2018-03-25T02:17:21.358Z,29.63
2018-03-25T02:19:48.842Z,33.00
2018-03-25T02:22:17.078Z,29.90
2018-03-25T02:24:44.570Z,31.50
2018-03-25T02:27:12.033Z,34.28
2018-03-25T02:29:40.261Z,31.37
2018-03-25T02:32:07.754Z,33.05
2018-03-25T02:34:35.226Z,33.28
2018-03-25T02:37:03.454Z,33.22
2018-03-25T02:39:30.973Z,34.70
2018-03-25T02:41:59.186Z,29.98
2018-03-25T02:44:26.656Z,28.33
2018-03-25T02:46:54.158Z,25.90
2018-03-25T02:49:21.633Z,34.38
2018-03-25T02:51:49.095Z,30.77
2018-03-25T02:54:16.810Z,35.63
2018-03-25T02:56:44.279Z,30.67
2018-03-25T02:59:12.526Z,33.53
2018-03-25T03:01:40.054Z,28.50
2018-03-25T03:04:07.519Z,30.05
2018-03-25T03:06:34.991Z,31.52
2018-03-25T03:09:02.505Z,30.62
2018-03-25T03:11:29.971Z,36.58
2018-03-25T03:13:57.475Z,33.45
2018-03-25T03:16:24.993Z,30.98
2018-03-25T03:18:52.466Z,35.78
2018-03-25T03:21:20.162Z,30.42
2018-03-25T03:23:47.629Z,30.90
2018-03-25T03:26:15.880Z,30.23
2018-03-25T03:28:43.362Z,35.42
2018-03-25T03:31:11.615Z,30.10
2018-03-25T03:33:39.083Z,32.42
2018-03-25T03:36:07.330Z,40.90
2018-03-25T03:38:34.799Z,27.60
2018-03-25T03:41:03.063Z,36.03
2018-03-25T03:43:30.531Z,35.53
2018-03-25T03:45:58.003Z,36.08
2018-03-25T03:48:26.256Z,37.92
2018-03-25T03:50:53.725Z,40.42
2018-03-25T03:53:21.217Z,32.20
2018-03-25T03:55:48.682Z,31.52
2018-03-25T03:58:16.254Z,29.02
2018-03-25T04:00:43.727Z,37.80
2018-03-25T04:03:11.210Z,32.38
2018-03-25T04:05:38.696Z,32.17
2018-03-25T04:08:06.942Z,30.70
2018-03-25T04:10:34.403Z,31.75
2018-03-25T04:13:01.891Z,27.25
2018-03-25T04:15:29.354Z,39.10
2018-03-25T04:17:56.822Z,40.78
2018-03-25T04:20:24.427Z,33.30
2018-03-25T04:22:51.895Z,30.65
2018-03-25T04:25:20.122Z,29.12
2018-03-25T04:27:47.619Z,31.37
2018-03-25T04:30:15.086Z,33.30
2018-03-25T04:32:43.350Z,31.90
2018-03-25T04:35:10.822Z,28.00
2018-03-25T04:37:38.285Z,31.77
2018-03-25T04:40:06.534Z,31.52
2018-03-25T04:42:34.007Z,29.65
2018-03-25T04:45:02.235Z,29.40
2018-03-25T04:47:29.735Z,35.20
2018-03-25T04:49:57.958Z,33.88
2018-03-25T04:52:25.440Z,34.10
2018-03-25T04:54:53.079Z,34.97
2018-03-25T04:57:20.580Z,32.80
2018-03-25T04:59:48.063Z,31.87
2018-03-25T05:02:15.548Z,36.05
2018-03-25T05:04:43.018Z,35.67
2018-03-25T05:07:10.492Z,35.28
2018-03-25T05:09:38.015Z,31.17
2018-03-25T05:12:05.489Z,34.10
2018-03-25T05:14:33.028Z,34.47
2018-03-25T05:17:00.514Z,36.17
2018-03-25T05:19:27.986Z,28.62
2018-03-25T05:21:55.456Z,31.75
2018-03-25T05:24:23.835Z,37.78
2018-03-25T05:26:52.110Z,40.20
2018-03-25T05:29:19.574Z,34.92
2018-03-25T05:31:50.802Z,39.58
2018-03-25T05:34:18.270Z,41.58
2018-03-25T05:36:46.537Z,35.42
2018-03-25T05:39:15.532Z,39.22
2018-03-25T05:41:43.007Z,34.65
2018-03-25T05:44:11.264Z,41.03
2018-03-25T05:46:39.516Z,36.47
2018-03-25T05:49:07.204Z,35.40
2018-03-25T05:51:35.434Z,30.30
2018-03-25T05:54:02.947Z,35.88
2018-03-25T05:56:30.396Z,37.25
2018-03-25T05:58:58.635Z,32.50
2018-03-25T06:01:26.135Z,30.65
2018-03-25T06:03:53.598Z,29.70
2018-03-25T06:06:21.091Z,32.15
2018-03-25T06:08:48.584Z,36.17
2018-03-25T06:11:16.072Z,25.83
2018-03-25T06:13:43.539Z,25.30
2018-03-25T06:16:11.030Z,40.53
2018-03-25T06:18:38.498Z,25.80
2018-03-25T06:21:05.965Z,25.20
2018-03-25T06:23:33.568Z,23.17
2018-03-25T06:26:01.044Z,23.93
2018-03-25T06:28:28.512Z,27.53
2018-03-25T06:30:55.991Z,22.90
2018-03-25T06:33:23.458Z,26.80
2018-03-25T06:35:51.695Z,25.70
2018-03-25T06:38:19.181Z,24.03
2018-03-25T06:40:46.634Z,22.80
2018-03-25T06:43:14.094Z,20.33
2018-03-25T06:45:42.593Z,26.03
2018-03-25T06:48:10.048Z,39.30
2018-03-25T06:50:38.278Z,30.23
2018-03-25T06:53:05.758Z,27.67
2018-03-25T06:55:34.725Z,27.53
2018-03-25T06:58:02.194Z,27.30
2018-03-25T07:00:29.655Z,25.60
2018-03-25T07:02:57.111Z,27.03
2018-03-25T07:05:24.779Z,26.00
2018-03-25T07:07:52.263Z,26.00
2018-03-25T07:10:20.493Z,27.53
2018-03-25T07:12:47.975Z,22.70
2018-03-25T07:15:15.439Z,24.83
2018-03-25T07:17:42.939Z,26.97
2018-03-25T07:20:10.410Z,24.47
2018-03-25T07:22:37.870Z,24.00
2018-03-25T07:25:05.410Z,22.80
2018-03-25T07:27:32.884Z,22.90
2018-03-25T07:30:00.373Z,23.10
2018-03-25T07:32:27.863Z,22.77
2018-03-25T07:34:55.336Z,20.53
2018-03-25T07:37:22.824Z,21.70
2018-03-25T07:39:50.328Z,24.20
2018-03-25T07:42:17.829Z,23.77
2018-03-25T07:44:45.287Z,25.43
2018-03-25T07:47:12.766Z,22.00
2018-03-25T07:49:40.231Z,25.23
2018-03-25T07:52:08.472Z,23.83
2018-03-25T07:54:35.963Z,24.87
2018-03-25T07:57:03.427Z,22.67
2018-03-25T07:59:31.654Z,24.70
2018-03-25T08:01:59.157Z,23.70
2018-03-25T08:04:27.403Z,22.47
2018-03-25T08:06:54.886Z,26.10
2018-03-25T08:09:22.366Z,24.33
2018-03-25T08:11:49.838Z,24.40
2018-03-25T08:14:17.305Z,25.50
2018-03-25T08:16:44.787Z,24.20
2018-03-25T08:19:12.249Z,24.33
2018-03-25T08:21:39.719Z,21.23
2018-03-25T08:24:07.202Z,23.40
2018-03-25T08:26:35.435Z,22.47
2018-03-25T08:29:02.994Z,24.87
2018-03-25T08:31:30.458Z,25.50
2018-03-25T08:33:58.706Z,24.13
2018-03-25T08:36:26.419Z,23.63
2018-03-25T08:38:54.662Z,22.67
2018-03-25T08:41:22.188Z,24.40
2018-03-25T08:43:49.674Z,25.87
2018-03-25T08:46:17.130Z,24.50
2018-03-25T08:48:44.591Z,26.93
2018-03-25T08:51:12.271Z,25.50
2018-03-25T08:53:39.740Z,25.13
2018-03-25T08:56:07.972Z,24.60
2018-03-25T08:58:35.450Z,25.10
2018-03-25T09:01:02.914Z,22.87
2018-03-25T09:03:30.395Z,25.53
2018-03-25T09:05:58.704Z,26.17
2018-03-25T09:08:26.139Z,24.53
2018-03-25T09:10:53.614Z,29.07
2018-03-25T09:13:21.328Z,23.83
2018-03-25T09:15:49.554Z,26.60
2018-03-25T09:18:17.044Z,21.60
2018-03-25T09:20:44.535Z,25.67
2018-03-25T09:23:12.010Z,26.77
2018-03-25T09:25:39.574Z,23.53
2018-03-25T09:28:07.066Z,24.90
2018-03-25T09:30:34.533Z,26.90
2018-03-25T09:33:02.003Z,28.63
2018-03-25T09:35:30.261Z,26.20
2018-03-25T09:37:57.731Z,28.67
2018-03-25T09:40:25.994Z,25.43
2018-03-25T09:42:53.463Z,27.27
2018-03-25T09:45:21.711Z,29.20
2018-03-25T09:47:49.202Z,29.00
2018-03-25T09:50:17.429Z,30.67
2018-03-25T09:52:44.920Z,29.27
2018-03-25T09:55:12.397Z,28.90
2018-03-25T09:57:40.635Z,27.23
2018-03-25T10:00:08.091Z,26.10
2018-03-25T10:02:53.068Z,30.57
2018-03-25T10:05:20.552Z,28.80
2018-03-25T10:07:48.791Z,32.83
2018-03-25T10:10:16.326Z,28.23
2018-03-25T10:12:43.791Z,29.17
2018-03-25T10:15:11.259Z,32.27
2018-03-25T10:17:38.747Z,31.27
2018-03-25T10:20:06.986Z,28.17
2018-03-25T10:22:34.454Z,30.23
2018-03-25T10:25:02.746Z,31.27
2018-03-25T10:27:30.176Z,27.30
2018-03-25T10:29:57.794Z,30.60
2018-03-25T10:32:25.290Z,30.17
2018-03-25T10:34:52.755Z,28.57
2018-03-25T10:37:20.248Z,28.87
2018-03-25T10:39:49.678Z,29.47
2018-03-25T10:42:17.237Z,30.77
2018-03-25T10:44:44.753Z,30.23
2018-03-25T10:47:12.992Z,32.53
2018-03-25T10:49:40.480Z,33.23
2018-03-25T10:52:09.478Z,33.73
2018-03-25T10:54:37.722Z,30.23
2018-03-25T10:57:05.230Z,33.43
2018-03-25T10:59:33.471Z,32.07
2018-03-25T11:02:00.935Z,33.43
2018-03-25T11:04:28.437Z,31.30
2018-03-25T11:06:55.952Z,34.60
2018-03-25T11:09:23.417Z,37.97
2018-03-25T11:11:51.682Z,33.50
2018-03-25T11:14:19.179Z,29.47
2018-03-25T11:16:46.688Z,32.63
2018-03-25T11:19:14.195Z,32.43
2018-03-25T11:21:41.663Z,31.77
2018-03-25T11:24:09.147Z,31.93
2018-03-25T11:26:36.624Z,31.10
2018-03-25T11:29:04.082Z,30.77
2018-03-25T11:31:31.552Z,30.03
2018-03-25T11:34:00.011Z,28.73
2018-03-25T11:36:27.467Z,29.87
2018-03-25T11:38:54.931Z,29.17
2018-03-25T11:41:23.191Z,28.83
2018-03-25T11:43:51.435Z,29.20
2018-03-25T11:46:18.922Z,27.50
2018-03-25T11:48:46.404Z,27.73
2018-03-25T11:51:14.645Z,30.50
2018-03-25T11:53:42.122Z,27.90
2018-03-25T11:56:09.587Z,30.17
2018-03-25T11:58:37.835Z,29.20
2018-03-25T12:01:05.304Z,30.00
2018-03-25T12:03:32.774Z,30.73
2018-03-25T12:06:01.036Z,29.07
2018-03-25T12:08:30.451Z,27.77
2018-03-25T12:10:58.697Z,27.90
2018-03-25T12:13:26.203Z,30.87
2018-03-25T12:15:54.457Z,30.23
2018-03-25T12:18:22.715Z,30.40
2018-03-25T12:20:50.195Z,29.47
2018-03-25T12:23:18.451Z,30.13
2018-03-25T12:25:46.684Z,28.70
2018-03-25T12:28:14.173Z,29.57
2018-03-25T12:30:41.646Z,27.63
2018-03-25T12:33:09.161Z,33.13
2018-03-25T12:35:36.634Z,30.30
2018-03-25T12:38:04.113Z,27.73
2018-03-25T12:40:31.599Z,33.87
2018-03-25T12:42:59.831Z,34.10
2018-03-25T12:45:27.322Z,27.20
2018-03-25T12:47:55.569Z,24.93
2018-03-25T12:50:23.045Z,24.87
2018-03-25T12:52:50.514Z,26.20
2018-03-25T12:55:18.986Z,27.87
2018-03-25T12:57:47.217Z,29.80
2018-03-25T13:00:14.690Z,28.17
2018-03-25T13:02:42.187Z,26.40
2018-03-25T13:05:09.646Z,27.33
2018-03-25T13:07:37.122Z,27.67
2018-03-25T13:10:04.840Z,26.00
2018-03-25T13:12:32.321Z,26.07
2018-03-25T13:15:00.580Z,26.30
2018-03-25T13:17:28.850Z,25.47
2018-03-25T13:19:57.089Z,26.50
2018-03-25T13:22:24.552Z,29.60
2018-03-25T13:24:52.030Z,25.50
2018-03-25T13:27:20.266Z,26.50
2018-03-25T13:29:47.730Z,26.00
2018-03-25T13:32:15.250Z,32.17
2018-03-25T13:34:43.505Z,28.47
2018-03-25T13:37:10.946Z,27.53
2018-03-25T13:39:39.302Z,26.60
2018-03-25T13:42:06.764Z,28.77
2018-03-25T13:44:34.226Z,31.33
2018-03-25T13:47:01.727Z,29.30
2018-03-25T13:49:29.952Z,31.17
2018-03-25T13:51:57.476Z,27.23
2018-03-25T13:54:24.954Z,33.80
2018-03-25T13:56:52.457Z,29.53
2018-03-25T13:59:20.706Z,33.30
2018-03-25T14:01:48.182Z,33.80
2018-03-25T14:04:15.658Z,27.83
2018-03-25T14:06:44.108Z,29.90
2018-03-25T14:09:11.587Z,28.77
2018-03-25T14:11:39.821Z,27.00
2018-03-25T14:14:07.314Z,29.87
2018-03-25T14:16:35.542Z,33.17
2018-03-25T14:19:03.047Z,26.07
2018-03-25T14:21:31.511Z,33.93
2018-03-25T14:23:58.978Z,28.23
2018-03-25T14:26:27.212Z,30.43
2018-03-25T14:28:54.721Z,32.47
2018-03-25T14:31:22.960Z,37.17
2018-03-25T14:33:50.419Z,38.23
2018-03-25T14:36:17.913Z,38.03
2018-03-25T14:38:46.164Z,38.77
2018-03-25T14:41:13.650Z,34.60
2018-03-25T14:43:41.875Z,34.87
2018-03-25T14:46:09.343Z,37.40
2018-03-25T14:48:36.858Z,38.40
2018-03-25T14:51:04.324Z,36.63
2018-03-25T14:53:31.791Z,36.87
2018-03-25T14:55:59.273Z,36.47
2018-03-25T14:58:26.742Z,35.60
2018-03-25T15:00:55.057Z,37.60
2018-03-25T15:03:22.542Z,37.27
2018-03-25T15:05:50.086Z,38.93
2018-03-25T15:08:17.577Z,37.20
2018-03-25T15:10:45.053Z,40.50
2018-03-25T15:13:13.307Z,39.23
2018-03-25T15:15:40.799Z,35.60
2018-03-25T15:18:08.281Z,33.00
2018-03-25T15:20:35.756Z,37.50
2018-03-25T15:23:03.274Z,37.83
2018-03-25T15:25:30.742Z,34.97
2018-03-25T15:27:58.219Z,36.17
2018-03-25T15:30:25.702Z,35.00
2018-03-25T15:32:53.162Z,33.97
2018-03-25T15:35:21.571Z,33.13
2018-03-25T15:37:49.859Z,37.53
2018-03-25T15:40:17.334Z,34.67
2018-03-25T15:42:44.809Z,33.13
2018-03-25T15:45:12.324Z,32.80
2018-03-25T15:47:39.796Z,34.40
2018-03-25T15:50:07.255Z,36.47
2018-03-25T15:52:34.756Z,35.77
2018-03-25T15:55:02.226Z,35.23
2018-03-25T15:57:30.481Z,40.83
2018-03-25T15:59:57.978Z,36.60
2018-03-25T16:02:26.278Z,38.23
2018-03-25T16:04:53.737Z,40.27
2018-03-25T16:07:21.234Z,35.00
2018-03-25T16:09:49.250Z,35.20
2018-03-25T16:12:16.735Z,38.80
2018-03-25T16:14:44.225Z,36.87
2018-03-25T16:17:11.709Z,35.30
2018-03-25T16:19:39.956Z,38.80
2018-03-25T16:22:08.245Z,37.30
2018-03-25T16:24:36.487Z,38.20
2018-03-25T16:27:03.961Z,37.93
2018-03-25T16:29:31.454Z,38.50
2018-03-25T16:31:58.918Z,37.53
2018-03-25T16:34:26.432Z,35.40
2018-03-25T16:36:53.910Z,38.60
2018-03-25T16:39:22.142Z,36.40
2018-03-25T16:41:49.670Z,38.00
2018-03-25T16:44:17.134Z,36.00
2018-03-25T16:46:44.641Z,33.47
2018-03-25T16:49:12.103Z,29.43
2018-03-25T16:51:40.361Z,35.50
2018-03-25T16:54:07.840Z,30.63
2018-03-25T16:56:37.460Z,34.90
2018-03-25T16:59:05.722Z,35.13
2018-03-25T17:01:33.938Z,35.07
2018-03-25T17:04:01.409Z,35.17
2018-03-25T17:06:28.911Z,38.07
2018-03-25T17:08:58.474Z,32.73
2018-03-25T17:11:25.945Z,33.97
2018-03-25T17:13:53.442Z,35.87
2018-03-25T17:16:21.668Z,36.57
2018-03-25T17:18:49.141Z,35.30
2018-03-25T17:21:16.641Z,32.47
2018-03-25T17:23:44.106Z,33.20
2018-03-25T17:26:11.611Z,31.60
2018-03-25T17:28:39.119Z,36.40
2018-03-25T17:31:06.592Z,34.47
2018-03-25T17:33:34.136Z,35.07
2018-03-25T17:36:01.627Z,34.50
2018-03-25T17:38:29.099Z,37.67
2018-03-25T17:40:56.567Z,33.77
2018-03-25T17:43:24.076Z,33.23
2018-03-25T17:45:51.560Z,32.07
2018-03-25T17:48:19.032Z,36.90
2018-03-25T17:50:46.689Z,34.40
2018-03-25T17:53:14.162Z,35.50
2018-03-25T17:55:42.467Z,35.10
2018-03-25T17:58:10.850Z,33.80
2018-03-25T18:00:38.324Z,35.73
2018-03-25T18:03:05.803Z,41.23
2018-03-25T18:05:39.111Z,33.47
2018-03-25T18:08:08.251Z,35.03
2018-03-25T18:10:35.715Z,34.30
2018-03-25T18:13:05.180Z,34.07
2018-03-25T18:15:33.415Z,38.40
2018-03-25T18:18:01.551Z,31.40
2018-03-25T18:20:29.903Z,31.80
2018-03-25T18:22:59.917Z,34.17
2018-03-25T18:25:29.841Z,32.33
2018-03-25T18:27:59.239Z,35.50
2018-03-25T18:30:28.189Z,38.27
2018-03-25T18:32:55.726Z,28.13
2018-03-25T18:35:24.040Z,34.57
2018-03-25T18:37:51.566Z,31.07
2018-03-25T18:40:20.240Z,35.57
2018-03-25T18:42:51.232Z,32.47
2018-03-25T18:45:20.084Z,33.20
2018-03-25T18:47:48.473Z,30.63
2018-03-25T18:50:16.028Z,31.43
2018-03-25T18:52:44.442Z,34.47
2018-03-25T18:55:12.673Z,31.87
2018-03-25T18:57:40.162Z,31.87
2018-03-25T19:00:09.510Z,35.30
2018-03-25T19:02:37.816Z,30.20
2018-03-25T19:05:05.322Z,33.00
2018-03-25T19:07:35.234Z,33.17
2018-03-25T19:10:05.977Z,35.90
2018-03-25T19:12:35.519Z,38.70
2018-03-25T19:15:03.895Z,43.67
2018-03-25T19:17:31.384Z,44.57
2018-03-25T19:19:59.639Z,43.07
2018-03-25T19:22:27.133Z,39.20
2018-03-25T19:24:58.164Z,39.83
2018-03-25T19:27:26.564Z,39.97
2018-03-25T19:29:55.299Z,41.90
2018-03-25T19:32:24.456Z,48.53
2018-03-25T19:34:52.824Z,52.13
2018-03-25T19:37:20.847Z,46.90
2018-03-25T19:39:49.176Z,42.27
2018-03-25T19:42:18.330Z,45.63
2018-03-25T19:44:46.159Z,46.87
2018-03-25T19:47:19.783Z,45.57
2018-03-25T19:49:48.204Z,51.30
2018-03-25T19:52:20.295Z,46.07
2018-03-25T19:54:48.741Z,40.80
2018-03-25T19:57:16.971Z,49.53
2018-03-25T19:59:44.441Z,47.00
2018-03-25T20:02:15.767Z,47.53
2018-03-25T20:04:43.262Z,50.70
2018-03-25T20:07:10.753Z,50.17
2018-03-25T20:09:39.387Z,48.37
2018-03-25T20:12:06.902Z,49.50
2018-03-25T20:14:34.377Z,50.63
2018-03-25T20:17:03.845Z,46.53
2018-03-25T20:19:32.083Z,51.27
2018-03-25T20:22:01.088Z,54.80
2018-03-25T20:24:29.772Z,48.57
2018-03-25T20:27:00.036Z,54.53
2018-03-25T20:29:27.496Z,49.53
2018-03-25T20:31:54.987Z,50.17
2018-03-25T20:34:22.480Z,52.23
2018-03-25T20:36:53.699Z,46.20
2018-03-25T20:39:21.207Z,55.83
2018-03-25T20:41:49.527Z,49.87
2018-03-25T20:44:17.046Z,50.27
2018-03-25T20:46:44.563Z,53.83
2018-03-25T20:49:14.987Z,52.97
2018-03-25T20:51:44.301Z,48.27
2018-03-25T20:54:13.637Z,52.80
2018-03-25T20:56:41.568Z,51.53
2018-03-25T20:59:10.736Z,55.53
2018-03-25T21:01:38.239Z,49.67
2018-03-25T21:04:06.931Z,46.70
2018-03-25T21:06:35.610Z,53.33
2018-03-25T21:09:03.110Z,53.37
2018-03-25T21:11:32.757Z,56.17
2018-03-25T21:14:01.006Z,57.77
2018-03-25T21:16:28.682Z,53.27
2018-03-25T21:18:56.939Z,51.00
2018-03-25T21:21:24.416Z,48.63
2018-03-25T21:23:52.687Z,56.03
2018-03-25T21:26:20.165Z,52.40
2018-03-25T21:28:47.642Z,52.83
2018-03-25T21:31:15.351Z,53.60
2018-03-25T21:33:43.597Z,53.33
2018-03-25T21:36:11.074Z,59.30
2018-03-25T21:38:38.579Z,56.37
2018-03-25T21:41:06.062Z,50.40
2018-03-25T21:43:33.528Z,53.83
2018-03-25T21:46:01.013Z,54.97
2018-03-25T21:48:28.488Z,60.93
2018-03-25T21:50:56.767Z,53.53
2018-03-25T21:53:24.999Z,56.43
2018-03-25T21:55:52.459Z,53.13
2018-03-25T21:58:19.966Z,51.80
2018-03-25T22:00:47.434Z,53.17
2018-03-25T22:03:14.954Z,52.00
2018-03-25T22:05:42.444Z,56.90
2018-03-25T22:08:09.934Z,50.77
2018-03-25T22:10:37.446Z,56.87
2018-03-25T22:13:04.930Z,58.73
2018-03-25T22:15:32.486Z,59.30
2018-03-25T22:17:59.991Z,55.23
2018-03-25T22:20:27.477Z,59.37
2018-03-25T22:22:55.015Z,56.50
2018-03-25T22:25:23.268Z,57.03
2018-03-25T22:27:50.753Z,62.80
2018-03-25T22:30:19.013Z,60.73
2018-03-25T22:32:46.481Z,65.30
2018-03-25T22:35:14.736Z,65.03
2018-03-25T22:37:42.232Z,70.80
2018-03-25T22:40:12.569Z,65.03
2018-03-25T22:42:40.035Z,68.07
2018-03-25T22:45:07.531Z,68.87
2018-03-25T22:47:35.007Z,76.93
2018-03-25T22:50:03.258Z,73.93
2018-03-25T22:52:30.753Z,92.10
2018-03-25T22:54:58.979Z,80.47
2018-03-25T22:57:26.456Z,78.93
2018-03-25T22:59:53.950Z,88.77
2018-03-25T23:02:21.534Z,81.33
2018-03-25T23:04:49.007Z,86.33
2018-03-25T23:07:16.490Z,86.10
2018-03-25T23:09:43.962Z,89.80
2018-03-25T23:12:12.199Z,93.00
2018-03-25T23:14:39.736Z,94.13
2018-03-25T23:17:07.147Z,97.23
2018-03-25T23:19:35.403Z,90.97
2018-03-25T23:22:02.888Z,92.60
2018-03-25T23:24:31.130Z,95.23
2018-03-25T23:26:58.618Z,109.60
2018-03-25T23:29:26.851Z,109.27
2018-03-25T23:31:54.354Z,112.17
2018-03-25T23:34:22.607Z,117.90
2018-03-25T23:36:50.858Z,105.07
2018-03-25T23:39:18.359Z,107.27
2018-03-25T23:41:45.858Z,109.90
2018-03-25T23:44:13.327Z,114.03
2018-03-25T23:46:40.839Z,105.80
2018-03-25T23:49:08.301Z,114.70
2018-03-25T23:51:35.775Z,116.43
2018-03-25T23:54:03.258Z,116.20
2018-03-25T23:56:30.739Z,119.20
2018-03-25T23:58:58.981Z,127.50
