createdAt,value
2023-12-24T00:03:16.446Z,9.80
2023-12-24T00:08:16.404Z,9.79
2023-12-24T00:13:16.281Z,9.69
2023-12-24T00:18:16.459Z,9.68
2023-12-24T00:23:16.188Z,9.66
2023-12-24T00:28:16.103Z,9.62
2023-12-24T00:33:16.093Z,9.61
2023-12-24T00:38:16.017Z,9.59
2023-12-24T00:43:15.879Z,9.66
2023-12-24T00:48:15.917Z,9.83
2023-12-24T00:53:17.241Z,9.87
2023-12-24T00:58:15.689Z,9.83
2023-12-24T01:03:15.630Z,9.76
2023-12-24T01:08:15.625Z,9.84
2023-12-24T01:13:15.517Z,9.84
2023-12-24T01:18:15.466Z,9.87
2023-12-24T01:23:15.418Z,10.04
2023-12-24T01:28:15.281Z,10.23
2023-12-24T01:33:15.359Z,10.20
2023-12-24T01:38:15.235Z,10.31
2023-12-24T01:43:15.167Z,10.22
2023-12-24T01:48:15.038Z,10.25
2023-12-24T01:53:14.980Z,10.33
2023-12-24T01:58:14.872Z,10.33
2023-12-24T02:03:14.858Z,10.31
2023-12-24T02:08:14.767Z,10.33
2023-12-24T02:13:14.718Z,10.37
2023-12-24T02:18:14.720Z,10.49
2023-12-24T02:23:14.712Z,10.40
2023-12-24T02:28:14.473Z,10.37
2023-12-24T02:33:14.561Z,10.37
2023-12-24T02:38:14.343Z,10.35
2023-12-24T02:43:14.290Z,10.26
2023-12-24T02:48:14.361Z,10.23
2023-12-24T02:53:14.200Z,10.20
2023-12-24T02:58:14.063Z,10.16
2023-12-24T03:03:14.016Z,10.19
2023-12-24T03:08:13.934Z,10.17
2023-12-24T03:13:13.852Z,10.16
2023-12-24T03:18:13.878Z,10.28
2023-12-24T03:23:13.758Z,10.26
2023-12-24T03:28:13.710Z,10.25
2023-12-24T03:33:13.658Z,10.22
2023-12-24T03:38:13.644Z,10.19
2023-12-24T03:43:13.446Z,10.17
2023-12-24T03:48:13.660Z,10.09
2023-12-24T03:53:13.381Z,10.13
2023-12-24T03:58:13.276Z,10.10
2023-12-24T04:03:13.239Z,10.04
2023-12-24T04:08:13.200Z,10.04
2023-12-24T04:13:13.102Z,10.02
2023-12-24T04:18:13.125Z,10.02
2023-12-24T04:23:12.973Z,9.98
2023-12-24T04:28:12.856Z,9.91
2023-12-24T04:33:12.980Z,9.79
2023-12-24T04:38:12.741Z,9.69
2023-12-24T04:43:12.640Z,9.65
2023-12-24T04:48:12.683Z,9.64
2023-12-24T04:53:12.517Z,9.61
2023-12-24T04:58:12.469Z,9.54
2023-12-24T05:03:12.375Z,9.50
2023-12-24T05:08:12.342Z,9.48
2023-12-24T05:13:12.237Z,9.41
2023-12-24T05:18:12.551Z,9.39
2023-12-24T05:23:12.128Z,9.34
2023-12-24T05:28:12.056Z,9.29
2023-12-24T05:33:12.126Z,9.21
2023-12-24T05:38:11.936Z,9.14
2023-12-24T05:43:11.843Z,9.16
2023-12-24T05:48:11.860Z,9.08
2023-12-24T05:53:11.714Z,9.04
2023-12-24T05:58:11.674Z,8.99
2023-12-24T06:03:11.589Z,8.95
2023-12-24T06:08:11.661Z,8.91
2023-12-24T06:13:11.439Z,8.91
2023-12-24T06:18:11.562Z,8.87
2023-12-24T06:23:11.354Z,8.88
2023-12-24T06:28:11.288Z,8.85
2023-12-24T06:33:11.242Z,8.87
2023-12-24T06:38:11.164Z,8.91
2023-12-24T06:43:11.028Z,8.97
2023-12-24T06:48:11.155Z,9.00
2023-12-24T06:53:10.912Z,8.99
2023-12-24T06:58:10.837Z,8.97
2023-12-24T07:03:10.830Z,8.95
2023-12-24T07:08:10.739Z,8.99
2023-12-24T07:13:10.646Z,9.06
2023-12-24T07:18:10.806Z,9.10
2023-12-24T07:23:10.564Z,9.13
2023-12-24T07:28:10.419Z,9.13
2023-12-24T07:33:12.238Z,9.13
2023-12-24T07:38:10.368Z,9.14
2023-12-24T07:43:10.247Z,9.16
2023-12-24T07:48:10.401Z,9.14
2023-12-24T07:53:10.147Z,9.18
2023-12-24T07:58:10.070Z,9.25
2023-12-24T08:03:10.048Z,9.26
2023-12-24T08:08:09.917Z,9.31
2023-12-24T08:13:14.183Z,9.39
2023-12-24T08:18:09.923Z,9.48
2023-12-24T08:23:09.825Z,9.59
2023-12-24T08:28:09.652Z,9.62
2023-12-24T08:33:09.662Z,9.62
2023-12-24T08:38:09.491Z,9.62
2023-12-24T08:43:09.442Z,9.72
2023-12-24T08:48:09.515Z,9.72
2023-12-24T08:53:09.309Z,9.68
2023-12-24T08:58:09.231Z,9.68
2023-12-24T09:03:09.190Z,9.73
2023-12-24T09:08:11.842Z,9.74
2023-12-24T09:13:09.012Z,9.80
2023-12-24T09:18:09.098Z,9.82
2023-12-24T09:23:08.983Z,9.83
2023-12-24T09:28:08.835Z,9.84
2023-12-24T09:33:08.998Z,9.82
2023-12-24T09:38:08.754Z,9.87
2023-12-24T09:43:08.624Z,9.86
2023-12-24T09:48:08.640Z,9.89
2023-12-24T09:53:08.533Z,9.94
2023-12-24T09:58:08.429Z,9.99
2023-12-24T10:03:08.365Z,10.07
2023-12-24T10:08:08.296Z,10.12
2023-12-24T10:13:08.228Z,10.13
2023-12-24T10:18:08.281Z,10.13
2023-12-24T10:23:08.165Z,10.15
2023-12-24T10:28:07.996Z,10.17
2023-12-24T10:33:08.064Z,10.22
2023-12-24T10:38:07.896Z,10.28
2023-12-24T10:43:07.800Z,10.37
2023-12-24T10:48:07.811Z,10.46
2023-12-24T10:53:07.764Z,10.57
2023-12-24T10:58:07.615Z,10.59
2023-12-24T11:03:07.547Z,10.59
2023-12-24T11:08:07.476Z,10.68
2023-12-24T11:13:11.921Z,10.67
2023-12-24T11:18:09.493Z,10.67
2023-12-24T11:23:07.338Z,10.64
2023-12-24T11:28:07.183Z,10.61
2023-12-24T11:33:07.268Z,10.60
2023-12-24T11:38:07.085Z,10.67
2023-12-24T11:43:07.014Z,10.69
2023-12-24T11:48:07.157Z,10.75
2023-12-24T11:53:06.866Z,10.75
2023-12-24T11:58:06.771Z,10.74
2023-12-24T12:03:06.752Z,10.76
2023-12-24T12:08:06.741Z,10.84
2023-12-24T12:13:06.596Z,10.90
2023-12-24T12:18:06.568Z,10.84
2023-12-24T12:23:06.535Z,10.86
2023-12-24T12:28:06.389Z,10.86
2023-12-24T12:33:06.406Z,10.90
2023-12-24T12:38:06.301Z,10.96
2023-12-24T12:43:06.206Z,10.89
2023-12-24T12:48:06.379Z,10.82
2023-12-24T12:53:06.228Z,10.81
2023-12-24T12:58:05.977Z,10.86
2023-12-24T13:03:05.972Z,10.86
2023-12-24T13:08:05.923Z,10.82
2023-12-24T13:13:05.854Z,10.71
2023-12-24T13:18:05.865Z,10.54
2023-12-24T13:23:05.724Z,10.41
2023-12-24T13:28:05.569Z,10.30
2023-12-24T13:33:05.739Z,10.20
2023-12-24T13:38:05.507Z,10.15
2023-12-24T13:43:05.379Z,10.12
2023-12-24T13:48:05.506Z,10.13
2023-12-24T13:53:15.465Z,10.12
2023-12-24T13:58:06.171Z,10.12
2023-12-24T14:03:05.130Z,10.10
2023-12-24T14:08:05.038Z,10.19
2023-12-24T14:13:04.988Z,10.28
2023-12-24T14:18:05.147Z,10.35
2023-12-24T14:23:04.852Z,10.38
2023-12-24T14:28:05.089Z,10.41
2023-12-24T14:33:04.987Z,10.51
2023-12-24T14:38:04.672Z,10.56
2023-12-24T14:43:04.595Z,10.61
2023-12-24T14:48:04.874Z,10.67
2023-12-24T14:53:04.460Z,10.64
2023-12-24T14:58:04.358Z,10.63
2023-12-24T15:03:04.320Z,10.60
2023-12-24T15:08:04.221Z,10.60
2023-12-24T15:13:04.194Z,10.54
2023-12-24T15:18:04.259Z,10.57
2023-12-24T15:23:04.056Z,10.59
2023-12-24T15:28:03.982Z,10.59
2023-12-24T15:33:04.243Z,10.63
2023-12-24T15:38:03.824Z,10.64
2023-12-24T15:43:03.756Z,10.60
2023-12-24T15:48:03.947Z,10.60
2023-12-24T15:53:03.675Z,10.59
2023-12-24T15:58:03.553Z,10.56
2023-12-24T16:03:03.498Z,10.60
2023-12-24T16:08:03.409Z,10.60
2023-12-24T16:13:03.393Z,10.64
2023-12-24T16:18:03.531Z,10.63
2023-12-24T16:23:03.269Z,10.57
2023-12-24T16:28:03.151Z,10.57
2023-12-24T16:33:03.184Z,10.64
2023-12-24T16:38:03.017Z,10.63
2023-12-24T16:43:02.962Z,10.61
2023-12-24T16:48:03.076Z,10.63
2023-12-24T16:53:02.826Z,10.61
2023-12-24T16:58:03.024Z,10.67
2023-12-24T17:03:02.716Z,10.67
2023-12-24T17:08:02.714Z,10.60
2023-12-24T17:13:02.548Z,10.64
2023-12-24T17:18:02.655Z,10.68
2023-12-24T17:23:02.399Z,10.71
2023-12-24T17:28:02.336Z,10.72
2023-12-24T17:33:02.368Z,10.78
2023-12-24T17:38:02.244Z,10.79
2023-12-24T17:43:02.171Z,10.89
2023-12-24T17:48:09.639Z,10.86
2023-12-24T17:53:03.002Z,10.84
2023-12-24T17:58:01.931Z,10.82
2023-12-24T18:03:01.994Z,10.90
2023-12-24T18:08:01.811Z,10.92
2023-12-24T18:13:01.743Z,10.92
2023-12-24T18:18:01.849Z,10.96
2023-12-24T18:23:01.585Z,10.99
2023-12-24T18:28:01.562Z,10.99
2023-12-24T18:33:01.826Z,11.04
2023-12-24T18:38:01.418Z,11.08
2023-12-24T18:43:01.332Z,11.15
2023-12-24T18:48:01.392Z,11.18
2023-12-24T18:53:01.194Z,11.19
2023-12-24T18:58:01.137Z,11.18
2023-12-24T19:03:01.196Z,11.25
2023-12-24T19:08:01.003Z,11.27
2023-12-24T19:13:00.926Z,11.33
2023-12-24T19:18:01.006Z,11.37
2023-12-24T19:23:00.808Z,11.36
2023-12-24T19:28:00.782Z,11.18
2023-12-24T19:33:00.822Z,11.11
2023-12-24T19:38:00.577Z,11.14
2023-12-24T19:43:00.530Z,11.14
2023-12-24T19:48:00.763Z,11.12
2023-12-24T19:53:00.429Z,11.17
2023-12-24T19:58:00.347Z,11.23
2023-12-24T20:03:00.497Z,11.27
2023-12-24T20:08:00.183Z,11.22
2023-12-24T20:13:00.290Z,11.25
2023-12-24T20:18:00.251Z,11.14
2023-12-24T20:23:00.070Z,11.07
2023-12-24T20:27:59.932Z,10.97
2023-12-24T20:32:59.973Z,10.93
2023-12-24T20:37:59.790Z,10.82
2023-12-24T20:42:59.766Z,10.76
2023-12-24T20:47:59.751Z,10.71
2023-12-24T20:52:59.657Z,10.64
2023-12-24T20:57:59.523Z,10.56
2023-12-24T21:02:59.515Z,10.54
2023-12-24T21:07:59.435Z,10.53
2023-12-24T21:12:59.334Z,10.57
2023-12-24T21:17:59.281Z,10.57
2023-12-24T21:22:59.197Z,10.59
2023-12-24T21:28:00.096Z,10.61
2023-12-24T21:32:59.187Z,10.71
2023-12-24T21:37:58.981Z,10.71
2023-12-24T21:42:58.956Z,10.68
2023-12-24T21:47:59.340Z,10.67
2023-12-24T21:52:58.851Z,10.67
2023-12-24T21:57:58.755Z,10.64
2023-12-24T22:02:58.767Z,10.64
2023-12-24T22:07:58.575Z,10.63
2023-12-24T22:12:58.543Z,10.64
2023-12-24T22:17:58.910Z,10.63
2023-12-24T22:22:58.559Z,10.68
2023-12-24T22:28:01.452Z,10.71
2023-12-24T22:32:58.379Z,10.75
2023-12-24T22:37:58.206Z,10.75
2023-12-24T22:42:58.103Z,10.74
2023-12-24T22:47:58.515Z,10.72
2023-12-24T22:52:58.094Z,10.68
2023-12-24T22:57:57.972Z,10.67
2023-12-24T23:02:57.946Z,10.64
2023-12-24T23:07:57.774Z,10.61
2023-12-24T23:12:57.720Z,10.61
2023-12-24T23:17:58.113Z,10.60
2023-12-24T23:22:57.608Z,10.63
2023-12-24T23:27:57.497Z,10.63
2023-12-24T23:32:57.575Z,10.64
2023-12-24T23:37:57.379Z,10.60
2023-12-24T23:42:57.312Z,10.54
2023-12-24T23:47:57.582Z,10.53
2023-12-24T23:52:57.293Z,10.49
2023-12-24T23:57:57.100Z,10.49
