createdAt,value
2019-03-25T00:01:08.549Z,99.90
2019-03-25T00:03:36.557Z,99.90
2019-03-25T00:06:04.590Z,99.90
2019-03-25T00:08:32.579Z,99.90
2019-03-25T00:11:00.585Z,99.90
2019-03-25T00:13:28.887Z,99.90
2019-03-25T00:15:57.255Z,99.90
2019-03-25T00:18:25.484Z,99.90
2019-03-25T00:20:53.467Z,99.90
2019-03-25T00:23:21.426Z,99.90
2019-03-25T00:25:49.479Z,99.90
2019-03-25T00:28:17.511Z,99.90
2019-03-25T00:30:45.522Z,99.90
2019-03-25T00:33:13.538Z,99.90
2019-03-25T00:35:41.519Z,99.90
2019-03-25T00:38:09.553Z,99.90
2019-03-25T00:40:37.578Z,99.90
2019-03-25T00:43:05.629Z,99.90
2019-03-25T00:45:33.715Z,99.90
2019-03-25T00:48:20.952Z,99.90
2019-03-25T00:50:49.282Z,99.90
2019-03-25T00:53:17.311Z,99.90
2019-03-25T00:55:45.330Z,99.90
2019-03-25T00:58:13.360Z,99.90
2019-03-25T01:00:41.444Z,99.90
2019-03-25T01:03:09.468Z,99.90
2019-03-25T01:05:37.463Z,99.90
2019-03-25T01:08:05.506Z,99.90
2019-03-25T01:10:33.581Z,99.90
2019-03-25T01:13:01.617Z,99.90
2019-03-25T01:15:29.865Z,99.90
2019-03-25T01:18:17.560Z,99.90
2019-03-25T01:20:45.880Z,99.90
2019-03-25T01:23:13.876Z,99.90
2019-03-25T01:25:41.857Z,99.90
2019-03-25T01:28:09.956Z,99.90
2019-03-25T01:30:44.083Z,99.90
2019-03-25T01:33:12.107Z,99.90
2019-03-25T01:35:40.115Z,99.90
2019-03-25T01:38:08.551Z,99.90
2019-03-25T01:40:36.561Z,99.90
2019-03-25T01:43:04.602Z,99.90
2019-03-25T01:45:32.710Z,99.90
2019-03-25T01:48:00.832Z,99.90
2019-03-25T01:50:28.855Z,99.90
2019-03-25T01:52:57.110Z,99.90
2019-03-25T01:55:25.087Z,99.90
2019-03-25T01:57:53.097Z,99.90
2019-03-25T02:00:21.104Z,99.90
2019-03-25T02:02:49.143Z,99.90
2019-03-25T02:05:17.117Z,99.90
2019-03-25T02:07:45.131Z,99.90
2019-03-25T02:10:13.345Z,99.90
2019-03-25T02:12:41.401Z,99.90
2019-03-25T02:15:11.388Z,99.90
2019-03-25T02:17:39.422Z,99.90
2019-03-25T02:20:07.477Z,99.90
2019-03-25T02:22:35.521Z,99.90
2019-03-25T02:25:04.222Z,99.90
2019-03-25T02:27:32.243Z,99.90
2019-03-25T02:30:00.544Z,99.90
2019-03-25T02:32:28.553Z,99.90
2019-03-25T02:34:56.592Z,99.90
2019-03-25T02:37:24.658Z,99.90
2019-03-25T02:39:52.689Z,99.90
2019-03-25T02:42:20.661Z,99.90
2019-03-25T02:44:49.110Z,99.90
2019-03-25T02:47:17.187Z,99.90
2019-03-25T02:49:45.257Z,99.90
2019-03-25T02:52:13.295Z,99.90
2019-03-25T02:54:41.378Z,99.90
2019-03-25T02:57:09.371Z,99.90
2019-03-25T02:59:37.355Z,99.90
2019-03-25T03:02:05.740Z,99.90
2019-03-25T03:04:33.734Z,99.90
2019-03-25T03:07:02.162Z,99.90
2019-03-25T03:09:30.200Z,99.90
2019-03-25T03:11:58.200Z,99.90
2019-03-25T03:14:26.266Z,99.90
2019-03-25T03:16:54.271Z,99.90
2019-03-25T03:19:22.296Z,99.90
2019-03-25T03:21:50.352Z,99.90
2019-03-25T03:24:18.363Z,99.90
2019-03-25T03:26:46.601Z,99.90
2019-03-25T03:29:14.875Z,99.90
2019-03-25T03:31:43.024Z,99.90
2019-03-25T03:34:10.997Z,99.90
2019-03-25T03:36:39.070Z,99.90
2019-03-25T03:39:07.175Z,99.90
2019-03-25T03:41:35.151Z,99.90
2019-03-25T03:44:03.220Z,99.90
2019-03-25T03:46:31.227Z,99.90
2019-03-25T03:48:59.817Z,99.90
2019-03-25T03:51:27.937Z,99.90
2019-03-25T03:53:56.346Z,99.90
2019-03-25T03:56:24.477Z,99.90
2019-03-25T03:58:52.995Z,99.90
2019-03-25T04:01:21.574Z,99.90
2019-03-25T04:03:49.596Z,99.90
2019-03-25T04:06:17.564Z,99.90
2019-03-25T04:08:45.633Z,99.90
2019-03-25T04:11:13.639Z,99.90
2019-03-25T04:13:41.684Z,99.90
2019-03-25T04:16:09.708Z,99.90
2019-03-25T04:18:37.779Z,99.90
2019-03-25T04:21:05.818Z,99.90
2019-03-25T04:23:33.795Z,99.90
2019-03-25T04:26:01.968Z,99.90
2019-03-25T04:28:29.936Z,99.90
2019-03-25T04:30:57.954Z,99.90
2019-03-25T04:33:25.991Z,99.90
2019-03-25T04:35:54.019Z,99.90
2019-03-25T04:38:22.946Z,99.90
2019-03-25T04:40:50.977Z,99.90
2019-03-25T04:43:18.970Z,99.90
2019-03-25T04:45:46.969Z,99.90
2019-03-25T04:48:14.973Z,99.90
2019-03-25T04:50:43.019Z,99.90
2019-03-25T04:53:11.450Z,99.90
2019-03-25T04:55:39.512Z,99.90
2019-03-25T04:58:07.478Z,99.90
2019-03-25T05:00:36.558Z,99.90
2019-03-25T05:03:05.148Z,99.90
2019-03-25T05:05:35.920Z,99.90
2019-03-25T05:08:03.972Z,99.90
2019-03-25T05:10:31.935Z,99.90
2019-03-25T05:13:00.235Z,99.90
2019-03-25T05:15:28.269Z,99.90
2019-03-25T05:17:56.346Z,99.90
2019-03-25T05:20:24.756Z,99.90
2019-03-25T05:22:52.745Z,99.90
2019-03-25T05:25:20.813Z,99.90
2019-03-25T05:27:48.817Z,99.90
2019-03-25T05:30:16.828Z,99.90
2019-03-25T05:32:45.540Z,99.90
2019-03-25T05:35:14.490Z,99.90
2019-03-25T05:37:42.882Z,99.90
2019-03-25T05:40:11.258Z,99.90
2019-03-25T05:42:39.321Z,99.90
2019-03-25T05:45:07.721Z,99.90
2019-03-25T05:47:36.191Z,99.90
2019-03-25T05:50:08.775Z,99.90
2019-03-25T05:52:35.998Z,99.90
2019-03-25T05:55:04.766Z,99.90
2019-03-25T05:57:32.856Z,99.90
2019-03-25T06:00:00.891Z,99.90
2019-03-25T06:02:28.869Z,99.90
2019-03-25T06:04:56.835Z,99.90
2019-03-25T06:07:24.846Z,99.90
2019-03-25T06:09:52.905Z,99.90
2019-03-25T06:12:21.183Z,99.90
2019-03-25T06:14:49.186Z,99.90
2019-03-25T06:17:17.153Z,99.90
2019-03-25T06:19:45.122Z,99.90
2019-03-25T06:22:13.184Z,99.90
2019-03-25T06:24:41.182Z,99.90
2019-03-25T06:27:14.090Z,99.90
2019-03-25T06:29:38.972Z,99.90
2019-03-25T06:32:06.944Z,99.80
2019-03-25T06:34:35.160Z,99.80
2019-03-25T06:37:03.091Z,99.80
2019-03-25T06:39:31.105Z,99.50
2019-03-25T06:41:59.175Z,99.50
2019-03-25T06:44:27.142Z,99.20
2019-03-25T06:46:55.131Z,99.30
2019-03-25T06:49:23.163Z,99.10
2019-03-25T06:51:51.165Z,98.90
2019-03-25T06:54:19.167Z,99.00
2019-03-25T06:56:47.173Z,99.00
2019-03-25T06:59:15.134Z,98.90
2019-03-25T07:01:43.113Z,99.00
2019-03-25T07:04:11.104Z,98.90
2019-03-25T07:06:39.514Z,99.00
2019-03-25T07:09:07.752Z,99.20
2019-03-25T07:11:35.944Z,98.90
2019-03-25T07:14:05.038Z,98.90
2019-03-25T07:16:33.440Z,99.20
2019-03-25T07:19:01.476Z,99.90
2019-03-25T07:21:29.591Z,99.90
2019-03-25T07:23:58.006Z,99.90
2019-03-25T07:26:26.062Z,99.90
2019-03-25T07:28:54.123Z,99.90
2019-03-25T07:31:22.244Z,99.90
2019-03-25T07:33:50.529Z,99.90
2019-03-25T07:36:18.955Z,99.90
2019-03-25T07:38:47.039Z,99.90
2019-03-25T07:41:17.133Z,99.90
2019-03-25T07:43:45.225Z,99.90
2019-03-25T07:46:13.265Z,99.90
2019-03-25T07:48:41.341Z,99.90
2019-03-25T07:51:09.405Z,99.90
2019-03-25T07:53:38.104Z,99.90
2019-03-25T07:56:06.202Z,99.90
2019-03-25T07:58:34.717Z,99.80
2019-03-25T08:01:02.743Z,99.80
2019-03-25T08:03:30.775Z,99.90
2019-03-25T08:05:58.840Z,99.90
2019-03-25T08:08:26.902Z,99.90
2019-03-25T08:10:54.996Z,99.90
2019-03-25T08:13:23.194Z,99.00
2019-03-25T08:15:51.710Z,99.10
2019-03-25T08:18:19.757Z,98.50
2019-03-25T08:20:48.190Z,98.50
2019-03-25T08:23:16.277Z,99.00
2019-03-25T08:25:44.579Z,98.40
2019-03-25T08:28:13.105Z,98.00
2019-03-25T08:30:41.195Z,98.20
2019-03-25T08:33:09.355Z,98.10
2019-03-25T08:35:37.777Z,98.50
2019-03-25T08:38:05.835Z,98.20
2019-03-25T08:40:34.329Z,98.30
2019-03-25T08:43:02.436Z,98.60
2019-03-25T08:45:30.541Z,98.30
2019-03-25T08:47:58.578Z,98.00
2019-03-25T08:50:26.744Z,98.10
2019-03-25T08:52:54.899Z,98.20
2019-03-25T08:55:23.388Z,98.00
2019-03-25T08:57:51.454Z,98.20
2019-03-25T09:00:19.871Z,98.30
2019-03-25T09:02:47.949Z,98.20
2019-03-25T09:05:16.132Z,98.40
2019-03-25T09:07:44.151Z,98.60
2019-03-25T09:10:12.690Z,98.40
2019-03-25T09:13:00.476Z,98.30
2019-03-25T09:15:29.414Z,97.90
2019-03-25T09:17:57.556Z,98.00
2019-03-25T09:20:25.877Z,99.00
2019-03-25T09:22:53.948Z,99.90
2019-03-25T09:25:22.468Z,99.90
2019-03-25T09:27:51.011Z,99.90
2019-03-25T09:30:55.131Z,99.90
2019-03-25T09:33:23.722Z,99.90
2019-03-25T09:35:54.144Z,99.90
2019-03-25T09:38:22.620Z,99.90
2019-03-25T09:40:50.719Z,99.90
2019-03-25T09:43:19.018Z,99.90
2019-03-25T09:45:47.118Z,99.90
2019-03-25T09:48:15.170Z,99.90
2019-03-25T09:51:02.924Z,99.90
2019-03-25T09:53:31.716Z,99.90
2019-03-25T09:55:59.851Z,99.90
2019-03-25T09:58:36.108Z,99.90
2019-03-25T10:00:57.863Z,99.90
2019-03-25T10:03:26.586Z,99.90
2019-03-25T10:05:54.529Z,99.90
2019-03-25T10:08:22.500Z,99.70
2019-03-25T10:10:50.503Z,98.50
2019-03-25T10:13:18.477Z,99.40
2019-03-25T10:15:46.466Z,98.70
2019-03-25T10:18:14.477Z,97.90
2019-03-25T10:20:42.496Z,96.80
2019-03-25T10:23:10.482Z,95.40
2019-03-25T10:25:38.461Z,93.10
2019-03-25T10:28:06.485Z,93.30
2019-03-25T10:30:34.443Z,94.10
2019-03-25T10:33:02.434Z,94.00
2019-03-25T10:35:30.516Z,94.00
2019-03-25T10:37:58.585Z,93.60
2019-03-25T10:40:26.883Z,93.60
2019-03-25T10:42:54.914Z,92.80
2019-03-25T10:45:22.927Z,91.70
2019-03-25T10:47:50.896Z,92.20
2019-03-25T10:50:18.984Z,92.30
2019-03-25T10:52:46.990Z,92.20
2019-03-25T10:55:15.022Z,91.90
2019-03-25T10:57:43.078Z,93.10
2019-03-25T11:00:12.044Z,94.00
2019-03-25T11:02:39.998Z,96.00
2019-03-25T11:05:09.637Z,99.90
2019-03-25T11:07:37.764Z,99.90
2019-03-25T11:10:06.825Z,99.90
2019-03-25T11:12:34.803Z,99.90
2019-03-25T11:15:03.244Z,99.90
2019-03-25T11:17:31.251Z,99.90
2019-03-25T11:19:59.240Z,99.90
2019-03-25T11:22:27.223Z,99.90
2019-03-25T11:24:56.093Z,99.90
2019-03-25T11:27:24.132Z,99.90
2019-03-25T11:29:52.162Z,99.10
2019-03-25T11:32:20.211Z,97.90
2019-03-25T11:34:48.204Z,96.80
2019-03-25T11:37:16.203Z,95.90
2019-03-25T11:39:44.260Z,93.70
2019-03-25T11:42:12.263Z,92.70
2019-03-25T11:44:40.255Z,91.70
2019-03-25T11:47:08.321Z,92.50
2019-03-25T11:49:36.319Z,94.70
2019-03-25T11:52:04.353Z,94.40
2019-03-25T11:54:32.425Z,94.10
2019-03-25T11:57:00.510Z,94.30
2019-03-25T11:59:28.557Z,95.70
2019-03-25T12:01:57.037Z,97.40
2019-03-25T12:04:25.161Z,98.20
2019-03-25T12:06:53.503Z,96.50
2019-03-25T12:09:21.804Z,95.40
2019-03-25T12:11:50.424Z,92.90
2019-03-25T12:14:18.558Z,92.00
2019-03-25T12:16:46.875Z,89.90
2019-03-25T12:19:15.258Z,88.20
2019-03-25T12:21:43.648Z,85.70
2019-03-25T12:24:11.998Z,86.20
2019-03-25T12:26:40.060Z,87.90
2019-03-25T12:29:08.866Z,89.50
2019-03-25T12:31:36.975Z,89.20
2019-03-25T12:34:05.500Z,85.70
2019-03-25T12:36:33.454Z,88.90
2019-03-25T12:39:01.525Z,88.60
2019-03-25T12:41:29.511Z,89.60
2019-03-25T12:43:57.603Z,90.00
2019-03-25T12:46:25.586Z,89.40
2019-03-25T12:48:53.576Z,84.60
2019-03-25T12:51:21.857Z,83.40
2019-03-25T12:53:49.851Z,86.00
2019-03-25T12:56:18.136Z,87.70
2019-03-25T12:58:46.168Z,92.40
2019-03-25T13:01:14.210Z,96.70
2019-03-25T13:03:42.221Z,99.40
2019-03-25T13:06:10.289Z,99.90
2019-03-25T13:08:38.325Z,99.90
2019-03-25T13:11:06.337Z,99.90
2019-03-25T13:13:34.359Z,99.90
2019-03-25T13:16:02.406Z,99.90
2019-03-25T13:18:30.387Z,99.90
2019-03-25T13:20:58.385Z,99.90
2019-03-25T13:23:26.379Z,99.90
2019-03-25T13:25:54.369Z,97.90
2019-03-25T13:28:22.410Z,95.70
2019-03-25T13:30:50.442Z,93.70
2019-03-25T13:33:18.439Z,92.50
2019-03-25T13:35:46.477Z,93.10
2019-03-25T13:38:14.508Z,92.50
2019-03-25T13:40:42.498Z,92.20
2019-03-25T13:43:10.539Z,91.40
2019-03-25T13:45:38.562Z,90.60
2019-03-25T13:48:06.618Z,87.30
2019-03-25T13:50:34.649Z,89.30
2019-03-25T13:53:02.719Z,87.80
2019-03-25T13:55:30.684Z,87.00
2019-03-25T13:57:58.742Z,84.60
2019-03-25T14:00:37.283Z,85.00
2019-03-25T14:03:05.362Z,81.40
2019-03-25T14:05:33.766Z,82.70
2019-03-25T14:08:01.755Z,85.60
2019-03-25T14:10:29.802Z,88.20
2019-03-25T14:12:57.878Z,91.20
2019-03-25T14:15:25.948Z,97.80
2019-03-25T14:17:54.064Z,99.90
2019-03-25T14:20:22.113Z,99.90
2019-03-25T14:22:50.151Z,99.90
2019-03-25T14:25:18.191Z,99.90
2019-03-25T14:27:46.307Z,99.50
2019-03-25T14:30:15.201Z,98.60
2019-03-25T14:32:44.092Z,99.50
2019-03-25T14:35:12.160Z,98.80
2019-03-25T14:37:40.555Z,99.00
2019-03-25T14:40:08.995Z,99.90
2019-03-25T14:42:37.034Z,99.90
2019-03-25T14:45:05.903Z,99.90
2019-03-25T14:47:33.917Z,99.00
2019-03-25T14:50:01.982Z,97.00
2019-03-25T14:52:30.076Z,95.30
2019-03-25T14:54:58.236Z,95.40
2019-03-25T14:57:26.356Z,94.50
2019-03-25T14:59:54.464Z,94.70
2019-03-25T15:02:22.545Z,92.90
2019-03-25T15:04:50.614Z,93.00
2019-03-25T15:07:18.666Z,91.10
2019-03-25T15:09:46.769Z,87.40
2019-03-25T15:12:15.139Z,87.30
2019-03-25T15:14:43.176Z,86.70
2019-03-25T15:17:11.269Z,91.00
2019-03-25T15:19:39.349Z,90.40
2019-03-25T15:22:07.467Z,88.50
2019-03-25T15:24:35.554Z,84.70
2019-03-25T15:27:03.860Z,86.50
2019-03-25T15:29:31.996Z,90.20
2019-03-25T15:32:00.061Z,92.50
2019-03-25T15:34:28.111Z,92.60
2019-03-25T15:36:56.517Z,92.00
2019-03-25T15:39:24.591Z,90.50
2019-03-25T15:41:52.708Z,90.00
2019-03-25T15:44:20.763Z,90.90
2019-03-25T15:46:55.693Z,91.70
2019-03-25T15:49:18.691Z,92.30
2019-03-25T15:51:46.814Z,91.00
2019-03-25T15:54:15.090Z,91.30
2019-03-25T15:56:43.123Z,93.50
2019-03-25T15:59:11.161Z,93.60
2019-03-25T16:01:39.240Z,94.00
2019-03-25T16:04:07.313Z,94.30
2019-03-25T16:06:35.427Z,94.80
2019-03-25T16:09:05.979Z,95.00
2019-03-25T16:11:34.020Z,92.60
2019-03-25T16:14:02.074Z,89.70
2019-03-25T16:16:30.070Z,89.00
2019-03-25T16:18:58.120Z,90.20
2019-03-25T16:21:26.126Z,90.00
2019-03-25T16:23:54.226Z,88.70
2019-03-25T16:26:22.325Z,90.00
2019-03-25T16:28:50.413Z,89.30
2019-03-25T16:31:18.454Z,85.10
2019-03-25T16:33:46.521Z,86.70
2019-03-25T16:36:14.471Z,89.80
2019-03-25T16:38:42.490Z,91.30
2019-03-25T16:41:10.548Z,92.00
2019-03-25T16:43:38.555Z,91.80
2019-03-25T16:46:06.588Z,90.90
2019-03-25T16:48:35.119Z,90.50
2019-03-25T16:51:05.187Z,92.40
2019-03-25T16:53:33.545Z,94.20
2019-03-25T16:56:20.759Z,94.50
2019-03-25T16:58:49.179Z,94.30
2019-03-25T17:01:17.240Z,94.50
2019-03-25T17:03:45.314Z,94.80
2019-03-25T17:06:13.370Z,94.60
2019-03-25T17:11:28.027Z,94.80
2019-03-25T17:13:56.105Z,94.60
2019-03-25T17:16:24.824Z,94.50
2019-03-25T17:18:52.893Z,94.60
2019-03-25T17:21:21.007Z,95.00
2019-03-25T17:23:49.107Z,95.70
2019-03-25T17:26:17.155Z,95.80
2019-03-25T17:28:45.221Z,96.20
2019-03-25T17:31:20.976Z,96.20
2019-03-25T17:33:45.014Z,96.30
2019-03-25T17:36:13.489Z,96.10
2019-03-25T17:38:41.651Z,96.30
2019-03-25T17:41:20.653Z,96.30
2019-03-25T17:43:48.748Z,96.40
2019-03-25T17:46:17.212Z,96.50
2019-03-25T17:48:45.261Z,96.60
2019-03-25T17:51:13.466Z,96.80
2019-03-25T17:53:41.530Z,97.00
2019-03-25T17:56:09.681Z,97.00
2019-03-25T17:58:37.730Z,97.20
2019-03-25T18:01:32.587Z,97.20
2019-03-25T18:04:00.251Z,97.30
2019-03-25T18:06:28.299Z,98.00
2019-03-25T18:08:56.450Z,98.50
2019-03-25T18:11:24.533Z,98.90
2019-03-25T18:13:52.954Z,98.90
2019-03-25T18:16:21.005Z,99.20
2019-03-25T18:18:49.016Z,99.50
2019-03-25T18:21:17.120Z,99.90
2019-03-25T18:23:45.099Z,99.90
2019-03-25T18:26:14.294Z,99.90
2019-03-25T18:28:43.009Z,99.90
2019-03-25T18:31:10.983Z,99.90
2019-03-25T18:33:38.983Z,99.90
2019-03-25T18:36:07.018Z,99.90
2019-03-25T18:38:35.065Z,99.90
2019-03-25T18:41:03.526Z,99.90
2019-03-25T18:43:31.521Z,99.90
2019-03-25T18:45:59.657Z,99.90
2019-03-25T18:48:28.112Z,99.90
2019-03-25T18:50:56.194Z,99.90
2019-03-25T18:53:24.816Z,99.90
2019-03-25T18:55:52.932Z,99.90
2019-03-25T18:58:29.239Z,99.90
2019-03-25T19:00:57.493Z,99.90
2019-03-25T19:03:25.502Z,99.90
2019-03-25T19:05:53.620Z,99.90
2019-03-25T19:08:21.975Z,99.90
2019-03-25T19:10:50.066Z,99.90
2019-03-25T19:13:18.140Z,99.90
2019-03-25T19:15:46.209Z,99.90
2019-03-25T19:18:14.847Z,99.90
2019-03-25T19:20:43.044Z,99.90
2019-03-25T19:23:11.180Z,99.90
2019-03-25T19:25:39.966Z,99.90
2019-03-25T19:28:07.968Z,99.90
2019-03-25T19:30:36.029Z,99.90
2019-03-25T19:33:04.055Z,99.90
2019-03-25T19:35:32.149Z,99.90
2019-03-25T19:38:00.282Z,99.90
2019-03-25T19:40:28.476Z,99.90
2019-03-25T19:42:56.465Z,99.90
2019-03-25T19:45:24.637Z,99.90
2019-03-25T19:47:53.054Z,99.90
2019-03-25T19:50:21.438Z,99.90
2019-03-25T19:52:49.575Z,99.90
2019-03-25T19:55:17.733Z,99.90
2019-03-25T19:57:45.769Z,99.90
2019-03-25T20:00:14.064Z,99.90
2019-03-25T20:02:42.121Z,99.90
2019-03-25T20:05:10.223Z,99.90
2019-03-25T20:07:38.229Z,99.90
2019-03-25T20:10:06.893Z,99.90
2019-03-25T20:12:34.953Z,99.90
2019-03-25T20:15:06.463Z,99.90
2019-03-25T20:17:34.658Z,99.90
2019-03-25T20:20:02.889Z,99.90
2019-03-25T20:22:30.926Z,99.90
2019-03-25T20:24:59.046Z,99.90
2019-03-25T20:27:27.102Z,99.90
2019-03-25T20:29:55.099Z,99.90
2019-03-25T20:32:31.720Z,99.90
2019-03-25T20:34:52.902Z,99.90
2019-03-25T20:37:20.969Z,99.90
2019-03-25T20:39:48.995Z,99.90
2019-03-25T20:42:17.195Z,99.90
2019-03-25T20:44:45.244Z,99.90
2019-03-25T20:47:13.365Z,99.90
2019-03-25T20:49:41.338Z,99.90
2019-03-25T20:52:09.807Z,99.90
2019-03-25T20:54:37.881Z,99.90
2019-03-25T20:57:06.006Z,99.90
2019-03-25T20:59:34.024Z,99.90
2019-03-25T21:02:08.061Z,99.90
2019-03-25T21:04:36.137Z,99.90
2019-03-25T21:07:04.180Z,99.90
2019-03-25T21:09:32.329Z,99.90
2019-03-25T21:12:00.340Z,99.90
2019-03-25T21:14:28.364Z,99.90
2019-03-25T21:16:56.440Z,99.90
2019-03-25T21:19:24.389Z,99.90
2019-03-25T21:21:52.765Z,99.90
2019-03-25T21:24:20.757Z,99.90
2019-03-25T21:26:48.789Z,99.90
2019-03-25T21:29:16.818Z,99.90
2019-03-25T21:32:04.104Z,99.90
2019-03-25T21:34:32.091Z,99.90
2019-03-25T21:37:00.169Z,99.90
2019-03-25T21:39:28.124Z,99.90
2019-03-25T21:41:56.186Z,99.90
2019-03-25T21:44:24.177Z,99.90
2019-03-25T21:46:52.319Z,99.90
2019-03-25T21:49:20.646Z,99.90
2019-03-25T21:51:48.727Z,99.90
2019-03-25T21:54:18.293Z,99.90
2019-03-25T21:56:46.726Z,99.90
2019-03-25T21:59:14.726Z,99.90
2019-03-25T22:01:42.838Z,99.90
2019-03-25T22:04:10.844Z,99.90
2019-03-25T22:06:38.998Z,99.90
2019-03-25T22:09:07.285Z,99.90
2019-03-25T22:11:35.282Z,99.90
2019-03-25T22:14:03.282Z,99.90
2019-03-25T22:16:31.370Z,99.90
2019-03-25T22:18:59.396Z,99.90
2019-03-25T22:21:27.612Z,99.90
2019-03-25T22:23:55.647Z,99.90
2019-03-25T22:26:23.633Z,99.90
2019-03-25T22:28:51.631Z,99.90
2019-03-25T22:31:19.654Z,99.90
2019-03-25T22:33:47.635Z,99.90
2019-03-25T22:36:16.033Z,99.90
2019-03-25T22:38:44.049Z,99.90
2019-03-25T22:41:12.163Z,99.90
2019-03-25T22:43:40.197Z,99.90
2019-03-25T22:46:08.196Z,99.90
2019-03-25T22:48:36.244Z,99.90
2019-03-25T22:51:04.253Z,99.90
2019-03-25T22:53:32.268Z,99.90
2019-03-25T22:56:00.335Z,99.90
2019-03-25T22:58:28.354Z,99.90
2019-03-25T23:00:57.030Z,99.90
2019-03-25T23:03:38.225Z,99.90
2019-03-25T23:05:54.882Z,99.90
2019-03-25T23:08:22.895Z,99.90
2019-03-25T23:10:50.912Z,99.90
2019-03-25T23:13:18.977Z,99.90
2019-03-25T23:15:46.923Z,99.90
2019-03-25T23:18:14.938Z,99.90
2019-03-25T23:21:02.146Z,99.90
2019-03-25T23:23:30.152Z,99.90
2019-03-25T23:25:58.131Z,99.90
2019-03-25T23:28:26.150Z,99.90
2019-03-25T23:30:54.191Z,99.90
2019-03-25T23:33:22.234Z,99.90
2019-03-25T23:35:50.241Z,99.90
2019-03-25T23:38:18.264Z,99.90
2019-03-25T23:40:46.322Z,99.90
2019-03-25T23:43:14.338Z,99.90
2019-03-25T23:45:42.343Z,99.90
2019-03-25T23:48:10.368Z,99.90
2019-03-25T23:50:38.334Z,99.90
2019-03-25T23:53:06.367Z,99.90
2019-03-25T23:55:34.358Z,99.90
2019-03-25T23:58:02.393Z,99.90
