createdAt,value
2019-05-20T00:01:30.571Z,40.73
2019-05-20T00:04:06.191Z,40.97
2019-05-20T00:06:42.144Z,41.73
2019-05-20T00:09:17.547Z,38.30
2019-05-20T00:11:53.769Z,44.13
2019-05-20T00:14:28.676Z,38.97
2019-05-20T00:17:04.403Z,38.07
2019-05-20T00:19:38.989Z,44.27
2019-05-20T00:22:16.877Z,39.63
2019-05-20T00:24:51.753Z,40.90
2019-05-20T00:27:25.868Z,41.00
2019-05-20T00:30:00.969Z,40.73
2019-05-20T00:32:40.975Z,42.10
2019-05-20T00:35:12.513Z,42.13
2019-05-20T00:37:47.270Z,39.83
2019-05-20T00:40:21.539Z,42.87
2019-05-20T00:42:56.616Z,43.47
2019-05-20T00:45:31.474Z,42.23
2019-05-20T00:48:05.954Z,40.97
2019-05-20T00:50:41.174Z,41.93
2019-05-20T00:53:16.136Z,44.27
2019-05-20T00:55:51.226Z,43.60
2019-05-20T00:58:26.337Z,46.87
2019-05-20T01:01:01.888Z,43.30
2019-05-20T01:03:36.939Z,48.10
2019-05-20T01:06:11.720Z,50.17
2019-05-20T01:08:46.604Z,48.53
2019-05-20T01:11:21.160Z,49.97
2019-05-20T01:13:55.450Z,48.57
2019-05-20T01:16:30.422Z,53.93
2019-05-20T01:19:05.144Z,56.33
2019-05-20T01:21:39.251Z,52.70
2019-05-20T01:24:14.313Z,50.30
2019-05-20T01:26:49.074Z,54.17
2019-05-20T01:29:23.143Z,61.77
2019-05-20T01:31:58.267Z,68.13
2019-05-20T01:34:32.606Z,78.30
2019-05-20T01:37:07.721Z,74.87
2019-05-20T01:39:43.864Z,73.33
2019-05-20T01:42:18.427Z,71.07
2019-05-20T01:44:52.987Z,65.30
2019-05-20T01:47:29.591Z,67.23
2019-05-20T01:50:04.533Z,62.33
2019-05-20T01:52:39.459Z,61.37
2019-05-20T01:55:14.308Z,59.43
2019-05-20T01:57:49.059Z,61.47
2019-05-20T02:00:22.987Z,59.37
2019-05-20T02:02:59.302Z,61.53
2019-05-20T02:05:33.654Z,55.00
2019-05-20T02:08:10.186Z,57.23
2019-05-20T02:10:44.543Z,54.80
2019-05-20T02:13:19.040Z,53.20
2019-05-20T02:16:00.137Z,49.77
2019-05-20T02:18:34.127Z,50.57
2019-05-20T02:21:09.000Z,48.67
2019-05-20T02:23:43.828Z,49.03
2019-05-20T02:26:18.748Z,50.30
2019-05-20T02:28:53.248Z,51.43
2019-05-20T02:31:27.375Z,50.47
2019-05-20T02:34:02.297Z,49.00
2019-05-20T02:36:37.171Z,49.20
2019-05-20T02:39:13.401Z,48.43
2019-05-20T02:41:49.466Z,50.10
2019-05-20T02:44:24.214Z,49.27
2019-05-20T02:46:58.859Z,46.23
2019-05-20T02:49:32.860Z,45.70
2019-05-20T02:52:07.319Z,45.60
2019-05-20T02:54:41.599Z,44.87
2019-05-20T02:57:15.785Z,45.70
2019-05-20T02:59:51.216Z,43.13
2019-05-20T03:02:24.805Z,43.13
2019-05-20T03:04:59.024Z,43.73
2019-05-20T03:07:33.595Z,41.37
2019-05-20T03:10:08.889Z,41.87
2019-05-20T03:12:43.359Z,41.57
2019-05-20T03:15:18.103Z,41.60
2019-05-20T03:17:52.971Z,41.77
2019-05-20T03:20:27.931Z,42.13
2019-05-20T03:23:02.050Z,42.10
2019-05-20T03:25:36.672Z,41.13
2019-05-20T03:28:13.632Z,42.37
2019-05-20T03:30:54.266Z,42.07
2019-05-20T03:33:30.845Z,41.83
2019-05-20T03:36:06.796Z,41.60
2019-05-20T03:38:43.012Z,41.83
2019-05-20T03:41:17.692Z,41.47
2019-05-20T03:43:52.578Z,40.43
2019-05-20T03:46:27.737Z,40.80
2019-05-20T03:49:02.698Z,40.73
2019-05-20T03:51:37.019Z,41.83
2019-05-20T03:54:11.747Z,40.60
2019-05-20T03:56:46.204Z,41.23
2019-05-20T03:59:23.180Z,39.97
2019-05-20T04:01:57.501Z,39.80
2019-05-20T04:04:34.076Z,39.03
2019-05-20T04:07:10.463Z,38.40
2019-05-20T04:09:45.401Z,41.20
2019-05-20T04:12:20.580Z,38.57
2019-05-20T04:14:55.880Z,38.60
2019-05-20T04:17:31.137Z,38.80
2019-05-20T04:20:04.577Z,39.03
2019-05-20T04:22:38.828Z,39.37
2019-05-20T04:25:13.086Z,39.40
2019-05-20T04:27:49.106Z,37.43
2019-05-20T04:30:26.077Z,39.13
2019-05-20T04:33:00.204Z,37.60
2019-05-20T04:35:36.796Z,39.70
2019-05-20T04:38:12.662Z,38.23
2019-05-20T04:40:47.180Z,39.00
2019-05-20T04:43:22.279Z,40.07
2019-05-20T04:45:57.107Z,38.40
2019-05-20T04:48:31.775Z,39.60
2019-05-20T04:51:06.000Z,39.17
2019-05-20T04:53:39.605Z,39.83
2019-05-20T04:56:11.417Z,39.73
2019-05-20T04:58:43.734Z,41.17
2019-05-20T05:01:15.369Z,41.23
2019-05-20T05:03:46.987Z,39.23
2019-05-20T05:06:18.833Z,37.27
2019-05-20T05:08:51.288Z,38.50
2019-05-20T05:11:23.135Z,37.63
2019-05-20T05:13:56.060Z,35.00
2019-05-20T05:16:28.967Z,36.90
2019-05-20T05:19:03.358Z,36.53
2019-05-20T05:21:35.922Z,36.57
2019-05-20T05:24:10.080Z,37.57
2019-05-20T05:26:42.750Z,36.17
2019-05-20T05:29:15.996Z,37.70
2019-05-20T05:31:48.788Z,36.53
2019-05-20T05:34:21.738Z,35.30
2019-05-20T05:36:53.657Z,37.30
2019-05-20T05:39:26.769Z,37.03
2019-05-20T05:41:58.546Z,38.40
2019-05-20T05:44:30.312Z,40.43
2019-05-20T05:47:02.761Z,44.40
2019-05-20T05:49:35.169Z,42.87
2019-05-20T05:52:07.116Z,40.00
2019-05-20T05:54:39.433Z,43.37
2019-05-20T05:57:11.731Z,35.90
2019-05-20T05:59:43.923Z,37.10
2019-05-20T06:02:15.417Z,32.90
2019-05-20T06:04:47.927Z,32.40
2019-05-20T06:07:19.963Z,34.63
2019-05-20T06:09:52.299Z,33.83
2019-05-20T06:12:24.125Z,36.27
2019-05-20T06:14:56.986Z,35.80
2019-05-20T06:17:29.451Z,34.83
2019-05-20T06:20:03.851Z,29.67
2019-05-20T06:22:37.129Z,30.57
2019-05-20T06:25:11.628Z,29.27
2019-05-20T06:27:45.681Z,30.37
2019-05-20T06:30:18.509Z,30.77
2019-05-20T06:32:50.948Z,31.57
2019-05-20T06:35:23.424Z,29.70
2019-05-20T06:37:57.651Z,27.20
2019-05-20T06:40:30.305Z,28.37
2019-05-20T06:43:03.204Z,30.07
2019-05-20T06:45:36.193Z,29.50
2019-05-20T06:48:08.551Z,28.53
2019-05-20T06:50:41.118Z,30.03
2019-05-20T06:53:13.404Z,28.77
2019-05-20T06:55:46.225Z,28.50
2019-05-20T06:58:18.881Z,28.73
2019-05-20T07:00:53.088Z,28.70
2019-05-20T07:03:27.289Z,27.33
2019-05-20T07:05:59.907Z,28.37
2019-05-20T07:08:33.488Z,27.27
2019-05-20T07:11:06.412Z,26.70
2019-05-20T07:13:40.653Z,25.97
2019-05-20T07:16:12.991Z,25.70
2019-05-20T07:18:47.620Z,27.97
2019-05-20T07:21:19.580Z,26.70
2019-05-20T07:23:52.572Z,26.43
2019-05-20T07:26:25.546Z,25.53
2019-05-20T07:28:57.969Z,26.40
2019-05-20T07:31:30.441Z,25.67
2019-05-20T07:34:02.546Z,26.13
2019-05-20T07:36:37.005Z,24.57
2019-05-20T07:39:12.027Z,25.57
2019-05-20T07:41:45.585Z,24.77
2019-05-20T07:44:19.085Z,25.47
2019-05-20T07:46:55.033Z,25.77
2019-05-20T07:49:29.899Z,24.27
2019-05-20T07:52:04.115Z,25.20
2019-05-20T07:54:38.630Z,24.83
2019-05-20T07:57:15.446Z,24.57
2019-05-20T07:59:51.604Z,25.27
2019-05-20T08:02:26.288Z,25.07
2019-05-20T08:05:01.040Z,25.13
2019-05-20T08:07:50.377Z,25.33
2019-05-20T08:10:12.889Z,24.63
2019-05-20T08:12:47.461Z,24.40
2019-05-20T08:15:22.687Z,25.23
2019-05-20T08:17:56.208Z,25.17
2019-05-20T08:20:28.275Z,23.03
2019-05-20T08:23:00.581Z,23.97
2019-05-20T08:25:33.307Z,24.77
2019-05-20T08:28:05.692Z,24.03
2019-05-20T08:30:40.471Z,24.40
2019-05-20T08:33:13.350Z,23.27
2019-05-20T08:35:46.166Z,23.10
2019-05-20T08:38:18.646Z,23.50
2019-05-20T08:40:51.353Z,24.53
2019-05-20T08:43:25.891Z,24.43
2019-05-20T08:45:58.400Z,25.47
2019-05-20T08:48:30.705Z,24.67
2019-05-20T08:51:04.478Z,24.17
2019-05-20T08:53:37.687Z,24.23
2019-05-20T08:56:11.872Z,24.53
2019-05-20T08:58:45.443Z,24.90
2019-05-20T09:01:20.268Z,24.30
2019-05-20T09:03:54.762Z,24.97
2019-05-20T09:06:30.524Z,24.37
2019-05-20T09:09:06.375Z,23.60
2019-05-20T09:11:41.102Z,24.27
2019-05-20T09:14:15.975Z,22.83
2019-05-20T09:16:50.080Z,23.07
2019-05-20T09:19:24.686Z,22.10
2019-05-20T09:21:58.901Z,25.33
2019-05-20T09:24:33.325Z,24.67
2019-05-20T09:27:08.204Z,23.60
2019-05-20T09:29:42.631Z,23.07
2019-05-20T09:32:18.128Z,23.13
2019-05-20T09:34:52.474Z,25.90
2019-05-20T09:37:27.243Z,25.67
2019-05-20T09:40:02.126Z,24.53
2019-05-20T09:42:40.886Z,25.07
2019-05-20T09:45:14.733Z,24.70
2019-05-20T09:47:47.944Z,24.13
2019-05-20T09:50:21.607Z,25.67
2019-05-20T09:52:58.139Z,25.47
2019-05-20T09:55:33.214Z,27.10
2019-05-20T09:58:10.875Z,25.67
2019-05-20T10:00:46.223Z,27.23
2019-05-20T10:03:20.894Z,26.97
2019-05-20T10:05:55.377Z,27.57
2019-05-20T10:08:38.896Z,28.47
2019-05-20T10:11:10.173Z,28.03
2019-05-20T10:13:44.715Z,28.67
2019-05-20T10:16:20.421Z,27.37
2019-05-20T10:18:56.154Z,27.43
2019-05-20T10:21:31.200Z,29.60
2019-05-20T10:24:03.683Z,29.07
2019-05-20T10:26:36.120Z,28.50
2019-05-20T10:29:08.986Z,29.13
2019-05-20T10:31:41.556Z,30.07
2019-05-20T10:34:14.733Z,29.90
2019-05-20T10:36:47.571Z,29.07
2019-05-20T10:39:19.970Z,29.13
2019-05-20T10:41:54.345Z,30.43
2019-05-20T10:44:27.084Z,29.67
2019-05-20T10:46:59.618Z,30.10
2019-05-20T10:49:32.063Z,30.30
2019-05-20T10:52:04.480Z,31.03
2019-05-20T10:54:38.211Z,29.90
2019-05-20T10:57:10.289Z,30.23
2019-05-20T10:59:46.723Z,30.70
2019-05-20T11:02:21.322Z,29.63
2019-05-20T11:04:56.095Z,30.17
2019-05-20T11:07:29.361Z,30.47
2019-05-20T11:10:03.294Z,30.50
2019-05-20T11:12:36.390Z,31.23
2019-05-20T11:15:09.898Z,31.83
2019-05-20T11:17:43.510Z,33.67
2019-05-20T11:20:16.423Z,35.40
2019-05-20T11:22:48.942Z,37.30
2019-05-20T11:25:22.006Z,36.80
2019-05-20T11:27:58.839Z,36.03
2019-05-20T11:30:31.011Z,35.37
2019-05-20T11:33:03.311Z,36.70
2019-05-20T11:35:36.266Z,35.60
2019-05-20T11:38:09.029Z,34.90
2019-05-20T11:40:41.755Z,35.30
2019-05-20T11:43:14.743Z,36.50
2019-05-20T11:45:47.728Z,36.07
2019-05-20T11:48:20.292Z,35.90
2019-05-20T11:50:53.108Z,37.13
2019-05-20T11:53:26.537Z,38.40
2019-05-20T11:55:58.704Z,36.03
2019-05-20T11:58:32.542Z,37.23
2019-05-20T12:01:05.229Z,35.90
2019-05-20T12:03:37.788Z,37.93
2019-05-20T12:06:10.343Z,38.23
2019-05-20T12:08:42.161Z,38.83
2019-05-20T12:11:16.247Z,38.50
2019-05-20T12:13:51.687Z,40.17
2019-05-20T12:16:25.433Z,39.50
2019-05-20T12:18:57.886Z,37.90
2019-05-20T12:21:30.757Z,40.50
2019-05-20T12:24:04.840Z,39.00
2019-05-20T12:26:37.418Z,40.40
2019-05-20T12:29:11.836Z,40.07
2019-05-20T12:31:45.368Z,41.33
2019-05-20T12:34:18.370Z,38.57
2019-05-20T12:36:51.241Z,38.43
2019-05-20T12:39:24.525Z,36.33
2019-05-20T12:41:58.330Z,36.60
2019-05-20T12:44:30.925Z,39.17
2019-05-20T12:47:03.681Z,40.53
2019-05-20T12:49:41.644Z,38.27
2019-05-20T12:52:14.009Z,38.10
2019-05-20T12:54:46.499Z,34.13
2019-05-20T12:57:19.540Z,32.93
2019-05-20T12:59:53.923Z,34.33
2019-05-20T13:02:27.488Z,33.67
2019-05-20T13:05:04.399Z,34.80
2019-05-20T13:07:39.690Z,33.93
2019-05-20T13:10:28.936Z,34.37
2019-05-20T13:12:53.929Z,34.43
2019-05-20T13:15:27.733Z,33.80
2019-05-20T13:18:03.253Z,34.57
2019-05-20T13:20:35.947Z,32.97
2019-05-20T13:23:10.300Z,34.57
2019-05-20T13:25:42.547Z,33.67
2019-05-20T13:28:15.971Z,34.70
2019-05-20T13:30:49.603Z,35.40
2019-05-20T13:33:22.646Z,35.67
2019-05-20T13:35:55.841Z,35.33
2019-05-20T13:38:30.252Z,33.90
2019-05-20T13:41:03.047Z,37.70
2019-05-20T13:43:36.149Z,39.97
2019-05-20T13:46:09.167Z,39.70
2019-05-20T13:48:41.915Z,39.53
2019-05-20T13:51:14.524Z,43.43
2019-05-20T13:53:49.185Z,42.37
2019-05-20T13:56:22.491Z,41.07
2019-05-20T13:58:58.163Z,41.03
2019-05-20T14:01:32.999Z,40.40
2019-05-20T14:04:05.707Z,40.77
2019-05-20T14:06:38.111Z,41.60
2019-05-20T14:09:11.416Z,42.30
2019-05-20T14:11:45.162Z,42.57
2019-05-20T14:14:18.049Z,41.77
2019-05-20T14:16:51.947Z,41.53
2019-05-20T14:19:25.583Z,40.67
2019-05-20T14:21:58.902Z,39.87
2019-05-20T14:24:34.992Z,40.33
2019-05-20T14:27:09.058Z,40.90
2019-05-20T14:29:42.383Z,40.03
2019-05-20T14:32:14.775Z,41.10
2019-05-20T14:34:48.460Z,41.70
2019-05-20T14:37:20.768Z,40.37
2019-05-20T14:39:56.556Z,40.93
2019-05-20T14:42:33.493Z,38.87
2019-05-20T14:45:06.409Z,40.63
2019-05-20T14:47:40.188Z,40.37
2019-05-20T14:50:13.059Z,41.07
2019-05-20T14:52:45.683Z,40.87
2019-05-20T14:55:17.901Z,39.90
2019-05-20T14:57:50.791Z,39.90
2019-05-20T15:00:23.733Z,39.23
2019-05-20T15:02:57.746Z,36.87
2019-05-20T15:05:31.434Z,38.33
2019-05-20T15:08:07.170Z,40.07
2019-05-20T15:10:39.419Z,37.10
2019-05-20T15:13:11.249Z,37.60
2019-05-20T15:15:48.230Z,37.43
2019-05-20T15:18:19.867Z,36.27
2019-05-20T15:20:57.882Z,37.13
2019-05-20T15:23:35.752Z,37.33
2019-05-20T15:26:10.465Z,36.83
2019-05-20T15:28:42.848Z,37.27
2019-05-20T15:31:15.642Z,36.40
2019-05-20T15:33:49.648Z,37.77
2019-05-20T15:36:23.049Z,36.70
2019-05-20T15:38:55.669Z,36.87
2019-05-20T15:41:29.068Z,36.37
2019-05-20T15:44:01.468Z,37.33
2019-05-20T15:46:34.255Z,37.93
2019-05-20T15:49:06.608Z,37.20
2019-05-20T15:51:40.343Z,37.77
2019-05-20T15:54:13.476Z,37.47
2019-05-20T15:56:48.255Z,37.33
2019-05-20T15:59:23.376Z,36.43
2019-05-20T16:01:56.351Z,37.53
2019-05-20T16:04:28.262Z,36.07
2019-05-20T16:07:00.558Z,36.07
2019-05-20T16:09:32.034Z,37.57
2019-05-20T16:12:05.774Z,37.60
2019-05-20T16:14:38.424Z,36.17
2019-05-20T16:17:18.357Z,37.03
2019-05-20T16:19:53.450Z,37.13
2019-05-20T16:22:28.394Z,37.73
2019-05-20T16:25:00.365Z,37.97
2019-05-20T16:27:35.590Z,37.27
2019-05-20T16:30:17.636Z,36.90
2019-05-20T16:32:52.512Z,37.10
2019-05-20T16:35:28.608Z,37.27
2019-05-20T16:38:01.759Z,37.20
2019-05-20T16:40:35.879Z,36.70
2019-05-20T16:43:10.540Z,36.13
2019-05-20T16:45:43.415Z,36.43
2019-05-20T16:48:30.462Z,33.87
2019-05-20T16:51:03.970Z,34.30
2019-05-20T16:53:37.313Z,33.67
2019-05-20T16:56:10.014Z,34.10
2019-05-20T16:58:43.667Z,37.98
2019-05-20T17:01:17.030Z,33.83
2019-05-20T17:03:50.727Z,32.90
2019-05-20T17:06:27.457Z,32.90
2019-05-20T17:08:59.277Z,31.90
2019-05-20T17:11:34.168Z,31.70
2019-05-20T17:14:10.515Z,32.47
2019-05-20T17:16:43.904Z,38.15
2019-05-20T17:19:15.941Z,31.67
2019-05-20T17:21:49.677Z,31.93
2019-05-20T17:24:24.157Z,30.27
2019-05-20T17:26:57.808Z,30.60
2019-05-20T17:29:31.867Z,29.30
2019-05-20T17:32:06.974Z,31.33
2019-05-20T17:34:41.191Z,31.33
2019-05-20T17:37:36.090Z,30.27
2019-05-20T17:40:11.957Z,28.70
2019-05-20T17:42:46.679Z,30.40
2019-05-20T17:45:20.719Z,29.80
2019-05-20T17:47:52.991Z,29.97
2019-05-20T17:50:59.613Z,29.13
2019-05-20T17:53:31.644Z,28.50
2019-05-20T17:56:08.075Z,29.27
2019-05-20T17:58:42.078Z,28.80
2019-05-20T18:01:16.061Z,30.00
2019-05-20T18:03:51.826Z,30.03
2019-05-20T18:06:26.902Z,30.73
2019-05-20T18:09:05.492Z,29.47
2019-05-20T18:11:43.160Z,28.60
2019-05-20T18:14:16.836Z,29.53
2019-05-20T18:16:54.619Z,30.07
2019-05-20T18:19:32.477Z,27.80
2019-05-20T18:22:08.970Z,28.73
2019-05-20T18:24:44.374Z,29.37
2019-05-20T18:27:22.010Z,29.53
2019-05-20T18:29:56.101Z,29.23
2019-05-20T18:32:30.389Z,27.93
2019-05-20T18:35:05.549Z,28.53
2019-05-20T18:37:39.666Z,28.17
2019-05-20T18:40:40.484Z,28.00
2019-05-20T18:43:14.908Z,26.93
2019-05-20T18:45:53.246Z,27.70
2019-05-20T18:48:28.680Z,27.23
2019-05-20T18:51:05.579Z,28.13
2019-05-20T18:53:41.732Z,27.77
2019-05-20T18:56:21.716Z,28.93
2019-05-20T18:58:59.555Z,29.47
2019-05-20T19:01:47.506Z,29.63
2019-05-20T19:04:14.608Z,30.83
2019-05-20T19:06:54.325Z,30.90
2019-05-20T19:09:38.565Z,32.00
2019-05-20T19:12:12.909Z,31.80
2019-05-20T19:14:58.166Z,32.43
2019-05-20T19:17:39.340Z,32.23
2019-05-20T19:20:18.493Z,33.27
2019-05-20T19:22:52.871Z,32.30
2019-05-20T19:25:37.384Z,32.23
2019-05-20T19:28:10.405Z,32.57
2019-05-20T19:30:48.643Z,33.77
2019-05-20T19:33:29.302Z,33.83
2019-05-20T19:36:05.423Z,34.90
2019-05-20T19:38:40.392Z,33.83
2019-05-20T19:41:15.962Z,35.20
2019-05-20T19:43:53.386Z,35.37
2019-05-20T19:46:28.353Z,36.37
2019-05-20T19:49:03.779Z,35.33
2019-05-20T19:51:38.337Z,36.00
2019-05-20T19:54:13.139Z,35.17
2019-05-20T19:56:47.936Z,37.43
2019-05-20T19:59:23.693Z,34.57
2019-05-20T20:02:00.124Z,35.87
2019-05-20T20:04:35.665Z,34.60
2019-05-20T20:07:10.057Z,32.77
2019-05-20T20:09:50.098Z,35.27
2019-05-20T20:12:23.921Z,33.67
2019-05-20T20:14:59.207Z,35.33
2019-05-20T20:17:33.423Z,36.37
2019-05-20T20:20:25.275Z,34.87
2019-05-20T20:23:09.504Z,37.00
2019-05-20T20:25:43.270Z,35.97
2019-05-20T20:28:18.909Z,35.90
2019-05-20T20:30:54.280Z,36.10
2019-05-20T20:33:29.261Z,35.63
2019-05-20T20:36:03.615Z,37.10
2019-05-20T20:38:38.981Z,37.97
2019-05-20T20:41:15.220Z,38.17
2019-05-20T20:43:52.447Z,39.20
2019-05-20T20:46:28.957Z,37.53
2019-05-20T20:49:04.149Z,40.27
2019-05-20T20:51:39.625Z,41.00
2019-05-20T20:54:14.377Z,39.53
2019-05-20T20:56:47.939Z,39.70
2019-05-20T20:59:41.735Z,39.90
2019-05-20T21:02:15.720Z,41.03
2019-05-20T21:04:56.392Z,40.73
2019-05-20T21:07:31.474Z,40.17
2019-05-20T21:10:08.401Z,40.73
2019-05-20T21:12:44.482Z,38.93
2019-05-20T21:15:20.466Z,41.83
2019-05-20T21:17:55.822Z,41.90
2019-05-20T21:20:33.131Z,42.27
2019-05-20T21:23:07.889Z,40.83
2019-05-20T21:25:42.650Z,42.03
2019-05-20T21:28:16.710Z,40.20
2019-05-20T21:30:52.217Z,38.73
2019-05-20T21:33:27.332Z,39.10
2019-05-20T21:36:03.624Z,37.17
2019-05-20T21:38:38.405Z,32.63
2019-05-20T21:41:14.059Z,32.47
2019-05-20T21:43:49.433Z,31.90
2019-05-20T21:46:24.640Z,30.07
2019-05-20T21:49:04.122Z,28.77
2019-05-20T21:51:39.877Z,27.33
2019-05-20T21:54:14.908Z,27.57
2019-05-20T21:56:50.119Z,27.53
2019-05-20T21:59:25.938Z,26.50
2019-05-20T22:02:02.061Z,25.87
2019-05-20T22:04:38.178Z,25.07
2019-05-20T22:07:12.732Z,26.20
2019-05-20T22:09:48.693Z,25.00
2019-05-20T22:12:23.429Z,25.83
2019-05-20T22:14:58.412Z,25.17
2019-05-20T22:17:32.580Z,26.20
2019-05-20T22:20:07.843Z,26.57
2019-05-20T22:22:47.913Z,25.57
2019-05-20T22:25:22.595Z,26.23
2019-05-20T22:27:58.197Z,27.70
2019-05-20T22:30:33.961Z,25.80
2019-05-20T22:33:09.239Z,27.30
2019-05-20T22:35:44.276Z,27.93
2019-05-20T22:38:20.252Z,28.70
2019-05-20T22:40:56.339Z,29.47
2019-05-20T22:43:31.079Z,30.70
2019-05-20T22:46:07.268Z,32.17
2019-05-20T22:48:41.928Z,32.40
2019-05-20T22:51:16.641Z,34.37
2019-05-20T22:53:52.502Z,33.63
2019-05-20T22:56:28.073Z,35.40
2019-05-20T22:59:03.912Z,36.97
2019-05-20T23:01:38.847Z,36.73
2019-05-20T23:04:14.476Z,36.07
2019-05-20T23:06:49.912Z,35.57
2019-05-20T23:09:25.655Z,36.33
2019-05-20T23:12:01.480Z,32.70
2019-05-20T23:14:38.665Z,34.70
2019-05-20T23:17:13.786Z,36.93
2019-05-20T23:19:48.601Z,34.63
2019-05-20T23:22:23.419Z,34.40
2019-05-20T23:24:58.655Z,36.37
2019-05-20T23:27:34.322Z,35.10
2019-05-20T23:30:10.481Z,36.80
2019-05-20T23:32:45.486Z,35.93
2019-05-20T23:35:20.703Z,34.30
2019-05-20T23:37:56.100Z,32.97
2019-05-20T23:40:31.710Z,32.37
2019-05-20T23:43:06.982Z,31.40
2019-05-20T23:45:42.604Z,32.63
2019-05-20T23:48:18.051Z,29.73
2019-05-20T23:50:52.825Z,31.33
2019-05-20T23:53:28.247Z,31.17
2019-05-20T23:56:02.559Z,31.63
2019-05-20T23:58:37.718Z,31.33
