createdAt,value
2022-10-16T00:01:08.817Z,10.37
2022-10-16T00:03:37.251Z,10.40
2022-10-16T00:06:06.396Z,10.13
2022-10-16T00:08:34.945Z,10.60
2022-10-16T00:11:04.656Z,10.53
2022-10-16T00:13:34.764Z,10.30
2022-10-16T00:16:03.993Z,9.53
2022-10-16T00:18:32.702Z,9.87
2022-10-16T00:21:05.185Z,9.10
2022-10-16T00:23:33.806Z,8.70
2022-10-16T00:26:03.696Z,9.73
2022-10-16T00:28:33.906Z,9.53
2022-10-16T00:31:05.768Z,9.40
2022-10-16T00:33:33.864Z,9.53
2022-10-16T00:36:02.714Z,8.93
2022-10-16T00:38:30.708Z,9.23
2022-10-16T00:40:59.014Z,8.30
2022-10-16T00:43:40.056Z,8.70
2022-10-16T00:46:17.133Z,9.27
2022-10-16T00:48:50.021Z,8.73
2022-10-16T00:51:20.656Z,10.03
2022-10-16T00:53:48.886Z,10.33
2022-10-16T00:56:16.973Z,10.77
2022-10-16T00:58:46.649Z,10.43
2022-10-16T01:01:14.746Z,11.67
2022-10-16T01:03:42.845Z,10.87
2022-10-16T01:06:27.635Z,10.87
2022-10-16T01:09:14.111Z,11.33
2022-10-16T01:11:55.199Z,11.40
2022-10-16T01:14:34.100Z,10.47
2022-10-16T01:17:10.537Z,10.57
2022-10-16T01:19:50.433Z,10.57
2022-10-16T01:22:19.943Z,8.90
2022-10-16T01:24:51.699Z,9.37
2022-10-16T01:27:24.554Z,9.40
2022-10-16T01:29:56.151Z,9.80
2022-10-16T01:32:35.552Z,9.70
2022-10-16T01:35:09.817Z,9.53
2022-10-16T01:37:41.674Z,9.23
2022-10-16T01:40:14.202Z,9.73
2022-10-16T01:42:48.237Z,9.57
2022-10-16T01:45:20.065Z,9.37
2022-10-16T01:47:50.366Z,10.10
2022-10-16T01:50:21.729Z,10.13
2022-10-16T01:52:53.094Z,10.53
2022-10-16T01:55:28.872Z,10.53
2022-10-16T01:58:01.579Z,10.40
2022-10-16T02:00:31.588Z,10.60
2022-10-16T02:03:01.245Z,10.17
2022-10-16T02:05:33.375Z,9.70
2022-10-16T02:08:04.655Z,9.23
2022-10-16T02:10:34.408Z,10.73
2022-10-16T02:13:10.470Z,10.43
2022-10-16T02:15:38.956Z,10.77
2022-10-16T02:18:08.417Z,10.87
2022-10-16T02:20:40.525Z,11.00
2022-10-16T02:23:13.214Z,11.20
2022-10-16T02:25:46.351Z,10.83
2022-10-16T02:28:20.537Z,12.27
2022-10-16T02:30:53.154Z,12.57
2022-10-16T02:33:23.329Z,14.20
2022-10-16T02:35:52.834Z,15.23
2022-10-16T02:38:22.216Z,14.23
2022-10-16T02:40:50.713Z,15.23
2022-10-16T02:43:20.456Z,15.27
2022-10-16T02:45:48.464Z,15.80
2022-10-16T02:48:16.445Z,16.77
2022-10-16T02:50:44.412Z,15.73
2022-10-16T02:53:12.579Z,16.90
2022-10-16T02:55:40.561Z,15.57
2022-10-16T02:58:08.547Z,15.43
2022-10-16T03:00:37.936Z,15.63
2022-10-16T03:03:05.922Z,16.77
2022-10-16T03:05:33.897Z,16.77
2022-10-16T03:08:02.141Z,17.30
2022-10-16T03:10:30.262Z,17.00
2022-10-16T03:12:58.287Z,16.27
2022-10-16T03:15:26.896Z,16.80
2022-10-16T03:17:56.735Z,17.63
2022-10-16T03:20:24.745Z,17.53
2022-10-16T03:22:52.879Z,17.63
2022-10-16T03:25:20.854Z,16.90
2022-10-16T03:27:48.841Z,17.63
2022-10-16T03:30:17.561Z,17.07
2022-10-16T03:32:46.732Z,16.70
2022-10-16T03:35:16.230Z,15.67
2022-10-16T03:37:44.218Z,16.93
2022-10-16T03:40:12.781Z,16.10
2022-10-16T03:42:40.849Z,15.30
2022-10-16T03:45:09.388Z,15.23
2022-10-16T03:47:37.420Z,15.20
2022-10-16T03:50:06.665Z,14.10
2022-10-16T03:52:36.023Z,14.67
2022-10-16T03:55:04.228Z,14.13
2022-10-16T03:57:32.187Z,13.73
2022-10-16T04:00:00.220Z,14.83
2022-10-16T04:02:28.201Z,15.77
2022-10-16T04:04:56.216Z,15.97
2022-10-16T04:07:24.483Z,15.43
2022-10-16T04:09:54.312Z,15.27
2022-10-16T04:12:22.349Z,14.80
2022-10-16T04:14:50.974Z,14.90
2022-10-16T04:17:19.067Z,16.50
2022-10-16T04:19:47.067Z,15.90
2022-10-16T04:22:15.113Z,15.33
2022-10-16T04:24:43.193Z,18.13
2022-10-16T04:27:12.753Z,18.03
2022-10-16T04:29:40.758Z,16.17
2022-10-16T04:32:11.114Z,16.40
2022-10-16T04:34:41.074Z,16.30
2022-10-16T04:37:09.074Z,16.07
2022-10-16T04:39:37.045Z,16.20
2022-10-16T04:42:05.414Z,16.40
2022-10-16T04:44:34.772Z,16.17
2022-10-16T04:47:02.963Z,16.20
2022-10-16T04:49:30.953Z,15.80
2022-10-16T04:51:59.030Z,15.93
2022-10-16T04:54:27.038Z,17.67
2022-10-16T04:56:55.082Z,16.03
2022-10-16T04:59:24.681Z,15.47
2022-10-16T05:01:56.618Z,14.90
2022-10-16T05:04:24.813Z,16.00
2022-10-16T05:06:52.806Z,16.17
2022-10-16T05:09:21.343Z,15.47
2022-10-16T05:11:49.409Z,14.90
2022-10-16T05:14:17.607Z,16.13
2022-10-16T05:16:46.943Z,16.90
2022-10-16T05:19:32.390Z,17.07
2022-10-16T05:22:00.642Z,17.00
2022-10-16T05:24:28.816Z,16.37
2022-10-16T05:26:56.834Z,16.77
2022-10-16T05:29:24.787Z,16.13
2022-10-16T05:31:54.096Z,15.30
2022-10-16T05:34:23.821Z,14.97
2022-10-16T05:36:51.879Z,16.70
2022-10-16T05:39:19.935Z,16.30
2022-10-16T05:41:47.920Z,17.23
2022-10-16T05:44:15.890Z,16.30
2022-10-16T05:46:43.863Z,16.30
2022-10-16T05:49:11.841Z,15.63
2022-10-16T05:51:42.185Z,15.90
2022-10-16T05:54:10.812Z,15.80
2022-10-16T05:56:39.074Z,16.00
2022-10-16T05:59:07.201Z,16.47
2022-10-16T06:01:36.180Z,15.83
2022-10-16T06:04:05.113Z,14.93
2022-10-16T06:06:33.132Z,15.23
2022-10-16T06:09:02.748Z,15.20
2022-10-16T06:11:32.709Z,15.93
2022-10-16T06:14:03.539Z,15.33
2022-10-16T06:16:31.768Z,14.07
2022-10-16T06:19:00.268Z,14.57
2022-10-16T06:21:29.818Z,13.20
2022-10-16T06:23:58.829Z,14.17
2022-10-16T06:26:30.692Z,13.77
2022-10-16T06:28:59.767Z,13.97
2022-10-16T06:31:31.917Z,14.50
2022-10-16T06:34:00.733Z,15.73
2022-10-16T06:36:28.986Z,13.83
2022-10-16T06:38:58.437Z,13.63
2022-10-16T06:41:27.848Z,13.50
2022-10-16T06:43:55.829Z,12.30
2022-10-16T06:46:25.333Z,12.80
2022-10-16T06:48:53.348Z,12.10
2022-10-16T06:51:23.017Z,11.67
2022-10-16T06:54:07.927Z,12.53
2022-10-16T06:56:37.502Z,11.90
2022-10-16T06:59:12.130Z,11.90
2022-10-16T07:01:40.120Z,11.63
2022-10-16T07:04:08.134Z,12.30
2022-10-16T07:06:36.710Z,10.83
2022-10-16T07:09:07.730Z,11.83
2022-10-16T07:11:38.939Z,12.33
2022-10-16T07:14:07.372Z,11.67
2022-10-16T07:16:35.397Z,12.53
2022-10-16T07:19:04.610Z,11.37
2022-10-16T07:21:36.437Z,10.90
2022-10-16T07:24:06.764Z,10.83
2022-10-16T07:26:39.974Z,10.20
2022-10-16T07:29:09.717Z,9.53
2022-10-16T07:31:40.095Z,9.50
2022-10-16T07:34:08.421Z,9.40
2022-10-16T07:36:39.444Z,8.57
2022-10-16T07:39:07.497Z,8.17
2022-10-16T07:41:38.166Z,8.00
2022-10-16T07:44:07.056Z,8.13
2022-10-16T07:46:36.832Z,8.07
2022-10-16T07:49:05.226Z,8.37
2022-10-16T07:51:33.492Z,7.50
2022-10-16T07:54:01.509Z,6.80
2022-10-16T07:56:29.488Z,7.07
2022-10-16T07:58:58.879Z,6.63
2022-10-16T08:01:27.021Z,6.10
2022-10-16T08:03:55.488Z,6.10
2022-10-16T08:06:27.705Z,6.50
2022-10-16T08:08:56.553Z,5.77
2022-10-16T08:11:24.959Z,5.90
2022-10-16T08:13:52.970Z,6.03
2022-10-16T08:16:23.105Z,6.00
2022-10-16T08:18:52.342Z,6.13
2022-10-16T08:21:22.136Z,5.90
2022-10-16T08:23:54.713Z,5.87
2022-10-16T08:26:25.305Z,5.87
2022-10-16T08:28:53.487Z,6.43
2022-10-16T08:31:23.447Z,6.43
2022-10-16T08:33:52.288Z,6.27
2022-10-16T08:36:20.292Z,6.10
2022-10-16T08:38:50.917Z,5.93
2022-10-16T08:41:57.572Z,5.53
2022-10-16T08:44:40.750Z,6.10
2022-10-16T08:47:19.615Z,5.63
2022-10-16T08:49:59.400Z,5.80
2022-10-16T08:52:31.999Z,5.90
2022-10-16T08:55:00.141Z,5.77
2022-10-16T08:57:28.746Z,6.47
2022-10-16T09:00:01.262Z,5.80
2022-10-16T09:02:35.956Z,5.50
2022-10-16T09:05:21.986Z,5.63
2022-10-16T09:10:45.541Z,5.30
2022-10-16T09:13:24.811Z,5.77
2022-10-16T09:16:00.963Z,5.50
2022-10-16T09:18:37.551Z,4.70
2022-10-16T09:21:15.536Z,4.60
2022-10-16T09:23:43.537Z,4.73
2022-10-16T09:26:15.056Z,5.27
2022-10-16T09:28:43.456Z,5.07
2022-10-16T09:31:18.864Z,5.70
2022-10-16T09:33:52.695Z,5.50
2022-10-16T09:36:22.469Z,5.70
2022-10-16T09:38:51.084Z,5.40
2022-10-16T09:41:21.582Z,5.40
2022-10-16T09:43:54.285Z,5.20
2022-10-16T09:46:29.500Z,6.00
2022-10-16T09:49:01.126Z,5.17
2022-10-16T09:51:33.259Z,5.80
2022-10-16T09:54:03.526Z,5.10
2022-10-16T09:56:34.428Z,5.30
2022-10-16T09:59:04.746Z,5.57
2022-10-16T10:01:42.246Z,5.03
2022-10-16T10:04:13.118Z,5.20
2022-10-16T10:06:46.362Z,5.53
2022-10-16T10:09:22.239Z,5.40
2022-10-16T10:11:56.128Z,5.30
2022-10-16T10:14:27.750Z,5.20
2022-10-16T10:17:15.944Z,5.30
2022-10-16T10:20:01.648Z,5.23
2022-10-16T10:22:33.009Z,5.17
2022-10-16T10:25:18.499Z,5.63
2022-10-16T10:28:09.867Z,5.50
2022-10-16T10:30:43.445Z,5.13
2022-10-16T10:33:23.617Z,5.50
2022-10-16T10:36:01.159Z,5.17
2022-10-16T10:38:38.111Z,4.87
2022-10-16T10:41:31.367Z,4.97
2022-10-16T10:44:10.176Z,5.20
2022-10-16T10:46:45.427Z,5.20
2022-10-16T10:49:27.910Z,5.30
2022-10-16T10:52:09.424Z,5.07
2022-10-16T10:54:43.529Z,4.63
2022-10-16T10:57:19.694Z,5.00
2022-10-16T11:00:20.498Z,5.00
2022-10-16T11:02:57.040Z,4.90
2022-10-16T11:05:37.876Z,4.83
2022-10-16T11:08:13.421Z,5.57
2022-10-16T11:10:50.860Z,5.00
2022-10-16T11:13:32.809Z,4.83
2022-10-16T11:16:04.800Z,5.10
2022-10-16T11:18:47.565Z,5.13
2022-10-16T11:21:19.657Z,4.90
2022-10-16T11:23:55.108Z,5.30
2022-10-16T11:26:28.571Z,5.30
2022-10-16T11:29:00.087Z,5.27
2022-10-16T11:31:36.819Z,5.20
2022-10-16T11:34:15.954Z,5.00
2022-10-16T11:36:49.202Z,5.87
2022-10-16T11:39:22.801Z,5.40
2022-10-16T11:41:53.554Z,5.43
2022-10-16T11:44:46.119Z,5.37
2022-10-16T11:50:27.726Z,5.50
2022-10-16T11:53:03.284Z,5.43
2022-10-16T11:55:40.461Z,5.30
2022-10-16T11:58:21.518Z,5.33
2022-10-16T12:00:57.170Z,5.00
2022-10-16T12:03:31.356Z,5.17
2022-10-16T12:06:24.546Z,5.37
2022-10-16T12:08:53.570Z,5.00
2022-10-16T12:11:38.944Z,5.10
2022-10-16T12:14:21.557Z,5.27
2022-10-16T12:16:55.468Z,5.23
2022-10-16T12:19:24.873Z,5.73
2022-10-16T12:21:54.727Z,4.83
2022-10-16T12:24:35.284Z,5.20
2022-10-16T12:27:06.718Z,5.17
2022-10-16T12:29:38.203Z,4.90
2022-10-16T12:32:41.921Z,3.97
2022-10-16T12:35:19.305Z,4.40
2022-10-16T12:37:47.657Z,3.97
2022-10-16T12:40:18.339Z,4.13
2022-10-16T12:42:47.801Z,4.00
2022-10-16T12:45:28.037Z,3.60
2022-10-16T12:47:57.276Z,4.37
2022-10-16T12:50:34.919Z,4.00
2022-10-16T12:53:04.808Z,4.20
2022-10-16T12:55:46.095Z,4.10
2022-10-16T12:58:26.617Z,4.50
2022-10-16T13:00:59.929Z,4.13
2022-10-16T13:03:46.825Z,4.53
2022-10-16T13:06:27.541Z,4.17
2022-10-16T13:09:10.976Z,3.93
2022-10-16T13:11:54.999Z,4.30
2022-10-16T13:14:59.643Z,4.57
2022-10-16T13:17:34.237Z,4.20
2022-10-16T13:20:08.637Z,4.17
2022-10-16T13:22:46.081Z,4.20
2022-10-16T13:25:24.913Z,4.33
2022-10-16T13:28:06.337Z,3.70
2022-10-16T13:30:40.826Z,4.30
2022-10-16T13:33:15.019Z,4.13
2022-10-16T13:35:51.862Z,4.50
2022-10-16T13:38:22.468Z,4.30
2022-10-16T13:40:52.330Z,4.57
2022-10-16T13:43:21.661Z,4.53
2022-10-16T13:45:59.749Z,4.33
2022-10-16T13:48:27.994Z,4.30
2022-10-16T13:51:04.413Z,4.17
2022-10-16T13:53:34.107Z,4.57
2022-10-16T13:56:03.515Z,4.33
2022-10-16T13:58:31.641Z,4.83
2022-10-16T14:01:02.958Z,4.50
2022-10-16T14:03:32.567Z,4.40
2022-10-16T14:06:03.135Z,4.30
2022-10-16T14:08:32.565Z,4.17
2022-10-16T14:11:03.184Z,4.60
2022-10-16T14:13:38.327Z,4.87
2022-10-16T14:16:11.802Z,4.07
2022-10-16T14:18:41.992Z,4.77
2022-10-16T14:21:15.815Z,5.47
2022-10-16T14:23:44.674Z,5.50
2022-10-16T14:26:21.722Z,6.20
2022-10-16T14:28:51.664Z,5.43
2022-10-16T14:31:33.611Z,4.20
2022-10-16T14:34:02.182Z,4.63
2022-10-16T14:36:31.181Z,4.20
2022-10-16T14:39:05.295Z,4.60
2022-10-16T14:41:35.762Z,4.67
2022-10-16T14:44:06.130Z,4.57
2022-10-16T14:46:38.574Z,4.50
2022-10-16T14:49:18.200Z,4.93
2022-10-16T14:51:46.885Z,4.23
2022-10-16T14:54:16.176Z,4.73
2022-10-16T14:56:49.612Z,4.60
2022-10-16T14:59:22.656Z,4.87
2022-10-16T15:01:52.438Z,5.37
2022-10-16T15:04:20.451Z,5.73
2022-10-16T15:06:48.431Z,5.47
2022-10-16T15:09:19.625Z,5.23
2022-10-16T15:11:48.486Z,4.83
2022-10-16T15:14:19.099Z,5.00
2022-10-16T15:16:47.318Z,4.93
2022-10-16T15:19:17.558Z,5.60
2022-10-16T15:21:45.575Z,5.43
2022-10-16T15:24:19.211Z,5.53
2022-10-16T15:26:50.185Z,5.63
2022-10-16T15:29:18.233Z,5.80
2022-10-16T15:31:48.443Z,5.50
2022-10-16T15:34:20.030Z,6.03
2022-10-16T15:36:48.153Z,6.27
2022-10-16T15:39:18.406Z,5.90
2022-10-16T15:41:51.478Z,5.80
2022-10-16T15:44:19.662Z,6.07
2022-10-16T15:46:48.009Z,6.10
2022-10-16T15:49:20.416Z,5.70
2022-10-16T15:51:50.749Z,5.97
2022-10-16T15:54:22.726Z,6.00
2022-10-16T15:56:50.767Z,6.27
2022-10-16T15:59:18.782Z,6.30
2022-10-16T16:01:46.853Z,6.50
2022-10-16T16:04:25.743Z,6.67
2022-10-16T16:07:04.349Z,6.20
2022-10-16T16:09:32.450Z,5.90
2022-10-16T16:12:01.866Z,6.03
2022-10-16T16:14:30.561Z,6.23
2022-10-16T16:16:59.298Z,5.97
2022-10-16T16:19:27.406Z,5.93
2022-10-16T16:21:55.683Z,5.80
2022-10-16T16:24:25.109Z,6.30
2022-10-16T16:26:53.673Z,6.50
2022-10-16T16:29:21.777Z,6.00
2022-10-16T16:31:50.030Z,6.50
2022-10-16T16:34:18.186Z,6.47
2022-10-16T16:36:46.219Z,6.23
2022-10-16T16:39:14.209Z,6.07
2022-10-16T16:41:43.862Z,6.20
2022-10-16T16:44:13.865Z,6.50
2022-10-16T16:46:43.692Z,6.43
2022-10-16T16:49:13.232Z,6.73
2022-10-16T16:51:41.704Z,6.70
2022-10-16T16:54:11.173Z,6.90
2022-10-16T16:56:39.217Z,6.87
2022-10-16T16:59:08.611Z,6.83
2022-10-16T17:01:36.912Z,7.30
2022-10-16T17:04:05.150Z,7.33
2022-10-16T17:06:33.163Z,7.60
2022-10-16T17:09:04.305Z,7.97
2022-10-16T17:11:32.657Z,7.70
2022-10-16T17:14:01.430Z,8.23
2022-10-16T17:16:34.150Z,9.07
2022-10-16T17:19:03.007Z,8.33
2022-10-16T17:21:32.834Z,8.67
2022-10-16T17:24:01.533Z,8.57
2022-10-16T17:26:29.975Z,8.90
2022-10-16T17:28:59.551Z,9.47
2022-10-16T17:31:31.209Z,9.30
2022-10-16T17:34:00.241Z,9.10
2022-10-16T17:36:31.946Z,9.57
2022-10-16T17:39:04.339Z,9.27
2022-10-16T17:41:33.804Z,8.93
2022-10-16T17:44:01.862Z,9.27
2022-10-16T17:46:31.392Z,9.80
2022-10-16T17:49:00.755Z,9.70
2022-10-16T17:51:30.606Z,9.83
2022-10-16T17:54:00.903Z,9.70
2022-10-16T17:56:29.839Z,11.30
2022-10-16T17:59:01.678Z,11.23
2022-10-16T18:01:33.087Z,13.03
2022-10-16T18:04:04.665Z,12.63
2022-10-16T18:06:33.301Z,14.07
2022-10-16T18:09:04.379Z,13.83
2022-10-16T18:11:32.776Z,14.60
2022-10-16T18:14:01.405Z,13.67
2022-10-16T18:16:35.094Z,12.53
2022-10-16T18:19:04.451Z,13.00
2022-10-16T18:21:32.894Z,12.50
2022-10-16T18:24:01.677Z,11.17
2022-10-16T18:26:31.650Z,12.20
2022-10-16T18:29:00.765Z,13.97
2022-10-16T18:31:30.569Z,12.80
2022-10-16T18:34:01.176Z,12.83
2022-10-16T18:36:32.388Z,13.23
2022-10-16T18:39:01.970Z,13.90
2022-10-16T18:41:32.672Z,13.20
2022-10-16T18:44:00.712Z,12.80
2022-10-16T18:46:30.417Z,12.63
2022-10-16T18:49:00.401Z,12.07
2022-10-16T18:51:31.106Z,12.20
2022-10-16T18:54:01.402Z,12.00
2022-10-16T18:56:31.356Z,12.57
2022-10-16T18:59:01.394Z,11.90
2022-10-16T19:01:32.828Z,12.07
2022-10-16T19:04:02.613Z,12.10
2022-10-16T19:06:31.189Z,12.30
2022-10-16T19:08:59.268Z,13.53
2022-10-16T19:11:28.174Z,13.00
2022-10-16T19:14:00.906Z,13.10
2022-10-16T19:16:32.395Z,12.83
2022-10-16T19:19:02.102Z,12.43
2022-10-16T19:21:30.907Z,12.87
2022-10-16T19:24:02.292Z,12.90
2022-10-16T19:26:35.683Z,13.07
2022-10-16T19:29:07.179Z,13.43
2022-10-16T19:31:38.410Z,14.57
2022-10-16T19:34:07.539Z,14.17
2022-10-16T19:36:37.234Z,14.10
2022-10-16T19:39:07.336Z,13.60
2022-10-16T19:41:37.938Z,13.27
2022-10-16T19:44:10.321Z,13.10
2022-10-16T19:46:40.446Z,13.50
2022-10-16T19:49:10.374Z,13.07
2022-10-16T19:51:41.850Z,12.80
2022-10-16T19:54:12.797Z,12.70
2022-10-16T19:56:41.319Z,13.30
2022-10-16T19:59:11.475Z,13.87
2022-10-16T20:01:41.288Z,13.27
2022-10-16T20:04:10.664Z,13.27
2022-10-16T20:06:39.856Z,14.67
2022-10-16T20:09:07.928Z,14.67
2022-10-16T20:13:08.186Z,15.63
2022-10-16T20:15:38.976Z,15.47
2022-10-16T20:18:09.069Z,16.30
2022-10-16T20:20:38.977Z,17.43
2022-10-16T20:23:07.187Z,17.37
2022-10-16T20:25:37.125Z,17.10
2022-10-16T20:28:07.771Z,16.80
2022-10-16T20:30:36.430Z,18.47
2022-10-16T20:33:04.658Z,16.87
2022-10-16T20:35:39.389Z,18.53
2022-10-16T20:38:07.666Z,18.93
2022-10-16T20:40:36.364Z,19.20
2022-10-16T20:43:06.607Z,18.30
2022-10-16T20:45:34.868Z,19.10
2022-10-16T20:48:02.894Z,19.47
2022-10-16T20:50:31.586Z,20.20
2022-10-16T20:53:00.445Z,19.43
2022-10-16T20:55:28.724Z,19.53
2022-10-16T20:57:57.260Z,18.80
2022-10-16T21:00:26.674Z,18.70
2022-10-16T21:02:54.750Z,16.77
2022-10-16T21:05:22.757Z,17.93
2022-10-16T21:07:50.751Z,16.40
2022-10-16T21:10:19.888Z,16.47
2022-10-16T21:12:47.977Z,16.03
2022-10-16T21:15:16.092Z,16.63
2022-10-16T21:17:45.501Z,16.60
2022-10-16T21:20:13.558Z,16.40
2022-10-16T21:22:41.822Z,16.40
2022-10-16T21:25:10.210Z,15.93
2022-10-16T21:27:39.092Z,14.87
2022-10-16T21:30:11.577Z,14.73
2022-10-16T21:34:40.456Z,15.20
2022-10-16T21:37:08.432Z,14.77
2022-10-16T21:39:36.935Z,15.07
2022-10-16T21:42:05.129Z,15.00
2022-10-16T21:44:33.090Z,15.50
2022-10-16T21:47:01.077Z,15.10
2022-10-16T21:49:31.601Z,15.13
2022-10-16T21:52:00.952Z,15.80
2022-10-16T21:54:29.007Z,13.93
2022-10-16T21:56:59.805Z,15.10
2022-10-16T21:59:33.002Z,15.07
2022-10-16T22:02:03.018Z,15.13
2022-10-16T22:04:31.006Z,15.03
2022-10-16T22:07:00.357Z,15.00
2022-10-16T22:09:28.413Z,14.83
2022-10-16T22:11:56.672Z,16.33
2022-10-16T22:14:24.887Z,16.40
2022-10-16T22:16:52.921Z,17.00
2022-10-16T22:19:22.406Z,17.53
2022-10-16T22:21:51.796Z,17.67
2022-10-16T22:24:21.327Z,18.30
2022-10-16T22:26:49.420Z,18.77
2022-10-16T22:29:17.638Z,18.77
2022-10-16T22:31:46.192Z,19.63
2022-10-16T22:34:15.575Z,19.60
2022-10-16T22:36:43.593Z,19.60
2022-10-16T22:39:12.334Z,19.43
2022-10-16T22:41:41.830Z,20.20
2022-10-16T22:44:13.660Z,20.47
2022-10-16T22:46:42.261Z,19.97
2022-10-16T22:49:10.478Z,21.57
2022-10-16T22:51:38.594Z,20.77
2022-10-16T22:54:06.650Z,21.77
2022-10-16T22:56:34.766Z,21.87
2022-10-16T23:00:35.953Z,19.83
2022-10-16T23:03:04.000Z,20.07
2022-10-16T23:05:32.078Z,19.33
2022-10-16T23:08:00.095Z,19.57
2022-10-16T23:10:29.884Z,19.23
2022-10-16T23:12:57.910Z,19.57
2022-10-16T23:15:25.941Z,18.27
2022-10-16T23:17:55.304Z,18.27
2022-10-16T23:20:23.338Z,17.67
2022-10-16T23:22:51.916Z,19.37
2022-10-16T23:25:20.768Z,18.37
2022-10-16T23:27:48.798Z,18.57
2022-10-16T23:30:16.919Z,18.67
2022-10-16T23:32:45.013Z,18.27
2022-10-16T23:35:14.443Z,18.13
2022-10-16T23:37:42.429Z,17.50
2022-10-16T23:40:11.165Z,16.67
2022-10-16T23:42:39.158Z,17.33
2022-10-16T23:45:08.273Z,18.40
2022-10-16T23:47:36.536Z,18.73
2022-10-16T23:50:04.791Z,18.77
2022-10-16T23:52:34.150Z,19.50
2022-10-16T23:55:02.146Z,19.93
2022-10-16T23:57:30.689Z,18.37
2022-10-16T23:59:59.219Z,19.40
