createdAt,value
2019-01-19T00:06:24.026Z,82.28
2019-01-19T00:35:00.353Z,82.68
2019-01-19T01:03:37.665Z,83.53
2019-01-19T01:32:11.645Z,83.5
2019-01-19T02:00:47.749Z,83.63
2019-01-19T02:29:23.492Z,84.7
2019-01-19T02:58:01.289Z,83.64
2019-01-19T03:26:31.600Z,84.94
2019-01-19T03:55:11.228Z,85.33
2019-01-19T04:23:42.742Z,84.74
2019-01-19T04:52:14.489Z,84.83
2019-01-19T05:20:48.091Z,85.17
2019-01-19T05:49:20.599Z,86.33
2019-01-19T06:17:57.998Z,85.89
2019-01-19T06:46:35.867Z,85.58
2019-01-19T07:15:08.361Z,85.29
2019-01-19T07:43:46.368Z,85.4
2019-01-19T08:12:23.005Z,84.35
2019-01-19T08:40:58.742Z,84.16
2019-01-19T09:09:38.454Z,82.83
2019-01-19T09:38:18.340Z,81.54
2019-01-19T10:06:58.779Z,80.21
2019-01-19T10:35:40.019Z,78.85
2019-01-19T11:04:23.515Z,75.21
2019-01-19T11:33:05.136Z,71.76
2019-01-19T12:01:45.986Z,72.08
2019-01-19T12:30:26.294Z,71.38
2019-01-19T12:59:05.267Z,69.66
2019-01-19T13:27:45.930Z,69.08
2019-01-19T13:56:25.062Z,67.65
2019-01-19T14:25:03.963Z,66.08
2019-01-19T14:53:42.400Z,65.41
2019-01-19T15:22:13.608Z,66.39
2019-01-19T15:50:45.048Z,68.4
2019-01-19T16:19:19.434Z,70.33
2019-01-19T16:47:50.505Z,71.58
2019-01-19T17:16:21.558Z,71.74
2019-01-19T17:44:55.783Z,72.93
2019-01-19T18:13:33.984Z,74.67
2019-01-19T18:42:06.580Z,74.3
2019-01-19T19:10:39.688Z,75.2
2019-01-19T19:39:12.723Z,76.06
2019-01-19T20:07:49.350Z,76.31
2019-01-19T20:36:22.687Z,77.59
2019-01-19T21:04:58.242Z,78.13
2019-01-19T21:33:36.047Z,80.65
2019-01-19T22:02:08.526Z,80.46
2019-01-19T22:30:38.863Z,80.64
2019-01-19T22:59:12.803Z,81.33
2019-01-19T23:27:48.641Z,81.33
2019-01-19T23:56:25.332Z,82.1
