createdAt,value
2019-06-26T00:00:47.181Z,26.34
2019-06-26T00:01:47.216Z,26.34
2019-06-26T00:02:47.116Z,26.34
2019-06-26T00:03:47.103Z,26.34
2019-06-26T00:04:47.102Z,26.34
2019-06-26T00:05:47.127Z,26.34
2019-06-26T00:06:47.081Z,26.34
2019-06-26T00:07:47.067Z,26.34
2019-06-26T00:08:47.063Z,26.34
2019-06-26T00:09:47.044Z,26.34
2019-06-26T00:10:47.043Z,26.36
2019-06-26T00:11:47.021Z,26.36
2019-06-26T00:12:47.030Z,26.36
2019-06-26T00:13:47.009Z,26.34
2019-06-26T00:14:46.982Z,26.34
2019-06-26T00:15:47.005Z,26.33
2019-06-26T00:16:46.960Z,26.31
2019-06-26T00:17:46.960Z,26.29
2019-06-26T00:18:46.936Z,26.27
2019-06-26T00:19:46.943Z,26.26
2019-06-26T00:20:46.951Z,26.23
2019-06-26T00:21:46.902Z,26.18
2019-06-26T00:22:46.906Z,26.16
2019-06-26T00:23:46.882Z,26.16
2019-06-26T00:24:46.901Z,26.13
2019-06-26T00:25:46.911Z,26.11
2019-06-26T00:26:46.853Z,26.07
2019-06-26T00:27:46.835Z,26.07
2019-06-26T00:28:46.831Z,26.06
2019-06-26T00:29:46.814Z,26.06
2019-06-26T00:30:46.831Z,26.03
2019-06-26T00:31:46.801Z,26.03
2019-06-26T00:32:46.789Z,25.99
2019-06-26T00:33:46.770Z,25.99
2019-06-26T00:34:46.770Z,25.95
2019-06-26T00:35:46.800Z,25.92
2019-06-26T00:36:46.739Z,25.89
2019-06-26T00:37:46.731Z,25.88
2019-06-26T00:38:46.711Z,25.85
2019-06-26T00:39:46.699Z,25.83
2019-06-26T00:40:46.732Z,25.80
2019-06-26T00:41:46.700Z,25.78
2019-06-26T00:42:46.673Z,25.74
2019-06-26T00:43:46.667Z,25.74
2019-06-26T00:44:46.666Z,25.71
2019-06-26T00:45:46.670Z,25.70
2019-06-26T00:46:46.640Z,25.71
2019-06-26T00:47:46.638Z,25.67
2019-06-26T00:48:46.627Z,25.66
2019-06-26T00:49:46.629Z,25.66
2019-06-26T00:50:46.622Z,25.62
2019-06-26T00:51:46.603Z,25.61
2019-06-26T00:52:46.582Z,25.58
2019-06-26T00:53:46.566Z,25.56
2019-06-26T00:54:46.576Z,25.54
2019-06-26T00:55:46.562Z,25.54
2019-06-26T00:56:46.535Z,25.52
2019-06-26T00:57:46.501Z,25.52
2019-06-26T00:58:46.511Z,25.46
2019-06-26T00:59:46.498Z,25.43
2019-06-26T01:00:46.510Z,25.41
2019-06-26T01:01:46.475Z,25.37
2019-06-26T01:02:46.461Z,25.37
2019-06-26T01:03:46.462Z,25.34
2019-06-26T01:04:46.442Z,25.34
2019-06-26T01:05:46.470Z,25.31
2019-06-26T01:06:46.419Z,25.31
2019-06-26T01:07:46.414Z,25.30
2019-06-26T01:08:46.394Z,25.31
2019-06-26T01:09:46.377Z,25.29
2019-06-26T01:10:46.403Z,25.29
2019-06-26T01:11:46.361Z,25.26
2019-06-26T01:12:46.351Z,25.25
2019-06-26T01:13:57.821Z,25.25
2019-06-26T01:14:47.352Z,25.24
2019-06-26T01:15:46.343Z,25.22
2019-06-26T01:16:46.342Z,25.21
2019-06-26T01:17:46.306Z,25.21
2019-06-26T01:18:46.305Z,25.21
2019-06-26T01:19:46.278Z,25.18
2019-06-26T01:20:46.263Z,25.19
2019-06-26T01:21:46.289Z,25.18
2019-06-26T01:22:46.253Z,25.14
2019-06-26T01:23:46.236Z,25.11
2019-06-26T01:24:46.216Z,25.09
2019-06-26T01:25:46.215Z,25.07
2019-06-26T01:26:46.223Z,25.06
2019-06-26T01:27:46.187Z,25.06
2019-06-26T01:28:46.183Z,25.04
2019-06-26T01:29:46.197Z,25.04
2019-06-26T01:30:46.155Z,25.03
2019-06-26T01:31:46.184Z,25.03
2019-06-26T01:32:46.141Z,25.03
2019-06-26T01:33:46.131Z,25.00
2019-06-26T01:34:46.123Z,24.99
2019-06-26T01:35:46.106Z,24.97
2019-06-26T01:36:46.111Z,24.96
2019-06-26T01:37:46.081Z,24.94
2019-06-26T01:38:46.081Z,24.96
2019-06-26T01:39:46.063Z,24.94
2019-06-26T01:40:46.055Z,24.92
2019-06-26T01:41:46.075Z,24.92
2019-06-26T01:42:46.020Z,24.86
2019-06-26T01:43:46.013Z,24.85
2019-06-26T01:44:46.015Z,24.84
2019-06-26T01:45:45.995Z,24.84
2019-06-26T01:46:46.009Z,24.82
2019-06-26T01:47:45.985Z,24.81
2019-06-26T01:48:45.975Z,24.78
2019-06-26T01:49:45.959Z,24.77
2019-06-26T01:50:45.950Z,24.74
2019-06-26T01:51:45.966Z,24.69
2019-06-26T01:52:45.916Z,24.66
2019-06-26T01:53:45.924Z,24.66
2019-06-26T01:54:45.901Z,24.63
2019-06-26T01:55:45.903Z,24.63
2019-06-26T01:56:45.930Z,24.62
2019-06-26T01:57:45.874Z,24.63
2019-06-26T01:58:45.844Z,24.61
2019-06-26T01:59:45.844Z,24.59
2019-06-26T02:00:45.896Z,24.58
2019-06-26T02:01:45.858Z,24.58
2019-06-26T02:02:45.824Z,24.58
2019-06-26T02:03:45.821Z,24.55
2019-06-26T02:04:45.797Z,24.53
2019-06-26T02:05:45.796Z,24.51
2019-06-26T02:06:45.790Z,24.53
2019-06-26T02:07:45.763Z,24.50
2019-06-26T02:08:45.766Z,24.50
2019-06-26T02:09:45.773Z,24.47
2019-06-26T02:10:45.731Z,24.47
2019-06-26T02:11:45.771Z,24.46
2019-06-26T02:12:45.732Z,24.44
2019-06-26T02:13:45.702Z,24.41
2019-06-26T02:14:45.714Z,24.40
2019-06-26T02:15:45.672Z,24.38
2019-06-26T02:16:45.679Z,24.38
2019-06-26T02:17:45.663Z,24.38
2019-06-26T02:18:45.640Z,24.38
2019-06-26T02:19:45.620Z,24.37
2019-06-26T02:20:45.623Z,24.37
2019-06-26T02:21:45.628Z,24.37
2019-06-26T02:22:45.614Z,24.37
2019-06-26T02:23:45.598Z,24.34
2019-06-26T02:24:45.589Z,24.32
2019-06-26T02:25:45.584Z,24.31
2019-06-26T02:26:45.589Z,24.31
2019-06-26T02:27:45.546Z,24.29
2019-06-26T02:28:45.548Z,24.29
2019-06-26T02:29:45.532Z,24.28
2019-06-26T02:30:45.518Z,24.29
2019-06-26T02:31:45.550Z,24.26
2019-06-26T02:32:45.492Z,24.25
2019-06-26T02:33:45.499Z,24.22
2019-06-26T02:34:45.479Z,24.22
2019-06-26T02:35:45.461Z,24.21
2019-06-26T02:36:45.508Z,24.21
2019-06-26T02:37:45.454Z,24.21
2019-06-26T02:38:45.442Z,24.16
2019-06-26T02:39:45.433Z,24.16
2019-06-26T02:40:45.425Z,24.13
2019-06-26T02:41:45.437Z,24.13
2019-06-26T02:42:45.394Z,24.11
2019-06-26T02:43:45.391Z,24.09
2019-06-26T02:44:53.293Z,24.09
2019-06-26T02:45:46.371Z,24.04
2019-06-26T02:46:45.385Z,24.04
2019-06-26T02:47:45.332Z,24.01
2019-06-26T02:48:45.342Z,24.01
2019-06-26T02:49:45.321Z,24.00
2019-06-26T02:50:45.318Z,24.00
2019-06-26T02:51:45.314Z,23.94
2019-06-26T02:52:45.283Z,23.92
2019-06-26T02:53:45.280Z,23.91
2019-06-26T02:54:45.325Z,23.89
2019-06-26T02:55:45.251Z,23.89
2019-06-26T02:56:45.280Z,23.89
2019-06-26T02:57:45.227Z,23.86
2019-06-26T02:58:45.214Z,23.88
2019-06-26T02:59:45.213Z,23.86
2019-06-26T03:00:45.210Z,23.86
2019-06-26T03:01:45.200Z,23.85
2019-06-26T03:02:45.187Z,23.84
2019-06-26T03:03:45.172Z,23.84
2019-06-26T03:04:45.178Z,23.82
2019-06-26T03:05:45.185Z,23.82
2019-06-26T03:06:45.148Z,23.82
2019-06-26T03:07:45.133Z,23.77
2019-06-26T03:08:45.124Z,23.76
2019-06-26T03:09:45.108Z,23.76
2019-06-26T03:10:45.101Z,23.77
2019-06-26T03:11:45.112Z,23.76
2019-06-26T03:12:45.089Z,23.76
2019-06-26T03:13:45.073Z,23.77
2019-06-26T03:14:45.066Z,23.79
2019-06-26T03:15:45.052Z,23.76
2019-06-26T03:16:45.060Z,23.76
2019-06-26T03:17:54.837Z,23.76
2019-06-26T03:18:46.041Z,23.74
2019-06-26T03:19:45.001Z,23.73
2019-06-26T03:20:45.003Z,23.73
2019-06-26T03:21:45.011Z,23.73
2019-06-26T03:22:44.966Z,23.74
2019-06-26T03:23:44.951Z,23.73
2019-06-26T03:24:44.959Z,23.70
2019-06-26T03:25:44.941Z,23.71
2019-06-26T03:26:44.955Z,23.69
2019-06-26T03:27:44.964Z,23.66
2019-06-26T03:28:44.921Z,23.64
2019-06-26T03:29:44.891Z,23.63
2019-06-26T03:30:44.904Z,23.59
2019-06-26T03:31:44.893Z,23.59
2019-06-26T03:32:44.908Z,23.59
2019-06-26T03:33:44.864Z,23.58
2019-06-26T03:34:44.852Z,23.59
2019-06-26T03:35:44.846Z,23.59
2019-06-26T03:36:44.808Z,23.59
2019-06-26T03:37:44.835Z,23.59
2019-06-26T03:38:44.796Z,23.62
2019-06-26T03:39:44.788Z,23.62
2019-06-26T03:40:44.770Z,23.62
2019-06-26T03:41:44.782Z,23.62
2019-06-26T03:42:44.785Z,23.63
2019-06-26T03:43:44.742Z,23.63
2019-06-26T03:44:44.752Z,23.63
2019-06-26T03:45:44.731Z,23.62
2019-06-26T03:46:44.741Z,23.62
2019-06-26T03:47:44.750Z,23.59
2019-06-26T03:48:44.701Z,23.62
2019-06-26T03:49:44.713Z,23.63
2019-06-26T03:50:44.679Z,23.62
2019-06-26T03:51:44.683Z,23.59
2019-06-26T03:52:44.688Z,23.62
2019-06-26T03:53:44.649Z,23.66
2019-06-26T03:54:44.642Z,23.67
2019-06-26T03:55:44.627Z,23.69
2019-06-26T03:56:44.619Z,23.70
2019-06-26T03:57:44.641Z,23.71
2019-06-26T03:58:44.613Z,23.71
2019-06-26T03:59:44.579Z,23.74
2019-06-26T04:00:44.576Z,23.77
2019-06-26T04:01:44.559Z,23.79
2019-06-26T04:02:44.573Z,23.81
2019-06-26T04:03:44.556Z,23.82
2019-06-26T04:04:44.547Z,23.84
2019-06-26T04:05:44.525Z,23.85
2019-06-26T04:06:44.526Z,23.86
2019-06-26T04:07:44.534Z,23.89
2019-06-26T04:08:44.488Z,23.89
2019-06-26T04:09:44.483Z,23.91
2019-06-26T04:10:44.454Z,23.94
2019-06-26T04:11:44.459Z,23.96
2019-06-26T04:12:44.478Z,23.96
2019-06-26T04:13:44.428Z,24.01
2019-06-26T04:14:44.426Z,24.06
2019-06-26T04:15:44.435Z,24.07
2019-06-26T04:16:44.400Z,24.09
2019-06-26T04:17:44.405Z,24.09
2019-06-26T04:18:44.386Z,24.10
2019-06-26T04:19:44.380Z,24.11
2019-06-26T04:20:44.364Z,24.14
2019-06-26T04:21:44.359Z,24.21
2019-06-26T04:22:47.433Z,24.25
2019-06-26T04:23:44.324Z,24.28
2019-06-26T04:24:44.326Z,24.29
2019-06-26T04:25:44.345Z,24.34
2019-06-26T04:26:44.298Z,24.34
2019-06-26T04:27:44.326Z,24.37
2019-06-26T04:28:44.282Z,24.38
2019-06-26T04:29:44.259Z,24.43
2019-06-26T04:30:44.258Z,24.43
2019-06-26T04:31:44.244Z,24.48
2019-06-26T04:32:44.254Z,24.47
2019-06-26T04:33:44.211Z,24.46
2019-06-26T04:34:44.199Z,24.43
2019-06-26T04:35:44.207Z,24.47
2019-06-26T04:36:44.184Z,24.43
2019-06-26T04:37:44.201Z,24.44
2019-06-26T04:38:44.155Z,24.46
2019-06-26T04:39:44.159Z,24.51
2019-06-26T04:40:44.155Z,24.56
2019-06-26T04:41:44.161Z,24.63
2019-06-26T04:42:44.125Z,24.75
2019-06-26T04:43:44.096Z,24.85
2019-06-26T04:44:44.128Z,24.93
2019-06-26T04:45:57.286Z,24.93
2019-06-26T04:46:45.080Z,24.93
2019-06-26T04:47:44.101Z,24.92
2019-06-26T04:48:44.055Z,24.93
2019-06-26T04:49:44.061Z,24.92
2019-06-26T04:50:44.035Z,24.96
2019-06-26T04:51:44.021Z,24.96
2019-06-26T04:52:44.059Z,24.93
2019-06-26T04:53:44.006Z,24.89
2019-06-26T04:54:43.991Z,24.92
2019-06-26T04:55:43.978Z,24.92
2019-06-26T04:56:43.988Z,24.97
2019-06-26T04:57:43.994Z,24.97
2019-06-26T04:58:43.959Z,24.97
2019-06-26T04:59:43.942Z,24.94
2019-06-26T05:00:43.918Z,24.97
2019-06-26T05:01:43.926Z,24.97
2019-06-26T05:02:43.926Z,24.97
2019-06-26T05:03:43.916Z,24.97
2019-06-26T05:04:43.882Z,25.06
2019-06-26T05:05:44.600Z,25.12
2019-06-26T05:06:43.855Z,25.07
2019-06-26T05:07:43.994Z,25.12
2019-06-26T05:08:43.849Z,25.07
2019-06-26T05:09:43.836Z,25.04
2019-06-26T05:10:43.816Z,25.07
2019-06-26T05:11:43.809Z,25.12
2019-06-26T05:12:43.824Z,25.21
2019-06-26T05:13:43.784Z,25.30
2019-06-26T05:14:43.769Z,25.26
2019-06-26T05:15:43.752Z,25.34
2019-06-26T05:16:43.749Z,25.34
2019-06-26T05:17:43.782Z,25.37
2019-06-26T05:18:43.729Z,25.41
2019-06-26T05:19:43.736Z,25.46
2019-06-26T05:20:43.697Z,25.48
2019-06-26T05:21:43.707Z,25.52
2019-06-26T05:22:43.718Z,25.52
2019-06-26T05:23:43.713Z,25.59
2019-06-26T05:24:46.435Z,25.61
2019-06-26T05:25:43.662Z,25.66
2019-06-26T05:26:43.644Z,25.68
2019-06-26T05:27:43.658Z,25.71
2019-06-26T05:28:43.615Z,25.66
2019-06-26T05:29:43.610Z,25.63
2019-06-26T05:30:43.598Z,25.73
2019-06-26T05:31:43.599Z,25.77
2019-06-26T05:32:43.605Z,25.83
2019-06-26T05:33:43.564Z,25.80
2019-06-26T05:34:43.565Z,25.81
2019-06-26T05:35:43.570Z,25.88
2019-06-26T05:36:43.527Z,25.86
2019-06-26T05:37:43.548Z,25.89
2019-06-26T05:38:43.520Z,25.89
2019-06-26T05:39:43.487Z,25.99
2019-06-26T05:40:43.476Z,26.07
2019-06-26T05:41:43.468Z,25.92
2019-06-26T05:42:43.501Z,25.86
2019-06-26T05:43:43.468Z,26.01
2019-06-26T05:44:43.463Z,25.99
2019-06-26T05:45:43.432Z,26.03
2019-06-26T05:46:43.435Z,25.96
2019-06-26T05:47:43.445Z,26.01
2019-06-26T05:48:43.423Z,26.01
2019-06-26T05:49:43.412Z,25.96
2019-06-26T05:50:43.424Z,26.08
2019-06-26T05:51:43.389Z,26.24
2019-06-26T05:52:43.417Z,26.30
2019-06-26T05:53:43.354Z,26.36
2019-06-26T05:54:43.344Z,26.51
2019-06-26T05:55:43.324Z,26.52
2019-06-26T05:56:45.434Z,26.52
2019-06-26T05:57:43.352Z,26.59
2019-06-26T05:58:43.298Z,26.63
2019-06-26T05:59:43.300Z,26.86
2019-06-26T06:00:43.275Z,26.93
2019-06-26T06:01:43.302Z,26.97
2019-06-26T06:02:43.249Z,27.00
2019-06-26T06:03:43.259Z,27.10
2019-06-26T06:04:43.243Z,27.30
2019-06-26T06:05:43.263Z,27.71
2019-06-26T06:06:43.241Z,28.00
2019-06-26T06:07:43.206Z,28.38
2019-06-26T06:08:43.217Z,28.80
2019-06-26T06:09:43.187Z,29.16
2019-06-26T06:10:43.417Z,29.76
2019-06-26T06:11:43.196Z,30.27
2019-06-26T06:12:43.164Z,30.49
2019-06-26T06:13:43.148Z,30.76
2019-06-26T06:14:43.142Z,31.47
2019-06-26T06:15:43.119Z,31.67
2019-06-26T06:16:47.228Z,31.67
2019-06-26T06:17:43.133Z,31.25
2019-06-26T06:18:43.122Z,31.37
2019-06-26T06:19:43.118Z,30.93
2019-06-26T06:20:43.073Z,30.80
2019-06-26T06:21:43.064Z,31.26
2019-06-26T06:22:43.079Z,31.89
2019-06-26T06:23:43.072Z,32.48
2019-06-26T06:24:43.034Z,32.97
2019-06-26T06:25:43.033Z,33.55
2019-06-26T06:26:43.047Z,33.39
2019-06-26T06:27:43.053Z,33.19
2019-06-26T06:28:43.007Z,33.36
2019-06-26T06:29:43.004Z,33.75
2019-06-26T06:30:42.993Z,34.25
2019-06-26T06:31:43.007Z,33.85
2019-06-26T06:32:43.022Z,33.29
2019-06-26T06:33:43.071Z,33.79
2019-06-26T06:34:42.953Z,34.50
2019-06-26T06:35:42.949Z,34.78
2019-06-26T06:36:42.930Z,33.91
2019-06-26T06:37:42.949Z,34.07
2019-06-26T06:38:42.899Z,33.65
2019-06-26T06:39:42.895Z,33.39
2019-06-26T06:40:42.904Z,33.91
2019-06-26T06:41:43.565Z,33.58
2019-06-26T06:42:42.883Z,34.09
2019-06-26T06:43:42.877Z,34.16
2019-06-26T06:44:42.838Z,34.82
2019-06-26T06:45:42.835Z,34.47
2019-06-26T06:46:42.842Z,34.14
2019-06-26T06:47:42.845Z,34.21
2019-06-26T06:48:42.808Z,34.25
2019-06-26T06:49:42.817Z,33.87
2019-06-26T06:50:42.812Z,33.39
2019-06-26T06:51:42.804Z,34.16
2019-06-26T06:52:42.824Z,34.47
2019-06-26T06:53:42.785Z,33.98
2019-06-26T06:54:42.784Z,34.69
2019-06-26T06:55:42.746Z,35.00
2019-06-26T06:56:42.747Z,35.39
2019-06-26T06:57:42.774Z,35.44
2019-06-26T06:58:42.714Z,35.31
2019-06-26T06:59:42.698Z,35.87
2019-06-26T07:00:42.716Z,35.93
2019-06-26T07:01:42.684Z,34.94
2019-06-26T07:02:42.719Z,33.91
2019-06-26T07:03:42.699Z,34.03
2019-06-26T07:04:42.679Z,33.95
2019-06-26T07:05:42.710Z,34.24
2019-06-26T07:06:42.642Z,34.14
2019-06-26T07:07:42.680Z,33.76
2019-06-26T07:08:42.674Z,34.38
2019-06-26T07:09:42.648Z,34.31
2019-06-26T07:10:42.640Z,34.83
2019-06-26T07:11:42.614Z,35.42
2019-06-26T07:12:42.648Z,35.56
2019-06-26T07:13:42.597Z,35.07
2019-06-26T07:14:42.607Z,34.91
2019-06-26T07:15:42.675Z,35.32
2019-06-26T07:16:42.566Z,35.81
2019-06-26T07:17:42.586Z,35.93
2019-06-26T07:18:42.563Z,35.96
2019-06-26T07:19:42.555Z,36.09
2019-06-26T07:20:44.739Z,35.84
2019-06-26T07:21:42.525Z,35.54
2019-06-26T07:22:42.553Z,35.23
2019-06-26T07:23:42.530Z,35.42
2019-06-26T07:24:42.509Z,35.30
2019-06-26T07:25:42.509Z,35.76
2019-06-26T07:26:42.484Z,35.81
2019-06-26T07:27:42.531Z,36.28
2019-06-26T07:28:42.486Z,35.54
2019-06-26T07:29:42.473Z,35.69
2019-06-26T07:30:42.454Z,35.39
2019-06-26T07:31:42.442Z,35.41
2019-06-26T07:32:42.485Z,36.01
2019-06-26T07:33:42.438Z,35.54
2019-06-26T07:34:42.421Z,35.75
2019-06-26T07:35:42.415Z,36.60
2019-06-26T07:36:42.401Z,37.09
2019-06-26T07:37:42.444Z,37.38
2019-06-26T07:38:42.390Z,36.51
2019-06-26T07:39:42.365Z,36.89
2019-06-26T07:40:42.411Z,37.45
2019-06-26T07:41:42.365Z,38.19
2019-06-26T07:42:42.398Z,38.10
2019-06-26T07:43:42.356Z,37.00
2019-06-26T07:44:42.329Z,37.21
2019-06-26T07:45:42.341Z,37.71
2019-06-26T07:46:42.324Z,38.14
2019-06-26T07:47:44.206Z,38.28
2019-06-26T07:48:42.300Z,38.31
2019-06-26T07:49:42.291Z,38.29
2019-06-26T07:50:42.282Z,38.63
2019-06-26T07:51:42.287Z,38.82
2019-06-26T07:52:42.508Z,39.23
2019-06-26T07:53:42.301Z,39.33
2019-06-26T07:54:42.278Z,39.20
2019-06-26T07:55:42.309Z,38.36
2019-06-26T07:56:42.217Z,37.78
2019-06-26T07:57:42.273Z,37.48
2019-06-26T07:58:42.233Z,37.41
2019-06-26T07:59:42.237Z,36.67
2019-06-26T08:00:42.203Z,36.87
2019-06-26T08:01:42.202Z,37.07
2019-06-26T08:02:42.212Z,37.64
2019-06-26T08:03:42.184Z,37.16
2019-06-26T08:04:42.174Z,37.60
2019-06-26T08:05:43.259Z,38.10
2019-06-26T08:06:42.148Z,37.19
2019-06-26T08:07:42.190Z,36.72
2019-06-26T08:08:42.154Z,36.63
2019-06-26T08:09:42.131Z,36.92
2019-06-26T08:10:42.110Z,37.72
2019-06-26T08:11:42.116Z,38.09
2019-06-26T08:12:42.106Z,38.41
2019-06-26T08:13:42.104Z,38.14
2019-06-26T08:14:42.084Z,38.09
2019-06-26T08:15:42.096Z,38.62
2019-06-26T08:16:42.077Z,39.12
2019-06-26T08:17:55.932Z,38.84
2019-06-26T08:18:43.056Z,38.17
2019-06-26T08:19:42.039Z,38.05
2019-06-26T08:20:55.333Z,38.41
2019-06-26T08:21:46.494Z,37.88
2019-06-26T08:22:42.033Z,38.16
2019-06-26T08:23:42.034Z,38.50
2019-06-26T08:24:42.002Z,37.71
2019-06-26T08:25:41.997Z,38.00
2019-06-26T08:26:41.973Z,38.46
2019-06-26T08:27:41.989Z,38.98
2019-06-26T08:28:42.013Z,39.46
2019-06-26T08:29:41.986Z,39.71
2019-06-26T08:30:41.951Z,40.32
2019-06-26T08:31:41.945Z,40.61
2019-06-26T08:32:41.926Z,40.07
2019-06-26T08:33:41.979Z,40.07
2019-06-26T08:34:41.922Z,40.23
2019-06-26T08:35:41.930Z,39.71
2019-06-26T08:36:41.895Z,39.10
2019-06-26T08:37:41.899Z,39.38
2019-06-26T08:38:41.919Z,39.37
2019-06-26T08:39:41.884Z,38.63
2019-06-26T08:40:41.858Z,37.92
2019-06-26T08:41:41.867Z,37.37
2019-06-26T08:42:41.837Z,37.92
2019-06-26T08:43:41.887Z,38.70
2019-06-26T08:44:41.839Z,39.49
2019-06-26T08:45:41.820Z,39.95
2019-06-26T08:46:41.816Z,40.67
2019-06-26T08:47:41.821Z,40.77
2019-06-26T08:48:41.829Z,40.80
2019-06-26T08:49:41.798Z,41.08
2019-06-26T08:50:41.803Z,41.10
2019-06-26T08:51:41.771Z,40.58
2019-06-26T08:52:41.795Z,40.42
2019-06-26T08:53:41.807Z,40.55
2019-06-26T08:54:41.780Z,40.10
2019-06-26T08:55:41.752Z,39.44
2019-06-26T08:56:41.748Z,39.05
2019-06-26T08:57:41.736Z,39.08
2019-06-26T08:58:41.727Z,39.49
2019-06-26T08:59:41.736Z,39.11
2019-06-26T09:00:41.763Z,39.05
2019-06-26T09:01:41.695Z,39.10
2019-06-26T09:02:41.703Z,39.20
2019-06-26T09:03:42.191Z,39.15
2019-06-26T09:04:41.697Z,39.49
2019-06-26T09:05:48.157Z,39.45
2019-06-26T09:06:42.677Z,39.10
2019-06-26T09:07:41.647Z,39.14
2019-06-26T09:08:41.657Z,39.26
2019-06-26T09:09:41.670Z,39.34
2019-06-26T09:10:44.833Z,39.52
2019-06-26T09:11:41.614Z,39.75
2019-06-26T09:12:41.618Z,40.22
2019-06-26T09:13:41.622Z,39.95
2019-06-26T09:14:41.604Z,39.93
2019-06-26T09:15:41.608Z,40.12
2019-06-26T09:16:41.577Z,40.13
2019-06-26T09:17:41.577Z,40.31
2019-06-26T09:18:41.571Z,40.02
2019-06-26T09:19:41.599Z,40.46
2019-06-26T09:20:41.541Z,40.76
2019-06-26T09:21:41.529Z,40.81
2019-06-26T09:22:41.538Z,40.73
2019-06-26T09:23:41.561Z,39.61
2019-06-26T09:24:41.502Z,40.01
2019-06-26T09:25:41.534Z,40.32
2019-06-26T09:26:41.502Z,40.43
2019-06-26T09:27:41.481Z,40.00
2019-06-26T09:28:41.524Z,39.82
2019-06-26T09:29:41.473Z,40.02
2019-06-26T09:30:41.467Z,40.01
2019-06-26T09:31:41.471Z,39.46
2019-06-26T09:32:41.448Z,39.52
2019-06-26T09:33:41.453Z,39.54
2019-06-26T09:34:41.437Z,39.71
2019-06-26T09:35:41.419Z,39.89
2019-06-26T09:36:41.407Z,40.07
2019-06-26T09:37:41.435Z,39.71
2019-06-26T09:38:41.414Z,39.56
2019-06-26T09:39:41.383Z,39.03
2019-06-26T09:40:41.395Z,38.39
2019-06-26T09:41:41.387Z,38.51
2019-06-26T09:42:41.445Z,39.00
2019-06-26T09:43:41.385Z,39.46
2019-06-26T09:44:41.391Z,40.05
2019-06-26T09:45:41.339Z,40.67
2019-06-26T09:46:41.344Z,39.89
2019-06-26T09:47:41.310Z,38.88
2019-06-26T09:48:52.180Z,38.81
2019-06-26T09:49:42.292Z,39.56
2019-06-26T09:50:41.294Z,40.22
2019-06-26T09:51:41.312Z,40.73
2019-06-26T09:52:41.277Z,40.93
2019-06-26T09:53:47.050Z,40.99
2019-06-26T09:54:42.259Z,40.92
2019-06-26T09:55:41.241Z,40.81
2019-06-26T09:56:41.266Z,41.37
2019-06-26T09:57:41.267Z,41.17
2019-06-26T09:58:41.281Z,41.07
2019-06-26T09:59:41.233Z,41.23
2019-06-26T10:00:41.229Z,41.00
2019-06-26T10:01:41.242Z,40.93
2019-06-26T10:02:41.214Z,41.11
2019-06-26T10:03:45.025Z,41.05
2019-06-26T10:04:41.181Z,41.18
2019-06-26T10:05:41.161Z,40.29
2019-06-26T10:06:41.161Z,40.02
2019-06-26T10:07:41.170Z,39.88
2019-06-26T10:08:41.144Z,39.34
2019-06-26T10:09:41.154Z,39.68
2019-06-26T10:10:41.145Z,39.89
2019-06-26T10:11:41.106Z,40.59
2019-06-26T10:12:41.142Z,40.96
2019-06-26T10:13:41.101Z,39.60
2019-06-26T10:14:47.846Z,39.70
2019-06-26T10:15:42.086Z,40.36
2019-06-26T10:16:41.080Z,40.85
2019-06-26T10:17:41.114Z,40.49
2019-06-26T10:18:41.050Z,40.14
2019-06-26T10:19:41.052Z,39.97
2019-06-26T10:20:41.031Z,39.41
2019-06-26T10:21:41.033Z,39.73
2019-06-26T10:22:41.054Z,39.79
2019-06-26T10:23:41.016Z,39.63
2019-06-26T10:24:41.022Z,39.67
2019-06-26T10:25:40.996Z,40.01
2019-06-26T10:26:41.001Z,39.10
2019-06-26T10:27:41.031Z,39.48
2019-06-26T10:28:40.996Z,39.93
2019-06-26T10:29:40.956Z,40.26
2019-06-26T10:30:40.950Z,40.46
2019-06-26T10:31:40.952Z,40.26
2019-06-26T10:32:40.975Z,40.04
2019-06-26T10:33:40.932Z,39.66
2019-06-26T10:34:40.919Z,40.28
2019-06-26T10:35:40.903Z,39.66
2019-06-26T10:36:40.911Z,40.01
2019-06-26T10:37:40.913Z,40.51
2019-06-26T10:38:40.902Z,40.98
2019-06-26T10:39:40.867Z,41.33
2019-06-26T10:40:40.864Z,40.98
2019-06-26T10:41:40.858Z,41.07
2019-06-26T10:42:40.893Z,41.58
2019-06-26T10:43:40.841Z,41.63
2019-06-26T10:44:40.873Z,41.37
2019-06-26T10:45:40.838Z,41.10
2019-06-26T10:46:40.828Z,41.55
2019-06-26T10:47:40.808Z,41.84
2019-06-26T10:48:40.788Z,41.83
2019-06-26T10:49:40.813Z,42.00
2019-06-26T10:50:48.562Z,41.48
2019-06-26T10:51:41.769Z,41.55
2019-06-26T10:52:40.805Z,41.05
2019-06-26T10:53:40.759Z,41.33
2019-06-26T10:54:44.141Z,41.67
2019-06-26T10:55:40.742Z,41.73
2019-06-26T10:56:40.730Z,41.78
2019-06-26T10:57:40.721Z,41.36
2019-06-26T10:58:40.709Z,40.92
2019-06-26T10:59:40.693Z,40.17
2019-06-26T11:00:40.728Z,39.56
2019-06-26T11:01:40.695Z,39.39
2019-06-26T11:02:40.669Z,39.56
2019-06-26T11:03:40.648Z,39.54
2019-06-26T11:04:40.664Z,39.73
2019-06-26T11:05:40.638Z,39.61
2019-06-26T11:06:40.647Z,39.98
2019-06-26T11:07:40.619Z,40.52
2019-06-26T11:08:40.610Z,40.42
2019-06-26T11:09:40.651Z,40.52
2019-06-26T11:10:40.590Z,40.12
2019-06-26T11:11:40.603Z,40.23
2019-06-26T11:12:40.599Z,40.35
2019-06-26T11:13:40.582Z,40.23
2019-06-26T11:14:40.589Z,40.05
2019-06-26T11:15:40.541Z,39.57
2019-06-26T11:16:40.531Z,39.42
2019-06-26T11:17:40.535Z,39.60
2019-06-26T11:18:40.529Z,39.17
2019-06-26T11:19:44.386Z,39.56
2019-06-26T11:20:40.534Z,40.12
2019-06-26T11:21:40.491Z,40.62
2019-06-26T11:22:40.492Z,40.81
2019-06-26T11:23:40.481Z,41.18
2019-06-26T11:24:40.523Z,41.52
2019-06-26T11:25:44.165Z,41.14
2019-06-26T11:26:40.493Z,41.34
2019-06-26T11:27:40.437Z,41.07
2019-06-26T11:28:40.443Z,41.04
2019-06-26T11:29:40.666Z,40.81
2019-06-26T11:30:40.436Z,40.80
2019-06-26T11:31:40.435Z,40.76
2019-06-26T11:32:40.412Z,40.98
2019-06-26T11:33:40.399Z,40.98
2019-06-26T11:34:40.405Z,40.95
2019-06-26T11:35:40.371Z,40.55
2019-06-26T11:36:40.356Z,40.71
2019-06-26T11:37:40.367Z,40.90
2019-06-26T11:38:40.341Z,41.12
2019-06-26T11:39:40.367Z,40.93
2019-06-26T11:40:40.329Z,40.26
2019-06-26T11:41:40.330Z,39.94
2019-06-26T11:42:40.314Z,39.70
2019-06-26T11:43:40.292Z,40.14
2019-06-26T11:44:40.343Z,40.13
2019-06-26T11:45:40.288Z,39.94
2019-06-26T11:46:40.274Z,40.14
2019-06-26T11:47:40.272Z,40.39
2019-06-26T11:48:40.296Z,40.42
2019-06-26T11:49:40.271Z,40.01
2019-06-26T11:50:40.231Z,39.64
2019-06-26T11:51:40.220Z,39.91
2019-06-26T11:52:40.230Z,40.08
2019-06-26T11:53:40.217Z,40.16
2019-06-26T11:54:40.240Z,40.12
2019-06-26T11:55:40.193Z,39.45
2019-06-26T11:56:40.186Z,38.54
2019-06-26T11:57:40.170Z,38.09
2019-06-26T11:58:40.174Z,37.60
2019-06-26T11:59:40.187Z,37.28
2019-06-26T12:00:41.678Z,37.47
2019-06-26T12:01:40.148Z,37.60
2019-06-26T12:02:40.147Z,37.90
2019-06-26T12:03:40.113Z,38.01
2019-06-26T12:04:40.158Z,37.53
2019-06-26T12:05:40.174Z,37.25
2019-06-26T12:06:40.109Z,36.84
2019-06-26T12:07:40.063Z,36.43
2019-06-26T12:08:40.063Z,36.44
2019-06-26T12:09:40.122Z,36.62
2019-06-26T12:10:40.056Z,36.76
2019-06-26T12:11:40.052Z,36.87
2019-06-26T12:12:40.032Z,37.01
2019-06-26T12:13:40.023Z,37.10
2019-06-26T12:14:40.059Z,36.91
2019-06-26T12:15:40.004Z,36.89
2019-06-26T12:16:40.052Z,36.87
2019-06-26T12:17:39.996Z,36.88
2019-06-26T12:18:39.983Z,36.59
2019-06-26T12:19:39.995Z,36.11
2019-06-26T12:20:39.964Z,36.00
2019-06-26T12:21:39.956Z,36.16
2019-06-26T12:22:39.922Z,35.91
2019-06-26T12:23:39.920Z,35.98
2019-06-26T12:24:39.974Z,36.08
2019-06-26T12:25:39.905Z,35.88
2019-06-26T12:26:39.905Z,35.98
2019-06-26T12:27:39.900Z,36.16
2019-06-26T12:28:39.903Z,36.29
2019-06-26T12:29:39.904Z,36.17
2019-06-26T12:30:39.872Z,36.09
2019-06-26T12:31:39.862Z,35.79
2019-06-26T12:32:42.593Z,35.84
2019-06-26T12:33:40.824Z,36.00
2019-06-26T12:34:39.859Z,35.82
2019-06-26T12:35:39.812Z,35.68
2019-06-26T12:36:39.844Z,35.60
2019-06-26T12:37:39.792Z,35.63
2019-06-26T12:38:39.796Z,35.52
2019-06-26T12:39:39.794Z,35.60
2019-06-26T12:40:39.773Z,35.50
2019-06-26T12:41:39.795Z,35.56
2019-06-26T12:42:39.737Z,35.74
2019-06-26T12:43:39.734Z,35.90
2019-06-26T12:44:39.754Z,35.97
2019-06-26T12:45:39.704Z,36.03
2019-06-26T12:46:39.734Z,36.11
2019-06-26T12:47:39.697Z,35.94
2019-06-26T12:48:39.703Z,35.96
2019-06-26T12:49:39.737Z,35.88
2019-06-26T12:50:39.676Z,35.76
2019-06-26T12:51:39.805Z,35.23
2019-06-26T12:52:39.645Z,34.78