createdAt,value
2019-05-25T00:01:23.933Z,12.30
2019-05-25T00:03:53.330Z,12.20
2019-05-25T00:06:23.401Z,12.10
2019-05-25T00:08:53.382Z,12.10
2019-05-25T00:11:23.425Z,12.00
2019-05-25T00:13:53.466Z,11.90
2019-05-25T00:16:23.470Z,11.90
2019-05-25T00:18:53.588Z,11.90
2019-05-25T00:21:23.627Z,11.80
2019-05-25T00:23:53.535Z,11.70
2019-05-25T00:26:23.704Z,11.70
2019-05-25T00:28:53.638Z,11.60
2019-05-25T00:31:23.717Z,11.60
2019-05-25T00:33:53.168Z,11.50
2019-05-25T00:36:22.613Z,11.50
2019-05-25T00:38:52.033Z,11.40
2019-05-25T00:41:21.428Z,11.40
2019-05-25T00:43:50.801Z,11.30
2019-05-25T00:46:20.145Z,11.20
2019-05-25T00:48:49.561Z,11.20
2019-05-25T00:51:19.003Z,11.10
2019-05-25T00:53:48.419Z,11.10
2019-05-25T00:56:17.865Z,11.00
2019-05-25T00:58:47.209Z,10.90
2019-05-25T01:01:16.563Z,10.90
2019-05-25T01:03:46.062Z,10.90
2019-05-25T01:06:15.784Z,10.80
2019-05-25T01:08:45.107Z,10.70
2019-05-25T01:11:14.733Z,10.70
2019-05-25T01:13:44.111Z,10.60
2019-05-25T01:16:13.537Z,10.50
2019-05-25T01:18:45.110Z,10.50
2019-05-25T01:21:14.477Z,10.50
2019-05-25T01:23:43.836Z,10.50
2019-05-25T01:26:13.275Z,10.50
2019-05-25T01:28:42.627Z,10.50
2019-05-25T01:31:11.992Z,10.50
2019-05-25T01:33:41.416Z,10.50
2019-05-25T01:36:10.735Z,10.50
2019-05-25T01:38:40.088Z,10.50
2019-05-25T01:41:09.474Z,10.40
2019-05-25T01:43:38.899Z,10.30
2019-05-25T01:46:08.336Z,10.30
2019-05-25T01:48:37.737Z,10.30
2019-05-25T01:51:07.146Z,10.20
2019-05-25T01:53:36.512Z,10.20
2019-05-25T01:56:05.994Z,10.10
2019-05-25T01:58:35.357Z,10.10
2019-05-25T02:01:05.283Z,10.10
2019-05-25T02:03:34.712Z,10.10
2019-05-25T02:06:04.253Z,10.00
2019-05-25T02:08:33.596Z,10.00
2019-05-25T02:11:03.038Z,9.90
2019-05-25T02:13:32.429Z,9.90
2019-05-25T02:16:01.819Z,9.80
2019-05-25T02:18:31.154Z,9.80
2019-05-25T02:21:00.493Z,9.80
2019-05-25T02:23:29.847Z,9.80
2019-05-25T02:25:59.538Z,9.70
2019-05-25T02:28:30.110Z,9.70
2019-05-25T02:30:59.863Z,9.70
2019-05-25T02:33:30.165Z,9.60
2019-05-25T02:36:00.231Z,9.60
2019-05-25T02:38:30.344Z,9.60
2019-05-25T02:41:00.629Z,9.60
2019-05-25T02:43:30.601Z,9.50
2019-05-25T02:46:00.784Z,9.50
2019-05-25T02:48:30.930Z,9.50
2019-05-25T02:51:01.191Z,9.50
2019-05-25T02:53:31.255Z,9.50
2019-05-25T02:56:01.364Z,9.40
2019-05-25T02:58:31.612Z,9.40
2019-05-25T03:01:01.744Z,9.40
2019-05-25T03:03:31.965Z,9.40
2019-05-25T03:06:02.695Z,9.40
2019-05-25T03:08:32.562Z,9.40
2019-05-25T03:11:02.450Z,9.40
2019-05-25T03:13:33.173Z,9.40
2019-05-25T03:16:02.682Z,9.40
2019-05-25T03:18:32.781Z,9.40
2019-05-25T03:21:02.881Z,9.40
2019-05-25T03:23:33.220Z,9.50
2019-05-25T03:26:03.197Z,9.50
2019-05-25T03:28:33.448Z,9.50
2019-05-25T03:31:03.504Z,9.50
2019-05-25T03:33:33.691Z,9.50
2019-05-25T03:36:03.877Z,9.50
2019-05-25T03:38:34.080Z,9.50
2019-05-25T03:41:04.218Z,9.50
2019-05-25T03:43:35.871Z,9.50
2019-05-25T03:46:05.320Z,9.40
2019-05-25T03:48:34.769Z,9.50
2019-05-25T03:51:04.838Z,9.50
2019-05-25T03:53:35.144Z,9.50
2019-05-25T03:56:06.402Z,9.50
2019-05-25T03:58:36.063Z,9.50
2019-05-25T04:01:05.439Z,9.50
2019-05-25T04:03:35.510Z,9.50
2019-05-25T04:06:05.805Z,9.40
2019-05-25T04:08:35.890Z,9.40
2019-05-25T04:11:06.008Z,9.40
2019-05-25T04:13:36.147Z,9.40
2019-05-25T04:16:06.263Z,9.40
2019-05-25T04:18:36.512Z,9.40
2019-05-25T04:21:06.818Z,9.40
2019-05-25T04:23:36.853Z,9.40
2019-05-25T04:26:21.511Z,9.50
2019-05-25T04:28:38.174Z,9.50
2019-05-25T04:31:07.482Z,9.40
2019-05-25T04:33:37.437Z,9.50
2019-05-25T04:36:07.714Z,9.50
2019-05-25T04:38:37.760Z,9.50
2019-05-25T04:41:07.819Z,9.40
2019-05-25T04:43:38.092Z,9.40
2019-05-25T04:46:08.155Z,9.40
2019-05-25T04:48:38.269Z,9.40
2019-05-25T04:51:08.609Z,9.50
2019-05-25T04:53:38.685Z,9.40
2019-05-25T04:56:08.750Z,9.50
2019-05-25T04:58:38.955Z,9.50
2019-05-25T05:01:09.018Z,9.60
2019-05-25T05:03:39.267Z,9.70
2019-05-25T05:06:09.351Z,9.80
2019-05-25T05:08:39.584Z,9.90
2019-05-25T05:11:09.770Z,10.10
2019-05-25T05:13:39.839Z,10.20
2019-05-25T05:16:10.003Z,10.30
2019-05-25T05:18:40.168Z,10.40
2019-05-25T05:21:10.600Z,10.50
2019-05-25T05:23:40.525Z,10.60
2019-05-25T05:26:10.816Z,10.70
2019-05-25T05:28:40.849Z,10.70
2019-05-25T05:31:23.136Z,10.80
2019-05-25T05:33:42.203Z,10.80
2019-05-25T05:36:13.106Z,10.90
2019-05-25T05:38:42.703Z,11.00
2019-05-25T05:41:13.304Z,11.00
2019-05-25T05:43:45.138Z,11.20
2019-05-25T05:46:15.792Z,11.30
2019-05-25T05:48:48.254Z,11.40
2019-05-25T05:51:21.030Z,11.50
2019-05-25T05:53:53.558Z,11.60
2019-05-25T05:56:22.998Z,11.70
2019-05-25T05:58:52.375Z,11.90
2019-05-25T06:01:21.815Z,12.10
2019-05-25T06:03:51.163Z,12.40
2019-05-25T06:06:20.603Z,12.70
2019-05-25T06:08:50.951Z,12.90
2019-05-25T06:11:21.286Z,13.10
2019-05-25T06:13:50.669Z,13.30
2019-05-25T06:16:20.044Z,13.40
2019-05-25T06:18:49.377Z,13.50
2019-05-25T06:21:18.828Z,13.60
2019-05-25T06:23:48.223Z,13.70
2019-05-25T06:26:17.666Z,13.80
2019-05-25T06:28:47.005Z,14.00
2019-05-25T06:31:16.369Z,14.20
2019-05-25T06:33:45.734Z,14.00
2019-05-25T06:36:15.101Z,14.00
2019-05-25T06:38:45.267Z,14.00
2019-05-25T06:41:15.410Z,14.10
2019-05-25T06:43:45.514Z,14.00
2019-05-25T06:46:15.751Z,14.00
2019-05-25T06:48:46.026Z,13.90
2019-05-25T06:51:15.917Z,14.00
2019-05-25T06:53:46.036Z,14.10
2019-05-25T06:56:16.238Z,14.20
2019-05-25T06:58:46.360Z,14.30
2019-05-25T07:01:16.450Z,14.50
2019-05-25T07:03:46.788Z,14.90
2019-05-25T07:06:16.937Z,15.10
2019-05-25T07:08:47.238Z,15.50
2019-05-25T07:11:17.384Z,15.70
2019-05-25T07:13:47.497Z,16.00
2019-05-25T07:16:17.568Z,15.60
2019-05-25T07:18:47.838Z,15.60
2019-05-25T07:21:17.790Z,15.50
2019-05-25T07:23:48.046Z,15.40
2019-05-25T07:26:18.441Z,15.40
2019-05-25T07:28:48.313Z,15.20
2019-05-25T07:31:18.445Z,15.30
2019-05-25T07:33:49.127Z,15.20
2019-05-25T07:36:18.953Z,15.30
2019-05-25T07:38:48.943Z,15.30
2019-05-25T07:41:18.995Z,15.30
2019-05-25T07:43:49.269Z,15.30
2019-05-25T07:46:19.424Z,15.20
2019-05-25T07:48:51.133Z,15.10
2019-05-25T07:51:20.494Z,15.20
2019-05-25T07:53:51.490Z,15.30
2019-05-25T07:56:22.418Z,15.20
2019-05-25T07:58:51.826Z,15.40
2019-05-25T08:01:21.176Z,15.50
2019-05-25T08:03:50.690Z,15.60
2019-05-25T08:06:21.298Z,15.80
2019-05-25T08:08:50.746Z,16.00
2019-05-25T08:11:20.878Z,15.80
2019-05-25T08:13:51.066Z,16.20
2019-05-25T08:16:21.214Z,16.40
2019-05-25T08:18:51.324Z,16.80
2019-05-25T08:21:21.416Z,17.20
2019-05-25T08:23:51.736Z,17.50
2019-05-25T08:26:21.765Z,17.50
2019-05-25T08:28:51.967Z,17.50
2019-05-25T08:31:22.019Z,17.50
2019-05-25T08:33:52.388Z,17.40
2019-05-25T08:36:22.366Z,17.30
2019-05-25T08:38:55.774Z,17.40
2019-05-25T08:41:25.096Z,17.70
2019-05-25T08:43:56.142Z,18.00
2019-05-25T08:46:25.581Z,18.00
2019-05-25T08:48:54.885Z,18.00
2019-05-25T08:51:24.244Z,18.00
2019-05-25T08:53:54.087Z,17.80
2019-05-25T08:56:23.527Z,17.60
2019-05-25T08:58:55.622Z,17.40
2019-05-25T09:01:24.699Z,17.40
2019-05-25T09:03:54.986Z,17.80
2019-05-25T09:06:25.455Z,18.30
2019-05-25T09:08:55.729Z,19.10
2019-05-25T09:11:25.059Z,19.20
2019-05-25T09:13:54.644Z,19.60
2019-05-25T09:16:24.064Z,20.00
2019-05-25T09:18:53.442Z,20.00
2019-05-25T09:21:22.771Z,20.00
2019-05-25T09:23:52.114Z,19.90
2019-05-25T09:26:21.532Z,19.50
2019-05-25T09:29:03.544Z,19.20
2019-05-25T09:31:21.970Z,19.50
2019-05-25T09:33:52.337Z,19.70
2019-05-25T09:36:21.693Z,20.20
2019-05-25T09:38:51.046Z,19.90
2019-05-25T09:41:21.413Z,19.70
2019-05-25T09:43:50.744Z,19.40
2019-05-25T09:46:20.131Z,19.60
2019-05-25T09:48:49.517Z,19.80
2019-05-25T09:51:18.962Z,20.30
2019-05-25T09:53:48.238Z,20.60
2019-05-25T09:56:17.648Z,21.00
2019-05-25T09:58:47.090Z,20.70
2019-05-25T10:01:16.469Z,20.50
2019-05-25T10:03:45.814Z,20.50
2019-05-25T10:06:15.134Z,20.10
2019-05-25T10:08:44.485Z,20.10
2019-05-25T10:11:13.813Z,20.30
2019-05-25T10:13:43.156Z,20.90
2019-05-25T10:16:12.489Z,21.50
2019-05-25T10:18:41.863Z,21.70
2019-05-25T10:21:11.186Z,21.70
2019-05-25T10:23:40.501Z,21.70
2019-05-25T10:26:10.133Z,21.60
2019-05-25T10:28:39.494Z,21.30
2019-05-25T10:31:08.881Z,20.80
2019-05-25T10:33:38.265Z,20.70
2019-05-25T10:36:07.758Z,20.60
2019-05-25T10:38:37.182Z,20.00
2019-05-25T10:41:06.578Z,19.80
2019-05-25T10:43:36.008Z,19.90
2019-05-25T10:46:05.842Z,19.80
2019-05-25T10:48:35.878Z,19.80
2019-05-25T10:51:05.898Z,19.50
2019-05-25T10:53:36.322Z,19.10
2019-05-25T10:56:06.026Z,19.20
2019-05-25T10:58:36.063Z,19.40
2019-05-25T11:01:06.036Z,19.30
2019-05-25T11:03:36.119Z,19.50
2019-05-25T11:06:06.077Z,20.00
2019-05-25T11:08:36.205Z,20.60
2019-05-25T11:11:08.920Z,20.10
2019-05-25T11:13:38.270Z,20.20
2019-05-25T11:16:07.634Z,20.70
2019-05-25T11:18:37.887Z,20.70
2019-05-25T11:21:07.228Z,20.50
2019-05-25T11:23:38.249Z,20.60
2019-05-25T11:26:07.597Z,21.00
2019-05-25T11:28:42.980Z,21.30
2019-05-25T11:31:12.336Z,21.70
2019-05-25T11:33:41.716Z,22.20
2019-05-25T11:36:11.073Z,22.60
2019-05-25T11:38:40.401Z,22.50
2019-05-25T11:41:09.707Z,22.70
2019-05-25T11:43:39.133Z,22.90
2019-05-25T11:46:08.452Z,23.20
2019-05-25T11:48:37.789Z,23.30
2019-05-25T11:51:07.106Z,23.10
2019-05-25T11:53:36.843Z,23.10
2019-05-25T11:56:06.792Z,23.00
2019-05-25T11:58:46.955Z,22.90
2019-05-25T12:01:07.885Z,23.10
2019-05-25T12:03:37.266Z,23.00
2019-05-25T12:06:06.927Z,22.70
2019-05-25T12:08:37.082Z,22.60
2019-05-25T12:11:06.959Z,22.60
2019-05-25T12:13:37.194Z,23.00
2019-05-25T12:16:07.131Z,23.40
2019-05-25T12:18:37.081Z,23.70
2019-05-25T12:21:07.184Z,24.10
2019-05-25T12:23:37.275Z,23.60
2019-05-25T12:26:07.219Z,22.80
2019-05-25T12:28:37.502Z,22.30
2019-05-25T12:31:07.326Z,22.70
2019-05-25T12:33:37.314Z,23.10
2019-05-25T12:36:09.063Z,23.50
2019-05-25T12:38:38.456Z,24.10
2019-05-25T12:41:07.906Z,23.20
2019-05-25T12:43:37.464Z,22.20
2019-05-25T12:46:07.614Z,21.80
2019-05-25T12:48:37.547Z,20.80
2019-05-25T12:51:07.651Z,20.00
2019-05-25T12:53:38.072Z,19.90
2019-05-25T12:56:07.966Z,20.30
2019-05-25T12:58:37.675Z,20.40
2019-05-25T13:01:07.679Z,20.70
2019-05-25T13:03:37.691Z,20.60
2019-05-25T13:06:07.732Z,20.30
2019-05-25T13:08:37.802Z,20.10
2019-05-25T13:11:09.690Z,20.00
2019-05-25T13:13:38.863Z,19.80
2019-05-25T13:16:08.260Z,19.70
2019-05-25T13:18:38.039Z,19.50
2019-05-25T13:21:08.109Z,19.40
2019-05-25T13:23:37.934Z,19.40
2019-05-25T13:26:08.162Z,19.60
2019-05-25T13:28:38.012Z,20.50
2019-05-25T13:31:11.603Z,21.40
2019-05-25T13:33:39.362Z,22.40
2019-05-25T13:36:08.752Z,23.20
2019-05-25T13:38:38.153Z,23.70
2019-05-25T13:41:08.162Z,23.80
2019-05-25T13:43:38.188Z,24.20
2019-05-25T13:46:08.273Z,24.70
2019-05-25T13:48:38.577Z,24.80
2019-05-25T13:51:08.274Z,24.70
2019-05-25T13:53:38.343Z,24.20
2019-05-25T13:56:08.483Z,23.90
2019-05-25T13:58:39.241Z,24.30
2019-05-25T14:01:08.827Z,24.40
2019-05-25T14:03:38.393Z,25.00
2019-05-25T14:06:08.451Z,25.20
2019-05-25T14:08:38.422Z,25.60
2019-05-25T14:11:08.727Z,26.00
2019-05-25T14:13:38.546Z,26.30
2019-05-25T14:16:08.611Z,26.70
2019-05-25T14:18:38.613Z,27.10
2019-05-25T14:21:08.822Z,27.00
2019-05-25T14:23:38.975Z,26.40
2019-05-25T14:26:08.669Z,26.00
2019-05-25T14:28:38.725Z,26.00
2019-05-25T14:31:11.713Z,26.20
2019-05-25T14:33:41.050Z,26.10
2019-05-25T14:36:10.514Z,26.60
2019-05-25T14:38:39.958Z,26.60
2019-05-25T14:41:09.296Z,25.90
2019-05-25T14:43:38.869Z,24.90
2019-05-25T14:46:08.866Z,23.50
2019-05-25T14:48:38.849Z,22.40
2019-05-25T14:51:09.324Z,22.00
2019-05-25T14:53:39.040Z,22.10
2019-05-25T14:56:09.244Z,22.40
2019-05-25T14:58:39.154Z,22.50
2019-05-25T15:01:09.043Z,22.20
2019-05-25T15:03:39.046Z,21.60
2019-05-25T15:06:09.113Z,21.80
2019-05-25T15:08:39.114Z,22.10
2019-05-25T15:11:09.165Z,22.50
2019-05-25T15:13:39.291Z,22.90
2019-05-25T15:31:45.878Z,20.80
2019-05-25T15:34:15.222Z,20.60
2019-05-25T15:36:44.571Z,20.50
2019-05-25T15:39:13.864Z,20.50
2019-05-25T15:41:43.233Z,20.40
2019-05-25T15:44:12.597Z,20.40
2019-05-25T15:46:42.024Z,20.30
2019-05-25T15:49:11.390Z,20.30
2019-05-25T15:51:40.695Z,20.30
2019-05-25T15:54:10.790Z,20.10
2019-05-25T15:56:40.307Z,20.20
2019-05-25T15:59:09.657Z,20.20
2019-05-25T16:01:39.583Z,20.20
2019-05-25T16:04:09.610Z,20.30
2019-05-25T16:06:39.697Z,20.40
2019-05-25T16:09:09.977Z,20.50
2019-05-25T16:11:39.743Z,20.40
2019-05-25T16:14:09.720Z,20.40
2019-05-25T16:16:39.959Z,20.30
2019-05-25T16:19:09.994Z,20.30
2019-05-25T16:21:43.447Z,20.20
2019-05-25T16:24:12.782Z,20.00
2019-05-25T16:26:46.047Z,19.90
2019-05-25T16:29:13.110Z,19.80
2019-05-25T16:31:42.402Z,19.70
2019-05-25T16:34:11.727Z,19.80
2019-05-25T16:36:41.995Z,19.80
2019-05-25T16:39:11.349Z,19.80
2019-05-25T16:41:40.677Z,19.80
2019-05-25T16:44:10.001Z,19.80
2019-05-25T16:46:39.959Z,19.80
2019-05-25T16:49:10.051Z,19.60
2019-05-25T16:51:39.894Z,19.60
2019-05-25T16:54:29.293Z,19.60
2019-05-25T16:56:58.607Z,19.70
2019-05-25T16:59:27.938Z,19.80
2019-05-25T17:01:57.283Z,19.70
2019-05-25T17:04:26.583Z,19.60
2019-05-25T17:06:55.902Z,19.60
2019-05-25T17:09:25.567Z,19.50
2019-05-25T17:11:54.863Z,19.50
2019-05-25T17:14:24.178Z,19.50
2019-05-25T17:16:53.490Z,19.40
2019-05-25T17:19:22.793Z,19.50
2019-05-25T17:21:52.137Z,19.50
2019-05-25T17:24:21.416Z,19.40
2019-05-25T17:26:50.818Z,19.30
2019-05-25T17:29:20.128Z,19.20
2019-05-25T17:31:49.446Z,19.10
2019-05-25T17:34:19.784Z,19.10
2019-05-25T17:36:49.098Z,19.00
2019-05-25T17:39:18.429Z,18.90
2019-05-25T17:41:47.795Z,18.90
2019-05-25T17:44:17.191Z,18.80
2019-05-25T17:46:46.526Z,18.80
2019-05-25T17:49:16.785Z,18.80
2019-05-25T17:51:46.101Z,18.70
2019-05-25T17:54:15.450Z,18.70
2019-05-25T17:56:44.778Z,18.70
2019-05-25T17:59:14.066Z,18.70
2019-05-25T18:01:43.374Z,18.70
2019-05-25T18:04:13.596Z,18.70
2019-05-25T18:06:43.706Z,18.60
2019-05-25T18:09:13.917Z,18.60
2019-05-25T18:11:44.175Z,18.60
2019-05-25T18:14:14.154Z,18.60
2019-05-25T18:16:44.378Z,18.50
2019-05-25T18:19:14.622Z,18.50
2019-05-25T18:21:44.932Z,18.50
2019-05-25T18:24:15.723Z,18.50
2019-05-25T18:26:45.371Z,18.50
2019-05-25T18:29:15.115Z,18.50
2019-05-25T18:31:45.381Z,18.50
2019-05-25T18:34:22.038Z,18.40
2019-05-25T18:36:46.474Z,18.40
2019-05-25T18:39:15.750Z,18.30
2019-05-25T18:41:45.743Z,18.30
2019-05-25T18:44:16.018Z,18.30
2019-05-25T18:46:46.061Z,18.20
2019-05-25T18:49:16.519Z,18.20
2019-05-25T18:51:46.345Z,18.20
2019-05-25T18:54:16.606Z,18.10
2019-05-25T18:56:46.634Z,18.00
2019-05-25T18:59:16.843Z,18.00
2019-05-25T19:01:46.950Z,18.00
2019-05-25T19:04:19.782Z,17.90
2019-05-25T19:06:49.211Z,17.90
2019-05-25T19:09:18.747Z,17.80
2019-05-25T19:11:48.336Z,17.80
2019-05-25T19:14:17.748Z,17.70
2019-05-25T19:16:47.919Z,17.70
2019-05-25T19:19:18.042Z,17.50
2019-05-25T19:21:48.129Z,17.40
2019-05-25T19:24:18.247Z,17.30
2019-05-25T19:26:48.525Z,17.10
2019-05-25T19:29:18.597Z,17.10
2019-05-25T19:31:48.692Z,16.90
2019-05-25T19:34:18.900Z,16.70
2019-05-25T19:36:49.013Z,16.50
2019-05-25T19:39:19.210Z,16.40
2019-05-25T19:41:49.299Z,16.20
2019-05-25T19:44:19.536Z,16.10
2019-05-25T19:46:49.717Z,15.90
2019-05-25T19:49:19.953Z,15.80
2019-05-25T19:51:49.893Z,15.70
2019-05-25T19:54:20.185Z,15.70
2019-05-25T19:56:50.232Z,15.60
2019-05-25T19:59:20.450Z,15.50
2019-05-25T20:01:50.487Z,15.40
2019-05-25T20:04:20.721Z,15.30
2019-05-25T20:06:50.880Z,15.20
2019-05-25T20:09:21.116Z,15.10
2019-05-25T20:11:51.089Z,15.00
2019-05-25T20:14:21.353Z,14.90
2019-05-25T20:16:51.757Z,14.80
2019-05-25T20:19:21.859Z,14.70
2019-05-25T20:21:51.750Z,14.60
2019-05-25T20:24:21.944Z,14.50
2019-05-25T20:26:52.016Z,14.50
2019-05-25T20:29:22.251Z,14.40
2019-05-25T20:31:52.126Z,14.30
2019-05-25T20:34:22.196Z,14.20
2019-05-25T20:36:52.230Z,14.20
2019-05-25T20:39:22.167Z,14.10
2019-05-25T20:41:52.297Z,14.00
2019-05-25T20:44:22.314Z,13.90
2019-05-25T20:46:52.607Z,13.90
2019-05-25T20:49:22.318Z,13.80
2019-05-25T20:51:52.283Z,13.70
2019-05-25T20:54:22.345Z,13.60
2019-05-25T20:56:52.366Z,13.60
2019-05-25T20:59:22.399Z,13.50
2019-05-25T21:01:52.405Z,13.40
2019-05-25T21:04:22.438Z,13.40
2019-05-25T21:06:52.465Z,13.30
2019-05-25T21:09:22.467Z,13.20
2019-05-25T21:11:55.800Z,13.20
2019-05-25T21:14:23.543Z,13.10
2019-05-25T21:16:52.847Z,13.00
2019-05-25T21:19:22.596Z,13.00
2019-05-25T21:21:52.638Z,13.00
2019-05-25T21:24:22.731Z,12.90
2019-05-25T21:26:52.666Z,12.90
2019-05-25T21:29:22.755Z,12.80
2019-05-25T21:31:52.697Z,12.80
2019-05-25T21:34:22.793Z,12.70
2019-05-25T21:36:52.702Z,12.70
2019-05-25T21:39:22.740Z,12.60
2019-05-25T21:41:52.754Z,12.50
2019-05-25T21:44:23.297Z,12.50
2019-05-25T21:46:52.815Z,12.40
2019-05-25T21:49:22.829Z,12.30
2019-05-25T21:51:52.941Z,12.20
2019-05-25T21:54:22.999Z,12.20
2019-05-25T21:56:52.977Z,12.10
2019-05-25T21:59:23.009Z,12.10
2019-05-25T22:01:53.049Z,12.00
2019-05-25T22:04:23.051Z,12.00
2019-05-25T22:06:53.126Z,12.00
2019-05-25T22:09:23.033Z,11.90
2019-05-25T22:11:53.071Z,11.90
2019-05-25T22:14:23.357Z,11.90
2019-05-25T22:16:53.726Z,11.80
2019-05-25T22:19:23.076Z,11.80
2019-05-25T22:21:53.216Z,11.80
2019-05-25T22:24:23.210Z,11.70
2019-05-25T22:26:53.246Z,11.70
2019-05-25T22:29:23.207Z,11.60
2019-05-25T22:31:53.325Z,11.60
2019-05-25T22:34:23.214Z,11.50
2019-05-25T22:36:53.320Z,11.50
2019-05-25T22:39:23.248Z,11.40
2019-05-25T22:41:53.347Z,11.40
2019-05-25T22:44:23.315Z,11.30
2019-05-25T22:46:53.399Z,11.30
2019-05-25T22:49:23.723Z,11.30
2019-05-25T22:51:53.378Z,11.20
2019-05-25T22:54:23.383Z,11.20
2019-05-25T22:56:53.474Z,11.20
2019-05-25T22:59:23.481Z,11.20
2019-05-25T23:01:53.538Z,11.20
2019-05-25T23:04:23.501Z,11.10
2019-05-25T23:06:58.221Z,11.10
2019-05-25T23:09:24.531Z,11.10
2019-05-25T23:11:53.830Z,11.00
2019-05-25T23:14:23.593Z,11.00
2019-05-25T23:16:53.660Z,11.00
2019-05-25T23:19:23.657Z,11.00
2019-05-25T23:21:53.694Z,11.10
2019-05-25T23:24:23.744Z,11.10
2019-05-25T23:26:53.753Z,11.10
2019-05-25T23:29:23.788Z,11.10
2019-05-25T23:31:53.794Z,11.10
2019-05-25T23:34:23.834Z,11.20
2019-05-25T23:36:53.845Z,11.10
2019-05-25T23:39:23.850Z,11.10
2019-05-25T23:41:53.871Z,11.10
2019-05-25T23:44:23.917Z,11.10
2019-05-25T23:46:54.198Z,11.10
2019-05-25T23:49:23.972Z,11.10
2019-05-25T23:51:54.141Z,11.10
2019-05-25T23:54:24.011Z,11.10
2019-05-25T23:56:54.105Z,11.00
2019-05-25T23:59:24.096Z,11.00
