createdAt,value
2022-11-08T00:01:53.765Z,10.80
2022-11-08T00:04:26.847Z,10.80
2022-11-08T00:07:18.129Z,10.80
2022-11-08T00:10:09.573Z,10.70
2022-11-08T00:13:00.899Z,10.80
2022-11-08T00:15:38.337Z,10.70
2022-11-08T00:18:11.307Z,10.80
2022-11-08T00:20:44.186Z,10.70
2022-11-08T00:23:17.000Z,10.70
2022-11-08T00:25:54.608Z,10.70
2022-11-08T00:28:27.306Z,10.80
2022-11-08T00:31:06.223Z,10.70
2022-11-08T00:33:39.044Z,10.70
2022-11-08T00:36:11.874Z,10.70
2022-11-08T00:38:44.624Z,10.70
2022-11-08T00:41:17.510Z,10.70
2022-11-08T00:43:50.202Z,10.70
2022-11-08T00:46:23.204Z,10.70
2022-11-08T00:48:56.055Z,10.70
2022-11-08T00:51:29.003Z,10.70
2022-11-08T00:54:01.679Z,10.70
2022-11-08T00:56:34.807Z,10.60
2022-11-08T00:59:08.096Z,10.60
2022-11-08T01:01:42.196Z,10.70
2022-11-08T01:04:17.637Z,10.60
2022-11-08T01:06:50.357Z,10.60
2022-11-08T01:09:23.176Z,10.60
2022-11-08T01:11:56.020Z,10.60
2022-11-08T01:14:28.703Z,10.50
2022-11-08T01:17:01.520Z,10.60
2022-11-08T01:19:34.223Z,10.60
2022-11-08T01:22:07.100Z,10.50
2022-11-08T01:24:39.922Z,10.50
2022-11-08T01:27:12.883Z,10.50
2022-11-08T01:29:45.638Z,10.50
2022-11-08T01:32:18.441Z,10.50
2022-11-08T01:34:51.376Z,10.50
2022-11-08T01:37:24.290Z,10.40
2022-11-08T01:39:56.980Z,10.40
2022-11-08T01:42:31.388Z,10.40
2022-11-08T01:45:09.517Z,10.40
2022-11-08T01:47:42.420Z,10.30
2022-11-08T01:50:18.652Z,10.30
2022-11-08T01:52:55.564Z,10.30
2022-11-08T01:55:35.788Z,10.20
2022-11-08T01:58:17.203Z,10.20
2022-11-08T02:00:51.992Z,10.10
2022-11-08T02:03:25.023Z,10.10
2022-11-08T02:05:58.078Z,10.10
2022-11-08T02:08:43.015Z,10.00
2022-11-08T02:11:17.607Z,10.00
2022-11-08T02:13:50.423Z,10.00
2022-11-08T02:16:23.123Z,10.00
2022-11-08T02:18:55.997Z,10.00
2022-11-08T02:21:34.941Z,9.90
2022-11-08T02:24:11.276Z,9.90
2022-11-08T02:26:46.000Z,9.90
2022-11-08T02:29:33.500Z,9.90
2022-11-08T02:32:06.483Z,10.00
2022-11-08T02:34:58.080Z,10.00
2022-11-08T02:37:30.974Z,9.90
2022-11-08T02:40:05.071Z,9.90
2022-11-08T02:42:38.688Z,9.90
2022-11-08T02:45:11.580Z,9.80
2022-11-08T02:47:44.548Z,9.80
2022-11-08T02:50:17.458Z,9.80
2022-11-08T02:52:50.180Z,9.70
2022-11-08T02:55:23.095Z,9.80
2022-11-08T02:57:56.601Z,9.70
2022-11-08T03:00:29.698Z,9.70
2022-11-08T03:03:02.628Z,9.70
2022-11-08T03:05:35.694Z,9.70
2022-11-08T03:08:08.363Z,9.70
2022-11-08T03:10:41.538Z,9.70
2022-11-08T03:13:14.277Z,9.70
2022-11-08T03:15:47.079Z,9.70
2022-11-08T03:18:20.175Z,9.60
2022-11-08T03:20:53.230Z,9.60
2022-11-08T03:23:26.015Z,9.60
2022-11-08T03:26:05.764Z,9.60
2022-11-08T03:28:38.460Z,9.50
2022-11-08T03:31:11.255Z,9.50
2022-11-08T03:33:43.970Z,9.50
2022-11-08T03:36:16.782Z,9.50
2022-11-08T03:38:50.690Z,9.50
2022-11-08T03:41:23.552Z,9.40
2022-11-08T03:43:56.253Z,9.40
2022-11-08T03:46:29.088Z,9.40
2022-11-08T03:49:01.888Z,9.40
2022-11-08T03:51:34.762Z,9.40
2022-11-08T03:54:07.453Z,9.40
2022-11-08T03:56:40.277Z,9.30
2022-11-08T03:59:13.114Z,9.30
2022-11-08T04:01:46.038Z,9.20
2022-11-08T04:04:18.835Z,9.20
2022-11-08T04:06:51.690Z,9.10
2022-11-08T04:09:24.357Z,9.10
2022-11-08T04:12:16.143Z,9.10
2022-11-08T04:15:07.192Z,9.10
2022-11-08T04:17:58.557Z,9.10
2022-11-08T04:20:50.238Z,9.10
2022-11-08T04:23:23.145Z,9.00
2022-11-08T04:25:58.482Z,8.90
2022-11-08T04:28:33.594Z,8.90
2022-11-08T04:31:11.668Z,8.90
2022-11-08T04:33:44.648Z,8.90
2022-11-08T04:36:17.844Z,8.90
2022-11-08T04:38:51.720Z,8.90
2022-11-08T04:41:25.613Z,8.90
2022-11-08T04:43:58.541Z,8.90
2022-11-08T04:46:31.301Z,8.90
2022-11-08T04:49:04.121Z,8.90
2022-11-08T04:51:36.803Z,8.90
2022-11-08T04:54:10.791Z,9.00
2022-11-08T04:56:43.471Z,9.00
2022-11-08T04:59:16.315Z,9.00
2022-11-08T05:01:49.304Z,9.00
2022-11-08T05:04:22.270Z,9.00
2022-11-08T05:06:54.954Z,8.90
2022-11-08T05:09:27.752Z,9.00
2022-11-08T05:12:00.440Z,9.00
2022-11-08T05:14:33.318Z,8.90
2022-11-08T05:17:05.997Z,8.90
2022-11-08T05:19:57.324Z,8.90
2022-11-08T05:22:48.649Z,8.90
2022-11-08T05:25:21.502Z,8.80
2022-11-08T05:27:54.156Z,8.80
2022-11-08T05:30:26.952Z,8.80
2022-11-08T05:32:59.600Z,8.80
2022-11-08T05:35:34.269Z,8.80
2022-11-08T05:38:07.115Z,8.80
2022-11-08T05:40:41.142Z,8.80
2022-11-08T05:43:13.888Z,8.80
2022-11-08T05:45:46.777Z,8.80
2022-11-08T05:48:19.603Z,8.80
2022-11-08T05:50:52.958Z,8.80
2022-11-08T05:53:25.892Z,8.80
2022-11-08T05:56:00.255Z,8.80
2022-11-08T05:58:34.988Z,8.80
2022-11-08T06:01:11.164Z,8.70
2022-11-08T06:03:44.531Z,8.70
2022-11-08T06:06:20.154Z,8.80
2022-11-08T06:08:54.674Z,8.80
2022-11-08T06:11:28.068Z,8.70
2022-11-08T06:14:00.829Z,8.60
2022-11-08T06:16:33.580Z,8.60
2022-11-08T06:19:06.275Z,8.60
2022-11-08T06:21:39.306Z,8.60
2022-11-08T06:24:12.007Z,8.60
2022-11-08T06:26:45.834Z,8.60
2022-11-08T06:29:18.515Z,8.50
2022-11-08T06:31:51.235Z,8.50
2022-11-08T06:34:24.288Z,8.50
2022-11-08T06:36:59.342Z,8.50
2022-11-08T06:39:32.412Z,8.40
2022-11-08T06:42:05.254Z,8.40
2022-11-08T06:44:37.988Z,8.40
2022-11-08T06:47:10.799Z,8.40
2022-11-08T06:49:43.573Z,8.40
2022-11-08T06:52:16.380Z,8.40
2022-11-08T06:54:49.040Z,8.40
2022-11-08T06:57:21.863Z,8.40
2022-11-08T06:59:54.605Z,8.40
2022-11-08T07:02:27.466Z,8.30
2022-11-08T07:05:00.286Z,8.30
2022-11-08T07:07:33.122Z,8.30
2022-11-08T07:10:06.421Z,8.20
2022-11-08T07:12:39.260Z,8.20
2022-11-08T07:15:12.516Z,8.20
2022-11-08T07:17:45.348Z,8.20
2022-11-08T07:20:18.069Z,8.20
2022-11-08T07:22:55.208Z,8.20
2022-11-08T07:25:29.223Z,8.30
2022-11-08T07:28:05.018Z,8.30
2022-11-08T07:30:46.036Z,8.30
2022-11-08T07:33:19.494Z,8.30
2022-11-08T07:35:52.401Z,8.30
2022-11-08T07:38:26.247Z,8.40
2022-11-08T07:41:00.868Z,8.40
2022-11-08T07:43:33.753Z,8.40
2022-11-08T07:46:15.565Z,8.50
2022-11-08T07:48:48.664Z,8.50
2022-11-08T07:51:21.328Z,8.50
2022-11-08T07:53:54.091Z,8.60
2022-11-08T07:56:26.839Z,8.60
2022-11-08T07:58:59.607Z,8.70
2022-11-08T08:01:32.354Z,8.80
2022-11-08T08:04:05.418Z,8.80
2022-11-08T08:06:38.286Z,8.90
2022-11-08T08:09:11.425Z,8.90
2022-11-08T08:11:44.132Z,8.90
2022-11-08T08:14:17.456Z,9.00
2022-11-08T08:16:51.012Z,9.00
2022-11-08T08:19:24.940Z,9.10
2022-11-08T08:21:57.607Z,9.10
2022-11-08T08:24:30.620Z,9.20
2022-11-08T08:27:03.364Z,9.20
2022-11-08T08:29:36.153Z,9.20
2022-11-08T08:32:09.010Z,9.30
2022-11-08T08:34:42.572Z,9.40
2022-11-08T08:37:15.399Z,9.40
2022-11-08T08:39:48.241Z,9.50
2022-11-08T08:42:21.474Z,9.50
2022-11-08T08:44:54.727Z,9.50
2022-11-08T08:47:28.057Z,9.60
2022-11-08T08:50:00.883Z,9.70
2022-11-08T08:52:33.902Z,9.70
2022-11-08T08:55:07.142Z,9.80
2022-11-08T08:57:47.167Z,9.90
2022-11-08T09:03:13.129Z,10.00
2022-11-08T09:05:46.836Z,10.10
2022-11-08T09:08:19.746Z,10.10
2022-11-08T09:10:57.085Z,10.20
2022-11-08T09:13:30.883Z,10.20
2022-11-08T09:16:04.047Z,10.20
2022-11-08T09:18:36.919Z,10.30
2022-11-08T09:21:09.958Z,10.30
2022-11-08T09:23:42.717Z,10.40
2022-11-08T09:26:15.506Z,10.40
2022-11-08T09:28:48.183Z,10.50
2022-11-08T09:31:20.897Z,10.50
2022-11-08T09:33:53.846Z,10.60
2022-11-08T09:36:26.796Z,10.60
2022-11-08T09:38:59.522Z,10.70
2022-11-08T09:42:09.960Z,10.80
2022-11-08T09:45:13.030Z,10.80
2022-11-08T09:47:54.907Z,10.90
2022-11-08T09:50:41.333Z,11.00
2022-11-08T09:53:52.001Z,11.10
2022-11-08T09:56:37.637Z,11.10
2022-11-08T09:59:10.306Z,11.20
2022-11-08T10:01:43.134Z,11.30
2022-11-08T10:04:18.689Z,11.30
2022-11-08T10:07:02.659Z,11.40
2022-11-08T10:09:53.888Z,11.50
2022-11-08T10:12:55.238Z,11.50
2022-11-08T10:15:41.384Z,11.60
2022-11-08T10:18:32.049Z,11.70
2022-11-08T10:21:28.872Z,11.70
2022-11-08T10:24:13.961Z,11.70
2022-11-08T10:26:47.771Z,11.70
2022-11-08T10:29:40.034Z,11.80
2022-11-08T10:32:21.420Z,11.80
2022-11-08T10:35:17.259Z,11.80
2022-11-08T10:37:53.206Z,11.90
2022-11-08T10:40:36.697Z,12.00
2022-11-08T10:43:14.828Z,12.10
2022-11-08T10:45:47.538Z,12.20
2022-11-08T10:48:20.540Z,12.20
2022-11-08T10:50:53.840Z,12.30
2022-11-08T10:53:29.018Z,12.40
2022-11-08T10:56:04.683Z,12.50
2022-11-08T10:58:39.095Z,12.50
2022-11-08T11:01:20.303Z,12.50
2022-11-08T11:03:53.876Z,12.70
2022-11-08T11:06:32.583Z,12.70
2022-11-08T11:09:19.549Z,12.80
2022-11-08T11:12:10.787Z,12.90
2022-11-08T11:14:43.607Z,13.00
2022-11-08T11:19:57.893Z,13.10
2022-11-08T11:22:33.572Z,13.20
2022-11-08T11:25:26.908Z,13.20
2022-11-08T11:28:00.831Z,13.30
2022-11-08T11:30:35.121Z,13.30
2022-11-08T11:33:24.223Z,13.40
2022-11-08T11:36:13.424Z,13.50
2022-11-08T11:39:04.761Z,13.60
2022-11-08T11:41:49.196Z,13.70
2022-11-08T11:44:36.189Z,13.80
2022-11-08T11:47:17.407Z,13.90
2022-11-08T11:49:52.187Z,14.00
2022-11-08T11:52:24.930Z,14.00
2022-11-08T11:54:57.724Z,14.20
2022-11-08T11:58:12.252Z,14.30
2022-11-08T12:00:56.281Z,14.40
2022-11-08T12:03:54.058Z,14.50
2022-11-08T12:06:53.568Z,14.70
2022-11-08T12:09:48.208Z,14.90
2022-11-08T12:12:29.743Z,15.10
2022-11-08T12:15:27.681Z,15.30
2022-11-08T12:18:36.966Z,15.40
2022-11-08T12:21:19.475Z,15.40
2022-11-08T12:24:17.127Z,15.50
2022-11-08T12:26:56.582Z,15.60
2022-11-08T12:29:51.383Z,15.70
2022-11-08T12:32:42.256Z,15.90
2022-11-08T12:35:37.023Z,16.00
2022-11-08T12:38:29.122Z,16.00
2022-11-08T12:41:11.881Z,16.20
2022-11-08T12:44:28.787Z,16.70
2022-11-08T12:47:24.433Z,17.20
2022-11-08T12:55:27.060Z,19.10
2022-11-08T12:58:02.593Z,19.40
2022-11-08T13:00:36.262Z,19.70
2022-11-08T13:03:11.870Z,19.70
2022-11-08T13:05:58.757Z,19.60
2022-11-08T13:08:44.489Z,19.30
2022-11-08T13:11:26.641Z,18.90
2022-11-08T13:14:00.540Z,18.40
2022-11-08T13:16:41.043Z,18.00
2022-11-08T13:19:49.380Z,17.80
2022-11-08T13:22:31.209Z,17.40
2022-11-08T13:27:59.424Z,16.50
2022-11-08T13:30:41.921Z,16.30
2022-11-08T13:33:32.428Z,16.20
2022-11-08T13:37:08.502Z,16.00
2022-11-08T13:47:53.827Z,15.80
2022-11-08T13:50:30.249Z,15.80
2022-11-08T13:53:08.665Z,15.70
2022-11-08T13:55:41.317Z,15.60
2022-11-08T13:58:42.975Z,15.60
2022-11-08T14:01:37.493Z,15.50
2022-11-08T14:04:35.364Z,15.50
2022-11-08T14:07:10.886Z,15.40
2022-11-08T14:09:57.431Z,15.40
2022-11-08T14:12:33.648Z,15.40
2022-11-08T14:15:20.391Z,15.40
2022-11-08T14:17:59.865Z,15.40
2022-11-08T14:20:36.199Z,15.30
2022-11-08T14:23:14.616Z,15.30
2022-11-08T14:25:53.459Z,15.30
2022-11-08T14:28:38.305Z,15.20
2022-11-08T14:31:28.185Z,15.20
2022-11-08T14:34:01.514Z,15.10
2022-11-08T14:36:35.391Z,15.10
2022-11-08T14:39:16.990Z,15.10
2022-11-08T14:41:55.120Z,15.00
2022-11-08T14:44:29.142Z,15.00
2022-11-08T14:47:01.877Z,15.00
2022-11-08T14:49:37.779Z,15.00
2022-11-08T14:52:12.153Z,14.90
2022-11-08T14:54:47.431Z,14.90
2022-11-08T14:57:35.628Z,14.80
2022-11-08T15:00:26.765Z,14.80
2022-11-08T15:03:05.233Z,14.70
2022-11-08T15:06:00.330Z,14.60
2022-11-08T15:08:38.001Z,14.60
2022-11-08T15:11:12.382Z,14.50
2022-11-08T15:13:50.368Z,14.50
2022-11-08T15:16:23.939Z,14.50
2022-11-08T15:18:56.927Z,14.50
2022-11-08T15:21:31.734Z,14.40
2022-11-08T15:24:16.060Z,14.40
2022-11-08T15:27:13.261Z,14.40
2022-11-08T15:29:52.892Z,14.40
2022-11-08T15:32:26.858Z,14.50
2022-11-08T15:34:59.760Z,14.50
2022-11-08T15:37:36.122Z,14.70
2022-11-08T15:40:23.103Z,14.70
2022-11-08T15:42:55.985Z,14.70
2022-11-08T15:45:35.068Z,14.90
2022-11-08T15:48:20.753Z,14.90
2022-11-08T15:50:56.003Z,15.00
2022-11-08T15:53:29.679Z,15.10
2022-11-08T15:56:05.355Z,15.10
2022-11-08T15:58:41.892Z,15.10
2022-11-08T16:01:20.667Z,15.00
2022-11-08T16:03:53.431Z,15.00
2022-11-08T16:06:26.573Z,15.00
2022-11-08T16:08:59.252Z,15.00
2022-11-08T16:11:32.647Z,15.00
2022-11-08T16:14:06.992Z,15.00
2022-11-08T16:16:39.907Z,15.00
2022-11-08T16:19:18.635Z,15.00
2022-11-08T16:21:52.395Z,15.00
2022-11-08T16:24:25.076Z,15.00
2022-11-08T16:26:58.246Z,15.00
2022-11-08T16:29:31.313Z,14.90
2022-11-08T16:32:04.326Z,14.90
2022-11-08T16:34:37.084Z,14.90
2022-11-08T16:37:10.944Z,14.90
2022-11-08T16:39:43.796Z,14.90
2022-11-08T16:42:16.590Z,14.90
2022-11-08T16:44:49.286Z,14.80
2022-11-08T16:47:21.967Z,14.70
2022-11-08T16:49:56.497Z,14.70
2022-11-08T16:52:29.172Z,14.60
2022-11-08T16:55:02.013Z,14.60
2022-11-08T16:57:35.514Z,14.60
2022-11-08T17:00:10.464Z,14.70
2022-11-08T17:02:49.895Z,14.70
2022-11-08T17:05:24.741Z,14.70
2022-11-08T17:07:57.464Z,14.70
2022-11-08T17:10:30.617Z,14.70
2022-11-08T17:13:03.369Z,14.70
2022-11-08T17:15:36.077Z,14.70
2022-11-08T17:18:12.002Z,14.70
2022-11-08T17:20:44.834Z,14.80
2022-11-08T17:23:17.802Z,14.70
2022-11-08T17:25:50.464Z,14.80
2022-11-08T17:28:23.285Z,14.90
2022-11-08T17:30:55.926Z,14.80
2022-11-08T17:33:28.744Z,14.90
2022-11-08T17:36:06.255Z,14.90
2022-11-08T17:38:40.802Z,15.00
2022-11-08T17:41:14.971Z,15.00
2022-11-08T17:43:47.793Z,15.00
2022-11-08T17:46:20.544Z,14.90
2022-11-08T17:48:53.614Z,14.90
2022-11-08T17:51:26.285Z,15.00
2022-11-08T17:53:59.181Z,15.00
2022-11-08T17:56:31.883Z,14.90
2022-11-08T17:59:04.911Z,15.00
2022-11-08T18:01:37.946Z,15.00
2022-11-08T18:04:11.443Z,14.90
2022-11-08T18:06:44.274Z,14.90
2022-11-08T18:09:17.117Z,14.90
2022-11-08T18:11:50.028Z,14.90
2022-11-08T18:14:28.429Z,15.00
2022-11-08T18:17:01.691Z,14.90
2022-11-08T18:19:34.402Z,14.90
2022-11-08T18:22:07.093Z,14.90
2022-11-08T18:24:39.825Z,14.90
2022-11-08T18:27:12.507Z,14.90
2022-11-08T18:29:45.383Z,15.00
2022-11-08T18:32:18.046Z,15.00
2022-11-08T18:34:50.736Z,15.00
2022-11-08T18:37:23.429Z,15.00
2022-11-08T18:39:56.216Z,14.90
2022-11-08T18:42:30.193Z,14.90
2022-11-08T18:45:03.597Z,14.80
2022-11-08T18:47:36.279Z,14.70
2022-11-08T18:50:09.619Z,14.70
2022-11-08T18:52:45.424Z,14.70
2022-11-08T18:55:18.208Z,14.70
2022-11-08T18:57:50.861Z,14.60
2022-11-08T19:00:23.675Z,14.60
2022-11-08T19:02:56.552Z,14.70
2022-11-08T19:05:29.258Z,14.70
2022-11-08T19:08:02.050Z,14.70
2022-11-08T19:10:34.821Z,14.70
2022-11-08T19:13:07.473Z,14.70
2022-11-08T19:15:40.157Z,14.80
2022-11-08T19:18:13.095Z,14.80
2022-11-08T19:20:45.779Z,14.90
2022-11-08T19:23:21.652Z,14.90
2022-11-08T19:26:08.829Z,14.80
2022-11-08T19:28:44.995Z,14.60
2022-11-08T19:31:19.531Z,14.40
2022-11-08T19:33:53.741Z,14.20
2022-11-08T19:36:28.545Z,14.10
2022-11-08T19:39:01.492Z,13.90
2022-11-08T19:41:34.196Z,13.80
2022-11-08T19:44:07.323Z,13.70
2022-11-08T19:46:41.154Z,13.60
2022-11-08T19:49:13.802Z,13.60
2022-11-08T19:51:46.514Z,13.50
2022-11-08T19:54:19.324Z,13.50
2022-11-08T19:57:07.465Z,13.40
2022-11-08T19:59:40.449Z,13.40
2022-11-08T20:02:13.253Z,13.40
2022-11-08T20:04:46.039Z,13.30
2022-11-08T20:07:18.824Z,13.30
2022-11-08T20:09:53.227Z,13.30
2022-11-08T20:12:26.125Z,13.30
2022-11-08T20:14:58.802Z,13.30
2022-11-08T20:17:34.022Z,13.30
2022-11-08T20:20:07.239Z,13.30
2022-11-08T20:22:41.208Z,13.30
2022-11-08T20:25:14.961Z,13.30
2022-11-08T20:27:47.671Z,13.30
2022-11-08T20:30:20.344Z,13.30
2022-11-08T20:32:53.114Z,13.30
2022-11-08T20:35:25.796Z,13.30
2022-11-08T20:37:58.494Z,13.30
2022-11-08T20:40:31.213Z,13.30
2022-11-08T20:43:03.853Z,13.30
2022-11-08T20:45:40.197Z,13.30
2022-11-08T20:48:14.398Z,13.30
2022-11-08T20:50:47.283Z,13.30
2022-11-08T20:53:19.962Z,13.30
2022-11-08T20:56:14.670Z,13.30
2022-11-08T20:58:49.298Z,13.30
2022-11-08T21:01:27.772Z,13.30
2022-11-08T21:04:01.020Z,13.30
2022-11-08T21:06:36.455Z,13.30
2022-11-08T21:09:34.603Z,13.30
2022-11-08T21:12:03.328Z,13.30
2022-11-08T21:14:36.113Z,13.30
2022-11-08T21:17:21.868Z,13.30
2022-11-08T21:19:55.045Z,13.30
2022-11-08T21:22:27.700Z,13.30
2022-11-08T21:25:00.367Z,13.30
2022-11-08T21:27:36.956Z,13.40
2022-11-08T21:30:10.120Z,13.40
2022-11-08T21:32:42.801Z,13.40
2022-11-08T21:35:15.780Z,13.40
2022-11-08T21:37:48.500Z,13.40
2022-11-08T21:40:21.290Z,13.40
2022-11-08T21:42:53.916Z,13.40
2022-11-08T21:45:27.839Z,13.40
2022-11-08T21:48:00.643Z,13.30
2022-11-08T21:50:34.555Z,13.30
2022-11-08T21:53:08.247Z,13.30
2022-11-08T21:55:41.109Z,13.30
2022-11-08T21:58:13.838Z,13.30
2022-11-08T22:00:50.939Z,13.30
2022-11-08T22:03:23.736Z,13.30
2022-11-08T22:05:56.532Z,13.20
2022-11-08T22:08:29.228Z,13.20
2022-11-08T22:11:01.983Z,13.20
2022-11-08T22:13:35.007Z,13.20
2022-11-08T22:16:07.868Z,13.20
2022-11-08T22:21:41.325Z,13.10
2022-11-08T22:24:18.056Z,13.10
2022-11-08T22:26:51.987Z,13.10
2022-11-08T22:29:24.739Z,13.10
2022-11-08T22:31:57.678Z,13.10
2022-11-08T22:34:30.396Z,13.10
2022-11-08T22:37:03.172Z,13.10
2022-11-08T22:39:35.864Z,13.10
2022-11-08T22:42:08.585Z,13.00
2022-11-08T22:44:41.416Z,13.10
2022-11-08T22:47:14.178Z,13.10
2022-11-08T22:49:46.964Z,13.00
2022-11-08T22:52:19.657Z,13.00
2022-11-08T22:54:52.523Z,13.00
2022-11-08T22:57:25.211Z,13.10
2022-11-08T22:59:57.934Z,13.10
2022-11-08T23:02:33.277Z,13.10
2022-11-08T23:05:06.290Z,13.10
2022-11-08T23:07:39.012Z,13.10
2022-11-08T23:10:11.753Z,13.10
2022-11-08T23:13:03.090Z,13.20
2022-11-08T23:15:54.298Z,13.20
2022-11-08T23:18:27.581Z,13.20
2022-11-08T23:21:18.773Z,13.20
2022-11-08T23:24:10.042Z,13.20
2022-11-08T23:27:01.253Z,13.20
2022-11-08T23:29:52.596Z,13.10
2022-11-08T23:32:25.358Z,13.10
2022-11-08T23:34:58.262Z,13.10
2022-11-08T23:37:31.081Z,13.10
2022-11-08T23:40:23.536Z,13.10
2022-11-08T23:43:25.456Z,13.10
2022-11-08T23:46:03.996Z,13.10
2022-11-08T23:48:37.920Z,13.00
2022-11-08T23:51:10.632Z,13.00
2022-11-08T23:53:43.952Z,13.00
2022-11-08T23:56:23.360Z,13.00
2022-11-08T23:58:58.858Z,13.00
