createdAt,value
2019-03-22T00:00:43.621Z,90.72
2019-03-22T00:01:43.601Z,91.86
2019-03-22T00:02:43.591Z,91.86
2019-03-22T00:03:43.576Z,92.9
2019-03-22T00:04:43.556Z,93.56
2019-03-22T00:05:43.542Z,93.94
2019-03-22T00:06:43.522Z,94.6
2019-03-22T00:07:43.506Z,94.6
2019-03-22T00:08:43.489Z,94.6
2019-03-22T00:09:43.477Z,94.6
2019-03-22T00:10:43.459Z,94.42
2019-03-22T00:11:43.445Z,94.42
2019-03-22T00:12:43.425Z,94.6
2019-03-22T00:13:43.408Z,94.51
2019-03-22T00:14:43.393Z,94.13
2019-03-22T00:15:43.384Z,94.51
2019-03-22T00:16:43.361Z,94.32
2019-03-22T00:17:43.348Z,93.46
2019-03-22T00:18:43.331Z,93.37
2019-03-22T00:19:43.311Z,92.71
2019-03-22T00:20:43.058Z,92.9
2019-03-22T00:21:43.281Z,92.99
2019-03-22T00:22:43.268Z,92.61
2019-03-22T00:23:43.247Z,91.95
2019-03-22T00:24:43.234Z,91.67
2019-03-22T00:25:43.216Z,91.86
2019-03-22T00:26:43.202Z,91.57
2019-03-22T00:27:43.181Z,91.86
2019-03-22T00:28:43.167Z,91.19
2019-03-22T00:29:43.149Z,91.1
2019-03-22T00:30:43.135Z,90.81
2019-03-22T00:31:43.119Z,90.81
2019-03-22T00:32:43.100Z,91.19
2019-03-22T00:33:43.088Z,91.67
2019-03-22T00:34:43.066Z,92.14
2019-03-22T00:35:43.053Z,92.9
2019-03-22T00:36:43.034Z,93.27
2019-03-22T00:37:43.023Z,94.13
2019-03-22T00:38:43.001Z,94.32
2019-03-22T00:39:42.994Z,94.79
2019-03-22T00:40:42.969Z,94.89
2019-03-22T00:41:42.954Z,94.89
2019-03-22T00:42:42.940Z,95.36
2019-03-22T00:43:42.923Z,94.79
2019-03-22T00:44:42.904Z,94.84
2019-03-22T00:45:42.886Z,95.07
2019-03-22T00:46:42.875Z,95.07
2019-03-22T00:47:42.863Z,94.89
2019-03-22T00:48:42.596Z,94.89
2019-03-22T00:49:42.827Z,94.93
2019-03-22T00:50:42.809Z,95.36
2019-03-22T00:51:42.790Z,95.03
2019-03-22T00:52:42.776Z,95.88
2019-03-22T00:53:42.763Z,94.84
2019-03-22T00:54:42.491Z,94.37
2019-03-22T00:55:42.722Z,94.37
2019-03-22T00:56:42.706Z,93.89
2019-03-22T00:57:42.897Z,93.32
2019-03-22T00:58:42.677Z,92.85
2019-03-22T00:59:42.657Z,92.57
2019-03-22T01:00:42.642Z,92.38
2019-03-22T01:01:42.672Z,92.76
2019-03-22T01:02:42.608Z,93.04
2019-03-22T01:03:42.626Z,92.47
2019-03-22T01:04:42.576Z,91.81
2019-03-22T01:05:42.562Z,91.43
2019-03-22T01:06:42.599Z,90.77
2019-03-22T01:07:42.529Z,90.39
2019-03-22T01:08:42.511Z,89.25
2019-03-22T01:09:42.496Z,88.68
2019-03-22T01:10:42.478Z,88.59
2019-03-22T01:11:42.461Z,88.68
2019-03-22T01:12:42.442Z,88.78
2019-03-22T01:13:42.430Z,88.97
2019-03-22T01:14:42.414Z,89.35
2019-03-22T01:15:42.403Z,89.73
2019-03-22T01:16:42.378Z,89.73
2019-03-22T01:17:42.361Z,89.35
2019-03-22T01:18:42.348Z,89.63
2019-03-22T01:19:42.083Z,89.54
2019-03-22T01:20:42.068Z,89.77
2019-03-22T01:21:42.296Z,89.63
2019-03-22T01:22:42.280Z,89.73
2019-03-22T01:23:42.264Z,89.73
2019-03-22T01:24:42.247Z,90.11
2019-03-22T01:25:42.229Z,90.48
2019-03-22T01:26:42.220Z,89.63
2019-03-22T01:27:43.818Z,89.54
2019-03-22T01:28:42.180Z,88.97
2019-03-22T01:29:42.176Z,89.44
2019-03-22T01:30:42.152Z,89.82
2019-03-22T01:31:42.141Z,89.35
2019-03-22T01:32:42.115Z,90.39
2019-03-22T01:33:42.099Z,90.2
2019-03-22T01:34:42.082Z,90.48
2019-03-22T01:35:42.071Z,90.3
2019-03-22T01:36:42.049Z,89.54
2019-03-22T01:37:42.035Z,89.25
2019-03-22T01:38:42.015Z,88.31
2019-03-22T01:39:42.000Z,87.08
2019-03-22T01:40:41.981Z,86.7
2019-03-22T01:41:41.968Z,86.32
2019-03-22T01:42:41.948Z,86.41
2019-03-22T01:43:41.936Z,86.13
2019-03-22T01:44:41.918Z,86.13
2019-03-22T01:45:41.898Z,86.04
2019-03-22T01:46:41.886Z,86.32
2019-03-22T01:47:41.876Z,86.32
2019-03-22T01:48:41.852Z,86.22
2019-03-22T01:49:41.837Z,86.51
2019-03-22T01:50:41.820Z,86.79
2019-03-22T01:51:41.802Z,87.17
2019-03-22T01:52:41.788Z,87.08
2019-03-22T01:53:41.779Z,87.17
2019-03-22T01:54:41.758Z,86.51
2019-03-22T01:55:41.737Z,86.13
2019-03-22T01:56:41.472Z,85.28
2019-03-22T01:57:52.213Z,84.52
2019-03-22T01:58:41.691Z,83.86
2019-03-22T01:59:41.670Z,83.62
2019-03-22T02:00:41.658Z,83.58
2019-03-22T02:01:41.636Z,83.71
2019-03-22T02:02:41.620Z,83.71
2019-03-22T02:03:41.611Z,84.38
2019-03-22T02:04:41.597Z,85.04
2019-03-22T02:05:41.331Z,85.7
2019-03-22T02:06:41.552Z,86.18
2019-03-22T02:07:41.296Z,86.22
2019-03-22T02:08:41.524Z,85.75
2019-03-22T02:09:41.503Z,85.66
2019-03-22T02:10:41.490Z,85.7
2019-03-22T02:11:41.471Z,85.04
2019-03-22T02:12:41.464Z,85.09
2019-03-22T02:13:41.446Z,85.38
2019-03-22T02:14:41.422Z,85.38
2019-03-22T02:15:41.406Z,86.46
2019-03-22T02:16:41.392Z,86.27
2019-03-22T02:17:41.376Z,85.57
2019-03-22T02:18:41.361Z,84.9
2019-03-22T02:19:41.383Z,84.33
2019-03-22T02:20:41.325Z,84.52
2019-03-22T02:21:41.304Z,84.05
2019-03-22T02:22:41.290Z,83.95
2019-03-22T02:23:41.277Z,83.81
2019-03-22T02:24:41.259Z,83.52
2019-03-22T02:25:40.996Z,84.19
2019-03-22T02:26:41.225Z,85.28
2019-03-22T02:27:41.212Z,85.66
2019-03-22T02:28:41.191Z,85.57
2019-03-22T02:29:40.930Z,85.66
2019-03-22T02:30:41.160Z,85.75
2019-03-22T02:31:41.145Z,85.19
2019-03-22T02:32:41.133Z,84.33
2019-03-22T02:33:41.112Z,84.42
2019-03-22T02:34:41.095Z,84.42
2019-03-22T02:35:41.084Z,84.14
2019-03-22T02:36:41.059Z,84.61
2019-03-22T02:37:41.047Z,84.81
2019-03-22T02:38:41.027Z,85.19
2019-03-22T02:39:41.338Z,85.7
2019-03-22T02:40:41.018Z,85.47
2019-03-22T02:41:40.983Z,85.51
2019-03-22T02:42:40.969Z,85.8
2019-03-22T02:43:40.944Z,85.75
2019-03-22T02:44:40.931Z,85.85
2019-03-22T02:45:40.910Z,86.7
2019-03-22T02:46:40.896Z,87.55
2019-03-22T02:47:40.953Z,87.55
2019-03-22T02:48:40.865Z,87.74
2019-03-22T02:49:40.847Z,87.55
2019-03-22T02:50:40.584Z,87.27
2019-03-22T02:51:40.831Z,87.27
2019-03-22T02:52:40.810Z,87.93
2019-03-22T02:53:40.811Z,88.4
2019-03-22T02:54:40.763Z,89.16
2019-03-22T02:55:40.818Z,89.92
2019-03-22T02:56:40.736Z,90.86
2019-03-22T02:57:40.722Z,91.05
2019-03-22T02:58:40.700Z,90.86
2019-03-22T02:59:40.694Z,91.34
2019-03-22T03:00:40.660Z,90.86
2019-03-22T03:01:40.651Z,90.48
2019-03-22T03:02:40.637Z,90.01
2019-03-22T03:03:40.619Z,89.35
2019-03-22T03:04:40.610Z,89.16
2019-03-22T03:05:40.591Z,88.02
2019-03-22T03:06:40.570Z,86.98
2019-03-22T03:07:40.578Z,86.22
2019-03-22T03:08:40.532Z,85.28
2019-03-22T03:09:40.521Z,83.86
2019-03-22T03:10:40.495Z,83.01
2019-03-22T03:11:40.486Z,82.72
2019-03-22T03:12:40.479Z,82.63
2019-03-22T03:13:40.447Z,83.1
2019-03-22T03:14:40.453Z,83.76
2019-03-22T03:15:40.413Z,83.86
2019-03-22T03:16:40.402Z,84.33
2019-03-22T03:17:40.385Z,84.81
2019-03-22T03:18:40.365Z,85
2019-03-22T03:19:40.347Z,84.61
2019-03-22T03:20:40.333Z,83.86
2019-03-22T03:21:40.070Z,83.67
2019-03-22T03:22:40.299Z,82.53
2019-03-22T03:23:40.285Z,82.44
2019-03-22T03:24:40.278Z,82.15
2019-03-22T03:25:40.251Z,81.21
2019-03-22T03:26:40.234Z,81.59
2019-03-22T03:27:40.218Z,81.12
2019-03-22T03:28:40.273Z,80.93
2019-03-22T03:29:40.181Z,81.12
2019-03-22T03:30:40.180Z,80.93
2019-03-22T03:31:40.170Z,80.36
2019-03-22T03:32:39.894Z,79.69
2019-03-22T03:33:40.136Z,79.22
2019-03-22T03:34:40.101Z,78.75
2019-03-22T03:35:40.098Z,78.75
2019-03-22T03:36:40.072Z,79.03
2019-03-22T03:37:40.071Z,78.75
2019-03-22T03:38:40.059Z,78.75
2019-03-22T03:39:40.013Z,78.75
2019-03-22T03:40:40.023Z,78.56
2019-03-22T03:41:39.978Z,78.85
2019-03-22T03:42:39.972Z,79.13
2019-03-22T03:43:39.948Z,78.75
2019-03-22T03:44:39.931Z,78.94
2019-03-22T03:45:39.702Z,78.94
2019-03-22T03:46:39.901Z,78.27
2019-03-22T03:47:39.880Z,77.99
2019-03-22T03:48:39.618Z,78.08
2019-03-22T03:49:39.853Z,77.7
2019-03-22T03:50:39.589Z,77.8
2019-03-22T03:51:39.570Z,78.18
2019-03-22T03:52:41.926Z,78.65
2019-03-22T03:53:39.779Z,79.41
2019-03-22T03:54:39.805Z,79.41
2019-03-22T03:55:39.757Z,80.07
2019-03-22T03:56:39.735Z,80.55
2019-03-22T03:57:39.710Z,80.83
2019-03-22T03:58:54.716Z,81.96
2019-03-22T03:59:39.681Z,82.82
2019-03-22T04:00:39.681Z,83.29
2019-03-22T04:01:39.421Z,83.58
2019-03-22T04:02:39.626Z,84.52
2019-03-22T04:03:39.609Z,85
2019-03-22T04:04:39.594Z,85.38
2019-03-22T04:05:39.579Z,85.47
2019-03-22T04:06:39.568Z,85.38
2019-03-22T04:07:39.551Z,86.04
2019-03-22T04:08:39.534Z,86.79
2019-03-22T04:09:39.518Z,87.17
2019-03-22T04:10:39.528Z,87.17
2019-03-22T04:11:39.478Z,87.65
2019-03-22T04:12:39.460Z,88.02
2019-03-22T04:13:39.445Z,87.93
2019-03-22T04:14:39.427Z,88.12
2019-03-22T04:15:39.462Z,88.02
2019-03-22T04:16:39.146Z,88.21
2019-03-22T04:17:39.389Z,86.98
2019-03-22T04:18:39.360Z,86.89
2019-03-22T04:19:39.346Z,86.22
2019-03-22T04:20:39.329Z,86.04
2019-03-22T04:21:39.317Z,86.04
2019-03-22T04:22:39.317Z,86.22
2019-03-22T04:23:39.030Z,86.79
2019-03-22T04:24:39.261Z,86.7
2019-03-22T04:25:39.241Z,86.7
2019-03-22T04:26:39.223Z,86.6
2019-03-22T04:27:39.210Z,86.41
2019-03-22T04:28:39.191Z,85.47
2019-03-22T04:29:39.184Z,85
2019-03-22T04:30:39.159Z,84.42
2019-03-22T04:31:39.143Z,83.95
2019-03-22T04:32:39.124Z,83.48
2019-03-22T04:33:39.122Z,82.53
2019-03-22T04:34:39.093Z,82.44
2019-03-22T04:35:38.829Z,82.82
2019-03-22T04:36:38.828Z,82.63
2019-03-22T04:37:39.043Z,83.1
2019-03-22T04:38:39.026Z,83.86
2019-03-22T04:39:39.008Z,84.23
2019-03-22T04:40:38.987Z,84.81
2019-03-22T04:41:38.972Z,85
2019-03-22T04:42:38.952Z,85.66
2019-03-22T04:43:38.940Z,85.94
2019-03-22T04:44:38.919Z,85.28
2019-03-22T04:45:38.907Z,85.19
2019-03-22T04:46:38.894Z,85.47
2019-03-22T04:47:38.868Z,85.47
2019-03-22T04:48:38.859Z,85.66
2019-03-22T04:49:38.838Z,85.66
2019-03-22T04:50:38.820Z,85.19
2019-03-22T04:51:38.558Z,85.75
2019-03-22T04:52:38.550Z,85.57
2019-03-22T04:53:38.782Z,85.94
2019-03-22T04:54:38.753Z,85.94
2019-03-22T04:55:38.491Z,85.57
2019-03-22T04:56:38.477Z,84.9
2019-03-22T04:57:38.701Z,84.23
2019-03-22T04:58:38.684Z,83.39
2019-03-22T04:59:38.668Z,83.1
2019-03-22T05:00:38.691Z,82.63
2019-03-22T05:01:38.638Z,82.63
2019-03-22T05:02:38.642Z,82.44
2019-03-22T05:03:38.600Z,83.01
2019-03-22T05:04:38.588Z,83.2
2019-03-22T05:05:38.568Z,83.48
2019-03-22T05:06:38.550Z,83.1
2019-03-22T05:07:38.539Z,83.48
2019-03-22T05:08:38.515Z,83.29
2019-03-22T05:09:38.501Z,84.23
2019-03-22T05:10:38.486Z,84.52
2019-03-22T05:11:38.467Z,84.61
2019-03-22T05:12:38.453Z,85.57
2019-03-22T05:13:38.433Z,85.47
2019-03-22T05:14:38.425Z,86.22
2019-03-22T05:15:38.402Z,86.22
2019-03-22T05:16:38.384Z,85.57
2019-03-22T05:17:38.119Z,85.28
2019-03-22T05:18:38.351Z,85.75
2019-03-22T05:19:38.334Z,85.09
2019-03-22T05:20:38.318Z,84.52
2019-03-22T05:21:38.303Z,83.95
2019-03-22T05:22:38.040Z,83.29
2019-03-22T05:23:38.267Z,82.44
2019-03-22T05:24:38.252Z,81.87
2019-03-22T05:25:37.993Z,81.3
2019-03-22T05:26:38.220Z,80.74
2019-03-22T05:27:38.199Z,80.26
2019-03-22T05:28:38.187Z,79.88
2019-03-22T05:29:38.979Z,79.5
2019-03-22T05:30:38.152Z,79.98
2019-03-22T05:31:38.046Z,79.69
2019-03-22T05:32:38.122Z,80.58
2019-03-22T05:33:37.854Z,80.58
2019-03-22T05:34:38.092Z,81.15
2019-03-22T05:35:38.072Z,81.44
2019-03-22T05:36:37.810Z,81.15
2019-03-22T05:37:37.787Z,81.06
2019-03-22T05:38:38.024Z,80.77
2019-03-22T05:39:38.010Z,81.34
2019-03-22T05:40:37.985Z,80.68
2019-03-22T05:41:37.974Z,80.96
2019-03-22T05:42:37.960Z,81.25
2019-03-22T05:43:37.937Z,80.77
2019-03-22T05:44:37.920Z,81.53
2019-03-22T05:45:37.905Z,80.96
2019-03-22T05:46:37.885Z,81.44
2019-03-22T05:47:37.627Z,80.21
2019-03-22T05:48:37.614Z,79.64
2019-03-22T05:49:37.837Z,78.98
2019-03-22T05:50:37.822Z,78.98
2019-03-22T05:51:37.804Z,79.17
2019-03-22T05:52:37.789Z,79.55
2019-03-22T05:53:37.774Z,80.34
2019-03-22T05:54:37.757Z,80.77
2019-03-22T05:55:37.741Z,82.57
2019-03-22T05:56:37.728Z,84.23
2019-03-22T05:57:37.711Z,85.36
2019-03-22T05:58:37.694Z,86.12
2019-03-22T05:59:45.236Z,87.54
2019-03-22T06:00:37.658Z,89.15
2019-03-22T06:01:37.640Z,90.39
2019-03-22T06:02:37.624Z,91.33
2019-03-22T06:03:37.609Z,91.81
2019-03-22T06:04:37.348Z,92.66
2019-03-22T06:05:37.334Z,93.51
2019-03-22T06:06:37.562Z,93.89
2019-03-22T06:07:39.476Z,94.46
2019-03-22T06:08:37.531Z,94.46
2019-03-22T06:09:37.521Z,94.93
2019-03-22T06:10:37.496Z,95.6
2019-03-22T06:11:37.487Z,96.36
2019-03-22T06:12:37.465Z,96.55
2019-03-22T06:13:37.448Z,97.49
2019-03-22T06:14:37.437Z,97.54
2019-03-22T06:15:37.426Z,98.21
2019-03-22T06:16:37.403Z,98.68
2019-03-22T06:17:37.385Z,99.34
2019-03-22T06:18:37.369Z,99.44
2019-03-22T06:19:37.354Z,99.99
2019-03-22T06:20:37.339Z,99.99
2019-03-22T06:21:37.340Z,99.99
2019-03-22T06:22:37.309Z,99.99
2019-03-22T06:23:37.293Z,99.99
2019-03-22T06:24:37.282Z,99.99
2019-03-22T06:25:37.266Z,99.99
2019-03-22T06:26:37.248Z,99.99
2019-03-22T06:27:36.987Z,99.99
2019-03-22T06:28:37.217Z,99.99
2019-03-22T06:29:37.206Z,99.99
2019-03-22T06:30:37.189Z,99.99
2019-03-22T06:31:37.170Z,99.99
2019-03-22T06:32:37.155Z,99.99
2019-03-22T06:33:37.143Z,99.99
2019-03-22T06:34:37.134Z,99.99
2019-03-22T06:35:37.109Z,99.99
2019-03-22T06:36:37.093Z,99.99
2019-03-22T06:37:37.085Z,99.99
2019-03-22T06:38:37.065Z,99.99
2019-03-22T06:39:37.056Z,99.99
2019-03-22T06:40:36.791Z,99.99
2019-03-22T06:41:37.024Z,99.99
2019-03-22T06:42:37.005Z,99.99
2019-03-22T06:43:36.989Z,99.99
2019-03-22T06:44:37.001Z,99.99
2019-03-22T06:45:36.962Z,99.99
2019-03-22T06:46:36.946Z,99.99
2019-03-22T06:47:36.931Z,99.99
2019-03-22T06:48:36.916Z,99.99
2019-03-22T06:49:36.909Z,99.99
2019-03-22T06:50:36.641Z,99.99
2019-03-22T06:51:36.873Z,99.99
2019-03-22T06:52:36.859Z,99.99
2019-03-22T06:53:36.848Z,99.99
2019-03-22T06:54:36.833Z,99.99
2019-03-22T06:55:36.816Z,99.99
2019-03-22T06:56:36.805Z,99.99
2019-03-22T06:57:36.787Z,99.99
2019-03-22T06:58:36.774Z,99.99
2019-03-22T06:59:36.759Z,99.99
2019-03-22T07:00:36.807Z,99.99
2019-03-22T07:01:36.489Z,99.99
2019-03-22T07:02:36.717Z,99.99
2019-03-22T07:03:36.718Z,99.99
2019-03-22T07:04:36.689Z,99.99
2019-03-22T07:05:36.679Z,99.99
2019-03-22T07:06:36.660Z,99.99
2019-03-22T07:07:36.644Z,99.99
2019-03-22T07:08:36.629Z,99.99
2019-03-22T07:09:36.617Z,99.99
2019-03-22T07:10:36.603Z,99.99
2019-03-22T07:11:36.589Z,99.99
2019-03-22T07:12:36.582Z,99.99
2019-03-22T07:13:36.564Z,99.99
2019-03-22T07:14:36.548Z,99.99
2019-03-22T07:15:36.286Z,99.99
2019-03-22T07:16:36.519Z,99.99
2019-03-22T07:17:36.511Z,99.99
2019-03-22T07:18:36.499Z,99.99
2019-03-22T07:19:36.481Z,99.99
2019-03-22T07:20:36.467Z,99.99
2019-03-22T07:21:36.451Z,99.99
2019-03-22T07:22:36.441Z,99.99
2019-03-22T07:23:36.426Z,99.99
2019-03-22T07:24:36.422Z,99.99
2019-03-22T07:25:36.400Z,99.99
2019-03-22T07:26:36.459Z,99.99
2019-03-22T07:27:36.405Z,99.99
2019-03-22T07:28:36.359Z,99.99
2019-03-22T07:29:36.100Z,99.99
2019-03-22T07:30:36.334Z,99.99
2019-03-22T07:31:38.383Z,99.99
2019-03-22T07:32:36.060Z,99.99
2019-03-22T07:33:36.292Z,99.99
2019-03-22T07:34:36.277Z,99.99
2019-03-22T07:35:36.265Z,99.99
2019-03-22T07:36:36.251Z,99.99
2019-03-22T07:37:36.243Z,99.99
2019-03-22T07:38:36.230Z,99.99
2019-03-22T07:39:36.218Z,99.99
2019-03-22T07:40:36.199Z,99.99
2019-03-22T07:41:36.192Z,99.99
2019-03-22T07:42:36.178Z,99.99
2019-03-22T07:43:36.166Z,99.99
2019-03-22T07:44:36.150Z,99.99
2019-03-22T07:45:36.135Z,99.99
2019-03-22T07:46:36.123Z,99.99
2019-03-22T07:47:36.111Z,99.99
2019-03-22T07:48:36.100Z,99.99
2019-03-22T07:49:36.105Z,99.99
2019-03-22T07:50:36.079Z,99.99
2019-03-22T07:51:36.064Z,99.99
2019-03-22T07:52:36.050Z,99.99
2019-03-22T07:53:36.036Z,99.99
2019-03-22T07:54:36.023Z,99.99
2019-03-22T07:55:36.013Z,99.99
2019-03-22T07:56:36.001Z,99.99
2019-03-22T07:57:35.988Z,99.99
2019-03-22T07:58:35.975Z,99.99
2019-03-22T07:59:35.716Z,99.99
2019-03-22T08:00:35.948Z,99.99
2019-03-22T08:01:35.941Z,99.99
2019-03-22T08:02:35.929Z,99.99
2019-03-22T08:03:35.918Z,99.99
2019-03-22T08:04:35.905Z,99.99
2019-03-22T08:05:35.646Z,99.99
2019-03-22T08:06:35.885Z,99.99
2019-03-22T08:07:35.623Z,99.99
2019-03-22T08:08:35.859Z,99.99
2019-03-22T08:09:35.942Z,99.99
2019-03-22T08:10:35.834Z,99.99
2019-03-22T08:11:35.831Z,99.99
2019-03-22T08:12:35.813Z,99.99
2019-03-22T08:13:35.801Z,99.99
2019-03-22T08:14:35.794Z,99.99
2019-03-22T08:15:35.782Z,99.99
2019-03-22T08:16:35.809Z,99.99
2019-03-22T08:17:35.773Z,99.99
2019-03-22T08:18:35.771Z,99.99
2019-03-22T08:19:35.746Z,99.99
2019-03-22T08:20:38.466Z,99.99
2019-03-22T08:21:35.508Z,99.99
2019-03-22T08:22:35.728Z,99.99
2019-03-22T08:23:35.711Z,99.99
2019-03-22T08:24:35.712Z,99.99
2019-03-22T08:25:35.684Z,99.99
2019-03-22T08:26:35.696Z,99.99
2019-03-22T08:27:35.664Z,99.99
2019-03-22T08:28:35.678Z,99.99
2019-03-22T08:29:35.639Z,99.99
2019-03-22T08:30:45.450Z,94.07
2019-03-22T08:31:35.661Z,92.26
2019-03-22T08:32:35.650Z,91.12
2019-03-22T08:33:35.601Z,87.68
2019-03-22T08:34:35.370Z,86.16
2019-03-22T08:35:35.609Z,87.68
2019-03-22T08:36:35.587Z,86.92
2019-03-22T08:37:35.568Z,85.49
2019-03-22T08:38:35.585Z,85.11
2019-03-22T08:39:35.541Z,83.62
2019-03-22T08:40:35.551Z,83.62
2019-03-22T08:41:35.534Z,83.43
2019-03-22T08:42:35.536Z,83.14
2019-03-22T08:43:35.536Z,82.86
2019-03-22T08:44:35.540Z,81.81
2019-03-22T08:45:35.520Z,80.57
2019-03-22T08:46:35.511Z,79.43
2019-03-22T08:47:37.116Z,79.14
2019-03-22T08:48:35.485Z,74.65
2019-03-22T08:49:35.908Z,73.16
2019-03-22T08:50:35.438Z,75.03
2019-03-22T08:51:35.458Z,77.36
2019-03-22T08:52:35.427Z,76.03
2019-03-22T08:53:35.444Z,74.78
2019-03-22T08:54:38.136Z,75.03
2019-03-22T08:55:35.400Z,75.83
2019-03-22T08:56:38.574Z,75.45
2019-03-22T08:57:35.381Z,73.16
2019-03-22T08:58:35.424Z,75.64
2019-03-22T08:59:35.363Z,73.16
2019-03-22T09:00:41.922Z,70.39
2019-03-22T09:01:35.350Z,70.77
2019-03-22T09:02:35.099Z,71.53
2019-03-22T09:03:35.332Z,69.82
2019-03-22T09:04:35.347Z,69.34
2019-03-22T09:05:35.331Z,70.29
2019-03-22T09:06:35.349Z,70.39
2019-03-22T09:07:35.298Z,68.9
2019-03-22T09:08:35.325Z,69.43
2019-03-22T09:09:43.827Z,71.19
2019-03-22T09:10:35.280Z,71.67
2019-03-22T09:11:35.344Z,76.45
2019-03-22T09:12:35.264Z,79.02
2019-03-22T09:13:35.250Z,78.74
2019-03-22T09:14:34.996Z,73.77
2019-03-22T09:15:43.769Z,71
2019-03-22T09:16:35.265Z,71.09
2019-03-22T09:17:34.990Z,70.9
2019-03-22T09:18:35.267Z,71
2019-03-22T09:19:35.238Z,72.53
2019-03-22T09:20:35.274Z,72.81
2019-03-22T09:21:35.257Z,73.1
2019-03-22T09:22:35.182Z,73.67
2019-03-22T09:23:35.198Z,72.47
2019-03-22T09:24:41.821Z,72.28
2019-03-22T09:25:35.191Z,70.42
2019-03-22T09:26:47.018Z,69.31
2019-03-22T09:27:36.515Z,68.55
2019-03-22T09:28:35.172Z,71.32
2019-03-22T09:29:35.126Z,71.7
2019-03-22T09:30:35.215Z,69.02
2019-03-22T09:31:35.121Z,69.79
2019-03-22T09:32:35.103Z,68.55
2019-03-22T09:33:35.097Z,68.32
2019-03-22T09:34:36.555Z,69.41
2019-03-22T09:35:35.131Z,69.21
2019-03-22T09:36:35.095Z,70.17
2019-03-22T09:37:35.108Z,68.99
2019-03-22T09:38:35.074Z,67.69
2019-03-22T09:39:35.089Z,69.31
2019-03-22T09:40:35.099Z,70.27
2019-03-22T09:41:35.059Z,69.41
2019-03-22T09:42:35.104Z,68.07
2019-03-22T09:43:35.060Z,70.27
2019-03-22T09:44:45.738Z,69.12
2019-03-22T09:45:35.015Z,71.57
2019-03-22T09:46:35.000Z,70.04
2019-03-22T09:47:34.998Z,70.56
2019-03-22T09:48:35.011Z,70.07
2019-03-22T09:49:34.980Z,69.31
2019-03-22T09:50:34.988Z,68.84
2019-03-22T09:51:34.966Z,69.02
2019-03-22T09:52:36.216Z,67.49
2019-03-22T09:53:34.991Z,68.23
2019-03-22T09:54:34.940Z,68.23
2019-03-22T09:55:34.989Z,68.32
2019-03-22T09:56:46.259Z,69.27
2019-03-22T09:57:34.970Z,67.59
2019-03-22T09:58:34.977Z,67.11
2019-03-22T09:59:34.910Z,67.27
2019-03-22T10:00:34.968Z,67.97
2019-03-22T10:01:34.888Z,68.45
2019-03-22T10:02:34.897Z,67.4
2019-03-22T10:03:34.905Z,65.11
2019-03-22T10:04:34.872Z,63.86
2019-03-22T10:05:34.862Z,64.72
2019-03-22T10:06:34.904Z,64.34
2019-03-22T10:07:34.617Z,65.11
2019-03-22T10:08:34.842Z,64.82
2019-03-22T10:09:34.898Z,65.48
2019-03-22T10:10:34.909Z,66.09
2019-03-22T10:11:34.864Z,65.04
2019-03-22T10:12:34.562Z,65.14
2019-03-22T10:13:34.591Z,64.18
2019-03-22T10:14:34.855Z,63.8
2019-03-22T10:15:34.825Z,63.51
2019-03-22T10:16:34.820Z,63.51
2019-03-22T10:17:34.772Z,63.89
2019-03-22T10:18:36.811Z,64.75
2019-03-22T10:19:34.767Z,64.47
2019-03-22T10:20:34.761Z,63.32
2019-03-22T10:21:34.784Z,64.09
2019-03-22T10:22:34.778Z,64.47
2019-03-22T10:23:34.803Z,63.7
2019-03-22T10:24:34.726Z,62.08
2019-03-22T10:25:34.792Z,62.27
2019-03-22T10:26:34.777Z,63.32
2019-03-22T10:27:34.716Z,63.51
2019-03-22T10:28:34.746Z,62.37
2019-03-22T10:29:34.739Z,63.03
2019-03-22T10:30:34.685Z,63.51
2019-03-22T10:31:40.051Z,62.87
2019-03-22T10:32:34.448Z,62.2
2019-03-22T10:33:34.700Z,62.59
2019-03-22T10:34:34.654Z,62.87
2019-03-22T10:35:34.662Z,61.54
2019-03-22T10:36:34.767Z,60.86
2019-03-22T10:37:34.720Z,61.54
2019-03-22T10:38:34.816Z,61.44
2019-03-22T10:39:34.654Z,61.44
2019-03-22T10:40:34.622Z,62.3
2019-03-22T10:41:34.608Z,61.72
2019-03-22T10:42:34.614Z,61.05
2019-03-22T10:43:34.663Z,60.86
2019-03-22T10:44:34.655Z,60.48
2019-03-22T10:45:34.623Z,60
2019-03-22T10:46:34.587Z,61.57
2019-03-22T10:47:34.618Z,60.61
2019-03-22T10:48:34.632Z,60.58
2019-03-22T10:49:34.580Z,60.51
2019-03-22T10:50:34.620Z,60.32
2019-03-22T10:51:34.563Z,60.22
2019-03-22T10:52:34.548Z,60.51
2019-03-22T10:53:34.566Z,59.94
2019-03-22T10:54:34.571Z,59.65
2019-03-22T10:55:37.895Z,60.99
2019-03-22T10:56:34.508Z,60.99
2019-03-22T10:57:34.502Z,60.99
2019-03-22T10:58:34.509Z,60.99
2019-03-22T10:59:34.488Z,60.32
2019-03-22T11:00:34.246Z,60.13
2019-03-22T11:01:46.740Z,59.84
2019-03-22T11:02:34.471Z,59.84
2019-03-22T11:03:34.615Z,59.68
2019-03-22T11:04:34.459Z,59.68
2019-03-22T11:05:34.451Z,59.48
2019-03-22T11:06:34.449Z,59.87
2019-03-22T11:07:34.440Z,58.15
2019-03-22T11:08:34.191Z,59.65
2019-03-22T11:09:34.429Z,59.17
2019-03-22T11:10:34.422Z,58.91
2019-03-22T11:11:34.436Z,58.4
2019-03-22T11:12:34.408Z,58.31
2019-03-22T11:13:34.413Z,58.24
2019-03-22T11:14:34.399Z,58.4
2019-03-22T11:15:34.390Z,58.31
2019-03-22T11:16:34.387Z,58.22
2019-03-22T11:17:34.381Z,58.4
2019-03-22T11:18:39.854Z,58.02
2019-03-22T11:19:34.369Z,58.12
2019-03-22T11:20:34.364Z,58.12
2019-03-22T11:21:34.357Z,58.22
2019-03-22T11:22:34.352Z,59.08
2019-03-22T11:23:34.345Z,60.41
2019-03-22T11:24:34.090Z,62.71
2019-03-22T11:25:34.332Z,60.8
2019-03-22T11:26:34.327Z,60.25
2019-03-22T11:27:34.320Z,60.03
2019-03-22T11:28:34.319Z,60.7
2019-03-22T11:29:34.306Z,60.41
2019-03-22T11:30:34.305Z,60.89
2019-03-22T11:31:42.069Z,60.41
2019-03-22T11:32:35.885Z,60.13
2019-03-22T11:33:34.293Z,60.99
2019-03-22T11:34:34.280Z,60.54
2019-03-22T11:35:34.271Z,61.69
2019-03-22T11:36:34.022Z,59.77
2019-03-22T11:37:34.259Z,58.34
2019-03-22T11:38:34.255Z,58.81
2019-03-22T11:39:34.253Z,60.54
2019-03-22T11:40:34.001Z,61.11
2019-03-22T11:41:34.238Z,60.83
2019-03-22T11:42:34.231Z,58.34
2019-03-22T11:43:34.227Z,58.91
2019-03-22T11:44:34.225Z,58.62
2019-03-22T11:45:34.222Z,58.34
2019-03-22T11:46:34.213Z,58.05
2019-03-22T11:47:34.202Z,59.39
2019-03-22T11:48:34.201Z,61.6
2019-03-22T11:49:34.190Z,61.02
2019-03-22T11:50:34.186Z,59.52
2019-03-22T11:51:34.185Z,59.01
2019-03-22T11:52:34.178Z,60.35
2019-03-22T11:53:34.170Z,59.58
2019-03-22T11:54:34.168Z,59.52
2019-03-22T11:55:34.159Z,60.83
2019-03-22T11:56:34.154Z,60.54
2019-03-22T11:57:34.149Z,59.97
2019-03-22T11:58:34.144Z,59.2
2019-03-22T11:59:34.141Z,58.81
2019-03-22T12:00:34.130Z,59.97
2019-03-22T12:01:34.129Z,61.5
2019-03-22T12:02:34.122Z,62.46
2019-03-22T12:03:34.118Z,61.69
2019-03-22T12:04:33.863Z,60.73
2019-03-22T12:05:42.666Z,58.24
2019-03-22T12:06:34.098Z,58.15
2019-03-22T12:07:34.093Z,57.76
2019-03-22T12:08:34.085Z,57.95
2019-03-22T12:09:34.081Z,57.95
2019-03-22T12:10:34.083Z,59.58
2019-03-22T12:11:34.074Z,58.53
2019-03-22T12:12:34.063Z,59.3
2019-03-22T12:13:34.735Z,58.24
2019-03-22T12:14:34.055Z,58.34
2019-03-22T12:15:34.056Z,58.91
2019-03-22T12:16:34.041Z,59.3
2019-03-22T12:17:34.036Z,59.11
2019-03-22T12:18:34.032Z,57.86
2019-03-22T12:19:34.028Z,58.24
2019-03-22T12:20:34.018Z,59.39
2019-03-22T12:21:34.015Z,59.2
2019-03-22T12:22:34.010Z,58.34
2019-03-22T12:23:34.004Z,56.71
2019-03-22T12:24:33.997Z,56.99
2019-03-22T12:25:33.998Z,57.48
2019-03-22T12:26:33.989Z,58.62
2019-03-22T12:27:38.944Z,59.48
2019-03-22T12:28:33.997Z,57.76
2019-03-22T12:29:34.355Z,56.99
2019-03-22T12:30:33.965Z,57.76
2019-03-22T12:31:33.959Z,57.57
2019-03-22T12:32:34.819Z,58.34
2019-03-22T12:33:33.949Z,59.3
2019-03-22T12:34:33.947Z,60.83
2019-03-22T12:35:33.939Z,59.77
2019-03-22T12:36:33.935Z,61.82
2019-03-22T12:37:33.680Z,60.86
2019-03-22T12:38:33.925Z,60.38
2019-03-22T12:39:33.920Z,60.96
2019-03-22T12:40:33.922Z,60.19
2019-03-22T12:41:33.907Z,61.91
2019-03-22T12:42:33.905Z,62.39
2019-03-22T12:43:34.265Z,60.76
2019-03-22T12:44:33.890Z,60.96
2019-03-22T12:45:33.890Z,61.72
2019-03-22T12:46:33.885Z,59.9
2019-03-22T12:47:33.875Z,57.89
2019-03-22T12:48:33.875Z,58.94
2019-03-22T12:49:34.427Z,60
2019-03-22T12:50:33.860Z,60.28
2019-03-22T12:51:33.854Z,59.13
2019-03-22T12:52:33.866Z,60.57
2019-03-22T12:53:33.849Z,59.8
2019-03-22T12:54:33.842Z,59.52
2019-03-22T12:55:33.835Z,60.28