createdAt,value
2019-05-20T00:00:34.686Z,10.17
2019-05-20T00:02:22.939Z,9.43
2019-05-20T00:03:46.780Z,9.50
2019-05-20T00:05:21.416Z,9.70
2019-05-20T00:06:56.641Z,9.40
2019-05-20T00:08:32.257Z,9.67
2019-05-20T00:10:07.636Z,9.70
2019-05-20T00:11:42.305Z,9.70
2019-05-20T00:13:17.617Z,10.57
2019-05-20T00:14:52.269Z,9.63
2019-05-20T00:16:27.487Z,9.97
2019-05-20T00:18:02.147Z,8.60
2019-05-20T00:19:37.336Z,11.47
2019-05-20T00:21:11.992Z,10.17
2019-05-20T00:22:47.203Z,10.00
2019-05-20T00:24:21.830Z,9.60
2019-05-20T00:25:58.024Z,9.30
2019-05-20T00:27:32.696Z,9.73
2019-05-20T00:29:07.928Z,10.33
2019-05-20T00:30:42.629Z,10.60
2019-05-20T00:32:18.027Z,10.13
2019-05-20T00:33:52.734Z,9.60
2019-05-20T00:35:27.924Z,9.93
2019-05-20T00:37:03.721Z,10.13
2019-05-20T00:38:38.977Z,10.53
2019-05-20T00:40:13.718Z,10.13
2019-05-20T00:41:49.173Z,10.00
2019-05-20T00:43:23.878Z,10.03
2019-05-20T00:44:59.085Z,10.17
2019-05-20T00:46:33.743Z,10.90
2019-05-20T00:48:09.012Z,9.40
2019-05-20T00:49:43.656Z,10.27
2019-05-20T00:51:18.893Z,9.50
2019-05-20T00:52:53.594Z,9.77
2019-05-20T00:54:28.871Z,9.50
2019-05-20T00:56:03.638Z,10.17
2019-05-20T00:57:38.857Z,11.27
2019-05-20T00:59:13.789Z,10.10
2019-05-20T01:00:48.996Z,10.00
2019-05-20T01:02:23.643Z,9.37
2019-05-20T01:03:58.844Z,10.43
2019-05-20T01:05:33.502Z,9.10
2019-05-20T01:07:08.869Z,9.20
2019-05-20T01:08:43.518Z,9.33
2019-05-20T01:10:18.782Z,9.40
2019-05-20T01:11:54.420Z,9.87
2019-05-20T01:13:29.882Z,9.57
2019-05-20T01:15:05.040Z,9.23
2019-05-20T01:16:40.305Z,9.33
2019-05-20T01:18:14.930Z,9.27
2019-05-20T01:19:50.212Z,9.57
2019-05-20T01:21:24.875Z,10.77
2019-05-20T01:23:00.058Z,8.77
2019-05-20T01:24:34.726Z,9.77
2019-05-20T01:26:10.064Z,9.27
2019-05-20T01:27:44.731Z,9.23
2019-05-20T01:29:19.964Z,9.40
2019-05-20T01:30:54.615Z,9.70
2019-05-20T01:32:29.947Z,9.77
2019-05-20T01:34:04.653Z,9.47
2019-05-20T01:35:39.855Z,9.93
2019-05-20T01:37:14.705Z,10.43
2019-05-20T01:38:49.939Z,9.70
2019-05-20T01:40:24.613Z,10.10
2019-05-20T01:41:59.835Z,10.23
2019-05-20T01:43:34.590Z,10.80
2019-05-20T01:45:10.080Z,10.20
2019-05-20T01:46:44.819Z,10.27
2019-05-20T01:48:20.051Z,10.77
2019-05-20T01:49:54.729Z,10.53
2019-05-20T01:51:29.925Z,10.73
2019-05-20T01:53:04.599Z,10.33
2019-05-20T01:54:39.809Z,10.63
2019-05-20T01:56:14.456Z,10.13
2019-05-20T01:57:49.711Z,10.40
2019-05-20T01:59:24.399Z,11.93
2019-05-20T02:00:59.609Z,10.70
2019-05-20T02:02:34.281Z,11.63
2019-05-20T02:04:09.535Z,11.37
2019-05-20T02:05:44.202Z,10.70
2019-05-20T02:07:19.427Z,10.50
2019-05-20T02:08:54.235Z,11.33
2019-05-20T02:10:29.547Z,11.83
2019-05-20T02:12:04.343Z,11.30
2019-05-20T02:13:54.507Z,12.57
2019-05-20T02:15:34.763Z,9.80
2019-05-20T02:17:09.485Z,11.43
2019-05-20T02:18:44.741Z,11.53
2019-05-20T02:20:19.427Z,11.03
2019-05-20T02:21:54.690Z,12.10
2019-05-20T02:23:29.354Z,11.43
2019-05-20T02:25:04.754Z,10.63
2019-05-20T02:26:39.409Z,10.93
2019-05-20T02:28:14.687Z,10.43
2019-05-20T02:29:50.322Z,11.07
2019-05-20T02:31:25.557Z,10.60
2019-05-20T02:33:00.262Z,11.27
2019-05-20T02:34:35.497Z,11.30
2019-05-20T02:36:10.181Z,10.67
2019-05-20T02:37:45.380Z,11.10
2019-05-20T02:39:21.185Z,10.80
2019-05-20T02:40:56.423Z,10.47
2019-05-20T02:42:31.154Z,11.90
2019-05-20T02:44:06.442Z,10.57
2019-05-20T02:45:41.176Z,10.17
2019-05-20T02:47:16.458Z,10.53
2019-05-20T02:48:51.143Z,11.43
2019-05-20T02:50:26.416Z,11.13
2019-05-20T02:52:01.089Z,11.13
2019-05-20T02:53:36.292Z,10.10
2019-05-20T02:55:11.408Z,10.67
2019-05-20T02:56:46.678Z,10.30
2019-05-20T02:58:21.422Z,10.47
2019-05-20T02:59:56.647Z,10.53
2019-05-20T03:01:31.347Z,10.47
2019-05-20T03:03:06.590Z,11.23
2019-05-20T03:04:41.256Z,10.77
2019-05-20T03:06:16.465Z,11.73
2019-05-20T03:07:51.146Z,10.47
2019-05-20T03:09:26.341Z,10.77
2019-05-20T03:11:01.060Z,10.83
2019-05-20T03:12:36.336Z,10.40
2019-05-20T03:14:10.990Z,10.50
2019-05-20T03:15:46.233Z,10.37
2019-05-20T03:17:21.003Z,12.00
2019-05-20T03:18:56.216Z,9.73
2019-05-20T03:20:30.967Z,11.03
2019-05-20T03:22:06.517Z,10.50
2019-05-20T03:23:41.176Z,11.20
2019-05-20T03:25:16.678Z,10.60
2019-05-20T03:26:51.402Z,10.90
2019-05-20T03:28:26.616Z,12.10
2019-05-20T03:30:01.672Z,11.43
2019-05-20T03:31:37.192Z,12.07
2019-05-20T03:33:11.875Z,11.63
2019-05-20T03:34:58.114Z,11.20
2019-05-20T03:36:23.450Z,11.70
2019-05-20T03:37:58.663Z,11.50
2019-05-20T03:39:33.724Z,11.37
2019-05-20T03:41:09.059Z,11.50
2019-05-20T03:42:43.804Z,11.33
2019-05-20T03:44:19.096Z,11.70
2019-05-20T03:45:53.760Z,11.93
2019-05-20T03:47:28.974Z,12.70
2019-05-20T03:49:03.965Z,13.70
2019-05-20T03:50:39.185Z,12.00
2019-05-20T03:52:13.918Z,13.70
2019-05-20T03:53:49.126Z,13.30
2019-05-20T03:55:23.897Z,12.73
2019-05-20T03:56:59.117Z,12.27
2019-05-20T03:58:33.950Z,12.17
2019-05-20T04:00:10.367Z,13.50
2019-05-20T04:01:45.056Z,12.60
2019-05-20T04:03:20.266Z,14.27
2019-05-20T04:05:02.051Z,13.37
2019-05-20T04:06:31.918Z,11.90
2019-05-20T04:08:07.670Z,12.90
2019-05-20T04:09:42.861Z,13.40
2019-05-20T04:11:17.510Z,12.80
2019-05-20T04:12:52.759Z,13.90
2019-05-20T04:14:27.424Z,12.03
2019-05-20T04:16:02.661Z,12.23
2019-05-20T04:17:37.379Z,13.13
2019-05-20T04:19:12.609Z,13.50
2019-05-20T04:20:47.238Z,12.63
2019-05-20T04:22:22.443Z,12.60
2019-05-20T04:24:01.003Z,12.70
2019-05-20T04:25:34.166Z,12.23
2019-05-20T04:27:08.827Z,12.40
2019-05-20T04:28:44.013Z,12.23
2019-05-20T04:30:19.243Z,12.83
2019-05-20T04:31:54.556Z,10.90
2019-05-20T04:33:29.258Z,12.67
2019-05-20T04:35:20.810Z,12.57
2019-05-20T04:36:40.882Z,12.80
2019-05-20T04:38:16.124Z,12.73
2019-05-20T04:39:50.867Z,12.40
2019-05-20T04:41:26.317Z,12.80
2019-05-20T04:43:01.025Z,12.43
2019-05-20T04:44:36.221Z,12.60
2019-05-20T04:46:10.878Z,13.90
2019-05-20T04:47:46.112Z,12.80
2019-05-20T04:49:20.762Z,13.20
2019-05-20T04:50:55.949Z,12.50
2019-05-20T04:52:31.676Z,12.40
2019-05-20T04:54:07.869Z,11.90
2019-05-20T04:55:42.589Z,12.30
2019-05-20T04:57:17.957Z,13.80
2019-05-20T04:58:52.609Z,12.97
2019-05-20T05:00:56.230Z,13.50
2019-05-20T05:02:31.601Z,11.77
2019-05-20T05:04:06.295Z,12.73
2019-05-20T05:05:41.569Z,13.00
2019-05-20T05:07:16.272Z,13.10
2019-05-20T05:08:51.585Z,13.20
2019-05-20T05:10:26.227Z,13.90
2019-05-20T05:12:01.521Z,13.40
2019-05-20T05:13:36.287Z,13.30
2019-05-20T05:15:11.975Z,13.90
2019-05-20T05:16:46.690Z,13.27
2019-05-20T05:18:22.106Z,14.60
2019-05-20T05:19:56.742Z,13.33
2019-05-20T05:21:32.016Z,13.60
2019-05-20T05:23:06.751Z,13.57
2019-05-20T05:24:42.096Z,12.93
2019-05-20T05:26:16.834Z,13.17
2019-05-20T05:27:52.050Z,13.33
2019-05-20T05:29:26.854Z,13.50
2019-05-20T05:31:02.319Z,12.60
2019-05-20T05:32:44.127Z,13.30
2019-05-20T05:34:20.478Z,13.33
2019-05-20T05:35:55.221Z,13.60
2019-05-20T05:37:30.456Z,14.10
2019-05-20T05:39:06.756Z,13.87
2019-05-20T05:40:41.988Z,13.83
2019-05-20T05:42:16.639Z,14.40
2019-05-20T05:43:51.862Z,13.73
2019-05-20T05:45:33.402Z,13.47
2019-05-20T05:47:08.602Z,13.43
2019-05-20T05:48:44.421Z,12.67
2019-05-20T05:50:19.822Z,12.30
2019-05-20T05:51:54.506Z,13.60
2019-05-20T05:53:30.026Z,13.87
2019-05-20T05:55:05.002Z,12.77
2019-05-20T05:56:49.032Z,12.53
2019-05-20T05:58:23.686Z,12.43
2019-05-20T05:59:58.943Z,12.33
2019-05-20T06:01:47.730Z,12.77
2019-05-20T06:03:24.017Z,12.20
2019-05-20T06:04:58.677Z,12.73
2019-05-20T06:06:33.897Z,12.70
2019-05-20T06:08:08.550Z,12.27
2019-05-20T06:09:43.753Z,12.20
2019-05-20T06:11:18.407Z,12.40
2019-05-20T06:12:53.651Z,12.57
2019-05-20T06:14:28.299Z,12.93
2019-05-20T06:16:03.648Z,11.80
2019-05-20T06:17:38.381Z,12.73
2019-05-20T06:19:13.687Z,11.70
2019-05-20T06:20:48.381Z,11.80
2019-05-20T06:22:23.630Z,12.07
2019-05-20T06:23:58.353Z,12.20
2019-05-20T06:25:33.639Z,11.83
2019-05-20T06:27:08.471Z,11.63
2019-05-20T06:28:43.692Z,11.90
2019-05-20T06:30:18.849Z,11.57
2019-05-20T06:31:54.064Z,11.77
2019-05-20T06:33:28.841Z,11.90
2019-05-20T06:35:04.558Z,11.07
2019-05-20T06:36:43.409Z,11.47
2019-05-20T06:38:36.216Z,11.00
2019-05-20T06:40:11.147Z,11.60
2019-05-20T06:41:46.379Z,10.80
2019-05-20T06:43:21.042Z,11.77
2019-05-20T06:44:57.456Z,11.37
2019-05-20T06:46:32.484Z,11.80
2019-05-20T06:48:07.690Z,11.20
2019-05-20T06:49:42.411Z,11.07
2019-05-20T06:51:17.621Z,11.43
2019-05-20T06:52:52.310Z,11.77
2019-05-20T06:54:27.628Z,11.90
2019-05-20T06:56:02.293Z,12.47
2019-05-20T06:57:37.539Z,12.53
2019-05-20T06:59:12.203Z,11.80
2019-05-20T07:00:47.381Z,14.20
2019-05-20T07:02:22.308Z,12.50
2019-05-20T07:03:57.733Z,11.70
2019-05-20T07:05:32.470Z,14.23
2019-05-20T07:07:20.497Z,14.97
2019-05-20T07:08:44.069Z,15.57
2019-05-20T07:10:19.312Z,14.60
2019-05-20T07:11:53.957Z,12.87
2019-05-20T07:13:29.424Z,13.23
2019-05-20T07:15:04.783Z,13.13
2019-05-20T07:16:41.639Z,13.67
2019-05-20T07:18:16.280Z,13.13
2019-05-20T07:19:51.764Z,13.50
2019-05-20T07:21:26.425Z,12.37
2019-05-20T07:23:01.645Z,13.73
2019-05-20T07:24:36.462Z,14.30
2019-05-20T07:26:11.730Z,13.43
2019-05-20T07:27:46.520Z,15.20
2019-05-20T07:29:21.729Z,13.90
2019-05-20T07:30:56.502Z,14.23
2019-05-20T07:32:31.713Z,13.97
2019-05-20T07:34:06.346Z,12.90
2019-05-20T07:35:41.615Z,13.90
2019-05-20T07:37:17.430Z,13.53
2019-05-20T07:38:52.637Z,14.83
2019-05-20T07:40:31.695Z,13.50
2019-05-20T07:42:06.917Z,12.97
2019-05-20T07:43:41.550Z,13.13
2019-05-20T07:45:18.052Z,14.37
2019-05-20T07:46:52.831Z,14.43
2019-05-20T07:48:28.499Z,14.23
2019-05-20T07:50:04.076Z,14.03
2019-05-20T07:51:39.781Z,13.27
2019-05-20T07:53:14.490Z,13.27
2019-05-20T07:54:50.093Z,13.13
2019-05-20T07:56:28.115Z,13.10
2019-05-20T07:58:06.806Z,13.93
2019-05-20T07:59:42.037Z,13.17
2019-05-20T08:01:17.295Z,12.83
2019-05-20T08:02:52.055Z,13.00
2019-05-20T08:04:27.293Z,12.60
2019-05-20T08:06:02.050Z,12.90
2019-05-20T08:07:51.319Z,13.17
2019-05-20T08:09:14.643Z,13.30
2019-05-20T08:10:49.933Z,12.93
2019-05-20T08:12:24.667Z,13.37
2019-05-20T08:13:59.954Z,12.40
2019-05-20T08:15:34.736Z,11.57
2019-05-20T08:17:10.017Z,12.83
2019-05-20T08:18:44.773Z,13.00
2019-05-20T08:20:21.790Z,11.63
2019-05-20T08:21:56.447Z,13.50
2019-05-20T08:23:31.668Z,12.10
2019-05-20T08:25:06.710Z,12.30
2019-05-20T08:26:41.949Z,12.37
2019-05-20T08:28:16.628Z,12.67
2019-05-20T08:29:52.890Z,11.50
2019-05-20T08:31:27.573Z,11.57
2019-05-20T08:33:03.176Z,11.70
2019-05-20T08:34:39.255Z,11.90
2019-05-20T08:36:14.806Z,10.97
2019-05-20T08:37:49.430Z,11.40
2019-05-20T08:39:25.590Z,11.33
2019-05-20T08:41:00.239Z,12.00
2019-05-20T08:42:35.566Z,12.83
2019-05-20T08:44:10.213Z,11.60
2019-05-20T08:45:45.415Z,11.40
2019-05-20T08:47:20.074Z,11.47
2019-05-20T08:48:55.298Z,11.20
2019-05-20T08:50:30.032Z,11.53
2019-05-20T08:52:05.396Z,11.17
2019-05-20T08:53:40.104Z,12.13
2019-05-20T08:55:15.985Z,12.00
2019-05-20T08:56:50.832Z,11.00
2019-05-20T08:58:26.055Z,11.17
2019-05-20T09:00:00.719Z,10.63
2019-05-20T09:01:35.958Z,10.97
2019-05-20T09:03:10.703Z,10.33
2019-05-20T09:04:45.932Z,12.03
2019-05-20T09:06:21.100Z,11.43
2019-05-20T09:08:03.187Z,11.73
2019-05-20T09:09:32.960Z,11.77
2019-05-20T09:11:08.386Z,12.57
2019-05-20T09:12:43.113Z,12.13
2019-05-20T09:14:18.363Z,12.70
2019-05-20T09:15:53.006Z,11.53
2019-05-20T09:17:28.222Z,12.10
2019-05-20T09:19:03.944Z,11.87
2019-05-20T09:20:39.185Z,11.80
2019-05-20T09:22:13.833Z,11.57
2019-05-20T09:23:49.062Z,12.10
2019-05-20T09:25:30.827Z,12.40
2019-05-20T09:27:06.513Z,12.20
2019-05-20T09:28:41.162Z,11.60
2019-05-20T09:30:16.726Z,10.47
2019-05-20T09:31:51.530Z,12.67
2019-05-20T09:33:26.929Z,11.60
2019-05-20T09:35:02.148Z,11.57
2019-05-20T09:36:37.508Z,11.53
2019-05-20T09:38:20.334Z,11.67
2019-05-20T09:39:49.298Z,11.83
2019-05-20T09:41:23.966Z,11.70
2019-05-20T09:42:59.298Z,10.70
2019-05-20T09:44:34.053Z,11.10
2019-05-20T09:46:09.321Z,11.23
2019-05-20T09:47:43.951Z,10.53
2019-05-20T09:49:19.157Z,11.07
2019-05-20T09:50:53.924Z,10.37
2019-05-20T09:52:29.111Z,9.73
2019-05-20T09:54:04.056Z,10.30
2019-05-20T09:55:39.271Z,11.23
2019-05-20T09:57:14.981Z,9.80
2019-05-20T09:58:50.197Z,10.10
2019-05-20T10:00:24.984Z,9.97
2019-05-20T10:02:00.247Z,10.47
2019-05-20T10:03:34.865Z,9.97
2019-05-20T10:05:10.123Z,9.70
2019-05-20T10:06:44.810Z,10.97
2019-05-20T10:08:36.163Z,9.90
2019-05-20T10:09:56.412Z,9.30
2019-05-20T10:11:31.617Z,10.70
2019-05-20T10:13:08.284Z,10.57
2019-05-20T10:14:43.843Z,9.33
2019-05-20T10:16:18.602Z,10.10
2019-05-20T10:17:53.903Z,9.83
2019-05-20T10:19:28.640Z,10.90
2019-05-20T10:21:03.853Z,9.73
2019-05-20T10:22:38.476Z,10.03
2019-05-20T10:24:13.703Z,10.13
2019-05-20T10:25:48.346Z,12.77
2019-05-20T10:27:23.548Z,10.47
2019-05-20T10:28:58.265Z,10.00
2019-05-20T10:30:34.589Z,9.70
2019-05-20T10:32:09.214Z,9.40
2019-05-20T10:33:45.404Z,9.30
2019-05-20T10:35:20.211Z,9.33
2019-05-20T10:36:55.373Z,9.67
2019-05-20T10:38:30.026Z,9.70
2019-05-20T10:40:05.710Z,8.57
2019-05-20T10:41:40.343Z,9.70
2019-05-20T10:43:15.646Z,10.60
2019-05-20T10:44:50.293Z,10.07
2019-05-20T10:46:25.486Z,9.77
2019-05-20T10:48:00.143Z,9.07
2019-05-20T10:49:35.324Z,10.07
2019-05-20T10:51:10.526Z,10.93
2019-05-20T10:52:46.015Z,10.17
2019-05-20T10:54:20.660Z,9.90
2019-05-20T10:55:55.927Z,9.30
2019-05-20T10:57:30.640Z,9.27
2019-05-20T10:59:05.931Z,10.03
2019-05-20T11:01:00.243Z,9.97
2019-05-20T11:02:18.627Z,10.27
2019-05-20T11:03:53.311Z,11.63
2019-05-20T11:05:28.554Z,10.40
2019-05-20T11:07:03.437Z,10.17
2019-05-20T11:08:38.642Z,9.57
2019-05-20T11:10:13.342Z,9.20
2019-05-20T11:11:48.864Z,9.03
2019-05-20T11:13:23.513Z,9.70
2019-05-20T11:14:58.706Z,9.17
2019-05-20T11:16:33.474Z,9.70
2019-05-20T11:18:08.756Z,10.13
2019-05-20T11:19:43.449Z,10.60
2019-05-20T11:21:18.660Z,11.53
2019-05-20T11:22:53.312Z,10.23
2019-05-20T11:24:28.503Z,10.40
2019-05-20T11:26:03.137Z,10.07
2019-05-20T11:27:38.434Z,10.10
2019-05-20T11:29:13.082Z,10.53
2019-05-20T11:30:48.355Z,10.80
2019-05-20T11:32:23.123Z,11.73
2019-05-20T11:33:59.380Z,10.87
2019-05-20T11:35:34.097Z,11.70
2019-05-20T11:37:09.326Z,10.33
2019-05-20T11:38:43.949Z,9.83
2019-05-20T11:40:19.515Z,9.57
2019-05-20T11:41:54.704Z,9.37
2019-05-20T11:43:29.996Z,10.20
2019-05-20T11:45:06.641Z,9.93
2019-05-20T11:46:41.842Z,10.03
2019-05-20T11:48:16.546Z,10.23
2019-05-20T11:49:51.805Z,9.87
2019-05-20T11:51:26.424Z,9.20
2019-05-20T11:53:02.899Z,11.20
2019-05-20T11:54:37.557Z,12.27
2019-05-20T11:56:12.763Z,10.33
2019-05-20T11:57:47.439Z,10.87
2019-05-20T11:59:22.661Z,11.60
2019-05-20T12:00:57.307Z,10.83
2019-05-20T12:02:32.612Z,11.30
2019-05-20T12:04:07.327Z,9.97
2019-05-20T12:05:42.597Z,9.80
2019-05-20T12:07:17.242Z,9.77
2019-05-20T12:08:52.461Z,9.47
2019-05-20T12:10:27.092Z,10.13
2019-05-20T12:12:02.313Z,12.30
2019-05-20T12:13:38.024Z,10.60
2019-05-20T12:15:13.476Z,9.53
2019-05-20T12:16:48.173Z,11.13
2019-05-20T12:18:23.371Z,10.93
2019-05-20T12:19:58.052Z,10.60
2019-05-20T12:21:33.366Z,11.73
2019-05-20T12:23:08.004Z,12.07
2019-05-20T12:24:43.202Z,10.57
2019-05-20T12:26:22.454Z,11.93
2019-05-20T12:27:55.731Z,13.47
2019-05-20T12:29:30.382Z,12.47
2019-05-20T12:31:05.683Z,12.93
2019-05-20T12:32:40.314Z,12.07
2019-05-20T12:34:15.549Z,11.30
2019-05-20T12:35:50.371Z,10.30
2019-05-20T12:37:25.573Z,10.50
2019-05-20T12:39:01.193Z,10.80
2019-05-20T12:40:37.918Z,10.13
2019-05-20T12:42:12.650Z,11.67
2019-05-20T12:44:08.985Z,10.73
2019-05-20T12:45:24.320Z,10.97
2019-05-20T12:46:59.541Z,10.27
2019-05-20T12:48:34.168Z,10.77
2019-05-20T12:50:09.913Z,10.67
2019-05-20T12:51:44.586Z,10.83
2019-05-20T12:53:19.855Z,11.57
2019-05-20T12:55:07.242Z,11.27
2019-05-20T12:56:31.809Z,9.47
2019-05-20T12:58:07.607Z,10.90
2019-05-20T12:59:42.840Z,10.93
2019-05-20T13:01:17.487Z,13.20
2019-05-20T13:02:52.704Z,11.03
2019-05-20T13:04:27.419Z,9.80
2019-05-20T13:06:02.642Z,14.07
2019-05-20T13:07:38.076Z,12.27
2019-05-20T13:09:13.261Z,11.20
2019-05-20T13:10:47.916Z,9.47
2019-05-20T13:12:23.126Z,10.00
2019-05-20T13:13:57.854Z,9.67
2019-05-20T13:15:33.172Z,10.37
2019-05-20T13:17:07.823Z,9.60
2019-05-20T13:18:55.465Z,9.03
2019-05-20T13:20:21.375Z,8.60
2019-05-20T13:21:56.791Z,9.47
2019-05-20T13:23:31.430Z,10.87
2019-05-20T13:25:06.762Z,10.47
2019-05-20T13:26:41.404Z,8.00
2019-05-20T13:28:16.586Z,8.67
2019-05-20T13:29:51.234Z,7.97
2019-05-20T13:31:26.581Z,7.90
2019-05-20T13:33:01.200Z,8.47
2019-05-20T13:34:36.595Z,9.50
2019-05-20T13:36:11.241Z,9.20
2019-05-20T13:37:46.448Z,10.17
2019-05-20T13:39:21.062Z,9.87
2019-05-20T13:40:56.273Z,10.50
2019-05-20T13:42:31.630Z,10.47
2019-05-20T13:44:06.987Z,9.60
2019-05-20T13:45:41.608Z,9.43
2019-05-20T13:47:16.809Z,9.00
2019-05-20T13:48:51.544Z,10.03
2019-05-20T13:50:26.856Z,9.53
2019-05-20T13:52:01.591Z,8.80
2019-05-20T13:53:37.200Z,7.43
2019-05-20T13:55:12.050Z,7.80
2019-05-20T13:56:47.317Z,7.00
2019-05-20T13:58:22.022Z,7.43
2019-05-20T13:59:57.288Z,8.10
2019-05-20T14:01:31.934Z,7.17
2019-05-20T14:03:07.128Z,6.73
2019-05-20T14:04:41.760Z,6.90
2019-05-20T14:06:16.958Z,7.00
2019-05-20T14:07:51.660Z,6.57
2019-05-20T14:09:26.951Z,7.30
2019-05-20T14:11:04.690Z,9.10
2019-05-20T14:12:38.535Z,9.03
2019-05-20T14:14:14.481Z,8.97
2019-05-20T14:15:49.673Z,8.07
2019-05-20T14:17:24.343Z,7.87
2019-05-20T14:18:59.552Z,7.47
2019-05-20T14:20:34.266Z,7.40
2019-05-20T14:22:09.654Z,7.10
2019-05-20T14:23:44.295Z,7.07
2019-05-20T14:25:19.595Z,6.73
2019-05-20T14:26:55.641Z,7.27
2019-05-20T14:28:30.911Z,7.03
2019-05-20T14:30:11.913Z,6.57
2019-05-20T14:31:47.178Z,6.97
2019-05-20T14:33:21.998Z,7.47
2019-05-20T14:34:57.181Z,7.93
2019-05-20T14:36:40.320Z,7.50
2019-05-20T14:38:08.801Z,8.03
2019-05-20T14:39:43.652Z,7.87
2019-05-20T14:41:21.950Z,7.77
2019-05-20T14:42:55.288Z,11.20
2019-05-20T14:44:30.467Z,8.07
2019-05-20T14:46:05.227Z,8.23
2019-05-20T14:47:40.501Z,7.47
2019-05-20T14:49:15.152Z,7.60
2019-05-20T14:50:50.339Z,7.43
2019-05-20T14:52:24.968Z,8.13
2019-05-20T14:54:00.172Z,7.23
2019-05-20T14:55:42.189Z,9.43
2019-05-20T14:57:11.819Z,7.60
2019-05-20T14:58:46.447Z,8.07
2019-05-20T15:00:21.979Z,7.90
2019-05-20T15:01:56.612Z,7.93
2019-05-20T15:03:31.819Z,8.00
2019-05-20T15:05:07.037Z,7.40
2019-05-20T15:06:42.391Z,8.07
2019-05-20T15:08:17.120Z,8.43
2019-05-20T15:09:52.537Z,8.37
2019-05-20T15:11:37.704Z,8.03
2019-05-20T15:13:04.253Z,9.07
2019-05-20T15:14:42.331Z,9.00
2019-05-20T15:16:15.857Z,8.77
2019-05-20T15:17:50.517Z,9.17
2019-05-20T15:19:25.772Z,8.17
2019-05-20T15:21:00.425Z,8.30
2019-05-20T15:22:35.705Z,9.37
2019-05-20T15:24:10.365Z,8.27
2019-05-20T15:25:45.852Z,8.23
2019-05-20T15:27:20.682Z,10.03
2019-05-20T15:28:55.889Z,8.07
2019-05-20T15:30:30.714Z,7.80
2019-05-20T15:32:05.991Z,7.53
2019-05-20T15:33:40.835Z,7.30
2019-05-20T15:35:16.167Z,7.50
2019-05-20T15:36:50.940Z,7.47
2019-05-20T15:38:26.107Z,7.30
2019-05-20T15:40:00.760Z,7.43
2019-05-20T15:41:36.430Z,7.47
2019-05-20T15:43:11.107Z,7.83
2019-05-20T15:44:46.348Z,7.13
2019-05-20T15:46:21.083Z,7.47
2019-05-20T15:47:56.674Z,6.90
2019-05-20T15:49:33.848Z,7.00
2019-05-20T15:51:12.529Z,6.90
2019-05-20T15:52:50.125Z,7.03
2019-05-20T15:54:27.345Z,6.63
2019-05-20T15:56:03.975Z,6.13
2019-05-20T15:57:42.184Z,7.50
2019-05-20T15:59:20.103Z,6.63
2019-05-20T16:00:58.471Z,7.17
2019-05-20T16:02:36.332Z,7.00
2019-05-20T16:04:16.449Z,6.77
2019-05-20T16:05:59.433Z,7.10
2019-05-20T16:07:35.105Z,6.97
2019-05-20T16:09:17.093Z,6.93
2019-05-20T16:10:53.170Z,7.00
2019-05-20T16:12:33.730Z,7.60
2019-05-20T16:14:10.541Z,7.00
2019-05-20T16:15:49.763Z,7.27
2019-05-20T16:17:28.057Z,7.40
2019-05-20T16:19:05.419Z,7.17
2019-05-20T16:20:43.093Z,8.67
2019-05-20T16:22:18.971Z,6.73
2019-05-20T16:23:54.157Z,6.60
2019-05-20T16:25:28.935Z,6.73
2019-05-20T16:27:04.104Z,8.70
2019-05-20T16:28:38.729Z,6.43
2019-05-20T16:30:14.483Z,6.40
2019-05-20T16:31:49.235Z,6.33
2019-05-20T16:33:24.427Z,5.93
2019-05-20T16:34:59.117Z,6.60
2019-05-20T16:36:34.310Z,6.20
2019-05-20T16:38:09.034Z,6.60
2019-05-20T16:39:44.217Z,6.63
2019-05-20T16:41:18.862Z,6.17
2019-05-20T16:42:55.037Z,6.47
2019-05-20T16:44:29.713Z,6.47
2019-05-20T16:46:04.992Z,6.10
2019-05-20T16:47:39.700Z,5.87
2019-05-20T16:49:15.174Z,5.80
2019-05-20T16:50:49.819Z,6.33
2019-05-20T16:52:25.015Z,6.17
2019-05-20T16:53:59.732Z,6.30
2019-05-20T16:55:36.551Z,6.30
2019-05-20T16:57:11.263Z,6.20
2019-05-20T16:58:46.586Z,7.53
2019-05-20T17:00:31.444Z,6.43
2019-05-20T17:01:58.212Z,5.97
2019-05-20T17:03:32.930Z,5.97
2019-05-20T17:05:08.192Z,5.63
2019-05-20T17:06:43.005Z,5.50
2019-05-20T17:08:18.176Z,5.80
2019-05-20T17:09:52.811Z,4.90
2019-05-20T17:11:27.991Z,5.10
2019-05-20T17:13:02.717Z,5.50
2019-05-20T17:14:37.927Z,5.83
2019-05-20T17:16:12.591Z,5.50
2019-05-20T17:17:47.764Z,5.50
2019-05-20T17:19:22.419Z,7.07
2019-05-20T17:20:57.599Z,5.73
2019-05-20T17:22:32.228Z,5.37
2019-05-20T17:24:07.523Z,5.20
2019-05-20T17:25:42.286Z,5.40
2019-05-20T17:27:17.468Z,5.60
2019-05-20T17:28:53.195Z,5.27
2019-05-20T17:30:28.441Z,5.13
2019-05-20T17:32:03.050Z,5.00
2019-05-20T17:33:38.324Z,5.40
2019-05-20T17:35:13.150Z,5.10
2019-05-20T17:36:48.479Z,5.33
2019-05-20T17:38:23.176Z,5.37
2019-05-20T17:39:58.433Z,5.47
2019-05-20T17:41:33.176Z,6.57
2019-05-20T17:43:09.670Z,5.60
2019-05-20T17:44:44.337Z,5.13
2019-05-20T17:46:19.702Z,5.63
2019-05-20T17:47:54.334Z,5.60
2019-05-20T17:49:29.534Z,6.00
2019-05-20T17:51:04.171Z,5.83
2019-05-20T17:52:39.690Z,5.40
2019-05-20T17:54:14.333Z,5.60
2019-05-20T17:55:49.726Z,5.30
2019-05-20T17:57:24.384Z,5.43
2019-05-20T17:58:59.584Z,5.23
2019-05-20T18:00:34.296Z,5.37
2019-05-20T18:02:10.941Z,5.83
2019-05-20T18:03:45.869Z,6.17
2019-05-20T18:05:21.243Z,5.53
2019-05-20T18:06:55.893Z,5.33
2019-05-20T18:08:32.497Z,6.00
2019-05-20T18:10:07.798Z,8.57
2019-05-20T18:11:43.026Z,6.73
2019-05-20T18:13:17.643Z,6.60
2019-05-20T18:14:55.049Z,6.13
2019-05-20T18:16:29.674Z,5.77
2019-05-20T18:18:04.865Z,8.20
2019-05-20T18:19:39.488Z,6.50
2019-05-20T18:21:24.431Z,5.90
2019-05-20T18:22:59.745Z,6.27
2019-05-20T18:24:34.343Z,6.60
2019-05-20T18:26:09.519Z,6.20
2019-05-20T18:27:44.199Z,6.83
2019-05-20T18:29:19.477Z,7.17
2019-05-20T18:30:54.104Z,7.60
2019-05-20T18:32:29.304Z,7.13
2019-05-20T18:34:05.008Z,7.67
2019-05-20T18:35:40.196Z,7.07
2019-05-20T18:37:14.809Z,7.33
2019-05-20T18:38:51.023Z,8.10
2019-05-20T18:40:25.656Z,7.50
2019-05-20T18:42:00.855Z,8.10
2019-05-20T18:43:37.369Z,7.87
2019-05-20T18:45:12.825Z,7.77
2019-05-20T18:46:47.720Z,7.83
2019-05-20T18:48:23.231Z,8.57
2019-05-20T18:49:57.887Z,7.63
2019-05-20T18:51:33.093Z,7.93
2019-05-20T18:53:07.831Z,7.67
2019-05-20T18:54:43.080Z,8.03
2019-05-20T18:56:17.715Z,8.70
2019-05-20T18:57:52.915Z,8.97
2019-05-20T18:59:27.545Z,8.90
2019-05-20T19:01:02.754Z,9.50
2019-05-20T19:02:37.369Z,9.03
2019-05-20T19:04:12.568Z,9.33
2019-05-20T19:05:47.223Z,9.57
2019-05-20T19:07:22.437Z,9.30
2019-05-20T19:08:57.103Z,10.57
2019-05-20T19:10:32.405Z,9.90
2019-05-20T19:12:07.037Z,9.87
2019-05-20T19:13:42.419Z,9.83
2019-05-20T19:15:18.303Z,9.87
2019-05-20T19:16:53.574Z,9.43
2019-05-20T19:18:28.286Z,9.50
2019-05-20T19:20:03.552Z,10.87
2019-05-20T19:21:38.378Z,10.37
2019-05-20T19:23:13.665Z,10.10
2019-05-20T19:24:48.305Z,10.80
2019-05-20T19:26:25.252Z,10.47
2019-05-20T19:28:00.138Z,10.13
2019-05-20T19:29:35.407Z,9.70
2019-05-20T19:31:10.064Z,10.23
2019-05-20T19:32:45.235Z,10.23
2019-05-20T19:34:19.883Z,11.73
2019-05-20T19:35:55.132Z,10.33
2019-05-20T19:37:29.968Z,10.03
2019-05-20T19:39:07.047Z,11.77
2019-05-20T19:40:43.354Z,10.53
2019-05-20T19:42:18.698Z,12.43
2019-05-20T19:43:53.399Z,11.07
2019-05-20T19:45:28.892Z,11.00
2019-05-20T19:47:03.541Z,11.30
2019-05-20T19:48:38.962Z,11.23
2019-05-20T19:50:13.945Z,10.03
2019-05-20T19:51:49.178Z,11.33
2019-05-20T19:53:23.817Z,11.60
2019-05-20T19:54:59.031Z,10.43
2019-05-20T19:56:33.867Z,11.20
2019-05-20T19:58:09.125Z,11.03
2019-05-20T19:59:43.777Z,11.87
2019-05-20T20:01:18.972Z,11.33
2019-05-20T20:02:53.683Z,11.50
2019-05-20T20:04:28.919Z,10.50
2019-05-20T20:06:03.650Z,11.63
2019-05-20T20:07:38.939Z,12.30
2019-05-20T20:09:14.762Z,11.77
2019-05-20T20:10:49.969Z,12.00
2019-05-20T20:12:24.621Z,11.83
2019-05-20T20:13:59.829Z,11.97
2019-05-20T20:15:34.532Z,11.67
2019-05-20T20:17:09.727Z,11.93
2019-05-20T20:18:45.437Z,12.33
2019-05-20T20:20:20.733Z,13.03
2019-05-20T20:21:55.381Z,12.17
2019-05-20T20:23:30.573Z,12.27
2019-05-20T20:25:05.817Z,12.80
2019-05-20T20:26:44.387Z,12.53
2019-05-20T20:28:19.102Z,12.37
2019-05-20T20:29:54.294Z,12.00
2019-05-20T20:31:29.031Z,12.07
2019-05-20T20:33:04.219Z,12.10
2019-05-20T20:34:38.873Z,12.50
2019-05-20T20:36:14.292Z,12.47
2019-05-20T20:37:49.899Z,13.07
2019-05-20T20:39:25.168Z,13.17
2019-05-20T20:40:59.938Z,13.33
2019-05-20T20:42:35.153Z,13.30
2019-05-20T20:44:09.794Z,11.87