createdAt,value
2019-05-21T00:02:24.527Z,97518.13
2019-05-21T00:04:53.022Z,97516.55
2019-05-21T00:07:21.504Z,97511.23
2019-05-21T00:09:50.023Z,97521.14
2019-05-21T00:12:18.496Z,97518.97
2019-05-21T00:14:46.999Z,97514.72
2019-05-21T00:17:15.477Z,97513.43
2019-05-21T00:19:44.056Z,97508.47
2019-05-21T00:22:12.531Z,97515.78
2019-05-21T00:24:41.064Z,97509.02
2019-05-21T00:27:09.524Z,97517.39
2019-05-21T00:30:13.789Z,97522.46
2019-05-21T00:33:18.228Z,97522.64
2019-05-21T00:36:24.071Z,97511.86
2019-05-21T00:39:28.583Z,97512.83
2019-05-21T00:42:05.139Z,97523.37
2019-05-21T00:44:42.862Z,97529.44
2019-05-21T00:47:12.508Z,97526.50
2019-05-21T00:49:41.057Z,97525.12
2019-05-21T00:52:09.870Z,97532.55
2019-05-21T00:54:38.443Z,97525.41
2019-05-21T00:57:06.923Z,97528.83
2019-05-21T00:59:35.430Z,97524.89
2019-05-21T01:02:03.966Z,97531.23
2019-05-21T01:04:32.480Z,97533.33
2019-05-21T01:07:00.929Z,97533.16
2019-05-21T01:09:29.424Z,97536.00
2019-05-21T01:11:57.900Z,97534.69
2019-05-21T01:14:26.406Z,97531.38
2019-05-21T01:16:54.880Z,97525.94
2019-05-21T01:19:23.374Z,97526.11
2019-05-21T01:21:51.958Z,97527.02
2019-05-21T01:24:20.538Z,97522.44
2019-05-21T01:26:49.006Z,97521.84
2019-05-21T01:29:17.487Z,97519.91
2019-05-21T01:31:45.983Z,97524.08
2019-05-21T01:34:14.472Z,97520.78
2019-05-21T01:36:42.966Z,97529.22
2019-05-21T01:39:11.809Z,97524.58
2019-05-21T01:41:40.378Z,97525.26
2019-05-21T01:44:08.849Z,97527.81
2019-05-21T01:46:37.348Z,97521.19
2019-05-21T01:49:05.889Z,97519.94
2019-05-21T01:51:34.387Z,97516.75
2019-05-21T01:54:02.859Z,97525.91
2019-05-21T01:56:31.353Z,97525.40
2019-05-21T01:58:59.839Z,97524.73
2019-05-21T02:01:28.412Z,97533.53
2019-05-21T02:03:56.892Z,97536.16
2019-05-21T02:06:25.565Z,97542.89
2019-05-21T02:08:54.039Z,97546.77
2019-05-21T02:11:22.534Z,97551.98
2019-05-21T02:13:51.018Z,97557.73
2019-05-21T02:16:19.579Z,97552.43
2019-05-21T02:18:48.140Z,97553.63
2019-05-21T02:21:16.661Z,97548.38
2019-05-21T02:23:45.134Z,97542.58
2019-05-21T02:26:13.632Z,97535.88
2019-05-21T02:28:42.117Z,97540.93
2019-05-21T02:31:10.681Z,97543.05
2019-05-21T02:33:39.148Z,97541.27
2019-05-21T02:36:07.706Z,97539.69
2019-05-21T02:38:36.175Z,97537.06
2019-05-21T02:41:04.906Z,97538.66
2019-05-21T02:43:33.376Z,97552.92
2019-05-21T02:46:01.849Z,97542.74
2019-05-21T02:48:30.333Z,97538.17
2019-05-21T02:50:58.815Z,97547.13
2019-05-21T02:53:27.306Z,97539.63
2019-05-21T02:55:55.780Z,97546.08
2019-05-21T02:58:24.278Z,97543.42
2019-05-21T03:00:59.812Z,97549.73
2019-05-21T03:03:30.077Z,97552.22
2019-05-21T03:06:13.385Z,97556.97
2019-05-21T03:08:28.755Z,97569.28
2019-05-21T03:10:57.225Z,97563.08
2019-05-21T03:13:25.713Z,97566.73
2019-05-21T03:15:54.189Z,97571.05
2019-05-21T03:18:22.757Z,97577.28
2019-05-21T03:20:51.229Z,97579.09
2019-05-21T03:23:19.725Z,97580.17
2019-05-21T03:25:48.190Z,97582.05
2019-05-21T03:28:16.676Z,97580.86
2019-05-21T03:30:45.145Z,97579.64
2019-05-21T03:33:13.638Z,97578.14
2019-05-21T03:35:42.171Z,97579.05
2019-05-21T03:38:10.668Z,97579.78
2019-05-21T03:40:39.143Z,97582.12
2019-05-21T03:43:07.633Z,97573.87
2019-05-21T03:45:36.105Z,97583.55
2019-05-21T03:48:04.662Z,97587.80
2019-05-21T03:50:33.128Z,97588.80
2019-05-21T03:53:01.889Z,97586.08
2019-05-21T03:55:30.361Z,97597.11
2019-05-21T03:57:58.843Z,97603.69
2019-05-21T04:00:27.316Z,97603.49
2019-05-21T04:02:55.813Z,97595.56
2019-05-21T04:05:25.515Z,97596.30
2019-05-21T04:07:54.143Z,97594.55
2019-05-21T04:10:22.849Z,97589.62
2019-05-21T04:13:06.752Z,97583.97
2019-05-21T04:15:38.481Z,97578.22
2019-05-21T04:18:08.675Z,97580.34
2019-05-21T04:20:37.151Z,97584.86
2019-05-21T04:23:05.630Z,97583.03
2019-05-21T04:25:34.124Z,97590.63
2019-05-21T04:28:02.599Z,97588.83
2019-05-21T04:30:31.096Z,97586.48
2019-05-21T04:32:59.573Z,97580.59
2019-05-21T04:35:28.065Z,97579.45
2019-05-21T04:37:56.542Z,97585.84
2019-05-21T04:40:25.047Z,97586.97
2019-05-21T04:42:53.524Z,97595.16
2019-05-21T04:45:22.019Z,97589.50
2019-05-21T04:47:50.484Z,97591.27
2019-05-21T04:50:18.988Z,97591.36
2019-05-21T04:52:47.466Z,97594.38
2019-05-21T04:55:15.961Z,97599.33
2019-05-21T04:57:44.446Z,97594.88
2019-05-21T05:00:13.479Z,97591.78
2019-05-21T05:02:41.952Z,97588.92
2019-05-21T05:05:10.694Z,97588.72
2019-05-21T05:07:39.167Z,97590.08
2019-05-21T05:10:08.006Z,97583.00
2019-05-21T05:12:36.493Z,97582.74
2019-05-21T05:15:07.122Z,97585.37
2019-05-21T05:17:35.611Z,97595.11
2019-05-21T05:20:05.148Z,97592.20
2019-05-21T05:22:33.780Z,97600.37
2019-05-21T05:25:02.321Z,97604.05
2019-05-21T05:27:30.792Z,97609.06
2019-05-21T05:29:59.292Z,97612.19
2019-05-21T05:32:27.845Z,97610.58
2019-05-21T05:34:56.344Z,97613.73
2019-05-21T05:37:24.815Z,97618.19
2019-05-21T05:39:53.311Z,97619.20
2019-05-21T05:42:21.775Z,97616.03
2019-05-21T05:44:50.274Z,97618.08
2019-05-21T05:47:18.743Z,97617.98
2019-05-21T05:49:48.888Z,97614.49
2019-05-21T05:52:17.343Z,97617.63
2019-05-21T05:54:45.835Z,97610.28
2019-05-21T05:57:14.298Z,97610.44
2019-05-21T05:59:42.788Z,97609.56
2019-05-21T06:02:11.263Z,97614.29
2019-05-21T06:04:39.758Z,97617.66
2019-05-21T06:07:08.223Z,97618.34
2019-05-21T06:09:36.693Z,97624.84
2019-05-21T06:12:05.260Z,97625.05
2019-05-21T06:14:33.726Z,97617.38
2019-05-21T06:17:02.500Z,97627.64
2019-05-21T06:19:31.164Z,97626.41
2019-05-21T06:21:59.656Z,97626.33
2019-05-21T06:24:28.135Z,97619.69
2019-05-21T06:26:56.627Z,97622.03
2019-05-21T06:29:25.093Z,97618.89
2019-05-21T06:31:53.604Z,97623.05
2019-05-21T06:34:22.060Z,97630.52
2019-05-21T06:36:50.568Z,97633.83
2019-05-21T06:39:19.035Z,97639.19
2019-05-21T06:41:47.529Z,97640.38
2019-05-21T06:44:15.994Z,97638.11
2019-05-21T06:46:44.495Z,97639.28
2019-05-21T06:49:12.990Z,97644.21
2019-05-21T06:51:41.543Z,97644.23
2019-05-21T06:54:10.024Z,97636.56
2019-05-21T06:56:38.510Z,97643.88
2019-05-21T06:59:06.983Z,97645.98
2019-05-21T07:01:35.474Z,97649.56
2019-05-21T07:04:03.953Z,97655.36
2019-05-21T07:06:32.449Z,97651.59
2019-05-21T07:09:00.917Z,97653.79
2019-05-21T07:11:29.413Z,97654.14
2019-05-21T07:13:57.892Z,97656.28
2019-05-21T07:16:26.383Z,97652.14
2019-05-21T07:18:54.849Z,97654.25
2019-05-21T07:21:23.320Z,97652.91
2019-05-21T07:23:51.818Z,97652.16
2019-05-21T07:26:20.379Z,97652.87
2019-05-21T07:28:48.863Z,97656.44
2019-05-21T07:31:17.731Z,97656.42
2019-05-21T07:33:46.291Z,97657.90
2019-05-21T07:36:14.767Z,97651.41
2019-05-21T07:38:53.234Z,97657.77
2019-05-21T07:41:13.461Z,97657.94
2019-05-21T07:43:41.986Z,97659.23
2019-05-21T07:46:10.513Z,97666.81
2019-05-21T07:48:39.012Z,97664.64
2019-05-21T07:51:07.484Z,97663.50
2019-05-21T07:53:35.992Z,97667.19
2019-05-21T07:56:04.535Z,97657.10
2019-05-21T07:58:33.035Z,97658.34
2019-05-21T08:01:01.883Z,97657.21
2019-05-21T08:03:30.399Z,97665.02
2019-05-21T08:05:58.873Z,97660.06
2019-05-21T08:08:27.379Z,97667.91
2019-05-21T08:10:55.957Z,97669.80
2019-05-21T08:13:24.432Z,97670.86
2019-05-21T08:15:52.992Z,97671.16
2019-05-21T08:18:21.494Z,97670.69
2019-05-21T08:20:49.971Z,97664.70
2019-05-21T08:23:18.466Z,97672.70
2019-05-21T08:25:46.934Z,97673.42
2019-05-21T08:28:15.430Z,97675.55
2019-05-21T08:30:43.904Z,97674.53
2019-05-21T08:33:12.407Z,97675.94
2019-05-21T08:35:40.876Z,97681.75
2019-05-21T08:38:09.442Z,97684.80
2019-05-21T08:40:37.932Z,97688.38
2019-05-21T08:43:06.498Z,97686.81
2019-05-21T08:45:34.971Z,97686.39
2019-05-21T08:48:03.477Z,97684.85
2019-05-21T08:50:32.026Z,97694.91
2019-05-21T08:53:00.520Z,97689.70
2019-05-21T08:55:28.990Z,97685.39
2019-05-21T08:58:07.073Z,97684.93
2019-05-21T09:00:28.117Z,97691.55
2019-05-21T09:02:56.671Z,97694.44
2019-05-21T09:05:25.208Z,97693.41
2019-05-21T09:07:54.245Z,97696.42
2019-05-21T09:10:22.773Z,97692.14
2019-05-21T09:12:51.241Z,97696.36
2019-05-21T09:15:20.005Z,97702.24
2019-05-21T09:17:49.321Z,97706.70
2019-05-21T09:20:19.959Z,97695.44
2019-05-21T09:22:48.552Z,97697.87
2019-05-21T09:25:17.043Z,97700.98
2019-05-21T09:27:45.506Z,97701.22
2019-05-21T09:30:14.745Z,97700.31
2019-05-21T09:32:43.263Z,97700.00
2019-05-21T09:35:12.044Z,97700.27
2019-05-21T09:37:40.516Z,97701.91
2019-05-21T09:40:10.152Z,97697.50
2019-05-21T09:42:39.198Z,97693.17
2019-05-21T09:45:08.443Z,97695.34
2019-05-21T09:47:36.995Z,97694.75
2019-05-21T09:50:07.769Z,97697.47
2019-05-21T09:52:36.370Z,97700.91
2019-05-21T09:55:06.507Z,97699.61
2019-05-21T09:57:49.136Z,97703.18
2019-05-21T10:00:34.876Z,97693.45
2019-05-21T10:03:05.421Z,97702.76
2019-05-21T10:05:33.925Z,97698.59
2019-05-21T10:08:02.471Z,97703.24
2019-05-21T10:10:31.123Z,97701.84
2019-05-21T10:12:59.575Z,97708.11
2019-05-21T10:15:28.073Z,97713.91
2019-05-21T10:17:56.542Z,97705.19
2019-05-21T10:20:25.046Z,97698.98
2019-05-21T10:22:53.573Z,97701.80
2019-05-21T10:25:22.131Z,97702.98
2019-05-21T10:27:50.595Z,97702.75
2019-05-21T10:30:19.241Z,97708.20
2019-05-21T10:32:47.722Z,97705.08
2019-05-21T10:35:16.206Z,97710.95
2019-05-21T10:37:54.510Z,97710.62
2019-05-21T10:40:15.103Z,97713.11
2019-05-21T10:42:43.727Z,97711.86
2019-05-21T10:45:12.664Z,97713.20
2019-05-21T10:47:41.128Z,97718.47
2019-05-21T10:50:09.866Z,97716.58
2019-05-21T10:52:38.348Z,97718.62
2019-05-21T10:55:06.973Z,97722.27
2019-05-21T10:57:35.455Z,97724.34
2019-05-21T11:00:08.789Z,97720.19
2019-05-21T11:02:38.897Z,97724.88
2019-05-21T11:05:12.473Z,97723.77
2019-05-21T11:07:40.944Z,97723.42
2019-05-21T11:10:09.955Z,97723.79
2019-05-21T11:12:38.536Z,97722.38
2019-05-21T11:15:07.837Z,97719.68
2019-05-21T11:17:53.334Z,97726.31
2019-05-21T11:20:07.149Z,97726.14
2019-05-21T11:22:35.601Z,97720.41
2019-05-21T11:25:05.541Z,97713.16
2019-05-21T11:27:34.008Z,97730.28
2019-05-21T11:30:02.577Z,97728.69
2019-05-21T11:32:31.047Z,97730.83
2019-05-21T11:34:59.580Z,97730.88
2019-05-21T11:37:28.052Z,97729.64
2019-05-21T11:39:56.534Z,97726.98
2019-05-21T11:42:25.095Z,97731.72
2019-05-21T11:44:53.564Z,97730.20
2019-05-21T11:47:22.057Z,97734.94
2019-05-21T11:49:50.540Z,97731.38
2019-05-21T11:52:19.046Z,97735.28
2019-05-21T11:54:47.510Z,97734.91
2019-05-21T11:57:16.014Z,97724.86
2019-05-21T11:59:44.486Z,97732.10
2019-05-21T12:02:13.539Z,97727.95
2019-05-21T12:04:42.040Z,97733.06
2019-05-21T12:07:10.571Z,97730.63
2019-05-21T12:09:39.048Z,97733.73
2019-05-21T12:12:07.559Z,97728.95
2019-05-21T12:14:36.048Z,97738.24
2019-05-21T12:17:04.615Z,97731.39
2019-05-21T12:19:33.076Z,97732.70
2019-05-21T12:22:01.656Z,97723.55
2019-05-21T12:24:30.127Z,97719.88
2019-05-21T12:26:58.626Z,97722.48
2019-05-21T12:29:27.105Z,97731.57
2019-05-21T12:31:55.598Z,97721.70
2019-05-21T12:34:24.065Z,97728.91
2019-05-21T12:36:52.558Z,97740.05
2019-05-21T12:39:21.023Z,97742.90
2019-05-21T12:41:49.515Z,97737.87
2019-05-21T12:44:18.001Z,97741.92
2019-05-21T12:46:46.553Z,97743.30
2019-05-21T12:49:15.018Z,97742.45
2019-05-21T12:51:43.596Z,97733.67
2019-05-21T12:54:12.158Z,97734.05
2019-05-21T12:56:41.250Z,97740.56
2019-05-21T12:59:09.800Z,97750.71
2019-05-21T13:01:38.302Z,97742.87
2019-05-21T13:04:06.780Z,97744.89
2019-05-21T13:06:35.325Z,97743.86
2019-05-21T13:09:08.103Z,97743.95
2019-05-21T13:11:36.180Z,97736.79
2019-05-21T13:14:04.992Z,97747.77
2019-05-21T13:16:33.529Z,97736.31
2019-05-21T13:19:02.022Z,97740.86
2019-05-21T13:21:30.513Z,97730.30
2019-05-21T13:23:59.798Z,97726.38
2019-05-21T13:26:28.275Z,97720.91
2019-05-21T13:28:56.761Z,97721.54
2019-05-21T13:31:25.228Z,97720.16
2019-05-21T13:33:53.733Z,97726.76
2019-05-21T13:36:22.275Z,97730.42
2019-05-21T13:38:50.782Z,97735.05
2019-05-21T13:41:19.482Z,97740.64
2019-05-21T13:43:48.064Z,97740.16
2019-05-21T13:46:16.532Z,97733.23
2019-05-21T13:48:47.040Z,97744.36
2019-05-21T13:51:15.233Z,97739.70
2019-05-21T13:53:43.731Z,97739.03
2019-05-21T13:56:12.302Z,97750.28
2019-05-21T13:58:40.829Z,97741.73
2019-05-21T14:01:09.744Z,97741.25
2019-05-21T14:03:38.317Z,97736.48
2019-05-21T14:06:06.929Z,97736.06
2019-05-21T14:08:35.592Z,97742.84
2019-05-21T14:11:04.238Z,97739.58
2019-05-21T14:13:32.839Z,97745.81
2019-05-21T14:16:01.418Z,97747.68
2019-05-21T14:18:29.880Z,97748.66
2019-05-21T14:20:58.346Z,97748.74
2019-05-21T14:23:26.840Z,97750.80
2019-05-21T14:25:55.380Z,97752.53
2019-05-21T14:28:23.872Z,97749.18
2019-05-21T14:30:52.375Z,97752.19
2019-05-21T14:33:20.922Z,97751.73
2019-05-21T14:35:49.388Z,97748.09
2019-05-21T14:38:17.873Z,97742.66
2019-05-21T14:40:46.346Z,97746.19
2019-05-21T14:43:14.837Z,97744.37
2019-05-21T14:45:43.301Z,97743.47
2019-05-21T14:48:11.797Z,97742.12
2019-05-21T14:50:40.269Z,97752.47
2019-05-21T14:53:08.858Z,97742.16
2019-05-21T14:55:37.504Z,97745.67
2019-05-21T14:58:05.990Z,97739.22
2019-05-21T15:00:37.932Z,97743.28
2019-05-21T15:03:06.401Z,97743.23
2019-05-21T15:05:35.613Z,97743.58
2019-05-21T15:08:05.125Z,97742.26
2019-05-21T15:10:47.308Z,97749.95
2019-05-21T15:13:06.115Z,97737.58
2019-05-21T15:15:34.985Z,97739.52
2019-05-21T15:18:03.738Z,97743.92
2019-05-21T15:20:37.010Z,97741.05
2019-05-21T15:23:05.542Z,97740.42
2019-05-21T15:25:34.101Z,97750.11
2019-05-21T15:28:02.570Z,97751.81
2019-05-21T15:30:31.061Z,97747.97
2019-05-21T15:32:59.535Z,97751.97
2019-05-21T15:35:28.035Z,97751.34
2019-05-21T15:37:56.502Z,97753.39
2019-05-21T15:40:25.066Z,97747.96
2019-05-21T15:42:53.932Z,97752.51
2019-05-21T15:45:22.846Z,97757.95
2019-05-21T15:47:51.323Z,97750.47
2019-05-21T15:50:19.965Z,97752.34
2019-05-21T15:52:48.451Z,97755.23
2019-05-21T15:55:16.944Z,97755.98
2019-05-21T15:57:45.417Z,97749.16
2019-05-21T16:00:14.711Z,97744.75
2019-05-21T16:02:43.183Z,97746.19
2019-05-21T16:05:12.212Z,97746.97
2019-05-21T16:07:40.683Z,97749.70
2019-05-21T16:10:09.517Z,97751.86
2019-05-21T16:12:37.994Z,97757.26
2019-05-21T16:15:07.587Z,97755.34
2019-05-21T16:17:36.067Z,97754.98
2019-05-21T16:20:06.801Z,97755.56
2019-05-21T16:22:35.271Z,97758.35
2019-05-21T16:25:07.879Z,97768.73
2019-05-21T16:27:36.360Z,97769.59
2019-05-21T16:30:07.935Z,97787.08
2019-05-21T16:32:36.419Z,97774.12
2019-05-21T16:35:07.520Z,97781.18
2019-05-21T16:37:36.058Z,97776.15
2019-05-21T16:40:06.595Z,97768.26
2019-05-21T16:42:35.067Z,97773.45
2019-05-21T16:45:05.071Z,97776.57
2019-05-21T16:47:44.499Z,97777.06
2019-05-21T16:50:06.030Z,97771.47
2019-05-21T16:52:34.830Z,97776.20
2019-05-21T16:55:04.189Z,97774.38
2019-05-21T16:57:32.741Z,97782.29
2019-05-21T17:00:01.319Z,97779.86
2019-05-21T17:02:29.795Z,97780.51
2019-05-21T17:04:58.289Z,97780.70
2019-05-21T17:07:26.766Z,97788.41
2019-05-21T17:09:55.256Z,97791.11
2019-05-21T17:12:23.831Z,97789.84
2019-05-21T17:14:52.300Z,97789.06
2019-05-21T17:17:20.790Z,97776.36
2019-05-21T17:19:49.260Z,97781.19
2019-05-21T17:22:17.756Z,97779.09
2019-05-21T17:24:46.236Z,97787.41
2019-05-21T17:27:14.735Z,97777.02
2019-05-21T17:29:43.211Z,97782.75
2019-05-21T17:32:11.731Z,97778.91
2019-05-21T17:34:40.212Z,97780.11
2019-05-21T17:37:08.727Z,97785.16
2019-05-21T17:39:37.278Z,97784.17
2019-05-21T17:42:15.118Z,97781.18
2019-05-21T17:44:36.662Z,97777.77
2019-05-21T17:47:05.151Z,97779.00
2019-05-21T17:49:33.616Z,97785.01
2019-05-21T17:52:02.106Z,97780.88
2019-05-21T17:54:30.585Z,97776.28
2019-05-21T17:56:59.157Z,97778.52
2019-05-21T17:59:27.622Z,97779.56
2019-05-21T18:01:56.338Z,97783.42
2019-05-21T18:04:25.950Z,97781.67
2019-05-21T18:06:54.595Z,97787.12
2019-05-21T18:09:23.507Z,97785.91
2019-05-21T18:11:51.987Z,97788.70
2019-05-21T18:14:20.529Z,97782.53
2019-05-21T18:16:49.203Z,97787.33
2019-05-21T18:19:18.100Z,97786.17
2019-05-21T18:21:46.591Z,97786.65
2019-05-21T18:24:15.079Z,97793.98
2019-05-21T18:26:43.879Z,97798.99
2019-05-21T18:29:12.411Z,97797.80
2019-05-21T18:31:40.984Z,97798.10
2019-05-21T18:34:09.594Z,97803.34
2019-05-21T18:36:38.302Z,97804.05
2019-05-21T18:39:06.873Z,97804.88
2019-05-21T18:41:35.568Z,97821.20
2019-05-21T18:44:04.312Z,97825.12
2019-05-21T18:46:32.794Z,97825.77
2019-05-21T18:49:01.288Z,97832.60
2019-05-21T18:51:29.753Z,97832.12
2019-05-21T18:53:58.244Z,97839.42
2019-05-21T18:56:26.722Z,97845.78
2019-05-21T18:58:55.234Z,97860.52
2019-05-21T19:01:24.141Z,97862.59
2019-05-21T19:03:52.636Z,97871.56
2019-05-21T19:06:21.277Z,97871.12
2019-05-21T19:08:49.958Z,97880.23
2019-05-21T19:11:18.505Z,97882.23
2019-05-21T19:13:47.242Z,97882.36
2019-05-21T19:16:15.709Z,97886.03
2019-05-21T19:18:44.294Z,97888.66
2019-05-21T19:21:12.779Z,97891.64
2019-05-21T19:23:41.294Z,97897.73
2019-05-21T19:26:09.835Z,97895.91
2019-05-21T19:28:38.414Z,97894.11
2019-05-21T19:31:06.893Z,97887.87
2019-05-21T19:33:35.374Z,97897.64
2019-05-21T19:36:03.869Z,97906.16
2019-05-21T19:38:32.367Z,97921.62
2019-05-21T19:41:00.843Z,97916.09
2019-05-21T19:43:29.508Z,97912.73
2019-05-21T19:45:57.982Z,97911.44
2019-05-21T19:48:26.616Z,97909.91
2019-05-21T19:50:55.089Z,97913.12
2019-05-21T19:53:23.598Z,97906.41
2019-05-21T19:55:52.525Z,97903.91
2019-05-21T19:58:20.994Z,97915.91
2019-05-21T20:00:53.856Z,97912.48
2019-05-21T20:03:22.491Z,97915.66
2019-05-21T20:05:51.383Z,97920.55
2019-05-21T20:08:20.337Z,97912.51
2019-05-21T20:10:48.841Z,97918.06
2019-05-21T20:13:25.063Z,97918.83
2019-05-21T20:15:47.679Z,97910.91
2019-05-21T20:18:16.487Z,97919.11
2019-05-21T20:20:45.049Z,97919.14
2019-05-21T20:23:13.871Z,97920.40
2019-05-21T20:25:55.433Z,97912.48
2019-05-21T20:28:13.101Z,97917.91
2019-05-21T20:30:44.729Z,97912.65
2019-05-21T20:33:12.740Z,97903.66
2019-05-21T20:35:41.852Z,97900.94
2019-05-21T20:38:10.614Z,97916.06
2019-05-21T20:40:40.245Z,97926.41
2019-05-21T20:43:08.948Z,97935.13
2019-05-21T20:45:39.965Z,97928.44
2019-05-21T20:48:08.895Z,97934.23
2019-05-21T20:50:38.308Z,97926.83
2019-05-21T20:53:09.480Z,97924.88
2019-05-21T20:55:38.423Z,97920.58
2019-05-21T20:58:08.531Z,97928.08
2019-05-21T21:00:38.674Z,97925.55
2019-05-21T21:03:10.221Z,97931.91
2019-05-21T21:05:39.374Z,97933.42
2019-05-21T21:08:08.552Z,97930.92
2019-05-21T21:10:38.024Z,97927.28
2019-05-21T21:13:08.501Z,97929.84
2019-05-21T21:15:37.435Z,97916.02
2019-05-21T21:18:06.547Z,97923.61
2019-05-21T21:20:35.206Z,97919.94
2019-05-21T21:23:03.676Z,97924.70
2019-05-21T21:25:32.511Z,97925.19
2019-05-21T21:28:01.223Z,97923.44
2019-05-21T21:30:29.986Z,97930.89
2019-05-21T21:33:00.090Z,97929.36
2019-05-21T21:35:28.644Z,97925.70
2019-05-21T21:37:57.181Z,97924.63
2019-05-21T21:40:26.210Z,97926.69
2019-05-21T21:42:54.903Z,97928.22
2019-05-21T21:45:23.465Z,97927.41
2019-05-21T21:47:52.196Z,97930.84
2019-05-21T21:50:21.567Z,97929.16
2019-05-21T21:52:50.383Z,97939.49
2019-05-21T21:55:18.951Z,97936.92
2019-05-21T21:57:47.428Z,97938.29
2019-05-21T22:00:43.148Z,97933.91
2019-05-21T22:03:12.447Z,97937.74
2019-05-21T22:05:41.480Z,97938.66
2019-05-21T22:08:10.321Z,97939.61
2019-05-21T22:10:39.699Z,97944.72
2019-05-21T22:13:08.406Z,97948.97
2019-05-21T22:15:37.373Z,97952.84
2019-05-21T22:18:06.311Z,97955.59
2019-05-21T22:20:35.052Z,97943.91
2019-05-21T22:23:03.845Z,97944.94
2019-05-21T22:25:32.536Z,97946.56
2019-05-21T22:28:01.165Z,97938.36
2019-05-21T22:30:29.701Z,97938.91
2019-05-21T22:32:58.202Z,97949.55
2019-05-21T22:35:26.675Z,97951.95
2019-05-21T22:37:55.188Z,97954.95
2019-05-21T22:40:23.668Z,97951.42
2019-05-21T22:42:52.179Z,97957.55
2019-05-21T22:45:20.790Z,97958.56
2019-05-21T22:47:49.357Z,97951.06
2019-05-21T22:50:18.174Z,97956.61
2019-05-21T22:52:46.750Z,97949.45
2019-05-21T22:55:15.302Z,97942.03
2019-05-21T22:57:43.802Z,97945.31
2019-05-21T23:00:13.475Z,97947.42
2019-05-21T23:02:42.636Z,97948.50
2019-05-21T23:05:11.514Z,97946.55
2019-05-21T23:07:40.147Z,97957.14
2019-05-21T23:10:10.942Z,97947.46
2019-05-21T23:12:40.167Z,97946.20
2019-05-21T23:15:23.655Z,97946.93
2019-05-21T23:17:40.311Z,97944.70
2019-05-21T23:20:12.414Z,97947.42
2019-05-21T23:22:42.901Z,97953.50
2019-05-21T23:25:12.518Z,97949.28
2019-05-21T23:27:41.740Z,97951.69
2019-05-21T23:30:14.973Z,97944.90
2019-05-21T23:32:44.704Z,97944.30
2019-05-21T23:35:14.392Z,97948.80
2019-05-21T23:37:44.731Z,97936.83
2019-05-21T23:40:15.611Z,97943.70
2019-05-21T23:42:44.192Z,97940.96
2019-05-21T23:45:12.955Z,97932.80
2019-05-21T23:47:41.560Z,97936.03
2019-05-21T23:50:12.955Z,97933.14
2019-05-21T23:52:41.798Z,97919.57
2019-05-21T23:55:10.803Z,97931.47
2019-05-21T23:57:40.461Z,97930.25
