createdAt,value
2023-05-14T00:01:56.649Z,13.80
2023-05-14T00:09:19.738Z,14.70
2023-05-14T00:19:08.360Z,15.50
2023-05-14T00:21:35.277Z,14.20
2023-05-14T00:28:56.609Z,15.90
2023-05-14T00:41:12.549Z,14.70
2023-05-14T00:43:39.544Z,16.00
2023-05-14T00:46:06.435Z,15.30
2023-05-14T00:48:34.285Z,15.70
2023-05-14T01:00:50.402Z,13.40
2023-05-14T01:03:17.424Z,14.40
2023-05-14T01:08:41.004Z,14.40
2023-05-14T01:11:17.372Z,14.30
2023-05-14T01:14:08.935Z,14.30
2023-05-14T01:16:37.374Z,14.70
2023-05-14T01:19:07.805Z,14.20
2023-05-14T01:21:38.609Z,14.10
2023-05-14T01:29:15.864Z,14.00
2023-05-14T01:31:45.504Z,14.00
2023-05-14T01:34:14.012Z,14.00
2023-05-14T01:36:42.103Z,14.00
2023-05-14T01:39:10.531Z,13.10
2023-05-14T01:41:39.465Z,13.90
2023-05-14T01:44:06.818Z,13.10
2023-05-14T01:46:34.046Z,12.90
2023-05-14T01:51:28.714Z,12.60
2023-05-14T01:56:25.746Z,13.70
2023-05-14T01:58:52.874Z,12.20
2023-05-14T02:13:36.694Z,12.30
2023-05-14T02:20:58.510Z,12.90
2023-05-14T02:23:34.185Z,12.60
2023-05-14T02:28:36.422Z,13.70
2023-05-14T02:33:30.849Z,13.50
2023-05-14T02:38:26.515Z,13.30
2023-05-14T02:40:53.498Z,14.20
2023-05-14T03:02:59.447Z,12.20
2023-05-14T03:10:22.017Z,12.40
2023-05-14T03:20:12.273Z,11.80
2023-05-14T03:25:06.608Z,12.00
2023-05-14T03:30:01.454Z,13.90
2023-05-14T03:32:28.414Z,13.70
2023-05-14T03:37:22.809Z,12.60
2023-05-14T03:42:16.868Z,12.00
2023-05-14T04:01:57.319Z,11.90
2023-05-14T04:14:15.055Z,12.00
2023-05-14T04:24:07.688Z,11.30
2023-05-14T04:31:31.609Z,11.90
2023-05-14T04:33:58.604Z,14.10
2023-05-14T04:38:52.709Z,13.60
2023-05-14T04:43:49.646Z,12.80
2023-05-14T04:46:16.616Z,14.30
2023-05-14T04:58:34.636Z,12.60
2023-05-14T05:05:57.069Z,14.30
2023-05-14T05:08:24.214Z,12.30
2023-05-14T05:18:13.158Z,15.40
2023-05-14T05:32:57.688Z,13.20
2023-05-14T05:35:24.653Z,15.80
2023-05-14T05:42:45.970Z,14.20
2023-05-14T05:47:40.125Z,13.70
2023-05-14T05:50:07.695Z,14.50
2023-05-14T05:59:56.609Z,16.40
2023-05-14T06:24:30.994Z,17.90
2023-05-14T06:26:57.924Z,15.30
2023-05-14T06:29:25.662Z,16.70
2023-05-14T06:41:42.553Z,17.60
2023-05-14T06:54:03.802Z,17.20
2023-05-14T06:56:30.660Z,16.80
2023-05-14T06:58:57.478Z,17.00
2023-05-14T07:08:46.293Z,18.60
2023-05-14T07:16:11.528Z,17.40
2023-05-14T07:23:36.227Z,18.30
2023-05-14T07:26:05.067Z,18.70
2023-05-14T07:28:32.518Z,17.60
2023-05-14T07:30:59.643Z,18.60
2023-05-14T07:38:21.332Z,20.30
2023-05-14T07:45:42.908Z,20.70
2023-05-14T07:50:37.980Z,19.80
2023-05-14T07:53:04.966Z,19.50
2023-05-14T07:55:31.869Z,20.60
2023-05-14T08:02:55.035Z,21.60
2023-05-14T08:15:11.303Z,20.30
2023-05-14T08:20:06.926Z,19.30
2023-05-14T08:32:24.766Z,19.30
2023-05-14T08:34:52.314Z,20.00
2023-05-14T08:42:15.620Z,21.20
2023-05-14T08:44:50.066Z,20.40
2023-05-14T08:47:21.404Z,20.20
2023-05-14T08:49:58.072Z,21.70
2023-05-14T08:54:53.987Z,21.00
2023-05-14T08:57:24.871Z,21.40
2023-05-14T09:02:24.350Z,23.60
2023-05-14T09:04:59.457Z,22.70
2023-05-14T09:14:50.570Z,21.80
2023-05-14T09:17:18.716Z,24.00
2023-05-14T09:19:49.599Z,24.10
2023-05-14T09:22:18.176Z,24.40
2023-05-14T09:27:21.898Z,23.50
2023-05-14T09:29:48.703Z,23.00
2023-05-14T09:32:15.682Z,23.10
2023-05-14T09:34:42.470Z,23.00
2023-05-14T09:37:09.999Z,23.80
2023-05-14T09:39:38.176Z,23.50
2023-05-14T09:42:05.495Z,22.80
2023-05-14T09:44:32.485Z,23.20
2023-05-14T09:46:59.474Z,25.50
2023-05-14T09:49:26.378Z,24.10
2023-05-14T09:51:53.620Z,26.30
2023-05-14T09:54:20.458Z,26.20
2023-05-14T09:56:47.293Z,26.30
2023-05-14T09:59:14.373Z,23.80
2023-05-14T10:01:43.994Z,24.70
2023-05-14T10:04:12.057Z,24.20
2023-05-14T10:06:39.897Z,24.80
2023-05-14T10:09:19.772Z,27.40
2023-05-14T10:11:52.718Z,27.20
2023-05-14T10:14:29.310Z,26.30
2023-05-14T10:17:00.925Z,25.70
2023-05-14T10:19:32.291Z,24.60
2023-05-14T10:22:07.532Z,26.30
2023-05-14T10:24:35.500Z,27.40
2023-05-14T10:27:02.748Z,27.40
2023-05-14T10:29:37.687Z,26.00
2023-05-14T10:32:06.914Z,27.60
2023-05-14T10:34:42.471Z,25.20
2023-05-14T10:37:15.940Z,26.80
2023-05-14T10:39:54.078Z,26.90
2023-05-14T10:42:29.029Z,28.40
2023-05-14T10:45:02.054Z,25.60
2023-05-14T10:47:29.594Z,28.20
2023-05-14T10:49:58.589Z,25.80
2023-05-14T10:52:26.454Z,25.90
2023-05-14T10:55:03.097Z,25.90
2023-05-14T10:57:33.548Z,27.00
2023-05-14T11:00:01.313Z,28.50
2023-05-14T11:02:34.358Z,29.40
2023-05-14T11:05:05.856Z,28.40
2023-05-14T11:07:35.292Z,28.20
2023-05-14T11:10:13.592Z,28.60
2023-05-14T11:12:44.051Z,28.50
2023-05-14T11:15:13.321Z,28.40
2023-05-14T11:17:42.107Z,27.90
2023-05-14T11:20:09.636Z,29.80
2023-05-14T11:22:38.219Z,28.80
2023-05-14T11:25:06.271Z,29.10
2023-05-14T11:27:39.179Z,29.10
2023-05-14T11:30:16.312Z,28.50
2023-05-14T11:32:46.068Z,29.60
2023-05-14T11:35:13.874Z,28.80
2023-05-14T11:37:40.857Z,30.20
2023-05-14T11:40:10.254Z,29.70
2023-05-14T11:42:38.654Z,29.80
2023-05-14T11:45:06.315Z,29.70
2023-05-14T11:47:33.353Z,30.30
2023-05-14T11:50:01.084Z,29.70
2023-05-14T11:52:27.983Z,29.80
2023-05-14T11:54:54.902Z,29.90
2023-05-14T11:57:22.870Z,29.60
2023-05-14T11:59:57.958Z,30.20
2023-05-14T12:02:29.070Z,29.80
2023-05-14T12:04:56.076Z,30.10
2023-05-14T12:07:22.938Z,30.20
2023-05-14T12:09:50.564Z,31.10
2023-05-14T12:12:22.080Z,30.20
2023-05-14T12:14:50.634Z,29.70
2023-05-14T12:17:22.492Z,31.10
2023-05-14T12:19:52.694Z,31.30
2023-05-14T12:22:22.058Z,31.70
2023-05-14T12:24:59.959Z,31.70
2023-05-14T12:27:29.550Z,32.00
2023-05-14T12:32:44.906Z,33.10
2023-05-14T12:35:11.918Z,32.90
2023-05-14T12:37:39.964Z,31.50
2023-05-14T12:40:10.219Z,31.40
2023-05-14T12:42:37.451Z,31.00
2023-05-14T12:45:07.771Z,30.30
2023-05-14T12:47:34.873Z,31.00
2023-05-14T12:50:02.129Z,31.40
2023-05-14T12:52:37.774Z,31.30
2023-05-14T12:55:07.129Z,31.30
2023-05-14T12:57:35.390Z,31.00
2023-05-14T13:00:06.613Z,31.10
2023-05-14T13:02:34.347Z,31.00
2023-05-14T13:05:11.102Z,30.80
2023-05-14T13:07:38.307Z,30.60
2023-05-14T13:10:05.860Z,30.50
2023-05-14T13:12:33.041Z,30.80
2023-05-14T13:14:59.987Z,30.80
2023-05-14T13:17:27.052Z,30.70
2023-05-14T13:19:53.899Z,30.60
2023-05-14T13:22:20.979Z,30.70
2023-05-14T13:24:47.903Z,31.10
2023-05-14T13:27:14.692Z,31.30
2023-05-14T13:29:41.640Z,31.20
2023-05-14T13:32:08.888Z,27.60
2023-05-14T13:34:36.272Z,30.90
2023-05-14T13:37:04.004Z,30.40
2023-05-14T13:39:30.970Z,30.50
2023-05-14T13:41:57.892Z,29.10
2023-05-14T13:44:24.839Z,29.40
2023-05-14T13:46:51.837Z,28.40
2023-05-14T13:49:18.798Z,29.90
2023-05-14T13:51:45.742Z,30.30
2023-05-14T13:54:12.605Z,29.40
2023-05-14T13:56:39.486Z,28.50
2023-05-14T13:59:06.439Z,28.90
2023-05-14T14:01:33.456Z,28.60
2023-05-14T14:04:00.411Z,29.10
2023-05-14T14:06:27.532Z,30.00
2023-05-14T14:08:54.525Z,28.50
2023-05-14T14:11:21.987Z,29.70
2023-05-14T14:13:48.985Z,28.80
2023-05-14T14:16:16.275Z,29.90
2023-05-14T14:18:43.609Z,30.10
2023-05-14T14:21:10.898Z,30.90
2023-05-14T14:23:37.832Z,29.10
2023-05-14T14:26:04.732Z,30.10
2023-05-14T14:28:31.658Z,28.90
2023-05-14T14:30:58.602Z,29.00
2023-05-14T14:33:25.765Z,29.30
2023-05-14T14:35:52.927Z,29.10
2023-05-14T14:38:20.138Z,29.30
2023-05-14T14:40:46.969Z,28.30
2023-05-14T14:43:13.900Z,28.90
2023-05-14T14:45:40.845Z,29.60
2023-05-14T14:48:26.367Z,29.40
2023-05-14T14:50:54.574Z,29.00
2023-05-14T14:53:22.625Z,27.50
2023-05-14T14:55:50.378Z,28.40
2023-05-14T14:58:18.882Z,28.70
2023-05-14T15:00:45.972Z,28.30
2023-05-14T15:03:15.008Z,28.70
2023-05-14T15:05:42.435Z,29.20
2023-05-14T15:08:09.595Z,30.30
2023-05-14T15:10:38.175Z,30.80
2023-05-14T15:13:06.261Z,30.00
2023-05-14T15:15:34.495Z,29.50
2023-05-14T15:18:02.042Z,30.60
2023-05-14T15:20:29.047Z,30.80
2023-05-14T15:22:56.570Z,30.60
2023-05-14T15:25:24.768Z,30.20
2023-05-14T15:27:51.990Z,30.10
2023-05-14T15:30:19.104Z,30.90
2023-05-14T15:32:46.734Z,30.90
2023-05-14T15:35:13.937Z,30.00
2023-05-14T15:37:42.839Z,30.60
2023-05-14T15:40:10.449Z,30.70
2023-05-14T15:42:38.832Z,30.40
2023-05-14T15:45:06.132Z,30.20
2023-05-14T15:47:33.544Z,30.80
2023-05-14T15:50:01.138Z,29.90
2023-05-14T15:52:28.392Z,28.50
2023-05-14T15:54:57.354Z,27.80
2023-05-14T15:57:24.167Z,28.90
2023-05-14T15:59:51.574Z,26.60
2023-05-14T16:02:18.498Z,29.10
2023-05-14T16:04:45.482Z,28.60
2023-05-14T16:07:13.313Z,26.90
2023-05-14T16:09:40.333Z,27.50
2023-05-14T16:12:08.217Z,28.20
2023-05-14T16:14:35.597Z,29.20
2023-05-14T16:17:02.502Z,27.60
2023-05-14T16:19:29.423Z,26.40
2023-05-14T16:21:56.212Z,29.00
2023-05-14T16:24:23.109Z,27.30
2023-05-14T16:26:49.965Z,27.60
2023-05-14T16:29:16.830Z,27.50
2023-05-14T16:31:43.911Z,28.30
2023-05-14T16:34:10.752Z,26.60
2023-05-14T16:36:38.022Z,27.20
2023-05-14T16:39:07.716Z,28.20
2023-05-14T16:41:35.884Z,25.60
2023-05-14T16:44:03.450Z,25.10
2023-05-14T16:46:31.263Z,27.00
2023-05-14T16:48:58.251Z,26.00
2023-05-14T16:56:22.666Z,26.80
2023-05-14T16:58:49.857Z,24.20
2023-05-14T17:01:16.936Z,24.40
2023-05-14T17:03:45.576Z,24.70
2023-05-14T17:06:12.474Z,25.00
2023-05-14T17:08:39.376Z,26.70
2023-05-14T17:11:06.574Z,26.10
2023-05-14T17:13:34.053Z,24.10
2023-05-14T17:18:28.839Z,23.20
2023-05-14T17:23:22.999Z,24.50
2023-05-14T17:25:50.091Z,25.40
2023-05-14T17:28:16.962Z,22.50
2023-05-14T17:30:43.904Z,22.50
2023-05-14T17:33:11.515Z,24.70
2023-05-14T17:38:05.999Z,24.20
2023-05-14T17:43:01.424Z,23.90
2023-05-14T17:55:25.920Z,23.50
2023-05-14T18:02:47.926Z,20.40
2023-05-14T18:15:04.908Z,21.50
2023-05-14T18:29:48.878Z,21.30
2023-05-14T18:54:22.089Z,17.90
2023-05-14T19:14:02.135Z,17.60
2023-05-14T19:33:40.321Z,18.60
2023-05-14T19:38:34.576Z,19.10
2023-05-14T19:55:46.380Z,17.60
2023-05-14T20:00:40.986Z,17.70
2023-05-14T20:15:27.917Z,16.70
2023-05-14T20:17:54.926Z,16.40
2023-05-14T20:30:11.405Z,17.20
2023-05-14T20:35:06.367Z,15.10
2023-05-14T20:40:02.236Z,16.20
2023-05-14T20:42:29.176Z,17.10
2023-05-14T20:47:26.551Z,16.00
2023-05-14T21:02:10.985Z,14.50
2023-05-14T21:04:38.313Z,15.10
2023-05-14T21:16:55.120Z,14.60
2023-05-14T21:19:23.325Z,15.40
2023-05-14T21:36:35.269Z,16.40
2023-05-14T21:39:02.107Z,16.40
2023-05-14T21:43:56.183Z,13.90
2023-05-14T21:51:18.054Z,13.60
2023-05-14T22:01:09.052Z,14.00
2023-05-14T22:06:03.519Z,14.60
2023-05-14T22:10:57.968Z,15.70
2023-05-14T22:23:30.941Z,13.10
2023-05-14T22:25:57.879Z,13.40
2023-05-14T22:38:14.163Z,13.90
2023-05-14T22:45:35.514Z,13.00
2023-05-14T22:52:57.268Z,15.10
2023-05-14T23:07:41.333Z,14.20
2023-05-14T23:17:30.241Z,13.70
2023-05-14T23:19:57.138Z,14.70
2023-05-14T23:24:51.176Z,15.10
2023-05-14T23:29:45.600Z,13.70
2023-05-14T23:44:29.017Z,13.50
2023-05-14T23:54:17.704Z,13.40
