createdAt,value
2018-10-11T00:00:50.352Z,38
2018-10-11T00:02:50.574Z,42
2018-10-11T00:04:50.247Z,43
2018-10-11T00:06:50.568Z,43
2018-10-11T00:08:49.837Z,30
2018-10-11T00:10:50.016Z,32
2018-10-11T00:12:50.193Z,38
2018-10-11T00:14:50.324Z,36
2018-10-11T00:16:49.734Z,37
2018-10-11T00:18:49.902Z,35
2018-10-11T00:20:50.112Z,46
2018-10-11T00:22:50.332Z,42
2018-10-11T00:24:50.554Z,32
2018-10-11T00:26:49.965Z,48
2018-10-11T00:28:50.127Z,35
2018-10-11T00:30:50.818Z,42
2018-10-11T00:32:50.551Z,44
2018-10-11T00:34:50.165Z,37
2018-10-11T00:36:50.573Z,37
2018-10-11T00:38:49.729Z,51
2018-10-11T00:40:49.964Z,41
2018-10-11T00:42:50.127Z,37
2018-10-11T00:44:50.365Z,36
2018-10-11T00:46:49.742Z,36
2018-10-11T00:48:49.939Z,38
2018-10-11T00:50:50.118Z,38
2018-10-11T00:52:50.287Z,38
2018-10-11T00:54:50.531Z,43
2018-10-11T00:56:50.216Z,35
2018-10-11T00:58:50.333Z,42
2018-10-11T01:00:50.596Z,43
2018-10-11T01:02:49.719Z,35
2018-10-11T01:04:50.245Z,35
2018-10-11T01:06:50.524Z,39
2018-10-11T01:08:49.764Z,38
2018-10-11T01:10:50.094Z,33
2018-10-11T01:12:50.284Z,32
2018-10-11T01:14:50.465Z,32
2018-10-11T01:16:49.937Z,32
2018-10-11T01:18:50.088Z,47
2018-10-11T01:20:50.300Z,45
2018-10-11T01:22:50.595Z,35
2018-10-11T01:24:49.867Z,42
2018-10-11T01:26:50.201Z,42
2018-10-11T01:28:50.462Z,44
2018-10-11T01:30:49.836Z,36
2018-10-11T01:32:50.049Z,40
2018-10-11T01:34:50.435Z,32
2018-10-11T01:36:49.832Z,36
2018-10-11T01:38:50.751Z,41
2018-10-11T01:40:50.374Z,39
2018-10-11T01:42:50.545Z,47
2018-10-11T01:44:49.801Z,36
2018-10-11T01:46:50.185Z,43
2018-10-11T01:48:50.329Z,26
2018-10-11T01:50:50.601Z,34
2018-10-11T01:52:49.859Z,35
2018-10-11T01:54:50.168Z,35
2018-10-11T01:56:50.982Z,41
2018-10-11T01:58:49.903Z,32
2018-10-11T02:00:50.042Z,41
2018-10-11T02:02:50.277Z,37
2018-10-11T02:04:49.750Z,37
2018-10-11T02:06:50.006Z,37
2018-10-11T02:08:50.268Z,42
2018-10-11T02:10:50.420Z,42
2018-10-11T02:12:49.728Z,38
2018-10-11T02:14:49.944Z,52
2018-10-11T02:16:50.402Z,37
2018-10-11T02:18:50.526Z,38
2018-10-11T02:20:49.821Z,33
2018-10-11T02:22:50.076Z,42
2018-10-11T02:24:50.305Z,42
2018-10-11T02:26:49.712Z,25
2018-10-11T02:28:49.926Z,38
2018-10-11T02:30:50.327Z,30
2018-10-11T02:32:50.567Z,47
2018-10-11T02:34:50.440Z,43
2018-10-11T02:36:49.917Z,31
2018-10-11T02:38:50.270Z,41
2018-10-11T02:40:50.493Z,41
2018-10-11T02:42:49.703Z,44
2018-10-11T02:44:49.920Z,43
2018-10-11T02:46:50.203Z,40
2018-10-11T02:48:50.400Z,41
2018-10-11T02:50:50.670Z,42
2018-10-11T02:52:49.867Z,36
2018-10-11T02:54:50.090Z,40
2018-10-11T02:56:50.434Z,44
2018-10-11T02:58:49.724Z,41
2018-10-11T03:00:50.027Z,36
2018-10-11T03:02:50.196Z,51
2018-10-11T03:04:50.696Z,39
2018-10-11T03:06:49.999Z,36
2018-10-11T03:08:50.129Z,33
2018-10-11T03:10:50.358Z,42
2018-10-11T03:12:50.531Z,42
2018-10-11T03:14:49.947Z,43
2018-10-11T03:16:50.340Z,28
2018-10-11T03:18:50.505Z,41
2018-10-11T03:20:50.634Z,41
2018-10-11T03:22:49.922Z,28
2018-10-11T03:24:50.110Z,27
2018-10-11T03:26:50.531Z,31
2018-10-11T03:28:49.793Z,42
2018-10-11T03:30:49.949Z,39
2018-10-11T03:32:50.093Z,32
2018-10-11T03:34:49.754Z,32
2018-10-11T03:36:50.216Z,32
2018-10-11T03:38:50.494Z,35
2018-10-11T03:40:49.721Z,52
2018-10-11T03:42:49.863Z,29
2018-10-11T03:44:49.959Z,43
2018-10-11T03:46:50.320Z,43
2018-10-11T03:48:50.471Z,48
2018-10-11T03:50:50.594Z,41
2018-10-11T03:52:49.779Z,44
2018-10-11T03:54:49.986Z,27
2018-10-11T03:56:50.340Z,40
2018-10-11T03:58:50.641Z,34
2018-10-11T04:00:49.830Z,47
2018-10-11T04:02:50.092Z,31
2018-10-11T04:04:50.667Z,48
2018-10-11T04:06:50.076Z,39
2018-10-11T04:08:50.315Z,29
2018-10-11T04:10:50.571Z,48
2018-10-11T04:12:49.724Z,50
2018-10-11T04:14:49.903Z,24
2018-10-11T04:16:50.336Z,40
2018-10-11T04:18:50.550Z,37
2018-10-11T04:20:50.678Z,36
2018-10-11T04:22:49.878Z,35
2018-10-11T04:24:50.055Z,34
2018-10-11T04:26:50.178Z,34
2018-10-11T04:28:50.324Z,33
2018-10-11T04:30:50.503Z,31
2018-10-11T04:32:50.616Z,33
2018-10-11T04:34:50.213Z,21
2018-10-11T04:36:50.626Z,38
2018-10-11T04:38:49.953Z,45
2018-10-11T04:40:50.072Z,53
2018-10-11T04:42:50.982Z,49
2018-10-11T04:44:50.665Z,36
2018-10-11T04:46:50.119Z,31
2018-10-11T04:48:50.234Z,44
2018-10-11T04:50:50.505Z,42
2018-10-11T04:52:50.621Z,41
2018-10-11T04:54:49.891Z,43
2018-10-11T04:56:50.246Z,38
2018-10-11T04:58:50.349Z,39
2018-10-11T05:00:50.484Z,52
2018-10-11T05:02:50.576Z,39
2018-10-11T05:04:50.194Z,41
2018-10-11T05:06:49.762Z,37
2018-10-11T05:08:49.996Z,44
2018-10-11T05:10:50.157Z,30
2018-10-11T05:12:50.406Z,30
2018-10-11T05:14:50.571Z,35
2018-10-11T05:16:49.911Z,37
2018-10-11T05:18:50.063Z,32
2018-10-11T05:20:50.238Z,42
2018-10-11T05:22:50.444Z,33
2018-10-11T05:24:50.651Z,39
2018-10-11T05:26:50.177Z,44
2018-10-11T05:28:50.422Z,38
2018-10-11T05:30:49.774Z,45
2018-10-11T05:32:49.977Z,40
2018-10-11T05:34:49.855Z,34
2018-10-11T05:36:49.841Z,41
2018-10-11T05:38:50.187Z,31
2018-10-11T05:40:50.322Z,26
2018-10-11T05:42:50.514Z,49
2018-10-11T05:44:49.796Z,40
2018-10-11T05:46:50.178Z,42
2018-10-11T05:48:50.517Z,35
2018-10-11T05:50:49.700Z,33
2018-10-11T05:52:49.897Z,34
2018-10-11T05:54:50.165Z,36
2018-10-11T05:56:51.181Z,25
2018-10-11T05:58:49.775Z,40
2018-10-11T06:00:49.934Z,34
2018-10-11T06:02:50.115Z,40
2018-10-11T06:04:49.832Z,36
2018-10-11T06:06:50.115Z,36
2018-10-11T06:08:50.267Z,35
2018-10-11T06:10:50.412Z,29
2018-10-11T06:12:50.687Z,41
2018-10-11T06:14:49.825Z,33
2018-10-11T06:16:50.136Z,41
2018-10-11T06:18:50.265Z,39
2018-10-11T06:20:50.402Z,35
2018-10-11T06:22:50.620Z,34
2018-10-11T06:24:50.154Z,44
2018-10-11T06:26:50.074Z,39
2018-10-11T06:28:50.253Z,37
2018-10-11T06:30:50.562Z,37
2018-10-11T06:32:49.850Z,38
2018-10-11T06:34:50.342Z,33
2018-10-11T06:36:49.732Z,32
2018-10-11T06:38:49.897Z,32
2018-10-11T06:40:50.253Z,41
2018-10-11T06:42:50.553Z,37
2018-10-11T06:44:49.710Z,48
2018-10-11T06:46:50.039Z,33
2018-10-11T06:48:50.195Z,26
2018-10-11T06:50:50.400Z,35
2018-10-11T06:52:49.757Z,32
2018-10-11T06:54:50.140Z,38
2018-10-11T06:56:50.511Z,36
2018-10-11T06:58:49.715Z,37
2018-10-11T07:00:50.138Z,35
2018-10-11T07:02:50.301Z,46
2018-10-11T07:04:49.785Z,38
2018-10-11T07:06:50.085Z,26
2018-10-11T07:08:50.285Z,30
2018-10-11T07:10:50.531Z,27
2018-10-11T07:12:50.673Z,46
2018-10-11T07:14:49.837Z,40
2018-10-11T07:16:50.153Z,17
2018-10-11T07:18:50.381Z,50
2018-10-11T07:20:50.562Z,40
2018-10-11T07:22:49.804Z,22
2018-10-11T07:24:49.950Z,42
2018-10-11T07:26:50.318Z,36
2018-10-11T07:28:50.530Z,36
2018-10-11T07:30:49.786Z,40
2018-10-11T07:32:50.015Z,33
2018-10-11T07:34:51.184Z,31
2018-10-11T07:36:49.866Z,38
2018-10-11T07:38:50.072Z,29
2018-10-11T07:40:50.507Z,34
2018-10-11T07:42:49.791Z,26
2018-10-11T07:44:49.979Z,32
2018-10-11T07:46:50.509Z,35
2018-10-11T07:48:49.697Z,43
2018-10-11T07:50:49.971Z,39
2018-10-11T07:52:50.446Z,36
2018-10-11T07:54:49.878Z,41
2018-10-11T07:56:50.290Z,38
2018-10-11T07:58:50.426Z,34
2018-10-11T08:00:50.663Z,31
2018-10-11T08:02:49.874Z,36
2018-10-11T08:04:50.386Z,32
2018-10-11T08:06:49.808Z,27
2018-10-11T08:08:50.195Z,31
2018-10-11T08:10:51.375Z,43
2018-10-11T08:12:50.206Z,38
2018-10-11T08:14:50.374Z,39
2018-10-11T08:16:50.870Z,25
2018-10-11T08:18:50.294Z,28
2018-10-11T08:20:49.951Z,34
2018-10-11T08:22:50.128Z,28
2018-10-11T08:24:50.989Z,27
2018-10-11T08:26:50.741Z,32
2018-10-11T08:28:50.342Z,40
2018-10-11T08:30:50.502Z,22
2018-10-11T08:32:50.437Z,45
2018-10-11T08:34:50.596Z,36
2018-10-11T08:36:50.167Z,27
2018-10-11T08:38:50.430Z,33
2018-10-11T08:40:50.648Z,34
2018-10-11T08:42:49.861Z,28
2018-10-11T08:44:50.064Z,50
2018-10-11T08:46:50.429Z,28
2018-10-11T08:48:50.510Z,43
2018-10-11T08:50:51.134Z,41
2018-10-11T08:52:49.692Z,30
2018-10-11T08:54:50.269Z,36
2018-10-11T08:56:49.872Z,27
2018-10-11T08:58:50.044Z,28
2018-10-11T09:00:50.238Z,34
2018-10-11T09:02:50.553Z,48
2018-10-11T09:04:50.267Z,35
2018-10-11T09:06:50.672Z,26
2018-10-11T09:08:49.846Z,31
2018-10-11T09:10:50.227Z,33
2018-10-11T09:12:49.798Z,39
2018-10-11T09:14:50.064Z,32
2018-10-11T09:16:50.409Z,36
2018-10-11T09:18:50.672Z,32
2018-10-11T09:20:49.847Z,31
2018-10-11T09:22:50.060Z,31
2018-10-11T09:24:50.210Z,31
2018-10-11T09:26:50.669Z,30
2018-10-11T09:28:49.938Z,35
2018-10-11T09:30:50.138Z,28
2018-10-11T09:32:50.553Z,31
2018-10-11T09:34:50.508Z,28
2018-10-11T09:36:50.314Z,33
2018-10-11T09:38:50.475Z,23
2018-10-11T09:40:49.799Z,47
2018-10-11T09:42:49.910Z,25
2018-10-11T09:44:50.300Z,30
2018-10-11T09:46:50.686Z,18
2018-10-11T09:48:50.582Z,29
2018-10-11T09:50:50.584Z,27
2018-10-11T09:52:49.811Z,41
2018-10-11T09:54:50.360Z,24
2018-10-11T09:56:50.263Z,27
2018-10-11T09:58:50.169Z,28
2018-10-11T10:00:50.380Z,14
2018-10-11T10:02:49.914Z,26
2018-10-11T10:04:50.625Z,34
2018-10-11T10:06:50.024Z,24
2018-10-11T10:08:50.264Z,30
2018-10-11T10:10:50.454Z,19
2018-10-11T10:12:50.647Z,43
2018-10-11T10:14:49.866Z,37
2018-10-11T10:16:50.163Z,38
2018-10-11T10:18:50.312Z,31
2018-10-11T10:20:50.519Z,36
2018-10-11T10:22:50.653Z,38
2018-10-11T10:24:49.924Z,29
2018-10-11T10:26:50.752Z,20
2018-10-11T10:28:50.387Z,28
2018-10-11T10:30:50.649Z,35
2018-10-11T10:32:49.806Z,34
2018-10-11T10:34:50.347Z,34
2018-10-11T10:36:49.711Z,31
2018-10-11T10:38:49.884Z,31
2018-10-11T10:40:50.135Z,26
2018-10-11T10:42:50.321Z,33
2018-10-11T10:44:50.572Z,41
2018-10-11T10:46:49.970Z,28
2018-10-11T10:48:50.404Z,39
2018-10-11T10:50:49.871Z,27
2018-10-11T10:52:50.126Z,35
2018-10-11T10:54:50.335Z,23
2018-10-11T10:56:49.728Z,26
2018-10-11T10:58:49.919Z,27
2018-10-11T11:00:50.042Z,25
2018-10-11T11:02:50.205Z,28
2018-10-11T11:04:50.590Z,36
2018-10-11T11:06:49.927Z,31
2018-10-11T11:08:50.072Z,31
2018-10-11T11:10:50.263Z,20
2018-10-11T11:12:50.375Z,30
2018-10-11T11:14:50.631Z,34
2018-10-11T11:16:49.991Z,24
2018-10-11T11:18:50.511Z,35
2018-10-11T11:20:49.957Z,33
2018-10-11T11:22:50.096Z,35
2018-10-11T11:24:50.209Z,37
2018-10-11T11:26:50.540Z,25
2018-10-11T11:28:50.675Z,36
2018-10-11T11:30:49.986Z,21
2018-10-11T11:32:50.295Z,33
2018-10-11T11:34:49.966Z,51
2018-10-11T11:36:50.353Z,40
2018-10-11T11:38:50.526Z,40
2018-10-11T11:40:49.864Z,30
2018-10-11T11:42:50.049Z,20
2018-10-11T11:44:50.221Z,36
2018-10-11T11:46:49.738Z,22
2018-10-11T11:48:50.097Z,23
2018-10-11T11:50:50.453Z,30
2018-10-11T11:52:49.924Z,29
2018-10-11T11:54:50.233Z,20
2018-10-11T11:56:50.531Z,35
2018-10-11T11:58:49.715Z,31
2018-10-11T12:00:50.019Z,29
2018-10-11T12:02:51.138Z,19
2018-10-11T12:04:50.393Z,0
2018-10-11T12:06:49.872Z,0
2018-10-11T12:08:50.092Z,0
2018-10-11T12:10:50.732Z,0
2018-10-11T12:12:50.357Z,0
2018-10-11T12:14:50.516Z,0
2018-10-11T12:16:50.076Z,0
2018-10-11T12:18:49.730Z,0
2018-10-11T12:20:50.018Z,0
2018-10-11T12:22:50.232Z,0
2018-10-11T12:24:50.639Z,0
2018-10-11T12:26:50.350Z,0
2018-10-11T12:28:50.781Z,0
2018-10-11T12:30:50.358Z,0
2018-10-11T12:32:50.649Z,0
2018-10-11T12:34:50.312Z,0
2018-10-11T12:36:49.793Z,0
2018-10-11T12:38:50.731Z,0
2018-10-11T12:40:50.581Z,0
2018-10-11T12:42:49.924Z,0
2018-10-11T12:44:50.126Z,0
2018-10-11T12:46:50.527Z,0
2018-10-11T12:48:49.833Z,0
2018-10-11T12:50:50.073Z,0
2018-10-11T12:52:50.431Z,0
2018-10-11T12:54:50.776Z,0
2018-10-11T12:56:50.851Z,0
2018-10-11T12:58:50.552Z,0
2018-10-11T13:00:50.127Z,0
2018-10-11T13:02:50.427Z,0
2018-10-11T13:04:50.497Z,0
2018-10-11T13:06:50.028Z,0
2018-10-11T13:08:50.427Z,0
2018-10-11T13:10:50.583Z,0
2018-10-11T13:12:49.867Z,0
2018-10-11T13:14:50.093Z,0
2018-10-11T13:16:50.501Z,0
2018-10-11T13:18:49.771Z,0
2018-10-11T13:20:49.960Z,0
2018-10-11T13:22:50.526Z,0
2018-10-11T13:24:50.092Z,0
2018-10-11T13:26:50.403Z,0
2018-10-11T13:28:51.039Z,0
2018-10-11T13:30:50.265Z,0
2018-10-11T13:32:50.485Z,0
2018-10-11T13:34:51.014Z,0
2018-10-11T13:36:50.265Z,0
2018-10-11T13:38:50.459Z,0
2018-10-11T13:41:03.703Z,0
2018-10-11T13:42:49.765Z,0
2018-10-11T13:44:49.957Z,0
2018-10-11T13:46:50.394Z,0
2018-10-11T13:48:50.534Z,0
2018-10-11T13:50:50.123Z,0
2018-10-11T13:52:50.499Z,0
2018-10-11T13:54:49.949Z,0
2018-10-11T13:57:03.473Z,0
2018-10-11T13:58:50.575Z,0
2018-10-11T14:00:50.364Z,0
2018-10-11T14:02:50.281Z,0
2018-10-11T14:04:50.147Z,0
2018-10-11T14:06:49.959Z,0
2018-10-11T14:08:50.220Z,0
2018-10-11T14:10:50.689Z,0
2018-10-11T14:12:49.956Z,0
2018-10-11T14:14:50.117Z,0
2018-10-11T14:16:50.374Z,0
2018-10-11T14:18:50.597Z,0
2018-10-11T14:20:49.981Z,0
2018-10-11T14:22:50.134Z,0
2018-10-11T14:24:50.311Z,0
2018-10-11T14:26:49.811Z,0
2018-10-11T14:28:50.136Z,0
2018-10-11T14:30:50.396Z,0
2018-10-11T14:32:50.587Z,0
2018-10-11T14:34:50.235Z,0
2018-10-11T14:36:51.662Z,23
2018-10-11T14:38:50.686Z,23
2018-10-11T14:40:49.905Z,0
2018-10-11T14:42:50.138Z,0
2018-10-11T14:44:50.381Z,0
2018-10-11T14:46:49.827Z,0
2018-10-11T14:48:50.297Z,0
2018-10-11T14:50:50.753Z,26
2018-10-11T14:52:50.140Z,20
2018-10-11T14:54:50.398Z,25
2018-10-11T14:56:49.897Z,26
2018-10-11T14:58:50.115Z,26
2018-10-11T15:00:50.456Z,32
2018-10-11T15:02:51.265Z,16
2018-10-11T15:04:50.170Z,22
2018-10-11T15:06:50.524Z,28
2018-10-11T15:08:49.810Z,27
2018-10-11T15:10:51.174Z,43
2018-10-11T15:12:50.420Z,35
2018-10-11T15:14:50.705Z,33
2018-10-11T15:16:50.029Z,28
2018-10-11T15:18:50.214Z,38
2018-10-11T15:20:50.398Z,31
2018-10-11T15:22:49.880Z,23
2018-10-11T15:24:50.122Z,30
2018-10-11T15:26:50.457Z,18
2018-10-11T15:28:50.688Z,33
2018-10-11T15:30:50.412Z,30
2018-10-11T15:32:49.818Z,32
2018-10-11T15:34:50.546Z,28
2018-10-11T15:36:50.061Z,23
2018-10-11T15:38:50.282Z,34
2018-10-11T15:40:50.519Z,26
2018-10-11T15:42:49.697Z,27
2018-10-11T15:44:49.936Z,34
2018-10-11T15:46:50.865Z,34
2018-10-11T15:48:50.516Z,20
2018-10-11T15:50:49.721Z,38
2018-10-11T15:52:49.877Z,13
2018-10-11T15:54:50.046Z,29
2018-10-11T15:56:50.551Z,33
2018-10-11T15:58:49.723Z,25
2018-10-11T16:00:49.891Z,28
2018-10-11T16:02:50.063Z,33
2018-10-11T16:04:50.461Z,29
2018-10-11T16:06:49.951Z,22
2018-10-11T16:08:50.484Z,31
2018-10-11T16:10:49.881Z,19
2018-10-11T16:12:49.969Z,31
2018-10-11T16:14:50.077Z,27
2018-10-11T16:16:50.504Z,29
2018-10-11T16:18:50.682Z,34
2018-10-11T16:20:50.060Z,14
2018-10-11T16:22:50.226Z,18
2018-10-11T16:24:51.051Z,28
2018-10-11T16:26:50.145Z,24
2018-10-11T16:28:50.331Z,29
2018-10-11T16:30:50.533Z,35
2018-10-11T16:32:49.752Z,29
2018-10-11T16:34:50.261Z,34
2018-10-11T16:36:50.558Z,26
2018-10-11T16:38:49.707Z,26
2018-10-11T16:40:50.148Z,33
2018-10-11T16:42:50.392Z,25
2018-10-11T16:44:50.633Z,27
2018-10-11T16:46:50.040Z,24
2018-10-11T16:48:50.194Z,24
2018-10-11T16:50:50.421Z,33
2018-10-11T16:52:49.729Z,26
2018-10-11T16:54:49.937Z,32
2018-10-11T16:56:50.278Z,33
2018-10-11T16:58:50.475Z,30
2018-10-11T17:00:50.571Z,22
2018-10-11T17:02:49.817Z,32
2018-10-11T17:04:50.255Z,28
2018-10-11T17:06:50.534Z,25
2018-10-11T17:08:49.706Z,33
2018-10-11T17:10:49.919Z,28
2018-10-11T17:12:50.126Z,28
2018-10-11T17:14:50.255Z,28
2018-10-11T17:16:50.716Z,15
2018-10-11T17:18:49.922Z,25
2018-10-11T17:20:50.126Z,31
2018-10-11T17:22:50.376Z,29
2018-10-11T17:24:50.558Z,33
2018-10-11T17:26:50.007Z,31
2018-10-11T17:28:50.127Z,36
2018-10-11T17:30:50.351Z,30
2018-10-11T17:32:50.497Z,25
2018-10-11T17:34:50.045Z,32
2018-10-11T17:36:50.327Z,22
2018-10-11T17:38:50.450Z,31
2018-10-11T17:40:49.711Z,30
2018-10-11T17:42:50.029Z,22
2018-10-11T17:44:50.215Z,42
2018-10-11T17:46:50.607Z,35
2018-10-11T17:48:49.817Z,36
2018-10-11T17:50:49.999Z,47
2018-10-11T17:52:50.305Z,27
2018-10-11T17:54:50.543Z,44
2018-10-11T17:56:50.775Z,39
2018-10-11T17:58:50.216Z,29
2018-10-11T18:00:50.388Z,30
2018-10-11T18:02:49.729Z,30
2018-10-11T18:04:50.221Z,27
2018-10-11T18:06:49.771Z,18
2018-10-11T18:08:49.906Z,38
2018-10-11T18:10:50.047Z,33
2018-10-11T18:12:50.165Z,34
2018-10-11T18:14:50.350Z,35
2018-10-11T18:16:49.765Z,30
2018-10-11T18:18:49.967Z,37
2018-10-11T18:20:50.107Z,28
2018-10-11T18:22:50.324Z,31
2018-10-11T18:24:50.528Z,22
2018-10-11T18:26:49.996Z,34
2018-10-11T18:28:50.259Z,31
2018-10-11T18:30:50.463Z,28
2018-10-11T18:32:50.656Z,20
2018-10-11T18:34:50.306Z,26
2018-10-11T18:36:49.768Z,35
2018-10-11T18:38:49.956Z,33
2018-10-11T18:40:50.045Z,28
2018-10-11T18:42:50.217Z,35
2018-10-11T18:44:50.833Z,21
2018-10-11T18:46:49.970Z,40
2018-10-11T18:48:50.116Z,27
2018-10-11T18:50:50.674Z,27
2018-10-11T18:52:50.173Z,31
2018-10-11T18:54:50.333Z,31
2018-10-11T18:56:49.745Z,35
2018-10-11T18:58:49.893Z,34
2018-10-11T19:00:50.047Z,32
2018-10-11T19:02:50.228Z,27
2018-10-11T19:04:49.885Z,22
2018-10-11T19:06:50.155Z,29
2018-10-11T19:08:50.301Z,35
2018-10-11T19:10:50.480Z,36
2018-10-11T19:12:50.632Z,33
2018-10-11T19:14:49.833Z,39
2018-10-11T19:16:50.180Z,34
2018-10-11T19:18:50.435Z,26
2018-10-11T19:20:50.935Z,40
2018-10-11T19:22:50.451Z,43
2018-10-11T19:24:50.600Z,29
2018-10-11T19:26:49.928Z,25
2018-10-11T19:28:50.031Z,25
2018-10-11T19:30:50.463Z,26
2018-10-11T19:32:49.877Z,34
2018-10-11T19:34:50.345Z,30
2018-10-11T19:36:49.830Z,31
2018-10-11T19:38:49.950Z,48
2018-10-11T19:40:50.056Z,30
2018-10-11T19:42:50.257Z,41
2018-10-11T19:44:50.431Z,34
2018-10-11T19:46:49.831Z,34
2018-10-11T19:48:49.915Z,29
2018-10-11T19:50:50.143Z,28
2018-10-11T19:52:50.367Z,24
2018-10-11T19:54:50.506Z,25
2018-10-11T19:56:49.868Z,33
2018-10-11T19:58:50.044Z,39
2018-10-11T20:00:50.328Z,39
2018-10-11T20:02:49.706Z,34
2018-10-11T20:04:50.342Z,37
2018-10-11T20:06:50.631Z,31
2018-10-11T20:08:49.798Z,26
2018-10-11T20:10:49.961Z,35
2018-10-11T20:12:50.150Z,33
2018-10-11T20:14:50.283Z,35
2018-10-11T20:16:50.601Z,24
2018-10-11T20:18:49.816Z,34
2018-10-11T20:20:50.023Z,37
2018-10-11T20:22:50.177Z,36
2018-10-11T20:24:50.410Z,40
2018-10-11T20:26:49.879Z,26
2018-10-11T20:28:50.006Z,34
2018-10-11T20:30:50.222Z,40
2018-10-11T20:32:50.483Z,33
2018-10-11T20:34:50.190Z,31
2018-10-11T20:36:50.673Z,35
2018-10-11T20:38:49.809Z,38
2018-10-11T20:40:49.922Z,34
2018-10-11T20:42:50.085Z,36
2018-10-11T20:44:50.362Z,31
2018-10-11T20:46:49.932Z,33
2018-10-11T20:48:50.102Z,32
2018-10-11T20:50:50.298Z,30
2018-10-11T20:52:50.541Z,46
2018-10-11T20:54:49.710Z,40
2018-10-11T20:56:49.976Z,35
2018-10-11T20:58:50.118Z,35
2018-10-11T21:00:50.343Z,33
2018-10-11T21:02:50.556Z,37
2018-10-11T21:04:50.203Z,39
2018-10-11T21:06:50.570Z,32
2018-10-11T21:08:49.715Z,46
2018-10-11T21:10:49.874Z,46
2018-10-11T21:12:50.046Z,28
2018-10-11T21:14:50.198Z,44
2018-10-11T21:16:50.514Z,42
2018-10-11T21:18:49.705Z,29
2018-10-11T21:20:49.970Z,34
2018-10-11T21:22:50.090Z,34
2018-10-11T21:24:50.258Z,31
2018-10-11T21:26:50.621Z,30
2018-10-11T21:28:49.779Z,49
2018-10-11T21:30:49.920Z,41
2018-10-11T21:32:50.080Z,45
2018-10-11T21:34:50.564Z,49
2018-10-11T21:36:49.951Z,36
2018-10-11T21:38:50.139Z,33
2018-10-11T21:40:50.240Z,44
2018-10-11T21:42:50.534Z,47
2018-10-11T21:44:50.668Z,30
2018-10-11T21:46:50.034Z,37
2018-10-11T21:48:50.287Z,32
2018-10-11T21:50:50.466Z,39
2018-10-11T21:52:51.053Z,33
2018-10-11T21:54:50.395Z,36
2018-10-11T21:56:49.991Z,43
2018-10-11T21:58:50.152Z,43
2018-10-11T22:00:50.303Z,38
2018-10-11T22:02:50.260Z,35
2018-10-11T22:04:49.837Z,27
2018-10-11T22:06:50.224Z,46
2018-10-11T22:08:50.475Z,32
2018-10-11T22:10:50.587Z,35
2018-10-11T22:12:49.811Z,29
2018-10-11T22:14:50.916Z,34
2018-10-11T22:16:50.277Z,26
2018-10-11T22:18:50.383Z,26
2018-10-11T22:20:50.882Z,27
2018-10-11T22:22:50.378Z,39
2018-10-11T22:24:50.698Z,33
2018-10-11T22:26:50.079Z,39
2018-10-11T22:28:50.221Z,36
2018-10-11T22:30:50.329Z,32
2018-10-11T22:32:50.573Z,36
2018-10-11T22:34:50.110Z,43
2018-10-11T22:36:50.513Z,39
2018-10-11T22:38:49.729Z,38
2018-10-11T22:40:49.883Z,31
2018-10-11T22:42:50.219Z,34
2018-10-11T22:44:50.370Z,45
2018-10-11T22:46:49.844Z,37
2018-10-11T22:48:49.978Z,45
2018-10-11T22:50:50.215Z,34
2018-10-11T22:52:50.346Z,35
2018-10-11T22:54:50.605Z,35
2018-10-11T22:56:49.943Z,53
2018-10-11T22:58:50.184Z,49
2018-10-11T23:00:50.355Z,31
2018-10-11T23:02:50.626Z,29
2018-10-11T23:04:50.317Z,39
2018-10-11T23:06:50.652Z,34
2018-10-11T23:08:49.806Z,36
2018-10-11T23:10:49.991Z,37
2018-10-11T23:12:50.172Z,38
2018-10-11T23:14:51.027Z,35
2018-10-11T23:16:49.863Z,41
2018-10-11T23:18:50.032Z,33
2018-10-11T23:20:50.191Z,45
2018-10-11T23:22:50.343Z,37
2018-10-11T23:24:50.549Z,34
2018-10-11T23:26:50.004Z,35
2018-10-11T23:28:50.199Z,32
2018-10-11T23:30:50.375Z,35
2018-10-11T23:32:50.541Z,31
2018-10-11T23:34:50.307Z,32
2018-10-11T23:36:49.824Z,36
2018-10-11T23:38:49.986Z,29
2018-10-11T23:40:50.175Z,33
2018-10-11T23:42:50.269Z,36
2018-10-11T23:44:50.438Z,32
2018-10-11T23:46:49.964Z,37
2018-10-11T23:48:50.178Z,35
2018-10-11T23:50:50.360Z,43
2018-10-11T23:52:50.528Z,36
2018-10-11T23:54:49.823Z,36
2018-10-11T23:56:50.152Z,36
2018-10-11T23:58:50.416Z,39
