createdAt,value
2019-06-07T00:00:33.574Z,0.00
2019-06-07T00:01:16.471Z,0.00
2019-06-07T00:02:16.429Z,0.00
2019-06-07T00:03:26.639Z,0.00
2019-06-07T00:04:16.097Z,0.00
2019-06-07T00:05:18.642Z,0.00
2019-06-07T00:06:20.357Z,0.00
2019-06-07T00:07:17.762Z,0.00
2019-06-07T00:08:22.500Z,0.00
2019-06-07T00:09:17.836Z,0.00
2019-06-07T00:10:31.389Z,0.00
2019-06-07T00:11:18.603Z,0.00
2019-06-07T00:12:17.596Z,0.00
2019-06-07T00:13:18.795Z,0.00
2019-06-07T00:14:16.592Z,0.00
2019-06-07T00:15:21.932Z,0.00
2019-06-07T00:16:20.844Z,0.00
2019-06-07T00:17:17.640Z,0.00
2019-06-07T00:18:23.118Z,0.00
2019-06-07T00:19:16.252Z,0.00
2019-06-07T00:20:22.659Z,0.00
2019-06-07T00:21:17.854Z,0.00
2019-06-07T00:22:29.134Z,0.00
2019-06-07T00:23:22.091Z,0.00
2019-06-07T00:24:16.816Z,0.00
2019-06-07T00:25:22.735Z,0.00
2019-06-07T00:26:18.174Z,0.00
2019-06-07T00:27:18.266Z,0.00
2019-06-07T00:28:17.320Z,0.00
2019-06-07T00:29:18.839Z,0.00
2019-06-07T00:30:35.949Z,0.00
2019-06-07T00:31:21.928Z,0.00
2019-06-07T00:32:19.978Z,0.00
2019-06-07T00:33:20.555Z,0.00
2019-06-07T00:34:19.110Z,0.00
2019-06-07T00:35:19.391Z,0.00
2019-06-07T00:36:18.168Z,0.00
2019-06-07T00:37:19.796Z,0.00
2019-06-07T00:38:19.016Z,0.00
2019-06-07T00:39:20.280Z,0.00
2019-06-07T00:40:25.407Z,0.00
2019-06-07T00:41:20.226Z,0.00
2019-06-07T00:42:19.361Z,0.00
2019-06-07T00:43:19.225Z,0.00
2019-06-07T00:44:19.822Z,0.00
2019-06-07T00:45:19.023Z,0.00
2019-06-07T00:46:18.810Z,0.00
2019-06-07T00:47:21.553Z,0.00
2019-06-07T00:48:27.481Z,0.00
2019-06-07T00:49:32.369Z,0.00
2019-06-07T00:50:21.026Z,0.00
2019-06-07T00:51:18.973Z,0.00
2019-06-07T00:53:07.035Z,0.00
2019-06-07T00:53:26.954Z,0.00
2019-06-07T00:54:19.897Z,0.00
2019-06-07T00:55:19.566Z,0.00
2019-06-07T00:56:20.311Z,0.00
2019-06-07T00:57:19.362Z,0.00
2019-06-07T00:58:21.227Z,0.00
2019-06-07T00:59:20.999Z,0.00
2019-06-07T01:00:21.876Z,0.00
2019-06-07T01:01:20.958Z,0.00
2019-06-07T01:02:19.250Z,0.00
2019-06-07T01:03:22.004Z,0.00
2019-06-07T01:04:20.496Z,0.00
2019-06-07T01:05:22.454Z,0.00
2019-06-07T01:06:21.355Z,0.00
2019-06-07T01:07:18.758Z,0.00
2019-06-07T01:08:20.002Z,0.00
2019-06-07T01:09:20.284Z,0.00
2019-06-07T01:10:46.448Z,0.00
2019-06-07T01:11:20.580Z,0.00
2019-06-07T01:12:19.834Z,0.00
2019-06-07T01:13:19.476Z,0.00
2019-06-07T01:14:20.310Z,0.00
2019-06-07T01:15:22.216Z,0.00
2019-06-07T01:16:19.502Z,0.00
2019-06-07T01:17:30.369Z,0.00
2019-06-07T01:18:39.332Z,0.00
2019-06-07T01:19:21.154Z,0.00
2019-06-07T01:20:21.225Z,0.00
2019-06-07T01:21:20.642Z,0.00
2019-06-07T01:22:20.688Z,0.00
2019-06-07T01:24:01.406Z,0.00
2019-06-07T01:24:20.028Z,0.00
2019-06-07T01:25:22.202Z,0.00
2019-06-07T01:26:20.560Z,0.00
2019-06-07T01:27:20.619Z,0.00
2019-06-07T01:28:21.371Z,0.00
2019-06-07T01:29:20.029Z,0.00
2019-06-07T01:30:22.773Z,0.00
2019-06-07T01:31:21.058Z,0.00
2019-06-07T01:32:20.962Z,0.00
2019-06-07T01:33:20.791Z,0.00
2019-06-07T01:34:20.991Z,0.00
2019-06-07T01:35:20.618Z,0.00
2019-06-07T01:36:20.071Z,0.00
2019-06-07T01:37:22.571Z,0.00
2019-06-07T01:38:21.927Z,0.00
2019-06-07T01:39:21.103Z,0.00
2019-06-07T01:40:20.776Z,0.00
2019-06-07T01:41:23.047Z,0.00
2019-06-07T01:42:20.377Z,0.00
2019-06-07T01:43:26.207Z,0.00
2019-06-07T01:44:22.764Z,0.00
2019-06-07T01:45:21.216Z,0.00
2019-06-07T01:46:20.767Z,0.00
2019-06-07T01:47:21.190Z,0.00
2019-06-07T01:48:23.094Z,0.00
2019-06-07T01:49:21.926Z,0.00
2019-06-07T01:50:23.358Z,0.00
2019-06-07T01:51:20.176Z,0.00
2019-06-07T01:52:23.574Z,0.00
2019-06-07T01:53:22.426Z,0.00
2019-06-07T01:54:52.097Z,0.00
2019-06-07T01:55:23.632Z,0.00
2019-06-07T01:56:21.986Z,0.00
2019-06-07T01:57:34.264Z,0.00
2019-06-07T01:58:21.810Z,0.00
2019-06-07T01:59:22.907Z,0.00
2019-06-07T02:00:22.008Z,0.00
2019-06-07T02:01:21.695Z,0.00
2019-06-07T02:02:22.569Z,0.00
2019-06-07T02:03:22.322Z,0.00
2019-06-07T02:04:23.259Z,0.00
2019-06-07T02:05:21.515Z,0.00
2019-06-07T02:06:21.698Z,0.00
2019-06-07T02:07:26.892Z,0.00
2019-06-07T02:08:22.219Z,0.00
2019-06-07T02:09:21.045Z,0.00
2019-06-07T02:10:24.619Z,0.00
2019-06-07T02:11:22.099Z,0.00
2019-06-07T02:12:29.065Z,0.00
2019-06-07T02:13:21.331Z,0.00
2019-06-07T02:14:24.160Z,0.00
2019-06-07T02:15:23.082Z,0.00
2019-06-07T02:16:21.825Z,0.00
2019-06-07T02:17:24.393Z,0.00
2019-06-07T02:18:23.293Z,0.00
2019-06-07T02:19:22.062Z,0.00
2019-06-07T02:20:25.701Z,0.00
2019-06-07T02:21:24.658Z,0.00
2019-06-07T02:22:23.634Z,0.00
2019-06-07T02:23:24.009Z,0.00
2019-06-07T02:24:24.856Z,0.00
2019-06-07T02:25:38.344Z,0.00
2019-06-07T02:26:22.945Z,0.00
2019-06-07T02:27:24.663Z,0.00
2019-06-07T02:28:32.079Z,0.00
2019-06-07T02:29:22.921Z,0.00
2019-06-07T02:30:40.617Z,0.00
2019-06-07T02:31:24.362Z,0.00
2019-06-07T02:32:24.254Z,0.00
2019-06-07T02:33:25.796Z,0.00
2019-06-07T02:34:24.109Z,0.00
2019-06-07T02:35:25.635Z,0.00
2019-06-07T02:36:25.471Z,0.00
2019-06-07T02:37:24.219Z,0.00
2019-06-07T02:38:25.236Z,0.00
2019-06-07T02:39:23.997Z,0.00
2019-06-07T02:40:24.387Z,0.00
2019-06-07T02:41:25.695Z,0.00
2019-06-07T02:42:26.110Z,0.00
2019-06-07T02:43:24.832Z,0.00
2019-06-07T02:44:24.042Z,0.00
2019-06-07T02:45:24.234Z,0.00
2019-06-07T02:46:30.693Z,0.00
2019-06-07T02:47:22.853Z,0.00
2019-06-07T02:48:24.522Z,0.00
2019-06-07T02:49:26.790Z,0.00
2019-06-07T02:50:23.192Z,4.00
2019-06-07T02:51:24.468Z,4.00
2019-06-07T02:52:27.334Z,4.00
2019-06-07T02:53:25.158Z,4.00
2019-06-07T02:54:24.075Z,4.00
2019-06-07T02:55:27.341Z,4.00
2019-06-07T02:56:54.120Z,8.00
2019-06-07T02:57:25.716Z,8.00
2019-06-07T02:58:26.135Z,8.00
2019-06-07T02:59:48.492Z,8.00
2019-06-07T03:00:55.372Z,8.00
2019-06-07T03:01:24.845Z,16.00
2019-06-07T03:02:25.561Z,16.00
2019-06-07T03:03:24.599Z,16.00
2019-06-07T03:04:26.463Z,24.00
2019-06-07T03:05:25.026Z,24.00
2019-06-07T03:06:23.696Z,28.00
2019-06-07T03:07:23.742Z,36.00
2019-06-07T03:08:23.793Z,40.00
2019-06-07T03:09:23.857Z,44.00
2019-06-07T03:10:23.882Z,52.00
2019-06-07T03:11:23.932Z,60.00
2019-06-07T03:12:23.976Z,64.00
2019-06-07T03:13:24.028Z,72.00
2019-06-07T03:14:24.093Z,84.00
2019-06-07T03:15:37.357Z,96.00
2019-06-07T03:16:24.165Z,104.00
2019-06-07T03:17:24.213Z,120.00
2019-06-07T03:18:24.259Z,128.00
2019-06-07T03:19:24.321Z,144.00
2019-06-07T03:20:24.357Z,152.00
2019-06-07T03:21:24.404Z,176.00
2019-06-07T03:22:24.446Z,196.00
2019-06-07T03:23:26.181Z,212.00
2019-06-07T03:24:24.658Z,228.00
2019-06-07T03:25:25.735Z,248.00
2019-06-07T03:26:24.630Z,272.00
2019-06-07T03:27:48.634Z,296.00
2019-06-07T03:28:24.729Z,324.00
2019-06-07T03:29:28.245Z,344.00
2019-06-07T03:30:58.116Z,368.00
2019-06-07T03:31:27.499Z,396.00
2019-06-07T03:32:24.914Z,424.00
2019-06-07T03:33:26.562Z,456.00
2019-06-07T03:34:25.029Z,488.00
2019-06-07T03:35:27.603Z,520.00
2019-06-07T03:36:26.018Z,556.00
2019-06-07T03:37:25.149Z,592.00
2019-06-07T03:38:25.192Z,628.00
2019-06-07T03:39:25.383Z,656.00
2019-06-07T03:40:25.315Z,696.00
2019-06-07T03:41:25.333Z,728.00
2019-06-07T03:42:25.387Z,768.00
2019-06-07T03:43:27.268Z,808.00
2019-06-07T03:44:27.870Z,856.00
2019-06-07T03:45:28.483Z,900.00
2019-06-07T03:46:27.248Z,952.00
2019-06-07T03:47:28.383Z,1000.00
2019-06-07T03:48:28.361Z,1040.00
2019-06-07T03:49:27.798Z,1080.00
2019-06-07T03:50:28.247Z,1124.00
2019-06-07T03:51:27.393Z,1156.00
2019-06-07T03:52:27.189Z,1208.00
2019-06-07T03:53:29.208Z,1260.00
2019-06-07T03:54:27.169Z,1308.00
2019-06-07T03:55:27.773Z,1356.00
2019-06-07T03:56:28.124Z,1400.00
2019-06-07T03:57:28.585Z,1444.00
2019-06-07T03:58:45.740Z,1488.00
2019-06-07T03:59:28.248Z,1536.00
2019-06-07T04:00:28.752Z,1580.00
2019-06-07T04:01:28.594Z,1628.00
2019-06-07T04:02:27.769Z,1676.00
2019-06-07T04:03:36.158Z,1724.00
2019-06-07T04:04:27.341Z,1776.00
2019-06-07T04:05:28.234Z,1824.00
2019-06-07T04:06:28.828Z,1876.00
2019-06-07T04:07:28.982Z,1928.00
2019-06-07T04:08:28.154Z,1984.00
2019-06-07T04:09:28.584Z,2032.00
2019-06-07T04:10:45.864Z,2080.00
2019-06-07T04:11:27.544Z,2136.00
2019-06-07T04:12:28.119Z,2196.00
2019-06-07T04:13:28.905Z,2252.00
2019-06-07T04:14:29.330Z,2296.00
2019-06-07T04:15:27.807Z,2336.00
2019-06-07T04:16:28.833Z,2388.00
2019-06-07T04:17:30.694Z,2444.00
2019-06-07T04:18:27.918Z,2504.00
2019-06-07T04:19:28.732Z,2564.00
2019-06-07T04:20:29.309Z,2624.00
2019-06-07T04:21:29.666Z,2672.00
2019-06-07T04:22:28.784Z,2728.00
2019-06-07T04:23:29.908Z,2788.00
2019-06-07T04:24:28.624Z,2848.00
2019-06-07T04:25:28.961Z,2904.00
2019-06-07T04:26:30.917Z,2940.00
2019-06-07T04:27:28.194Z,2980.00
2019-06-07T04:29:23.796Z,3032.00
2019-06-07T04:29:33.959Z,3080.00
2019-06-07T04:30:29.422Z,3120.00
2019-06-07T04:31:28.383Z,3156.00
2019-06-07T04:32:29.788Z,3204.00
2019-06-07T04:33:28.752Z,3252.00
2019-06-07T04:34:29.319Z,3296.00
2019-06-07T04:35:31.464Z,3340.00
2019-06-07T04:36:44.153Z,3388.00
2019-06-07T04:37:28.479Z,3468.00
2019-06-07T04:38:29.496Z,3596.00
2019-06-07T04:39:31.108Z,3760.00
2019-06-07T04:40:30.704Z,3840.00
2019-06-07T04:41:28.677Z,3848.00
2019-06-07T04:42:29.971Z,3968.00
2019-06-07T04:43:31.020Z,4244.00
2019-06-07T04:44:28.862Z,4612.00
2019-06-07T04:45:33.847Z,4988.00
2019-06-07T04:46:28.924Z,5124.00
2019-06-07T04:47:29.669Z,5112.00
2019-06-07T04:48:30.916Z,5056.00
2019-06-07T04:49:29.883Z,5216.00
2019-06-07T04:50:30.959Z,5472.00
2019-06-07T04:51:30.186Z,5704.00
2019-06-07T04:52:29.948Z,6136.00
2019-06-07T04:53:30.856Z,6452.00
2019-06-07T04:54:31.099Z,6420.00
2019-06-07T04:55:29.106Z,6380.00
2019-06-07T04:56:29.986Z,6152.00
2019-06-07T04:57:32.012Z,6188.00
2019-06-07T04:58:30.437Z,6380.00
2019-06-07T05:00:09.468Z,6552.00
2019-06-07T05:00:59.256Z,7056.00
2019-06-07T05:01:30.688Z,7052.00
2019-06-07T05:02:29.534Z,6352.00
2019-06-07T05:03:31.386Z,5908.00
2019-06-07T05:04:31.444Z,6268.00
2019-06-07T05:05:29.345Z,7028.00
2019-06-07T05:06:30.066Z,7724.00
2019-06-07T05:07:30.952Z,7904.00
2019-06-07T05:08:31.481Z,7540.00
2019-06-07T05:09:30.130Z,7164.00
2019-06-07T05:10:30.622Z,7304.00
2019-06-07T05:11:31.629Z,7868.00
2019-06-07T05:12:30.017Z,8104.00
2019-06-07T05:13:31.499Z,7580.00
2019-06-07T05:14:32.533Z,6960.00
2019-06-07T05:15:29.757Z,7116.00
2019-06-07T05:16:30.644Z,7592.00
2019-06-07T05:17:31.283Z,7632.00
2019-06-07T05:18:29.941Z,7456.00
2019-06-07T05:19:30.598Z,7456.00
2019-06-07T05:20:29.999Z,7392.00
2019-06-07T05:21:49.281Z,7556.00
2019-06-07T05:22:31.538Z,7988.00
2019-06-07T05:24:03.809Z,8160.00
2019-06-07T05:24:30.725Z,8076.00
2019-06-07T05:25:31.830Z,7996.00
2019-06-07T05:26:30.561Z,7976.00
2019-06-07T05:27:32.586Z,8104.00
2019-06-07T05:28:30.386Z,8544.00
2019-06-07T05:29:30.817Z,9212.00
2019-06-07T05:31:31.180Z,9776.00
2019-06-07T05:32:32.909Z,9632.00
2019-06-07T05:33:31.129Z,9436.00
2019-06-07T05:34:32.269Z,9248.00
2019-06-07T05:35:30.726Z,8952.00
2019-06-07T05:36:31.481Z,8904.00
2019-06-07T05:37:32.542Z,9236.00
2019-06-07T05:38:31.047Z,9976.00
2019-06-07T05:39:32.116Z,10724.00
2019-06-07T05:40:32.962Z,11072.00
2019-06-07T05:41:32.289Z,11056.00
2019-06-07T05:42:32.122Z,10784.00
2019-06-07T05:43:34.929Z,10500.00
2019-06-07T05:44:31.624Z,9964.00
2019-06-07T05:45:32.336Z,9656.00
2019-06-07T05:46:33.909Z,9908.00
2019-06-07T05:47:31.794Z,10460.00
2019-06-07T05:48:31.822Z,10976.00
2019-06-07T05:49:32.893Z,11108.00
2019-06-07T05:50:43.653Z,11136.00
2019-06-07T05:51:32.243Z,11260.00
2019-06-07T05:52:33.228Z,11180.00
2019-06-07T05:53:32.813Z,11388.00
2019-06-07T05:54:34.689Z,11304.00
2019-06-07T05:55:32.722Z,10836.00
2019-06-07T05:56:33.206Z,10796.00
2019-06-07T05:57:35.881Z,11176.00
2019-06-07T05:58:32.721Z,11240.00
2019-06-07T05:59:33.403Z,11156.00
2019-06-07T06:00:34.583Z,11528.00
2019-06-07T06:01:58.938Z,11940.00
2019-06-07T06:02:34.601Z,12588.00
2019-06-07T06:03:34.580Z,14040.00
2019-06-07T06:04:33.741Z,15336.00
2019-06-07T06:05:36.383Z,15784.00
2019-06-07T06:06:33.790Z,15184.00
2019-06-07T06:07:34.753Z,13576.00
2019-06-07T06:08:36.100Z,11516.00
2019-06-07T06:09:32.405Z,10732.00
2019-06-07T06:10:32.454Z,10528.00
2019-06-07T06:11:45.621Z,10792.00
2019-06-07T06:12:38.294Z,11128.00
2019-06-07T06:13:32.579Z,11348.00
2019-06-07T06:14:32.655Z,11548.00
2019-06-07T06:15:42.146Z,11452.00
2019-06-07T06:16:32.727Z,11500.00
2019-06-07T06:17:32.779Z,11712.00
2019-06-07T06:18:32.826Z,11928.00
2019-06-07T06:19:32.895Z,12240.00
2019-06-07T06:20:46.238Z,12760.00
2019-06-07T06:21:32.973Z,13156.00
2019-06-07T06:22:33.036Z,13300.00
2019-06-07T06:23:33.086Z,13756.00
2019-06-07T06:24:33.233Z,14840.00
2019-06-07T06:25:34.268Z,15524.00
2019-06-07T06:26:33.221Z,15732.00
2019-06-07T06:28:33.323Z,13964.00
2019-06-07T06:29:33.391Z,14224.00
2019-06-07T06:30:33.421Z,14908.00
2019-06-07T06:31:33.482Z,14840.00
2019-06-07T06:32:48.853Z,15392.00
2019-06-07T06:33:34.947Z,16652.00
2019-06-07T06:34:33.645Z,17408.00
2019-06-07T06:35:33.670Z,16336.00
2019-06-07T06:36:33.717Z,16440.00
2019-06-07T06:37:33.764Z,16684.00
2019-06-07T06:38:33.811Z,16992.00
2019-06-07T06:39:33.908Z,17216.00
2019-06-07T06:40:33.912Z,18752.00
2019-06-07T06:41:46.123Z,18944.00
2019-06-07T06:42:34.018Z,19392.00
2019-06-07T06:43:34.057Z,20064.00
2019-06-07T06:44:34.146Z,20800.00
2019-06-07T06:45:34.158Z,20032.00
2019-06-07T06:46:40.975Z,18496.00
2019-06-07T06:47:34.257Z,17152.00
2019-06-07T06:48:34.314Z,17312.00
2019-06-07T06:49:34.524Z,17760.00
2019-06-07T06:50:34.426Z,18208.00
2019-06-07T06:51:34.452Z,18432.00
2019-06-07T06:52:34.510Z,18272.00
2019-06-07T06:53:34.555Z,17824.00
2019-06-07T06:54:41.001Z,17472.00
2019-06-07T06:55:34.680Z,15544.00
2019-06-07T06:56:34.750Z,14744.00
2019-06-07T06:57:34.755Z,15004.00
2019-06-07T06:59:18.824Z,15544.00
2019-06-07T06:59:39.410Z,17064.00
2019-06-07T07:00:48.387Z,16884.00
2019-06-07T07:01:34.963Z,15760.00
2019-06-07T07:02:35.006Z,16452.00
2019-06-07T07:04:07.248Z,46016.00
2019-06-07T07:04:35.104Z,37920.00
2019-06-07T07:05:35.173Z,38400.00
2019-06-07T07:06:35.217Z,41824.00
2019-06-07T07:07:35.261Z,35008.00
2019-06-07T07:08:35.305Z,47008.00
2019-06-07T07:09:35.355Z,32352.00
2019-06-07T07:10:35.445Z,21152.00
2019-06-07T07:11:52.278Z,25728.00
2019-06-07T07:12:35.508Z,14468.00
2019-06-07T07:13:35.555Z,14280.00
2019-06-07T07:14:35.612Z,21376.00
2019-06-07T07:15:35.683Z,22112.00
2019-06-07T07:16:35.857Z,52384.00
2019-06-07T07:17:50.761Z,53088.00
2019-06-07T07:18:35.821Z,52832.00
2019-06-07T07:19:35.860Z,51456.00
2019-06-07T07:20:35.918Z,52416.00
2019-06-07T07:21:35.985Z,52992.00
2019-06-07T07:22:36.020Z,57120.00
2019-06-07T07:23:36.120Z,54144.00
2019-06-07T07:24:36.126Z,54656.00
2019-06-07T07:25:36.170Z,56576.00
2019-06-07T07:26:36.239Z,55936.00
2019-06-07T07:27:36.261Z,57536.00
2019-06-07T07:28:36.328Z,57760.00
2019-06-07T07:29:36.368Z,57120.00
2019-06-07T07:30:37.513Z,56352.00
2019-06-07T07:31:36.495Z,54784.00
2019-06-07T07:32:36.540Z,54336.00
2019-06-07T07:34:37.376Z,64896.00
2019-06-07T07:35:36.676Z,66976.00
2019-06-07T07:36:39.707Z,67456.00
2019-06-07T07:37:36.792Z,66080.00
2019-06-07T07:38:36.830Z,65248.00
2019-06-07T07:39:36.903Z,60800.00
2019-06-07T07:40:57.029Z,72128.00
2019-06-07T07:41:37.011Z,70432.00
2019-06-07T07:42:37.043Z,67136.00
2019-06-07T07:43:37.135Z,65408.00
2019-06-07T07:44:37.140Z,62784.00
2019-06-07T07:45:37.210Z,62304.00
2019-06-07T07:46:37.265Z,62688.00
2019-06-07T07:47:55.948Z,61600.00
2019-06-07T07:48:37.374Z,64160.00
2019-06-07T07:49:37.406Z,65696.00
2019-06-07T07:50:37.456Z,64320.00
2019-06-07T07:51:37.533Z,62208.00
2019-06-07T07:52:37.569Z,52736.00
2019-06-07T07:53:48.623Z,63808.00
2019-06-07T07:54:37.668Z,65344.00
2019-06-07T07:55:37.891Z,66464.00
2019-06-07T07:56:37.790Z,67840.00
2019-06-07T07:57:37.829Z,67936.00
2019-06-07T07:58:37.877Z,69312.00
2019-06-07T07:59:42.197Z,69568.00
2019-06-07T08:00:52.587Z,69280.00
2019-06-07T08:01:38.075Z,69696.00
2019-06-07T08:02:38.110Z,71264.00
2019-06-07T08:03:38.146Z,74240.00
2019-06-07T08:05:13.610Z,76608.00
2019-06-07T08:05:43.148Z,76928.00
2019-06-07T08:06:38.317Z,75552.00
2019-06-07T08:07:38.507Z,73312.00
2019-06-07T08:08:38.412Z,72096.00
2019-06-07T08:09:38.457Z,73152.00
2019-06-07T08:10:38.511Z,73440.00
2019-06-07T08:11:38.568Z,72768.00
2019-06-07T08:13:00.423Z,72160.00
2019-06-07T08:13:38.667Z,70752.00
2019-06-07T08:14:38.736Z,71200.00
2019-06-07T08:15:38.773Z,72960.00
2019-06-07T08:16:38.835Z,76864.00
2019-06-07T08:17:38.901Z,77248.00
2019-06-07T08:18:38.938Z,78368.00
2019-06-07T08:19:38.985Z,76832.00
2019-06-07T08:20:39.041Z,77248.00
2019-06-07T08:21:39.105Z,76512.00
2019-06-07T08:22:39.166Z,77312.00
2019-06-07T08:23:39.198Z,78560.00
2019-06-07T08:24:39.254Z,79072.00
2019-06-07T08:25:39.410Z,78176.00
2019-06-07T08:26:39.376Z,77792.00
2019-06-07T08:27:39.432Z,79008.00
2019-06-07T08:28:39.472Z,84800.00
2019-06-07T08:29:45.118Z,86848.00
2019-06-07T08:30:50.712Z,84832.00
2019-06-07T08:31:39.627Z,81824.00
2019-06-07T08:32:39.745Z,77984.00
2019-06-07T08:33:39.737Z,79712.00
2019-06-07T08:34:39.793Z,83680.00
2019-06-07T08:36:42.332Z,84288.00
2019-06-07T08:38:15.002Z,82656.00
2019-06-07T08:38:47.873Z,84448.00
2019-06-07T08:39:40.086Z,87584.00
2019-06-07T08:40:40.142Z,90112.00
2019-06-07T08:41:54.146Z,91552.00
2019-06-07T08:42:59.780Z,91136.00
2019-06-07T08:43:40.269Z,88352.00
2019-06-07T08:44:40.325Z,86912.00
2019-06-07T08:45:40.388Z,87264.00
2019-06-07T08:46:40.467Z,91104.00
2019-06-07T08:47:40.588Z,93920.00
2019-06-07T08:48:40.538Z,92032.00
2019-06-07T08:49:40.611Z,88576.00
2019-06-07T08:50:40.652Z,87712.00
2019-06-07T08:51:40.696Z,88224.00
2019-06-07T08:52:40.776Z,89120.00
2019-06-07T08:53:40.804Z,93440.00
2019-06-07T08:54:40.928Z,96448.00
2019-06-07T08:55:40.907Z,98848.00
2019-06-07T08:56:41.038Z,98336.00
2019-06-07T08:57:41.035Z,95744.00
2019-06-07T08:58:41.082Z,91360.00
2019-06-07T08:59:41.156Z,86528.00
2019-06-07T09:00:46.205Z,85856.00
2019-06-07T09:01:41.225Z,89440.00
2019-06-07T09:02:41.280Z,93216.00
2019-06-07T09:03:41.362Z,94624.00
2019-06-07T09:04:41.383Z,92768.00
2019-06-07T09:05:41.434Z,88320.00
2019-06-07T09:07:02.577Z,86560.00
2019-06-07T09:07:41.557Z,86336.00
2019-06-07T09:08:41.615Z,88640.00
2019-06-07T09:09:41.736Z,92576.00
2019-06-07T09:10:42.457Z,96448.00
2019-06-07T09:11:41.761Z,98752.00
2019-06-07T09:12:41.806Z,96896.00
2019-06-07T09:13:41.885Z,95904.00
2019-06-07T09:14:58.676Z,96128.00
2019-06-07T09:15:41.964Z,96800.00
2019-06-07T09:16:42.029Z,96832.00
2019-06-07T09:18:29.686Z,97312.00
2019-06-07T09:18:44.769Z,96288.00
2019-06-07T09:19:42.189Z,95360.00
2019-06-07T09:20:42.235Z,95872.00
2019-06-07T09:21:42.288Z,98112.00
2019-06-07T09:22:42.331Z,100576.00
2019-06-07T09:23:42.415Z,101440.00
2019-06-07T09:24:42.487Z,99744.00
2019-06-07T09:25:56.584Z,96224.00
2019-06-07T09:26:42.648Z,95584.00
2019-06-07T09:27:42.616Z,96224.00
2019-06-07T09:28:42.650Z,96992.00
2019-06-07T09:29:42.758Z,98944.00
2019-06-07T09:30:42.759Z,99168.00
2019-06-07T09:31:52.751Z,97472.00
2019-06-07T09:32:42.866Z,94144.00
2019-06-07T09:33:42.919Z,93952.00
2019-06-07T09:34:42.995Z,95040.00
2019-06-07T09:35:43.015Z,98208.00
2019-06-07T09:36:43.087Z,98464.00
2019-06-07T09:38:43.206Z,97728.00
2019-06-07T09:39:43.243Z,96000.00
2019-06-07T09:40:43.310Z,97792.00
2019-06-07T09:41:49.529Z,99008.00
2019-06-07T09:42:43.387Z,99648.00
2019-06-07T09:44:43.488Z,97728.00
2019-06-07T09:45:43.570Z,95424.00
2019-06-07T09:46:43.651Z,94176.00
2019-06-07T09:47:43.643Z,93696.00
2019-06-07T09:49:43.773Z,97248.00
2019-06-07T09:50:43.821Z,98688.00
2019-06-07T09:51:43.848Z,101856.00
2019-06-07T09:52:57.785Z,103360.00
2019-06-07T09:53:43.965Z,102528.00
2019-06-07T09:55:05.776Z,102784.00
2019-06-07T09:55:44.095Z,102560.00
2019-06-07T09:56:44.111Z,103520.00
2019-06-07T09:57:44.239Z,105696.00
2019-06-07T09:58:53.731Z,104768.00
2019-06-07T09:59:44.282Z,102144.00
2019-06-07T10:00:44.360Z,98560.00
2019-06-07T10:01:44.382Z,95040.00
2019-06-07T10:02:44.452Z,93600.00
2019-06-07T10:03:44.492Z,94176.00
2019-06-07T10:04:44.527Z,96480.00
2019-06-07T10:05:44.611Z,101056.00
2019-06-07T10:06:44.696Z,104288.00
2019-06-07T10:07:59.972Z,107040.00
2019-06-07T10:10:44.868Z,105760.00
2019-06-07T10:11:44.890Z,104352.00
2019-06-07T10:12:44.941Z,102976.00
2019-06-07T10:13:45.039Z,102464.00
2019-06-07T10:14:45.397Z,104416.00
2019-06-07T10:15:45.132Z,106336.00
2019-06-07T10:16:46.751Z,107040.00
2019-06-07T10:17:45.207Z,106912.00
2019-06-07T10:18:45.271Z,106592.00
2019-06-07T10:19:45.318Z,106336.00
2019-06-07T10:20:45.396Z,106016.00
2019-06-07T10:21:45.416Z,106592.00
2019-06-07T10:22:45.474Z,105888.00
2019-06-07T10:23:45.520Z,104224.00
2019-06-07T10:24:45.576Z,102560.00
2019-06-07T10:25:45.642Z,101056.00
2019-06-07T10:26:45.701Z,98368.00
2019-06-07T10:27:45.732Z,101312.00
2019-06-07T10:28:45.820Z,107584.00
2019-06-07T10:29:45.840Z,112928.00
2019-06-07T10:30:45.908Z,115232.00
2019-06-07T10:31:46.045Z,114816.00
2019-06-07T10:32:45.999Z,112800.00
2019-06-07T10:33:46.045Z,112352.00
2019-06-07T10:34:46.117Z,110976.00
2019-06-07T10:35:46.160Z,108608.00
2019-06-07T10:36:46.268Z,105440.00
2019-06-07T10:37:46.265Z,104064.00
2019-06-07T10:38:46.419Z,108192.00
2019-06-07T10:39:48.963Z,116352.00
2019-06-07T10:40:46.419Z,121824.00
2019-06-07T10:41:46.506Z,124448.00
2019-06-07T10:42:46.536Z,126560.00
2019-06-07T10:43:46.614Z,126784.00
2019-06-07T10:44:46.632Z,124576.00
2019-06-07T10:45:46.709Z,121536.00
2019-06-07T10:46:46.758Z,122784.00
2019-06-07T10:47:46.802Z,120448.00
2019-06-07T10:48:46.857Z,117120.00
2019-06-07T10:49:46.910Z,117344.00
2019-06-07T10:50:46.968Z,117664.00
2019-06-07T10:51:47.035Z,118080.00
2019-06-07T10:52:47.063Z,118656.00
2019-06-07T10:53:47.134Z,115360.00
2019-06-07T10:54:47.172Z,114528.00
2019-06-07T10:55:47.221Z,112800.00
2019-06-07T10:56:47.314Z,111520.00
2019-06-07T10:57:47.335Z,112096.00
2019-06-07T10:58:47.402Z,110368.00
2019-06-07T10:59:47.442Z,110816.00
2019-06-07T11:00:47.502Z,112896.00
2019-06-07T11:01:47.653Z,116128.00
2019-06-07T11:02:47.627Z,116480.00
2019-06-07T11:03:47.655Z,116256.00
2019-06-07T11:04:47.708Z,115936.00
2019-06-07T11:05:47.769Z,115840.00
2019-06-07T11:06:47.849Z,115040.00
2019-06-07T11:07:47.946Z,116672.00
2019-06-07T11:08:47.919Z,117888.00
2019-06-07T11:10:02.890Z,116736.00
2019-06-07T11:10:48.030Z,113152.00
2019-06-07T11:11:48.090Z,110112.00
2019-06-07T11:12:48.178Z,111360.00
2019-06-07T11:13:48.190Z,112992.00
2019-06-07T11:14:48.250Z,113888.00
2019-06-07T11:15:48.357Z,115072.00
2019-06-07T11:16:48.352Z,115392.00
2019-06-07T11:17:48.428Z,118560.00
2019-06-07T11:18:48.467Z,116800.00
2019-06-07T11:19:48.509Z,116384.00
2019-06-07T11:20:48.564Z,115392.00
2019-06-07T11:21:48.620Z,114016.00
2019-06-07T11:22:48.691Z,112096.00
2019-06-07T11:23:48.782Z,110240.00
2019-06-07T11:24:48.785Z,110976.00
2019-06-07T11:25:48.840Z,108160.00
2019-06-07T11:26:48.893Z,107840.00
2019-06-07T11:27:48.972Z,106784.00
2019-06-07T11:28:49.013Z,105920.00
2019-06-07T11:29:49.064Z,105504.00
2019-06-07T11:30:49.106Z,111904.00
2019-06-07T11:31:49.157Z,116384.00
2019-06-07T11:32:49.237Z,118624.00
2019-06-07T11:33:49.290Z,118176.00
2019-06-07T11:34:49.330Z,115360.00
2019-06-07T11:35:49.374Z,111008.00
2019-06-07T11:36:51.149Z,107648.00
2019-06-07T11:37:49.522Z,106592.00
2019-06-07T11:38:49.538Z,106432.00
2019-06-07T11:39:49.590Z,105952.00
2019-06-07T11:40:50.515Z,107616.00
2019-06-07T11:41:49.816Z,109600.00
2019-06-07T11:42:52.666Z,112576.00
2019-06-07T11:43:49.805Z,112704.00
2019-06-07T11:44:56.936Z,111936.00
2019-06-07T11:45:49.927Z,108256.00
2019-06-07T11:46:49.972Z,105152.00
2019-06-07T11:47:50.066Z,103296.00
2019-06-07T11:48:50.113Z,105920.00
2019-06-07T11:49:50.157Z,107136.00
2019-06-07T11:50:50.187Z,110208.00
2019-06-07T11:51:50.239Z,110272.00
2019-06-07T11:52:50.309Z,110368.00
2019-06-07T11:53:50.370Z,108032.00
2019-06-07T11:54:50.443Z,102944.00
2019-06-07T11:55:50.461Z,99392.00
2019-06-07T11:56:50.511Z,96832.00
2019-06-07T11:57:50.570Z,98976.00
2019-06-07T11:58:50.629Z,100416.00
2019-06-07T11:59:50.751Z,102528.00
2019-06-07T12:00:50.738Z,104480.00
2019-06-07T12:01:50.791Z,105856.00
2019-06-07T12:02:50.854Z,105536.00
2019-06-07T12:03:50.940Z,104224.00
2019-06-07T12:04:50.998Z,103456.00
2019-06-07T12:05:51.034Z,101664.00
2019-06-07T12:06:51.079Z,100736.00
2019-06-07T12:07:51.127Z,100320.00
2019-06-07T12:08:51.215Z,101216.00
2019-06-07T12:09:56.348Z,98368.00
2019-06-07T12:10:51.293Z,97408.00
2019-06-07T12:11:51.352Z,95104.00
2019-06-07T12:12:51.404Z,95328.00
2019-06-07T12:13:51.512Z,94048.00
2019-06-07T12:14:51.521Z,93856.00
2019-06-07T12:15:51.603Z,96032.00
2019-06-07T12:16:51.639Z,97568.00
2019-06-07T12:17:51.687Z,100608.00