createdAt,value
2019-04-01T00:01:43.161Z,96.90
2019-04-01T00:04:09.092Z,97.00
2019-04-01T00:06:35.138Z,97.20
2019-04-01T00:09:00.970Z,97.00
2019-04-01T00:11:26.973Z,97.20
2019-04-01T00:13:52.795Z,97.30
2019-04-01T00:16:18.791Z,97.50
2019-04-01T00:18:44.614Z,97.50
2019-04-01T00:21:10.451Z,98.00
2019-04-01T00:23:36.278Z,98.10
2019-04-01T00:26:02.126Z,97.80
2019-04-01T00:28:28.280Z,97.60
2019-04-01T00:30:54.162Z,97.60
2019-04-01T00:33:20.274Z,97.40
2019-04-01T00:35:46.102Z,97.80
2019-04-01T00:38:11.920Z,97.90
2019-04-01T00:40:38.086Z,97.80
2019-04-01T00:43:18.060Z,97.80
2019-04-01T00:45:46.035Z,98.20
2019-04-01T00:48:11.927Z,97.50
2019-04-01T00:50:38.181Z,97.70
2019-04-01T00:53:04.437Z,98.00
2019-04-01T00:55:30.316Z,98.00
2019-04-01T00:57:56.411Z,98.10
2019-04-01T01:00:22.436Z,98.30
2019-04-01T01:02:54.336Z,98.10
2019-04-01T01:05:20.566Z,98.30
2019-04-01T01:07:46.441Z,98.40
2019-04-01T01:10:12.747Z,98.20
2019-04-01T01:12:38.542Z,98.20
2019-04-01T01:15:04.755Z,98.70
2019-04-01T01:17:30.657Z,98.30
2019-04-01T01:19:56.451Z,98.30
2019-04-01T01:22:22.299Z,98.30
2019-04-01T01:24:48.206Z,98.20
2019-04-01T01:27:14.022Z,98.80
2019-04-01T01:29:40.177Z,98.40
2019-04-01T01:32:05.985Z,98.40
2019-04-01T01:34:32.160Z,98.20
2019-04-01T01:36:57.973Z,98.00
2019-04-01T01:39:23.786Z,98.40
2019-04-01T01:41:49.575Z,98.40
2019-04-01T01:44:15.451Z,98.50
2019-04-01T01:46:41.571Z,98.90
2019-04-01T01:49:07.427Z,98.60
2019-04-01T01:51:33.326Z,98.70
2019-04-01T01:53:59.175Z,98.60
2019-04-01T01:56:25.378Z,98.80
2019-04-01T01:58:51.711Z,98.60
2019-04-01T02:01:17.534Z,99.00
2019-04-01T02:03:43.354Z,98.80
2019-04-01T02:06:09.147Z,98.70
2019-04-01T02:08:34.982Z,98.60
2019-04-01T02:11:00.781Z,98.90
2019-04-01T02:13:26.624Z,98.70
2019-04-01T02:15:52.444Z,99.00
2019-04-01T02:18:18.268Z,98.90
2019-04-01T02:20:44.450Z,99.10
2019-04-01T02:23:10.374Z,99.10
2019-04-01T02:25:36.346Z,99.40
2019-04-01T02:28:02.196Z,98.80
2019-04-01T02:30:28.056Z,99.10
2019-04-01T02:32:54.150Z,99.10
2019-04-01T02:35:20.022Z,99.10
2019-04-01T02:37:46.267Z,99.30
2019-04-01T02:40:12.244Z,99.50
2019-04-01T02:42:38.062Z,99.80
2019-04-01T02:45:03.948Z,99.40
2019-04-01T02:47:29.767Z,99.30
2019-04-01T02:49:55.598Z,99.20
2019-04-01T02:52:21.733Z,99.30
2019-04-01T02:54:47.530Z,99.50
2019-04-01T02:57:13.354Z,99.70
2019-04-01T02:59:39.249Z,99.80
2019-04-01T03:02:05.042Z,99.70
2019-04-01T03:04:30.923Z,99.40
2019-04-01T03:06:56.729Z,99.90
2019-04-01T03:09:22.937Z,99.70
2019-04-01T03:11:49.111Z,99.90
2019-04-01T03:14:14.928Z,99.90
2019-04-01T03:16:41.163Z,99.90
2019-04-01T03:19:06.949Z,99.90
2019-04-01T03:21:32.754Z,99.90
2019-04-01T03:23:58.660Z,99.70
2019-04-01T03:26:24.851Z,99.90
2019-04-01T03:28:51.744Z,99.90
2019-04-01T03:31:17.592Z,99.90
2019-04-01T03:33:46.271Z,99.90
2019-04-01T03:36:12.115Z,99.90
2019-04-01T03:38:37.961Z,99.90
2019-04-01T03:41:03.746Z,99.90
2019-04-01T03:43:29.911Z,99.90
2019-04-01T03:45:56.113Z,99.90
2019-04-01T03:48:22.057Z,99.90
2019-04-01T03:50:47.863Z,99.90
2019-04-01T03:53:13.698Z,99.90
2019-04-01T03:55:40.981Z,99.90
2019-04-01T03:58:06.848Z,99.90
2019-04-01T04:00:32.610Z,99.90
2019-04-01T04:02:58.463Z,99.90
2019-04-01T04:05:24.320Z,99.90
2019-04-01T04:07:50.144Z,99.90
2019-04-01T04:10:15.981Z,99.90
2019-04-01T04:12:44.157Z,99.90
2019-04-01T04:15:09.997Z,99.90
2019-04-01T04:17:35.930Z,99.90
2019-04-01T04:20:01.850Z,99.90
2019-04-01T04:22:27.731Z,99.90
2019-04-01T04:24:54.150Z,99.90
2019-04-01T04:27:20.210Z,99.90
2019-04-01T04:29:46.784Z,99.90
2019-04-01T04:32:12.580Z,99.90
2019-04-01T04:34:38.967Z,99.90
2019-04-01T04:37:05.053Z,99.90
2019-04-01T04:39:30.929Z,99.90
2019-04-01T04:41:57.240Z,99.90
2019-04-01T04:44:23.142Z,99.90
2019-04-01T04:46:48.998Z,99.90
2019-04-01T04:49:14.836Z,99.90
2019-04-01T04:51:40.669Z,99.90
2019-04-01T04:54:06.457Z,99.90
2019-04-01T04:56:32.904Z,99.90
2019-04-01T04:58:58.761Z,99.90
2019-04-01T05:01:24.994Z,99.90
2019-04-01T05:03:53.882Z,99.90
2019-04-01T05:06:19.667Z,99.90
2019-04-01T05:08:45.515Z,99.90
2019-04-01T05:11:11.435Z,99.90
2019-04-01T05:13:38.078Z,99.90
2019-04-01T05:16:03.998Z,99.90
2019-04-01T05:18:29.864Z,99.90
2019-04-01T05:20:56.561Z,99.90
2019-04-01T05:23:22.987Z,99.90
2019-04-01T05:25:50.733Z,99.90
2019-04-01T05:28:19.803Z,99.90
2019-04-01T05:30:49.610Z,99.90
2019-04-01T05:33:19.456Z,99.90
2019-04-01T05:35:45.348Z,99.90
2019-04-01T05:38:11.222Z,99.90
2019-04-01T05:40:38.339Z,99.90
2019-04-01T05:43:04.710Z,99.90
2019-04-01T05:45:30.535Z,99.90
2019-04-01T05:47:56.532Z,99.90
2019-04-01T05:50:22.404Z,99.90
2019-04-01T05:52:49.243Z,99.90
2019-04-01T05:55:15.068Z,99.90
2019-04-01T05:57:40.923Z,99.90
2019-04-01T06:00:07.142Z,99.90
2019-04-01T06:02:32.990Z,99.90
2019-04-01T06:04:59.069Z,99.90
2019-04-01T06:07:25.045Z,99.90
2019-04-01T06:09:50.983Z,99.90
2019-04-01T06:12:17.220Z,99.90
2019-04-01T06:14:48.893Z,99.90
2019-04-01T06:17:14.714Z,99.90
2019-04-01T06:19:40.945Z,99.90
2019-04-01T06:22:07.445Z,99.90
2019-04-01T06:24:34.727Z,99.90
2019-04-01T06:27:00.699Z,99.90
2019-04-01T06:29:26.729Z,99.90
2019-04-01T06:31:53.067Z,99.90
2019-04-01T06:34:19.272Z,99.90
2019-04-01T06:36:45.123Z,99.90
2019-04-01T06:39:11.070Z,99.90
2019-04-01T06:41:36.960Z,99.90
2019-04-01T06:44:09.231Z,99.90
2019-04-01T06:46:35.466Z,99.90
2019-04-01T06:49:01.326Z,99.90
2019-04-01T06:51:31.451Z,99.90
2019-04-01T06:53:57.406Z,99.90
2019-04-01T06:56:23.719Z,99.90
2019-04-01T06:58:49.531Z,99.90
2019-04-01T07:01:16.014Z,99.90
2019-04-01T07:03:41.860Z,99.90
2019-04-01T07:06:13.221Z,99.90
2019-04-01T07:08:49.303Z,99.90
2019-04-01T07:11:07.949Z,99.90
2019-04-01T07:13:33.961Z,99.90
2019-04-01T07:16:14.852Z,99.90
2019-04-01T07:18:30.613Z,99.90
2019-04-01T07:20:56.962Z,99.90
2019-04-01T07:23:22.851Z,99.90
2019-04-01T07:25:49.184Z,99.90
2019-04-01T07:28:15.365Z,99.90
2019-04-01T07:33:12.903Z,99.60
2019-04-01T07:35:38.822Z,99.90
2019-04-01T07:38:07.354Z,99.30
2019-04-01T07:40:33.218Z,99.40
2019-04-01T07:42:59.089Z,99.50
2019-04-01T07:45:24.975Z,99.10
2019-04-01T07:47:51.733Z,99.10
2019-04-01T07:50:18.003Z,99.20
2019-04-01T07:52:44.024Z,98.20
2019-04-01T07:55:10.281Z,98.10
2019-04-01T07:57:36.448Z,98.60
2019-04-01T08:00:04.902Z,98.20
2019-04-01T08:02:30.895Z,97.90
2019-04-01T08:04:56.711Z,98.90
2019-04-01T08:07:23.151Z,97.70
2019-04-01T08:09:49.097Z,98.30
2019-04-01T08:12:14.980Z,97.90
2019-04-01T08:14:41.489Z,97.60
2019-04-01T08:17:07.459Z,97.50
2019-04-01T08:19:33.683Z,97.70
2019-04-01T08:21:59.674Z,97.90
2019-04-01T08:24:25.915Z,97.50
2019-04-01T08:26:52.146Z,97.20
2019-04-01T08:29:29.528Z,97.00
2019-04-01T08:31:45.610Z,97.50
2019-04-01T08:34:11.622Z,98.10
2019-04-01T08:36:37.574Z,96.90
2019-04-01T08:39:03.834Z,97.10
2019-04-01T08:41:29.701Z,97.00
2019-04-01T08:43:56.793Z,97.00
2019-04-01T08:46:22.645Z,96.70
2019-04-01T08:48:48.650Z,96.80
2019-04-01T08:51:14.635Z,97.00
2019-04-01T08:53:41.226Z,96.90
2019-04-01T08:56:07.347Z,96.80
2019-04-01T08:58:33.198Z,95.50
2019-04-01T09:01:35.232Z,95.90
2019-04-01T09:03:55.056Z,95.90
2019-04-01T09:06:51.890Z,96.00
2019-04-01T09:09:25.651Z,95.40
2019-04-01T09:11:52.519Z,95.30
2019-04-01T09:14:20.050Z,95.30
2019-04-01T09:16:47.114Z,96.00
2019-04-01T09:19:27.009Z,95.60
2019-04-01T09:21:53.575Z,95.00
2019-04-01T09:24:19.525Z,95.80
2019-04-01T09:26:45.463Z,95.40
2019-04-01T09:29:11.332Z,95.10
2019-04-01T09:31:37.860Z,95.20
2019-04-01T09:34:03.822Z,94.70
2019-04-01T09:36:29.711Z,96.10
2019-04-01T09:38:55.571Z,94.80
2019-04-01T09:41:23.067Z,94.50
2019-04-01T09:43:48.963Z,94.70
2019-04-01T09:46:15.633Z,94.70
2019-04-01T09:48:41.500Z,95.40
2019-04-01T09:51:07.386Z,94.30
2019-04-01T09:53:33.215Z,95.00
2019-04-01T09:55:59.071Z,94.90
2019-04-01T09:58:24.960Z,94.20
2019-04-01T10:00:53.139Z,94.90
2019-04-01T10:03:19.087Z,94.30
2019-04-01T10:05:44.979Z,93.70
2019-04-01T10:08:11.234Z,94.20
2019-04-01T10:10:37.119Z,94.20
2019-04-01T10:13:02.998Z,93.90
2019-04-01T10:15:28.828Z,94.10
2019-04-01T10:17:54.687Z,93.80
2019-04-01T10:20:23.139Z,94.30
2019-04-01T10:22:50.005Z,93.40
2019-04-01T10:25:15.900Z,94.70
2019-04-01T10:27:41.723Z,93.40
2019-04-01T10:30:09.711Z,93.30
2019-04-01T10:32:37.146Z,94.70
2019-04-01T10:35:03.010Z,93.30
2019-04-01T10:37:29.228Z,93.20
2019-04-01T10:39:55.196Z,93.70
2019-04-01T10:42:21.269Z,94.20
2019-04-01T10:44:47.639Z,93.40
2019-04-01T10:47:14.684Z,92.60
2019-04-01T10:49:40.721Z,92.50
2019-04-01T10:52:06.667Z,93.20
2019-04-01T10:54:32.584Z,92.90
2019-04-01T10:57:02.203Z,92.70
2019-04-01T10:59:28.167Z,93.70
2019-04-01T11:01:54.111Z,92.60
2019-04-01T11:04:23.218Z,92.10
2019-04-01T11:06:49.485Z,92.20
2019-04-01T11:09:17.927Z,93.40
2019-04-01T11:11:43.863Z,92.00
2019-04-01T11:14:09.760Z,91.70
2019-04-01T11:16:35.902Z,91.70
2019-04-01T11:19:01.751Z,91.50
2019-04-01T11:21:27.617Z,91.60
2019-04-01T11:23:53.501Z,91.80
2019-04-01T11:26:19.642Z,91.30
2019-04-01T11:28:45.757Z,91.60
2019-04-01T11:31:11.697Z,91.30
2019-04-01T11:33:38.021Z,90.80
2019-04-01T11:36:03.994Z,90.70
2019-04-01T11:38:29.947Z,90.60
2019-04-01T11:40:55.880Z,90.90
2019-04-01T11:43:23.420Z,90.60
2019-04-01T11:45:49.663Z,91.00
2019-04-01T11:48:15.710Z,90.90
2019-04-01T11:50:41.854Z,90.60
2019-04-01T11:53:07.892Z,90.50
2019-04-01T11:55:33.814Z,90.60
2019-04-01T11:57:59.710Z,90.40
2019-04-01T12:00:26.391Z,89.60
2019-04-01T12:02:53.134Z,90.00
2019-04-01T12:05:21.735Z,90.50
2019-04-01T12:07:47.773Z,90.00
2019-04-01T12:10:13.926Z,90.80
2019-04-01T12:12:39.907Z,90.00
2019-04-01T12:15:06.794Z,88.80
2019-04-01T12:17:33.271Z,89.10
2019-04-01T12:20:00.424Z,90.40
2019-04-01T12:22:26.287Z,90.10
2019-04-01T12:24:52.236Z,89.20
2019-04-01T12:27:21.115Z,89.10
2019-04-01T12:29:48.382Z,90.00
2019-04-01T12:32:14.394Z,89.70
2019-04-01T12:34:42.189Z,89.40
2019-04-01T12:37:09.922Z,88.70
2019-04-01T12:39:36.189Z,89.00
2019-04-01T12:42:06.469Z,88.30
2019-04-01T12:44:32.838Z,88.50
2019-04-01T12:46:59.140Z,87.90
2019-04-01T12:49:25.225Z,88.80
2019-04-01T12:51:51.169Z,88.00
2019-04-01T12:54:17.055Z,90.00
2019-04-01T12:56:43.397Z,88.90
2019-04-01T12:59:09.286Z,86.70
2019-04-01T13:01:35.281Z,86.80
2019-04-01T13:04:04.114Z,86.40
2019-04-01T13:06:29.003Z,90.10
2019-04-01T13:08:55.029Z,87.20
2019-04-01T13:11:21.034Z,87.80
2019-04-01T13:13:48.787Z,86.60
2019-04-01T13:16:14.744Z,88.00
2019-04-01T13:18:40.792Z,86.60
2019-04-01T13:21:06.767Z,88.10
2019-04-01T13:23:32.790Z,85.60
2019-04-01T13:25:59.266Z,87.60
2019-04-01T13:28:26.018Z,87.90
2019-04-01T13:30:52.026Z,86.20
2019-04-01T13:33:18.051Z,86.00
2019-04-01T13:35:43.930Z,85.60
2019-04-01T13:38:11.146Z,86.40
2019-04-01T13:40:37.304Z,85.00
2019-04-01T13:43:04.777Z,84.80
2019-04-01T13:45:31.888Z,86.10
2019-04-01T13:48:00.359Z,85.60
2019-04-01T13:50:26.499Z,84.90
2019-04-01T13:52:52.406Z,84.90
2019-04-01T13:55:18.482Z,87.60
2019-04-01T13:57:44.615Z,85.90
2019-04-01T14:00:11.277Z,85.40
2019-04-01T14:02:41.726Z,86.60
2019-04-01T14:05:17.841Z,84.60
2019-04-01T14:07:49.000Z,84.90
2019-04-01T14:10:19.268Z,83.70
2019-04-01T14:12:50.762Z,84.40
2019-04-01T14:15:30.232Z,84.50
2019-04-01T14:17:56.388Z,86.20
2019-04-01T14:20:22.426Z,84.60
2019-04-01T14:22:53.569Z,84.90
2019-04-01T14:25:21.559Z,86.70
2019-04-01T14:27:54.755Z,82.60
2019-04-01T14:30:20.692Z,83.40
2019-04-01T14:32:46.528Z,86.30
2019-04-01T14:35:18.069Z,84.30
2019-04-01T14:37:43.953Z,85.30
2019-04-01T14:40:10.302Z,83.60
2019-04-01T14:42:37.231Z,82.80
2019-04-01T14:45:03.571Z,83.00
2019-04-01T14:47:29.451Z,85.40
2019-04-01T14:49:55.431Z,83.60
2019-04-01T14:52:32.377Z,82.00
2019-04-01T14:54:54.911Z,82.80
2019-04-01T14:57:19.518Z,82.40
2019-04-01T14:59:56.233Z,82.30
2019-04-01T15:02:21.128Z,82.40
2019-04-01T15:04:46.976Z,82.10
2019-04-01T15:07:14.383Z,83.20
2019-04-01T15:09:46.931Z,82.60
2019-04-01T15:12:13.021Z,81.60
2019-04-01T15:14:38.999Z,81.90
2019-04-01T15:17:04.881Z,81.30
2019-04-01T15:19:31.219Z,84.60
2019-04-01T15:21:57.085Z,80.60
2019-04-01T15:24:27.173Z,82.10
2019-04-01T15:26:54.232Z,84.10
2019-04-01T15:29:31.741Z,83.10
2019-04-01T15:31:57.651Z,83.00
2019-04-01T15:34:29.614Z,82.30
2019-04-01T15:36:55.436Z,83.30
2019-04-01T15:39:21.831Z,82.00
2019-04-01T15:42:00.465Z,84.60
2019-04-01T15:44:29.153Z,83.10
2019-04-01T15:46:54.086Z,80.60
2019-04-01T15:49:19.928Z,80.60
2019-04-01T15:51:45.823Z,81.60
2019-04-01T15:54:11.691Z,81.10
2019-04-01T15:56:41.447Z,82.20
2019-04-01T15:59:05.575Z,82.60
2019-04-01T16:01:31.602Z,81.90
2019-04-01T16:03:57.846Z,81.90
2019-04-01T16:06:37.176Z,81.30
2019-04-01T16:09:03.793Z,81.90
2019-04-01T16:11:29.965Z,80.90
2019-04-01T16:13:55.857Z,82.30
2019-04-01T16:16:28.990Z,82.50
2019-04-01T16:18:54.884Z,82.20
2019-04-01T16:21:20.804Z,80.80
2019-04-01T16:23:47.309Z,81.40
2019-04-01T16:26:13.408Z,80.00
2019-04-01T16:28:39.313Z,79.90
2019-04-01T16:31:05.200Z,80.00
2019-04-01T16:33:31.766Z,80.60
2019-04-01T16:35:57.653Z,82.10
2019-04-01T16:38:23.488Z,80.90
2019-04-01T16:40:52.344Z,81.50
2019-04-01T16:43:17.320Z,82.50
2019-04-01T16:45:43.645Z,81.70
2019-04-01T16:48:09.744Z,81.70
2019-04-01T16:50:35.712Z,81.00
2019-04-01T16:53:01.785Z,81.20
2019-04-01T16:55:33.787Z,81.20
2019-04-01T16:58:13.143Z,81.70
2019-04-01T17:00:39.094Z,82.20
2019-04-01T17:03:05.167Z,82.10
2019-04-01T17:05:35.707Z,82.90
2019-04-01T17:08:01.562Z,83.10
2019-04-01T17:10:27.603Z,82.50
2019-04-01T17:12:53.575Z,84.00
2019-04-01T17:15:21.204Z,83.60
2019-04-01T17:17:47.168Z,84.00
2019-04-01T17:20:13.303Z,83.90
2019-04-01T17:22:39.175Z,85.40
2019-04-01T17:25:05.301Z,85.40
2019-04-01T17:27:36.802Z,85.60
2019-04-01T17:30:09.053Z,84.90
2019-04-01T17:32:38.414Z,85.30
2019-04-01T17:35:04.595Z,85.30
2019-04-01T17:37:42.836Z,85.70
2019-04-01T17:40:11.443Z,85.60
2019-04-01T17:42:39.267Z,86.20
2019-04-01T17:45:36.219Z,86.20
2019-04-01T17:48:02.295Z,86.30
2019-04-01T17:50:29.149Z,85.70
2019-04-01T17:52:55.531Z,86.40
2019-04-01T17:55:21.352Z,86.60
2019-04-01T17:57:47.190Z,87.10
2019-04-01T18:00:20.149Z,87.10
2019-04-01T18:02:46.009Z,87.60
2019-04-01T18:05:16.812Z,87.30
2019-04-01T18:07:42.777Z,88.00
2019-04-01T18:10:09.303Z,87.70
2019-04-01T18:12:35.962Z,87.60
2019-04-01T18:15:02.667Z,87.40
2019-04-01T18:17:29.017Z,88.20
2019-04-01T18:19:54.832Z,88.80
2019-04-01T18:22:20.692Z,88.60
2019-04-01T18:24:46.952Z,89.70
2019-04-01T18:27:12.846Z,88.80
2019-04-01T18:29:38.901Z,89.60
2019-04-01T18:32:05.163Z,88.40
2019-04-01T18:34:35.862Z,88.70
2019-04-01T18:37:01.827Z,89.10
2019-04-01T18:39:29.947Z,89.00
2019-04-01T18:41:55.343Z,89.00
2019-04-01T18:44:21.648Z,89.40
2019-04-01T18:46:47.522Z,89.20
2019-04-01T18:49:13.946Z,89.40
2019-04-01T18:51:40.350Z,88.90
2019-04-01T18:54:06.967Z,89.10
2019-04-01T18:56:32.963Z,89.50
2019-04-01T18:58:59.057Z,88.60
2019-04-01T19:01:24.950Z,89.20
2019-04-01T19:03:59.149Z,88.90
2019-04-01T19:06:25.162Z,89.30
2019-04-01T19:08:54.168Z,89.40
2019-04-01T19:11:20.906Z,89.60
2019-04-01T19:13:47.451Z,89.70
2019-04-01T19:16:16.497Z,89.70
2019-04-01T19:18:42.114Z,89.60
2019-04-01T19:21:08.665Z,90.00
2019-04-01T19:23:34.803Z,90.00
2019-04-01T19:26:03.667Z,90.00
2019-04-01T19:28:29.797Z,90.30
2019-04-01T19:30:55.924Z,90.10
2019-04-01T19:33:21.890Z,90.40
2019-04-01T19:35:48.127Z,90.70
2019-04-01T19:38:14.083Z,90.50
2019-04-01T19:40:40.703Z,90.50
2019-04-01T19:43:13.418Z,90.70
2019-04-01T19:45:40.525Z,91.00
2019-04-01T19:48:06.531Z,91.00
2019-04-01T19:50:34.284Z,91.00
2019-04-01T19:53:02.811Z,91.00
2019-04-01T19:55:29.494Z,91.20
2019-04-01T19:57:56.303Z,90.90
2019-04-01T20:00:28.181Z,91.20
2019-04-01T20:02:50.710Z,91.20
2019-04-01T20:05:16.958Z,91.20
2019-04-01T20:07:45.208Z,91.40
2019-04-01T20:10:11.391Z,91.50
2019-04-01T20:12:46.815Z,91.20
2019-04-01T20:15:25.544Z,90.90
2019-04-01T20:17:51.567Z,91.40
2019-04-01T20:20:17.580Z,90.90
2019-04-01T20:22:49.934Z,90.60
2019-04-01T20:25:17.015Z,91.50
2019-04-01T20:27:44.214Z,91.00
2019-04-01T20:30:11.278Z,91.20
2019-04-01T20:32:37.899Z,91.20
2019-04-01T20:35:03.907Z,90.80
2019-04-01T20:37:29.963Z,91.90
2019-04-01T20:40:20.524Z,91.90
2019-04-01T20:42:47.049Z,92.30
2019-04-01T20:45:13.603Z,91.90
2019-04-01T20:47:39.712Z,91.40
2019-04-01T20:50:06.915Z,91.70
2019-04-01T20:52:32.751Z,92.70
2019-04-01T20:54:58.589Z,92.40
2019-04-01T20:57:24.477Z,92.30
2019-04-01T20:59:50.577Z,92.30
2019-04-01T21:02:16.474Z,92.70
2019-04-01T21:04:42.357Z,92.20
2019-04-01T21:07:09.875Z,92.40
2019-04-01T21:09:36.055Z,92.80
2019-04-01T21:12:03.139Z,93.80
2019-04-01T21:14:29.410Z,93.30
2019-04-01T21:16:56.013Z,93.80
2019-04-01T21:19:22.161Z,93.80
2019-04-01T21:21:47.964Z,94.30
2019-04-01T21:24:16.844Z,94.10
2019-04-01T21:26:42.699Z,93.40
2019-04-01T21:29:09.881Z,93.80
2019-04-01T21:31:35.780Z,93.90
2019-04-01T21:34:01.645Z,93.80
2019-04-01T21:36:27.482Z,93.70
2019-04-01T21:38:53.918Z,93.80
2019-04-01T21:41:20.517Z,93.80
2019-04-01T21:43:46.520Z,93.70
2019-04-01T21:46:13.217Z,93.90
2019-04-01T21:48:40.472Z,94.10
2019-04-01T21:51:06.327Z,94.10
2019-04-01T21:53:32.263Z,93.60
2019-04-01T21:55:58.085Z,94.10
2019-04-01T21:58:23.973Z,94.20
2019-04-01T22:00:55.703Z,94.30
2019-04-01T22:03:21.523Z,94.70
2019-04-01T22:05:47.319Z,94.90
2019-04-01T22:08:13.109Z,94.70
2019-04-01T22:10:38.981Z,94.60
2019-04-01T22:13:04.800Z,94.70
2019-04-01T22:15:31.094Z,94.70
2019-04-01T22:17:56.915Z,94.90
2019-04-01T22:20:22.741Z,95.30
2019-04-01T22:22:48.877Z,95.00
2019-04-01T22:25:15.044Z,94.80
2019-04-01T22:27:40.833Z,94.90
2019-04-01T22:30:07.955Z,95.20
2019-04-01T22:32:33.797Z,95.10
2019-04-01T22:34:59.571Z,95.30
2019-04-01T22:37:27.368Z,95.20
2019-04-01T22:39:52.899Z,95.20
2019-04-01T22:42:18.805Z,95.00
2019-04-01T22:44:44.607Z,95.30
2019-04-01T22:47:10.475Z,95.30
2019-04-01T22:49:36.347Z,95.10
2019-04-01T22:52:02.178Z,95.40
2019-04-01T22:54:27.972Z,95.50
2019-04-01T22:56:53.805Z,95.10
2019-04-01T22:59:20.224Z,95.50
2019-04-01T23:01:46.367Z,95.60
2019-04-01T23:04:12.177Z,95.50
2019-04-01T23:06:38.010Z,95.10
2019-04-01T23:09:04.915Z,95.80
2019-04-01T23:11:33.754Z,95.30
2019-04-01T23:13:58.777Z,95.60
2019-04-01T23:16:24.884Z,96.00
2019-04-01T23:18:50.698Z,95.50
2019-04-01T23:21:16.484Z,95.80
2019-04-01T23:23:42.272Z,95.60
2019-04-01T23:26:08.076Z,96.10
2019-04-01T23:28:33.881Z,96.10
2019-04-01T23:30:59.771Z,95.70
2019-04-01T23:33:25.565Z,96.20
2019-04-01T23:35:51.339Z,96.00
2019-04-01T23:38:17.136Z,95.90
2019-04-01T23:40:42.944Z,95.90
2019-04-01T23:43:08.741Z,95.90
2019-04-01T23:45:34.814Z,96.20
2019-04-01T23:48:01.027Z,96.30
2019-04-01T23:50:26.853Z,96.40
2019-04-01T23:52:52.663Z,96.20
2019-04-01T23:55:18.492Z,96.40
2019-04-01T23:57:44.270Z,96.40
