createdAt,value
2022-12-16T00:01:23.783Z,83.43
2022-12-16T00:03:55.216Z,82.86
2022-12-16T00:06:24.362Z,82.94
2022-12-16T00:08:52.266Z,82.74
2022-12-16T00:11:21.419Z,82.94
2022-12-16T00:13:49.170Z,82.23
2022-12-16T00:16:19.248Z,82.30
2022-12-16T00:18:47.939Z,82.54
2022-12-16T00:21:15.719Z,83.64
2022-12-16T00:23:43.552Z,82.80
2022-12-16T00:26:11.862Z,82.41
2022-12-16T00:28:41.243Z,82.36
2022-12-16T00:31:09.156Z,82.71
2022-12-16T00:33:36.965Z,83.33
2022-12-16T00:36:04.954Z,82.95
2022-12-16T00:38:32.576Z,82.58
2022-12-16T00:41:00.161Z,82.12
2022-12-16T00:43:27.805Z,82.61
2022-12-16T00:45:57.213Z,82.75
2022-12-16T00:48:25.552Z,82.35
2022-12-16T00:50:55.581Z,82.70
2022-12-16T00:53:25.004Z,82.63
2022-12-16T00:55:52.858Z,82.26
2022-12-16T00:58:21.366Z,83.01
2022-12-16T01:00:48.959Z,83.34
2022-12-16T01:03:21.493Z,83.24
2022-12-16T01:05:50.132Z,82.59
2022-12-16T01:08:18.240Z,82.59
2022-12-16T01:10:51.840Z,82.38
2022-12-16T01:13:22.138Z,82.03
2022-12-16T01:15:49.932Z,81.48
2022-12-16T01:18:22.694Z,81.58
2022-12-16T01:20:51.387Z,81.70
2022-12-16T01:23:19.655Z,81.11
2022-12-16T01:25:51.703Z,81.46
2022-12-16T01:28:19.277Z,80.85
2022-12-16T01:30:46.934Z,81.96
2022-12-16T01:33:14.492Z,82.20
2022-12-16T01:35:55.161Z,81.07
2022-12-16T01:38:23.748Z,81.26
2022-12-16T01:40:52.021Z,81.80
2022-12-16T01:43:24.165Z,81.64
2022-12-16T01:45:53.489Z,82.01
2022-12-16T01:48:28.640Z,82.16
2022-12-16T01:51:02.857Z,82.81
2022-12-16T01:53:31.644Z,83.22
2022-12-16T01:56:01.297Z,82.42
2022-12-16T01:58:32.600Z,82.18
2022-12-16T02:01:02.198Z,82.33
2022-12-16T02:03:33.230Z,82.91
2022-12-16T02:06:03.741Z,82.75
2022-12-16T02:08:31.546Z,83.58
2022-12-16T02:11:13.035Z,83.00
2022-12-16T02:13:56.865Z,82.54
2022-12-16T02:16:33.221Z,83.00
2022-12-16T02:19:10.780Z,82.88
2022-12-16T02:21:49.708Z,82.85
2022-12-16T02:24:53.544Z,82.43
2022-12-16T02:27:55.080Z,83.22
2022-12-16T02:30:43.214Z,83.13
2022-12-16T02:33:22.083Z,82.49
2022-12-16T02:35:55.631Z,83.39
2022-12-16T02:38:28.809Z,83.73
2022-12-16T02:41:02.264Z,83.28
2022-12-16T02:43:49.257Z,83.13
2022-12-16T02:46:18.736Z,84.45
2022-12-16T02:48:46.293Z,83.80
2022-12-16T02:51:14.143Z,85.28
2022-12-16T02:53:43.131Z,84.96
2022-12-16T02:56:26.110Z,84.95
2022-12-16T02:59:04.975Z,85.79
2022-12-16T03:01:40.300Z,85.61
2022-12-16T03:04:13.536Z,84.55
2022-12-16T03:06:46.252Z,84.51
2022-12-16T03:09:17.420Z,84.60
2022-12-16T03:11:46.443Z,85.08
2022-12-16T03:14:19.371Z,85.51
2022-12-16T03:16:51.334Z,84.84
2022-12-16T03:19:22.650Z,84.51
2022-12-16T03:21:56.253Z,84.51
2022-12-16T03:24:25.172Z,85.44
2022-12-16T03:27:02.587Z,85.14
2022-12-16T03:29:37.954Z,84.84
2022-12-16T03:32:13.736Z,84.87
2022-12-16T03:34:45.909Z,84.75
2022-12-16T03:37:14.658Z,84.24
2022-12-16T03:39:46.913Z,85.18
2022-12-16T03:42:16.413Z,84.45
2022-12-16T03:44:44.641Z,84.55
2022-12-16T03:47:17.045Z,84.67
2022-12-16T03:49:47.533Z,84.65
2022-12-16T03:52:15.671Z,84.74
2022-12-16T03:54:43.436Z,85.01
2022-12-16T03:57:15.378Z,85.04
2022-12-16T03:59:43.347Z,85.56
2022-12-16T04:02:11.260Z,84.79
2022-12-16T04:04:40.341Z,84.77
2022-12-16T04:07:28.285Z,84.71
2022-12-16T04:09:55.859Z,84.46
2022-12-16T04:12:40.919Z,84.73
2022-12-16T04:15:32.513Z,84.42
2022-12-16T04:18:17.864Z,85.38
2022-12-16T04:21:08.309Z,85.63
2022-12-16T04:23:55.434Z,84.93
2022-12-16T04:26:23.963Z,85.01
2022-12-16T04:28:51.525Z,85.84
2022-12-16T04:31:26.935Z,84.59
2022-12-16T04:34:12.358Z,84.97
2022-12-16T04:36:58.911Z,84.58
2022-12-16T04:39:44.491Z,84.60
2022-12-16T04:42:29.694Z,85.03
2022-12-16T04:45:15.380Z,84.42
2022-12-16T04:48:00.918Z,85.42
2022-12-16T04:50:46.261Z,85.00
2022-12-16T04:53:33.466Z,84.42
2022-12-16T04:56:33.711Z,84.02
2022-12-16T04:59:19.058Z,84.43
2022-12-16T05:02:04.445Z,84.19
2022-12-16T05:04:49.929Z,84.44
2022-12-16T05:07:38.465Z,84.78
2022-12-16T05:10:26.700Z,85.17
2022-12-16T05:13:13.135Z,85.56
2022-12-16T05:15:59.133Z,85.09
2022-12-16T05:18:44.359Z,84.67
2022-12-16T05:21:29.676Z,85.04
2022-12-16T05:24:15.120Z,85.36
2022-12-16T05:27:01.830Z,84.54
2022-12-16T05:29:47.307Z,85.24
2022-12-16T05:32:33.080Z,84.44
2022-12-16T05:35:18.174Z,85.41
2022-12-16T05:38:05.884Z,85.03
2022-12-16T05:40:51.103Z,86.45
2022-12-16T05:43:37.788Z,85.56
2022-12-16T05:46:23.447Z,86.45
2022-12-16T05:49:08.849Z,87.38
2022-12-16T05:51:54.151Z,86.21
2022-12-16T05:54:39.311Z,87.60
2022-12-16T05:57:24.624Z,87.20
2022-12-16T06:00:14.661Z,86.58
2022-12-16T06:02:59.919Z,87.38
2022-12-16T06:05:45.462Z,87.03
2022-12-16T06:08:32.884Z,86.14
2022-12-16T06:11:18.065Z,86.35
2022-12-16T06:14:03.552Z,85.87
2022-12-16T06:16:50.222Z,85.30
2022-12-16T06:19:35.664Z,85.69
2022-12-16T06:22:20.722Z,85.82
2022-12-16T06:25:05.827Z,85.27
2022-12-16T06:27:51.152Z,85.23
2022-12-16T06:30:36.203Z,85.02
2022-12-16T06:33:22.511Z,85.62
2022-12-16T06:36:07.930Z,86.67
2022-12-16T06:38:53.090Z,85.95
2022-12-16T06:41:39.651Z,86.77
2022-12-16T06:44:25.150Z,86.56
2022-12-16T06:47:10.519Z,87.50
2022-12-16T06:49:57.344Z,87.26
2022-12-16T06:52:42.287Z,87.45
2022-12-16T06:55:27.731Z,87.92
2022-12-16T06:58:16.384Z,87.41
2022-12-16T07:01:02.917Z,87.51
2022-12-16T07:03:48.473Z,86.73
2022-12-16T07:06:35.459Z,87.40
2022-12-16T07:09:20.994Z,86.69
2022-12-16T07:12:06.462Z,87.27
2022-12-16T07:14:51.474Z,87.19
2022-12-16T07:17:36.867Z,87.23
2022-12-16T07:20:22.994Z,87.97
2022-12-16T07:23:13.290Z,87.62
2022-12-16T07:26:01.551Z,87.12
2022-12-16T07:28:47.015Z,87.38
2022-12-16T07:31:32.225Z,86.86
2022-12-16T07:34:17.889Z,86.33
2022-12-16T07:37:03.302Z,87.22
2022-12-16T07:39:54.576Z,87.20
2022-12-16T07:42:40.405Z,87.04
2022-12-16T07:45:26.773Z,86.49
2022-12-16T07:48:11.971Z,85.61
2022-12-16T07:50:59.965Z,86.21
2022-12-16T07:53:46.001Z,85.21
2022-12-16T07:56:32.992Z,84.51
2022-12-16T07:59:20.058Z,83.58
2022-12-16T08:02:06.943Z,84.33
2022-12-16T08:04:52.353Z,83.13
2022-12-16T08:07:37.792Z,82.64
2022-12-16T08:10:23.893Z,82.19
2022-12-16T08:13:10.078Z,81.66
2022-12-16T08:15:55.356Z,82.70
2022-12-16T08:18:42.612Z,82.39
2022-12-16T08:21:27.756Z,83.01
2022-12-16T08:24:13.289Z,82.59
2022-12-16T08:26:58.397Z,82.28
2022-12-16T08:29:45.705Z,81.02
2022-12-16T08:32:31.206Z,80.42
2022-12-16T08:35:16.212Z,80.83
2022-12-16T08:38:01.570Z,80.35
2022-12-16T08:40:46.983Z,80.63
2022-12-16T08:43:32.672Z,80.53
2022-12-16T08:46:19.590Z,80.23
2022-12-16T08:49:04.849Z,80.15
2022-12-16T08:51:50.134Z,79.46
2022-12-16T08:54:37.872Z,80.06
2022-12-16T08:57:22.935Z,79.95
2022-12-16T09:00:08.469Z,79.46
2022-12-16T09:02:56.514Z,79.75
2022-12-16T09:05:41.728Z,79.80
2022-12-16T09:08:27.364Z,80.80
2022-12-16T09:11:12.581Z,80.08
2022-12-16T09:13:59.280Z,80.06
2022-12-16T09:16:44.444Z,80.83
2022-12-16T09:19:31.309Z,80.34
2022-12-16T09:22:16.983Z,80.53
2022-12-16T09:25:02.208Z,80.17
2022-12-16T09:27:47.684Z,79.85
2022-12-16T09:30:32.988Z,79.34
2022-12-16T09:33:21.224Z,79.04
2022-12-16T09:36:07.915Z,79.42
2022-12-16T09:38:53.161Z,79.66
2022-12-16T09:42:00.871Z,80.77
2022-12-16T09:44:59.669Z,80.06
2022-12-16T09:47:49.757Z,79.68
2022-12-16T09:50:40.203Z,79.71
2022-12-16T09:53:31.460Z,80.37
2022-12-16T09:56:19.398Z,79.92
2022-12-16T09:59:12.538Z,79.37
2022-12-16T10:01:58.626Z,80.01
2022-12-16T10:04:44.410Z,79.69
2022-12-16T10:07:36.400Z,79.44
2022-12-16T10:10:36.320Z,78.59
2022-12-16T10:13:32.572Z,79.30
2022-12-16T10:16:29.190Z,79.67
2022-12-16T10:19:22.946Z,79.21
2022-12-16T10:22:16.523Z,78.70
2022-12-16T10:25:12.991Z,79.33
2022-12-16T10:28:03.583Z,80.00
2022-12-16T10:30:50.499Z,79.56
2022-12-16T10:33:38.881Z,78.94
2022-12-16T10:36:32.150Z,78.03
2022-12-16T10:39:21.339Z,77.80
2022-12-16T10:42:12.940Z,78.08
2022-12-16T10:45:07.458Z,78.18
2022-12-16T10:47:52.699Z,77.90
2022-12-16T10:50:39.170Z,77.52
2022-12-16T10:53:31.867Z,77.34
2022-12-16T10:56:30.517Z,77.96
2022-12-16T10:59:20.086Z,78.41
2022-12-16T11:02:15.935Z,78.29
2022-12-16T11:05:01.560Z,77.99
2022-12-16T11:07:51.478Z,77.74
2022-12-16T11:10:52.433Z,78.13
2022-12-16T11:13:42.238Z,77.29
2022-12-16T11:16:35.790Z,77.39
2022-12-16T11:19:31.514Z,77.48
2022-12-16T11:22:25.563Z,77.23
2022-12-16T11:25:24.119Z,77.12
2022-12-16T11:28:09.423Z,76.94
2022-12-16T11:30:55.147Z,76.65
2022-12-16T11:33:44.738Z,77.50
2022-12-16T11:36:34.789Z,77.36
2022-12-16T11:39:20.650Z,77.13
2022-12-16T11:42:08.124Z,77.84
2022-12-16T11:44:59.112Z,77.22
2022-12-16T11:47:55.067Z,77.09
2022-12-16T11:50:43.663Z,76.95
2022-12-16T11:53:50.755Z,77.77
2022-12-16T11:56:41.173Z,77.46
2022-12-16T11:59:37.299Z,76.59
2022-12-16T12:02:31.390Z,76.91
2022-12-16T12:05:17.033Z,76.92
2022-12-16T12:08:12.622Z,76.89
2022-12-16T12:11:12.088Z,77.28
2022-12-16T12:14:10.446Z,77.67
2022-12-16T12:17:07.491Z,77.21
2022-12-16T12:20:02.153Z,76.79
2022-12-16T12:22:54.587Z,76.26
2022-12-16T12:25:46.832Z,76.27
2022-12-16T12:28:46.772Z,76.33
2022-12-16T12:31:48.595Z,75.53
2022-12-16T12:34:41.691Z,75.93
2022-12-16T12:37:33.781Z,75.73
2022-12-16T12:40:29.308Z,75.80
2022-12-16T12:43:15.287Z,75.26
2022-12-16T12:46:15.398Z,75.99
2022-12-16T12:49:07.690Z,76.33
2022-12-16T12:52:01.823Z,76.14
2022-12-16T12:54:56.475Z,76.61
2022-12-16T12:57:46.278Z,76.64
2022-12-16T13:00:35.924Z,76.77
2022-12-16T13:03:32.449Z,76.18
2022-12-16T13:06:18.759Z,75.65
2022-12-16T13:09:28.662Z,75.77
2022-12-16T13:12:42.031Z,76.76
2022-12-16T13:15:29.161Z,75.97
2022-12-16T13:18:50.786Z,75.84
2022-12-16T13:22:11.344Z,76.37
2022-12-16T13:25:03.222Z,75.96
2022-12-16T13:28:03.952Z,76.57
2022-12-16T13:30:52.181Z,76.06
2022-12-16T13:33:44.114Z,75.99
2022-12-16T13:36:31.030Z,76.06
2022-12-16T13:39:25.960Z,76.09
2022-12-16T13:42:18.511Z,76.22
2022-12-16T13:45:17.865Z,76.84
2022-12-16T13:48:21.091Z,76.57
2022-12-16T13:51:09.119Z,76.02
2022-12-16T13:54:01.486Z,76.02
2022-12-16T13:56:53.504Z,76.18
2022-12-16T13:59:41.906Z,77.10
2022-12-16T14:02:50.448Z,76.48
2022-12-16T14:05:40.891Z,77.70
2022-12-16T14:08:32.791Z,76.86
2022-12-16T14:11:20.696Z,77.08
2022-12-16T14:14:14.782Z,77.65
2022-12-16T14:17:09.377Z,77.04
2022-12-16T14:20:05.003Z,77.07
2022-12-16T14:23:07.521Z,77.09
2022-12-16T14:25:53.724Z,76.71
2022-12-16T14:28:46.736Z,77.14
2022-12-16T14:31:40.071Z,77.42
2022-12-16T14:34:34.000Z,77.60
2022-12-16T14:37:24.076Z,76.87
2022-12-16T14:40:11.205Z,77.34
2022-12-16T14:43:07.183Z,77.50
2022-12-16T14:45:55.605Z,77.22
2022-12-16T14:48:49.581Z,77.77
2022-12-16T14:51:47.024Z,78.13
2022-12-16T14:54:43.662Z,77.77
2022-12-16T14:57:34.787Z,77.47
2022-12-16T15:00:23.270Z,78.04
2022-12-16T15:03:10.660Z,77.59
2022-12-16T15:05:59.001Z,77.57
2022-12-16T15:08:47.204Z,78.10
2022-12-16T15:11:38.351Z,78.51
2022-12-16T15:14:25.389Z,79.46
2022-12-16T15:17:12.221Z,79.25
2022-12-16T15:20:03.556Z,79.27
2022-12-16T15:22:53.172Z,78.90
2022-12-16T15:25:42.442Z,79.26
2022-12-16T15:28:43.344Z,79.71
2022-12-16T15:31:33.551Z,79.38
2022-12-16T15:34:44.820Z,79.86
2022-12-16T15:37:48.380Z,80.30
2022-12-16T15:40:53.801Z,80.41
2022-12-16T15:43:41.730Z,80.01
2022-12-16T15:46:37.069Z,80.34
2022-12-16T15:49:22.943Z,80.78
2022-12-16T15:52:09.400Z,80.57
2022-12-16T15:55:10.157Z,80.74
2022-12-16T15:57:58.067Z,80.89
2022-12-16T16:00:45.651Z,80.86
2022-12-16T16:03:40.597Z,80.83
2022-12-16T16:06:35.138Z,80.61
2022-12-16T16:09:20.846Z,81.40
2022-12-16T16:12:06.608Z,80.56
2022-12-16T16:14:52.985Z,80.72
2022-12-16T16:17:40.328Z,80.97
2022-12-16T16:20:31.826Z,80.55
2022-12-16T16:23:17.302Z,80.87
2022-12-16T16:26:04.200Z,80.80
2022-12-16T16:28:49.320Z,80.89
2022-12-16T16:31:36.871Z,81.19
2022-12-16T16:34:22.206Z,81.28
2022-12-16T16:37:12.223Z,81.22
2022-12-16T16:39:57.743Z,80.81
2022-12-16T16:42:39.598Z,80.65
2022-12-16T16:45:25.218Z,80.99
2022-12-16T16:48:20.734Z,80.92
2022-12-16T16:51:05.959Z,80.47
2022-12-16T16:53:51.705Z,81.35
2022-12-16T16:56:37.158Z,80.86
2022-12-16T16:59:23.561Z,80.99
2022-12-16T17:02:09.143Z,80.86
2022-12-16T17:04:55.692Z,80.80
2022-12-16T17:07:41.089Z,81.85
2022-12-16T17:10:27.090Z,82.33
2022-12-16T17:13:13.413Z,81.80
2022-12-16T17:15:58.732Z,82.38
2022-12-16T17:18:47.768Z,81.65
2022-12-16T17:21:37.350Z,81.33
2022-12-16T17:24:22.404Z,80.92
2022-12-16T17:27:08.286Z,81.88
2022-12-16T17:29:53.652Z,82.23
2022-12-16T17:32:39.298Z,82.49
2022-12-16T17:35:24.844Z,82.22
2022-12-16T17:38:11.499Z,82.24
2022-12-16T17:40:56.567Z,82.54
2022-12-16T17:43:42.415Z,81.92
2022-12-16T17:46:29.900Z,81.46
2022-12-16T17:49:17.228Z,81.85
2022-12-16T17:52:02.834Z,82.26
2022-12-16T17:54:49.469Z,82.83
2022-12-16T17:57:36.072Z,82.41
2022-12-16T18:00:22.145Z,82.42
2022-12-16T18:03:06.971Z,82.19
2022-12-16T18:05:54.856Z,81.47
2022-12-16T18:08:41.709Z,81.33
2022-12-16T18:11:28.543Z,81.56
2022-12-16T18:14:15.141Z,82.58
2022-12-16T18:16:56.687Z,83.00
2022-12-16T18:19:42.207Z,82.92
2022-12-16T18:22:27.279Z,85.02
2022-12-16T18:25:12.658Z,83.83
2022-12-16T18:27:59.044Z,82.67
2022-12-16T18:30:44.131Z,81.93
2022-12-16T18:33:35.229Z,82.46
2022-12-16T18:36:21.013Z,83.35
2022-12-16T18:39:06.318Z,82.47
2022-12-16T18:41:51.773Z,82.71
2022-12-16T18:44:38.444Z,82.81
2022-12-16T18:47:23.996Z,83.12
2022-12-16T18:50:09.381Z,83.25
2022-12-16T18:52:54.395Z,82.56
2022-12-16T18:55:39.828Z,82.39
2022-12-16T18:58:50.287Z,82.13
2022-12-16T19:01:34.840Z,82.52
2022-12-16T19:04:20.285Z,82.86
2022-12-16T19:07:05.735Z,83.13
2022-12-16T19:09:52.982Z,82.78
2022-12-16T19:12:38.494Z,82.77
2022-12-16T19:15:24.766Z,82.32
2022-12-16T19:18:11.431Z,82.77
2022-12-16T19:20:56.995Z,82.35
2022-12-16T19:23:42.223Z,83.09
2022-12-16T19:26:27.722Z,83.22
2022-12-16T19:29:13.192Z,83.10
2022-12-16T19:31:58.405Z,83.43
2022-12-16T19:34:45.167Z,82.44
2022-12-16T19:37:30.642Z,82.53
2022-12-16T19:40:15.906Z,82.62
2022-12-16T19:43:01.426Z,81.99
2022-12-16T19:45:46.826Z,82.60
2022-12-16T19:48:32.195Z,82.96
2022-12-16T19:51:20.497Z,82.81
2022-12-16T19:54:06.282Z,82.46
2022-12-16T19:56:57.588Z,82.76
2022-12-16T19:59:42.957Z,82.80
2022-12-16T20:02:30.319Z,82.68
2022-12-16T20:05:16.247Z,83.33
2022-12-16T20:08:02.704Z,82.97
2022-12-16T20:10:48.012Z,83.53
2022-12-16T20:13:33.696Z,84.74
2022-12-16T20:16:22.597Z,84.98
2022-12-16T20:19:08.120Z,85.31
2022-12-16T20:22:07.051Z,84.53
2022-12-16T20:28:00.556Z,84.72
2022-12-16T20:30:46.050Z,84.36
2022-12-16T20:33:32.983Z,84.73
2022-12-16T20:36:20.069Z,85.49
2022-12-16T20:39:05.617Z,85.18
2022-12-16T20:41:52.179Z,84.13
2022-12-16T20:44:37.594Z,84.76
2022-12-16T20:47:24.136Z,83.59
2022-12-16T20:50:11.668Z,84.59
2022-12-16T20:52:57.037Z,84.86
2022-12-16T20:55:42.600Z,84.48
2022-12-16T20:58:29.368Z,83.81
2022-12-16T21:01:14.907Z,83.82
2022-12-16T21:04:00.437Z,83.68
2022-12-16T21:06:45.696Z,83.41
2022-12-16T21:09:31.026Z,83.87
2022-12-16T21:12:16.525Z,84.12
2022-12-16T21:15:02.930Z,84.42
2022-12-16T21:17:48.422Z,84.57
2022-12-16T21:20:34.095Z,84.03
2022-12-16T21:23:20.427Z,84.48
2022-12-16T21:26:05.829Z,84.25
2022-12-16T21:28:48.064Z,84.36
2022-12-16T21:31:34.612Z,84.52
2022-12-16T21:34:20.001Z,83.88
2022-12-16T21:37:05.613Z,84.53
2022-12-16T21:39:51.117Z,84.83
2022-12-16T21:42:41.056Z,84.85
2022-12-16T21:45:29.748Z,85.38
2022-12-16T21:48:16.263Z,85.27
2022-12-16T21:51:01.630Z,85.71
2022-12-16T21:53:47.618Z,85.15
2022-12-16T21:56:32.972Z,84.56
2022-12-16T21:59:18.784Z,84.55
2022-12-16T22:02:04.698Z,84.52
2022-12-16T22:04:51.068Z,84.92
2022-12-16T22:07:36.815Z,85.75
2022-12-16T22:10:37.576Z,86.35
2022-12-16T22:13:22.920Z,85.93
2022-12-16T22:16:13.958Z,87.26
2022-12-16T22:18:59.641Z,86.88
2022-12-16T22:21:46.633Z,87.44
2022-12-16T22:24:32.683Z,87.64
2022-12-16T22:27:19.254Z,87.99
2022-12-16T22:30:03.749Z,88.56
2022-12-16T22:32:49.552Z,88.07
2022-12-16T22:35:34.477Z,88.37
2022-12-16T22:38:21.078Z,89.00
2022-12-16T22:41:12.564Z,88.21
2022-12-16T22:43:57.637Z,88.67
2022-12-16T22:46:42.901Z,89.00
2022-12-16T22:49:30.221Z,88.20
2022-12-16T22:52:15.469Z,88.09
2022-12-16T22:55:02.523Z,88.06
2022-12-16T22:57:47.898Z,87.22
2022-12-16T23:00:34.502Z,87.41
2022-12-16T23:03:24.927Z,87.89
2022-12-16T23:06:10.289Z,88.01
2022-12-16T23:08:55.738Z,88.33
2022-12-16T23:11:50.242Z,89.33
2022-12-16T23:14:42.569Z,89.55
2022-12-16T23:17:29.126Z,89.23
2022-12-16T23:20:14.636Z,90.06
2022-12-16T23:22:59.769Z,89.50
2022-12-16T23:25:45.434Z,89.00
2022-12-16T23:28:32.122Z,89.39
2022-12-16T23:31:17.520Z,90.06
2022-12-16T23:34:02.814Z,89.31
2022-12-16T23:36:48.388Z,88.18
2022-12-16T23:39:33.768Z,88.22
2022-12-16T23:42:19.139Z,87.71
2022-12-16T23:45:05.641Z,87.52
2022-12-16T23:47:51.029Z,87.28
2022-12-16T23:50:37.114Z,87.42
2022-12-16T23:53:23.169Z,86.75
2022-12-16T23:56:08.675Z,87.63
2022-12-16T23:58:53.806Z,86.42
