createdAt,value
2022-08-23T00:00:05.593Z,83.79
2022-08-23T00:01:03.649Z,83.79
2022-08-23T00:02:02.883Z,83.79
2022-08-23T00:03:03.270Z,83.69
2022-08-23T00:04:03.477Z,83.69
2022-08-23T00:05:09.576Z,83.69
2022-08-23T00:06:05.018Z,83.59
2022-08-23T00:07:04.301Z,83.59
2022-08-23T00:08:04.629Z,83.69
2022-08-23T00:09:04.961Z,83.59
2022-08-23T00:10:05.288Z,83.59
2022-08-23T00:11:05.621Z,83.48
2022-08-23T00:12:05.962Z,83.69
2022-08-23T00:13:06.281Z,83.59
2022-08-23T00:14:06.627Z,83.59
2022-08-23T00:15:07.284Z,83.48
2022-08-23T00:16:07.262Z,83.59
2022-08-23T00:17:07.463Z,83.48
2022-08-23T00:18:07.811Z,83.59
2022-08-23T00:19:08.150Z,83.69
2022-08-23T00:20:08.508Z,83.69
2022-08-23T00:21:08.729Z,83.69
2022-08-23T00:22:09.065Z,83.48
2022-08-23T00:23:09.296Z,83.28
2022-08-23T00:24:09.505Z,83.28
2022-08-23T00:25:09.862Z,83.39
2022-08-23T00:26:10.236Z,83.59
2022-08-23T00:27:10.486Z,83.59
2022-08-23T00:28:12.534Z,83.59
2022-08-23T00:29:11.037Z,83.59
2022-08-23T00:30:11.284Z,83.59
2022-08-23T00:31:11.508Z,83.59
2022-08-23T00:32:11.709Z,83.59
2022-08-23T00:33:12.048Z,83.48
2022-08-23T00:34:12.387Z,83.48
2022-08-23T00:35:12.726Z,83.48
2022-08-23T00:36:14.069Z,83.48
2022-08-23T00:37:13.371Z,83.48
2022-08-23T00:38:33.723Z,83.48
2022-08-23T00:39:14.957Z,83.59
2022-08-23T00:40:14.277Z,83.59
2022-08-23T00:41:14.506Z,83.59
2022-08-23T00:42:14.749Z,83.48
2022-08-23T00:43:15.001Z,83.62
2022-08-23T00:44:15.222Z,83.62
2022-08-23T00:45:15.551Z,83.72
2022-08-23T00:46:15.903Z,83.72
2022-08-23T00:47:16.142Z,83.72
2022-08-23T00:48:16.397Z,83.72
2022-08-23T00:49:16.645Z,83.83
2022-08-23T00:50:23.864Z,83.83
2022-08-23T00:51:18.195Z,83.93
2022-08-23T00:52:17.467Z,84.03
2022-08-23T00:53:17.795Z,84.03
2022-08-23T00:54:18.125Z,84.03
2022-08-23T00:55:18.473Z,84.13
2022-08-23T00:56:18.839Z,84.13
2022-08-23T00:57:19.060Z,84.13
2022-08-23T00:58:19.408Z,84.13
2022-08-23T00:59:19.662Z,84.23
2022-08-23T01:00:19.958Z,84.13
2022-08-23T01:01:20.361Z,84.13
2022-08-23T01:02:20.657Z,84.03
2022-08-23T01:03:20.872Z,84.03
2022-08-23T01:04:21.199Z,83.93
2022-08-23T01:05:21.558Z,83.93
2022-08-23T01:06:21.791Z,83.93
2022-08-23T01:07:22.090Z,83.93
2022-08-23T01:08:22.429Z,84.03
2022-08-23T01:09:22.752Z,84.03
2022-08-23T01:10:23.094Z,84.03
2022-08-23T01:11:23.431Z,84.13
2022-08-23T01:12:32.942Z,84.03
2022-08-23T01:13:25.090Z,84.13
2022-08-23T01:14:24.376Z,84.13
2022-08-23T01:15:24.712Z,84.23
2022-08-23T01:16:25.063Z,84.23
2022-08-23T01:17:25.296Z,84.13
2022-08-23T01:18:25.505Z,84.23
2022-08-23T01:19:25.735Z,84.23
2022-08-23T01:20:27.185Z,84.23
2022-08-23T01:21:26.379Z,84.23
2022-08-23T01:22:26.702Z,84.23
2022-08-23T01:23:27.035Z,84.23
2022-08-23T01:25:07.303Z,84.23
2022-08-23T01:25:28.667Z,84.33
2022-08-23T01:26:27.946Z,84.33
2022-08-23T01:27:28.310Z,84.43
2022-08-23T01:28:28.617Z,84.43
2022-08-23T01:29:28.939Z,84.53
2022-08-23T01:30:29.269Z,84.57
2022-08-23T01:31:29.619Z,84.67
2022-08-23T01:32:29.988Z,84.57
2022-08-23T01:33:30.191Z,84.63
2022-08-23T01:34:30.539Z,84.77
2022-08-23T01:35:30.801Z,84.77
2022-08-23T01:36:31.161Z,84.77
2022-08-23T01:37:31.401Z,84.77
2022-08-23T01:38:32.740Z,84.77
2022-08-23T01:39:31.906Z,84.77
2022-08-23T01:40:32.252Z,84.77
2022-08-23T01:41:32.465Z,84.88
2022-08-23T01:42:32.832Z,84.97
2022-08-23T01:43:33.031Z,84.88
2022-08-23T01:44:33.354Z,84.88
2022-08-23T01:45:33.673Z,84.88
2022-08-23T01:46:34.056Z,84.88
2022-08-23T01:47:34.256Z,84.88
2022-08-23T01:48:34.596Z,84.97
2022-08-23T01:49:34.936Z,84.97
2022-08-23T01:50:35.277Z,85.08
2022-08-23T01:51:35.527Z,84.97
2022-08-23T01:52:35.735Z,85.08
2022-08-23T01:53:36.058Z,84.97
2022-08-23T01:54:36.417Z,85.17
2022-08-23T01:55:36.639Z,85.17
2022-08-23T01:56:39.271Z,85.08
2022-08-23T01:57:37.245Z,85.08
2022-08-23T01:58:37.616Z,85.08
2022-08-23T01:59:37.837Z,84.97
2022-08-23T02:00:38.191Z,85.08
2022-08-23T02:01:38.471Z,85.08
2022-08-23T02:02:38.677Z,85.08
2022-08-23T02:03:39.006Z,84.97
2022-08-23T02:04:39.359Z,84.97
2022-08-23T02:05:39.614Z,84.88
2022-08-23T02:06:39.821Z,84.88
2022-08-23T02:07:40.164Z,84.88
2022-08-23T02:08:40.452Z,84.88
2022-08-23T02:09:40.795Z,84.88
2022-08-23T02:10:41.122Z,84.88
2022-08-23T02:11:41.344Z,84.77
2022-08-23T02:12:41.571Z,84.77
2022-08-23T02:13:41.922Z,84.77
2022-08-23T02:14:42.255Z,84.77
2022-08-23T02:15:42.464Z,84.67
2022-08-23T02:16:42.694Z,84.47
2022-08-23T02:17:43.997Z,84.57
2022-08-23T02:18:43.285Z,84.47
2022-08-23T02:19:43.656Z,84.37
2022-08-23T02:20:43.942Z,84.37
2022-08-23T02:21:44.225Z,84.47
2022-08-23T02:22:44.446Z,84.57
2022-08-23T02:23:44.675Z,84.57
2022-08-23T02:24:44.908Z,84.57
2022-08-23T02:25:45.130Z,84.67
2022-08-23T02:26:46.483Z,84.77
2022-08-23T02:27:45.830Z,84.67
2022-08-23T02:28:46.046Z,84.67
2022-08-23T02:29:46.401Z,84.67
2022-08-23T02:30:46.659Z,84.77
2022-08-23T02:31:46.929Z,84.67
2022-08-23T02:32:47.265Z,84.77
2022-08-23T02:35:05.357Z,84.77
2022-08-23T02:36:04.138Z,84.88
2022-08-23T02:37:04.405Z,84.97
2022-08-23T02:38:04.622Z,85.08
2022-08-23T02:39:04.981Z,85.17
2022-08-23T02:40:05.258Z,85.28
2022-08-23T02:41:05.489Z,85.22
2022-08-23T02:42:05.808Z,85.22
2022-08-23T02:43:06.184Z,85.31
2022-08-23T02:44:06.390Z,85.31
2022-08-23T02:45:06.757Z,85.22
2022-08-23T02:46:06.984Z,85.31
2022-08-23T02:47:07.202Z,85.22
2022-08-23T02:48:07.560Z,85.31
2022-08-23T02:49:07.844Z,85.42
2022-08-23T02:50:08.072Z,85.42
2022-08-23T02:51:08.329Z,85.31
2022-08-23T02:52:08.545Z,85.31
2022-08-23T02:53:08.802Z,85.22
2022-08-23T02:54:09.045Z,85.22
2022-08-23T02:55:09.304Z,85.22
2022-08-23T02:56:12.968Z,85.31
2022-08-23T02:57:10.865Z,85.22
2022-08-23T02:58:10.136Z,85.22
2022-08-23T02:59:10.509Z,85.31
2022-08-23T03:00:10.737Z,85.31
2022-08-23T03:01:10.970Z,85.42
2022-08-23T03:02:11.287Z,85.31
2022-08-23T03:03:11.567Z,85.31
2022-08-23T03:04:11.800Z,85.31
2022-08-23T03:05:12.038Z,85.31
2022-08-23T03:06:24.393Z,85.31
2022-08-23T03:07:13.592Z,85.31
2022-08-23T03:08:12.870Z,85.42
2022-08-23T03:09:13.210Z,85.42
2022-08-23T03:10:13.586Z,85.42
2022-08-23T03:11:13.793Z,85.42
2022-08-23T03:12:14.151Z,85.22
2022-08-23T03:13:14.393Z,85.11
2022-08-23T03:14:14.623Z,85.11
2022-08-23T03:15:14.886Z,85.11
2022-08-23T03:16:15.122Z,85.22
2022-08-23T03:17:15.349Z,85.22
2022-08-23T03:18:15.682Z,85.11
2022-08-23T03:19:16.024Z,84.91
2022-08-23T03:20:16.384Z,85.02
2022-08-23T03:21:16.603Z,85.02
2022-08-23T03:22:16.967Z,85.02
2022-08-23T03:23:17.207Z,84.71
2022-08-23T03:24:17.434Z,84.61
2022-08-23T03:25:17.676Z,84.61
2022-08-23T03:26:17.916Z,84.51
2022-08-23T03:27:18.136Z,84.51
2022-08-23T03:28:18.487Z,84.61
2022-08-23T03:29:18.707Z,84.71
2022-08-23T03:30:20.045Z,84.71
2022-08-23T03:31:19.307Z,84.61
2022-08-23T03:32:19.668Z,84.71
2022-08-23T03:33:19.959Z,84.71
2022-08-23T03:34:20.289Z,84.81
2022-08-23T03:35:20.618Z,84.81
2022-08-23T03:36:20.958Z,84.81
2022-08-23T03:37:22.279Z,84.91
2022-08-23T03:38:21.548Z,84.91
2022-08-23T03:39:21.885Z,85.02
2022-08-23T03:40:22.285Z,85.02
2022-08-23T03:41:22.491Z,85.11
2022-08-23T03:42:22.841Z,85.11
2022-08-23T03:43:24.152Z,85.11
2022-08-23T03:44:23.421Z,85.22
2022-08-23T03:45:23.789Z,85.11
2022-08-23T03:46:24.064Z,85.22
2022-08-23T03:47:24.323Z,85.22
2022-08-23T03:48:24.543Z,85.22
2022-08-23T03:49:24.946Z,85.11
2022-08-23T03:50:25.180Z,85.22
2022-08-23T03:51:25.426Z,85.11
2022-08-23T03:52:25.773Z,85.11
2022-08-23T03:53:26.012Z,85.22
2022-08-23T03:54:26.336Z,85.31
2022-08-23T03:55:26.547Z,85.31
2022-08-23T03:56:26.907Z,85.31
2022-08-23T03:57:27.125Z,85.31
2022-08-23T03:58:27.357Z,85.31
2022-08-23T03:59:27.716Z,85.42
2022-08-23T04:00:27.957Z,85.31
2022-08-23T04:01:28.904Z,85.31
2022-08-23T04:02:28.440Z,85.42
2022-08-23T04:03:28.796Z,85.42
2022-08-23T04:04:29.550Z,85.52
2022-08-23T04:05:29.329Z,85.52
2022-08-23T04:06:29.710Z,85.52
2022-08-23T04:07:29.928Z,85.52
2022-08-23T04:08:33.470Z,85.52
2022-08-23T04:09:30.606Z,85.62
2022-08-23T04:10:30.843Z,85.72
2022-08-23T04:11:31.093Z,85.68
2022-08-23T04:12:31.362Z,85.68
2022-08-23T04:13:31.606Z,85.68
2022-08-23T04:14:31.863Z,85.68
2022-08-23T04:15:32.105Z,85.68
2022-08-23T04:16:32.344Z,85.78
2022-08-23T04:17:32.815Z,85.88
2022-08-23T04:18:32.874Z,85.98
2022-08-23T04:19:33.126Z,86.08
2022-08-23T04:20:33.376Z,86.18
2022-08-23T04:21:33.657Z,86.22
2022-08-23T04:22:33.916Z,86.38
2022-08-23T04:23:34.167Z,86.33
2022-08-23T04:24:34.405Z,86.33
2022-08-23T04:25:35.858Z,86.33
2022-08-23T04:26:34.870Z,86.29
2022-08-23T04:27:35.098Z,86.33
2022-08-23T04:28:35.330Z,86.38
2022-08-23T04:29:35.587Z,86.38
2022-08-23T04:30:35.832Z,86.38
2022-08-23T04:31:36.078Z,86.49
2022-08-23T04:32:36.435Z,86.49
2022-08-23T04:33:40.287Z,86.49
2022-08-23T04:34:37.080Z,86.58
2022-08-23T04:35:37.342Z,86.58
2022-08-23T04:36:37.630Z,86.49
2022-08-23T04:37:37.895Z,86.49
2022-08-23T04:38:38.162Z,86.58
2022-08-23T04:39:38.411Z,86.69
2022-08-23T04:40:38.639Z,86.69
2022-08-23T04:41:38.881Z,86.49
2022-08-23T04:42:39.124Z,86.29
2022-08-23T04:43:39.366Z,86.29
2022-08-23T04:44:39.640Z,86.29
2022-08-23T04:45:39.963Z,86.04
2022-08-23T04:46:40.195Z,86.24
2022-08-23T04:47:40.424Z,86.24
2022-08-23T04:48:40.694Z,86.15
2022-08-23T04:49:40.970Z,86.04
2022-08-23T04:50:41.217Z,86.15
2022-08-23T04:51:41.457Z,86.35
2022-08-23T04:52:41.707Z,86.44
2022-08-23T04:53:41.956Z,86.55
2022-08-23T04:54:42.228Z,86.55
2022-08-23T04:55:42.458Z,86.65
2022-08-23T04:56:42.739Z,86.95
2022-08-23T04:57:42.998Z,87.05
2022-08-23T04:58:43.236Z,87.15
2022-08-23T04:59:43.488Z,87.15
2022-08-23T05:00:46.239Z,87.25
2022-08-23T05:01:45.060Z,87.25
2022-08-23T05:02:44.357Z,87.45
2022-08-23T05:03:44.601Z,87.45
2022-08-23T05:04:44.870Z,87.85
2022-08-23T05:05:45.110Z,87.85
2022-08-23T05:06:45.349Z,87.85
2022-08-23T05:07:45.590Z,88.16
2022-08-23T05:08:45.832Z,88.30
2022-08-23T05:09:46.079Z,88.40
2022-08-23T05:10:46.312Z,88.50
2022-08-23T05:11:46.553Z,88.60
2022-08-23T05:12:46.793Z,88.70
2022-08-23T05:13:47.034Z,88.90
2022-08-23T05:14:47.941Z,89.01
2022-08-23T05:15:47.603Z,89.31
2022-08-23T05:16:47.835Z,89.41
2022-08-23T05:17:48.124Z,89.31
2022-08-23T05:18:48.356Z,89.41
2022-08-23T05:19:48.649Z,89.41
2022-08-23T05:20:48.978Z,89.51
2022-08-23T05:21:49.964Z,89.61
2022-08-23T05:22:49.508Z,89.71
2022-08-23T05:23:51.066Z,89.71
2022-08-23T05:24:51.095Z,89.67
2022-08-23T05:25:51.553Z,89.67
2022-08-23T05:26:50.659Z,89.67
2022-08-23T05:27:50.929Z,89.77
2022-08-23T05:28:51.182Z,89.67
2022-08-23T05:29:51.459Z,89.67
2022-08-23T05:30:56.456Z,89.77
2022-08-23T05:31:53.071Z,89.77
2022-08-23T05:32:52.403Z,89.77
2022-08-23T05:33:52.691Z,89.77
2022-08-23T05:34:52.994Z,89.77
2022-08-23T05:35:53.292Z,89.77
2022-08-23T05:36:55.652Z,89.67
2022-08-23T05:37:53.865Z,89.77
2022-08-23T05:38:54.161Z,89.77
2022-08-23T05:39:54.490Z,89.87
2022-08-23T05:40:54.977Z,89.87
2022-08-23T05:41:55.068Z,89.87
2022-08-23T05:42:55.339Z,89.87
2022-08-23T05:43:55.598Z,89.87
2022-08-23T05:44:55.866Z,89.77
2022-08-23T05:45:56.095Z,89.87
2022-08-23T05:46:56.406Z,89.87
2022-08-23T05:47:56.666Z,89.83
2022-08-23T05:48:56.982Z,89.83
2022-08-23T05:49:57.247Z,89.83
2022-08-23T05:50:57.516Z,89.93
2022-08-23T05:51:57.761Z,89.83
2022-08-23T05:52:58.018Z,89.73
2022-08-23T05:53:58.301Z,89.83
2022-08-23T05:54:58.590Z,89.83
2022-08-23T05:55:58.841Z,89.83
2022-08-23T05:56:59.103Z,89.83
2022-08-23T05:57:59.455Z,89.83
2022-08-23T05:59:00.143Z,89.83
2022-08-23T05:59:59.902Z,89.83
2022-08-23T06:01:00.224Z,89.83
2022-08-23T06:02:00.492Z,89.83
2022-08-23T06:03:00.753Z,89.93
2022-08-23T06:04:01.035Z,89.93
2022-08-23T06:05:01.309Z,89.93
2022-08-23T06:06:01.552Z,89.93
2022-08-23T06:07:01.794Z,89.83
2022-08-23T06:08:02.307Z,89.93
2022-08-23T06:09:02.353Z,89.93
2022-08-23T06:10:02.604Z,89.93
2022-08-23T06:11:02.854Z,89.79
2022-08-23T06:12:03.105Z,89.79
2022-08-23T06:13:03.375Z,89.79
2022-08-23T06:14:03.682Z,89.69
2022-08-23T06:15:03.926Z,89.59
2022-08-23T06:16:14.891Z,89.59
2022-08-23T06:17:05.398Z,89.48
2022-08-23T06:18:04.731Z,89.48
2022-08-23T06:19:04.990Z,89.39
2022-08-23T06:20:05.286Z,89.39
2022-08-23T06:21:05.539Z,89.39
2022-08-23T06:22:05.793Z,89.34
2022-08-23T06:23:06.044Z,89.34
2022-08-23T06:24:06.287Z,89.34
2022-08-23T06:25:09.605Z,89.24
2022-08-23T06:26:06.882Z,89.24
2022-08-23T06:27:07.161Z,89.14
2022-08-23T06:28:07.403Z,89.14
2022-08-23T06:29:07.698Z,89.04
2022-08-23T06:30:07.953Z,89.00
2022-08-23T06:31:09.368Z,88.90
2022-08-23T06:32:08.651Z,88.79
2022-08-23T06:33:08.944Z,88.90
2022-08-23T06:34:09.234Z,88.70
2022-08-23T06:35:32.858Z,88.79
2022-08-23T06:36:10.871Z,88.79
2022-08-23T06:37:10.188Z,88.79
2022-08-23T06:38:10.450Z,88.79
2022-08-23T06:39:10.714Z,88.90
2022-08-23T06:40:11.008Z,88.90
2022-08-23T06:41:11.266Z,88.79
2022-08-23T06:42:36.481Z,88.65
2022-08-23T06:43:12.838Z,88.55
2022-08-23T06:44:12.174Z,88.55
2022-08-23T06:45:12.446Z,88.45
2022-08-23T06:46:12.746Z,88.45
2022-08-23T06:47:13.000Z,88.25
2022-08-23T06:48:18.272Z,88.25
2022-08-23T06:49:14.569Z,88.15
2022-08-23T06:50:13.892Z,88.11
2022-08-23T06:51:14.139Z,87.81
2022-08-23T06:52:14.412Z,87.60
2022-08-23T06:53:14.717Z,87.51
2022-08-23T06:54:14.976Z,87.51
2022-08-23T06:55:15.232Z,87.51
2022-08-23T06:56:15.542Z,87.30
2022-08-23T06:57:15.779Z,87.30
2022-08-23T06:58:16.033Z,87.30
2022-08-23T06:59:16.305Z,87.30
2022-08-23T07:00:21.524Z,87.26
2022-08-23T07:01:42.156Z,87.26
2022-08-23T07:02:18.296Z,87.26
2022-08-23T07:03:17.396Z,87.37
2022-08-23T07:04:17.656Z,87.26
2022-08-23T07:05:17.956Z,87.16
2022-08-23T07:06:18.217Z,87.16
2022-08-23T07:07:18.476Z,87.37
2022-08-23T07:08:18.746Z,87.16
2022-08-23T07:09:19.031Z,87.26
2022-08-23T07:10:19.328Z,87.37
2022-08-23T07:11:19.579Z,87.46
2022-08-23T07:12:19.880Z,87.46
2022-08-23T07:13:20.129Z,87.66
2022-08-23T07:14:20.390Z,87.77
2022-08-23T07:15:20.707Z,87.77
2022-08-23T07:16:21.097Z,87.77
2022-08-23T07:17:21.181Z,87.87
2022-08-23T07:18:21.430Z,87.93
2022-08-23T07:19:21.694Z,87.73
2022-08-23T07:20:23.024Z,87.62
2022-08-23T07:21:22.332Z,87.73
2022-08-23T07:22:22.588Z,87.82
2022-08-23T07:23:22.843Z,87.73
2022-08-23T07:24:23.104Z,87.73
2022-08-23T07:25:23.366Z,87.73
2022-08-23T07:26:23.646Z,87.42
2022-08-23T07:27:23.935Z,87.42
2022-08-23T07:28:24.232Z,87.42
2022-08-23T07:29:24.468Z,87.42
2022-08-23T07:30:24.759Z,87.42
2022-08-23T07:31:25.002Z,87.28
2022-08-23T07:32:25.239Z,87.12
2022-08-23T07:33:25.487Z,87.12
2022-08-23T07:34:25.788Z,87.08
2022-08-23T07:35:26.078Z,87.28
2022-08-23T07:36:26.337Z,87.28
2022-08-23T07:37:26.606Z,87.28
2022-08-23T07:38:30.648Z,87.28
2022-08-23T07:39:27.138Z,87.38
2022-08-23T07:40:27.789Z,87.18
2022-08-23T07:41:27.620Z,87.08
2022-08-23T07:42:27.862Z,86.78
2022-08-23T07:43:28.110Z,86.58
2022-08-23T07:44:28.413Z,86.58
2022-08-23T07:45:28.671Z,86.38
2022-08-23T07:46:28.930Z,86.48
2022-08-23T07:47:29.193Z,86.38
2022-08-23T07:48:50.636Z,86.28
2022-08-23T07:49:30.795Z,86.04
2022-08-23T07:50:30.365Z,85.68
2022-08-23T07:51:30.385Z,85.58
2022-08-23T07:52:30.636Z,85.58
2022-08-23T07:53:37.434Z,85.47
2022-08-23T07:54:32.147Z,85.58
2022-08-23T07:55:31.449Z,85.38
2022-08-23T07:56:31.800Z,85.38
2022-08-23T07:57:32.038Z,85.47
2022-08-23T07:58:32.307Z,85.24
2022-08-23T07:59:34.663Z,85.33
2022-08-23T08:00:32.846Z,85.24
2022-08-23T08:01:33.146Z,84.93
2022-08-23T08:02:33.441Z,84.59
2022-08-23T08:03:33.717Z,84.49
2022-08-23T08:04:34.002Z,84.39
2022-08-23T08:05:34.231Z,84.29
2022-08-23T08:06:34.472Z,84.29
2022-08-23T08:07:35.476Z,84.29
2022-08-23T08:08:35.094Z,84.19
2022-08-23T08:09:35.403Z,83.89
2022-08-23T08:10:35.654Z,83.99
2022-08-23T08:11:36.005Z,83.69
2022-08-23T08:12:36.236Z,83.89
2022-08-23T08:13:36.496Z,83.99
2022-08-23T08:14:37.353Z,83.59
2022-08-23T08:15:37.097Z,83.69
2022-08-23T08:16:37.353Z,83.69
2022-08-23T08:17:37.639Z,82.59
2022-08-23T08:18:37.888Z,82.59
2022-08-23T08:19:38.163Z,82.89
2022-08-23T08:20:38.417Z,82.79
2022-08-23T08:21:39.681Z,82.18
2022-08-23T08:22:39.030Z,82.18
2022-08-23T08:23:39.269Z,82.29
2022-08-23T08:24:39.529Z,82.18
2022-08-23T08:25:39.809Z,82.15
2022-08-23T08:26:40.087Z,82.35
2022-08-23T08:27:40.341Z,82.35
2022-08-23T08:28:40.626Z,82.05
2022-08-23T08:29:40.913Z,82.24
2022-08-23T08:30:41.179Z,82.15
2022-08-23T08:31:41.465Z,82.24
2022-08-23T08:32:47.223Z,81.85
2022-08-23T08:33:42.962Z,81.85
2022-08-23T08:34:42.296Z,81.61
2022-08-23T08:35:42.553Z,81.81
2022-08-23T08:36:42.875Z,81.71
2022-08-23T08:37:43.135Z,81.61
2022-08-23T08:38:48.231Z,81.11
2022-08-23T08:39:44.764Z,80.30
2022-08-23T08:40:44.074Z,79.71
2022-08-23T08:41:44.326Z,80.00
2022-08-23T08:42:44.738Z,79.60
2022-08-23T08:43:44.965Z,79.47
2022-08-23T08:44:45.307Z,79.36
2022-08-23T08:45:58.627Z,79.06
2022-08-23T08:46:47.619Z,79.06
2022-08-23T08:47:46.837Z,78.97
2022-08-23T08:48:46.329Z,78.67
2022-08-23T08:49:46.640Z,78.56
2022-08-23T08:50:46.911Z,79.36
2022-08-23T08:51:47.942Z,79.17
2022-08-23T08:52:47.421Z,78.97
2022-08-23T08:53:48.108Z,78.27
2022-08-23T08:54:48.644Z,78.06
2022-08-23T08:55:48.999Z,78.27
2022-08-23T08:56:49.323Z,78.36
2022-08-23T08:57:49.514Z,78.47
2022-08-23T08:58:49.024Z,78.47
2022-08-23T08:59:49.304Z,78.56
2022-08-23T09:00:53.832Z,78.77
2022-08-23T09:01:50.851Z,78.77
2022-08-23T09:02:50.359Z,78.67
2022-08-23T09:03:50.869Z,78.97
2022-08-23T09:04:50.667Z,78.77
2022-08-23T09:05:50.913Z,78.06
2022-08-23T09:06:51.200Z,77.36
2022-08-23T09:07:51.439Z,77.56
2022-08-23T09:08:51.707Z,77.17
2022-08-23T09:09:51.970Z,77.17
2022-08-23T09:10:52.221Z,77.26
2022-08-23T09:12:00.007Z,77.26
2022-08-23T09:12:52.730Z,77.17
2022-08-23T09:13:53.001Z,77.56
2022-08-23T09:14:53.259Z,77.17
2022-08-23T09:15:53.634Z,76.67
2022-08-23T09:16:53.741Z,76.67
2022-08-23T09:17:54.003Z,76.37
2022-08-23T09:18:54.346Z,76.03
2022-08-23T09:19:54.631Z,76.13
2022-08-23T09:20:54.901Z,76.13
2022-08-23T09:21:55.148Z,75.73
2022-08-23T09:22:55.409Z,75.43
2022-08-23T09:24:00.308Z,75.63
2022-08-23T09:24:56.991Z,75.43
2022-08-23T09:25:59.872Z,76.13
2022-08-23T09:26:57.633Z,75.43
2022-08-23T09:27:56.997Z,75.63
2022-08-23T09:28:57.249Z,75.52
2022-08-23T09:29:57.519Z,75.73
2022-08-23T09:30:57.842Z,75.33
2022-08-23T09:31:58.218Z,75.33
2022-08-23T09:32:58.402Z,75.13
2022-08-23T09:33:58.679Z,75.23
2022-08-23T09:34:58.962Z,75.33
2022-08-23T09:35:59.205Z,75.13
2022-08-23T09:36:59.452Z,75.39
2022-08-23T09:37:59.872Z,75.49
2022-08-23T09:39:00.129Z,75.49
2022-08-23T09:40:00.507Z,75.49
2022-08-23T09:41:00.654Z,75.29
2022-08-23T09:42:00.896Z,75.09
2022-08-23T09:43:01.156Z,74.69
2022-08-23T09:44:01.425Z,74.59
2022-08-23T09:45:01.679Z,74.85
2022-08-23T09:46:02.089Z,74.66
2022-08-23T09:47:02.266Z,73.96
2022-08-23T09:48:02.643Z,73.56
2022-08-23T09:49:02.888Z,73.36
2022-08-23T09:50:03.151Z,73.39
2022-08-23T09:51:03.409Z,73.99
2022-08-23T09:52:03.679Z,73.56
2022-08-23T09:53:04.662Z,73.66
2022-08-23T09:54:04.356Z,73.66
2022-08-23T09:55:04.619Z,73.36
2022-08-23T09:56:04.881Z,73.06
2022-08-23T09:57:05.160Z,72.56
2022-08-23T09:58:05.410Z,72.72
2022-08-23T09:59:05.672Z,72.32
2022-08-23T10:00:05.954Z,72.13
2022-08-23T10:01:06.234Z,72.02
2022-08-23T10:02:06.550Z,72.02
2022-08-23T10:03:06.738Z,71.89
2022-08-23T10:04:07.044Z,71.49
2022-08-23T10:05:07.964Z,71.69
2022-08-23T10:06:08.606Z,70.09
2022-08-23T10:07:07.785Z,70.59
2022-08-23T10:08:10.716Z,71.09
2022-08-23T10:09:08.318Z,69.79
2022-08-23T10:10:08.587Z,69.89
2022-08-23T10:11:08.836Z,69.69
2022-08-23T10:12:09.066Z,69.02
2022-08-23T10:13:09.398Z,68.79
2022-08-23T10:14:09.673Z,68.40
2022-08-23T10:15:09.954Z,68.49
2022-08-23T10:16:10.246Z,68.89
2022-08-23T10:17:10.530Z,68.79
2022-08-23T10:18:10.779Z,67.80
2022-08-23T10:19:11.055Z,67.99
2022-08-23T10:20:11.291Z,67.49
2022-08-23T10:21:11.650Z,67.30
2022-08-23T10:22:11.835Z,67.43
2022-08-23T10:23:12.082Z,67.72
2022-08-23T10:24:12.348Z,67.83
2022-08-23T10:25:12.621Z,68.19
2022-08-23T10:26:13.845Z,68.23
2022-08-23T10:27:13.174Z,67.93
2022-08-23T10:28:13.435Z,67.72
2022-08-23T10:29:13.709Z,68.43
2022-08-23T10:30:14.046Z,68.52
2022-08-23T10:31:14.290Z,68.79
2022-08-23T10:32:14.557Z,68.23
2022-08-23T10:33:18.305Z,68.82
2022-08-23T10:34:15.322Z,69.09
2022-08-23T10:35:15.431Z,69.59
2022-08-23T10:36:15.824Z,69.29
2022-08-23T10:37:15.944Z,68.79
2022-08-23T10:38:17.000Z,69.20
2022-08-23T10:39:17.202Z,68.79
2022-08-23T10:40:16.812Z,69.20
2022-08-23T10:41:17.087Z,69.20
2022-08-23T10:42:17.340Z,68.59
2022-08-23T10:43:17.601Z,69.09
2022-08-23T10:44:17.880Z,68.79
2022-08-23T10:45:18.153Z,68.70
2022-08-23T10:46:18.473Z,68.40
2022-08-23T10:47:18.724Z,68.59
2022-08-23T10:48:21.445Z,68.99
2022-08-23T10:49:19.332Z,68.49
2022-08-23T10:50:19.696Z,69.20
2022-08-23T10:51:23.174Z,69.20
2022-08-23T10:52:21.080Z,68.86
2022-08-23T10:53:20.386Z,67.86
2022-08-23T10:54:20.676Z,66.96
2022-08-23T10:55:20.949Z,66.77
2022-08-23T10:56:21.267Z,67.57
2022-08-23T10:57:21.539Z,67.26
2022-08-23T10:58:21.888Z,67.16
2022-08-23T10:59:22.186Z,67.63
2022-08-23T11:00:22.452Z,68.23
2022-08-23T11:01:22.755Z,67.33
2022-08-23T11:02:23.055Z,67.53
2022-08-23T11:03:26.863Z,66.73
2022-08-23T11:04:24.785Z,66.83
2022-08-23T11:05:23.852Z,67.00
2022-08-23T11:06:24.152Z,67.20
2022-08-23T11:07:24.428Z,66.50
2022-08-23T11:08:24.706Z,66.10
2022-08-23T11:09:25.866Z,66.73
2022-08-23T11:10:25.305Z,66.73
2022-08-23T11:11:25.566Z,66.90
2022-08-23T11:12:25.847Z,66.33
2022-08-23T11:13:26.131Z,66.24
2022-08-23T11:14:26.416Z,66.70
2022-08-23T11:15:26.688Z,67.40
2022-08-23T11:16:26.938Z,66.30
2022-08-23T11:17:27.208Z,67.30
2022-08-23T11:18:31.316Z,67.20
2022-08-23T11:19:28.729Z,66.90
2022-08-23T11:20:28.059Z,67.20
2022-08-23T11:21:28.331Z,67.00
2022-08-23T11:22:28.580Z,66.40
2022-08-23T11:23:28.841Z,66.70
2022-08-23T11:24:29.142Z,66.90
2022-08-23T11:25:29.434Z,66.60
2022-08-23T11:26:29.687Z,66.30
2022-08-23T11:27:29.942Z,66.20
2022-08-23T11:28:30.491Z,65.91
2022-08-23T11:29:30.570Z,65.31
2022-08-23T11:30:30.837Z,65.97
2022-08-23T11:31:31.113Z,66.17
2022-08-23T11:32:31.373Z,65.87
2022-08-23T11:33:31.697Z,65.97
2022-08-23T11:34:31.988Z,65.67
2022-08-23T11:35:32.435Z,65.87
2022-08-23T11:36:32.557Z,65.84
2022-08-23T11:37:32.826Z,65.14
2022-08-23T11:38:33.077Z,65.34
2022-08-23T11:39:33.366Z,64.94
2022-08-23T11:40:33.723Z,63.65
2022-08-23T11:41:34.021Z,62.88
2022-08-23T11:42:34.159Z,63.48
2022-08-23T11:43:34.577Z,62.68
2022-08-23T11:44:34.659Z,62.78
2022-08-23T11:45:34.892Z,63.38
2022-08-23T11:46:35.152Z,63.08
2022-08-23T11:47:35.396Z,63.58
2022-08-23T11:48:35.629Z,64.18
2022-08-23T11:49:35.919Z,64.28
2022-08-23T11:50:36.173Z,64.97
2022-08-23T11:51:36.448Z,64.37
2022-08-23T11:52:36.705Z,64.48
2022-08-23T11:53:36.993Z,62.98
2022-08-23T11:54:37.250Z,63.88
2022-08-23T11:55:37.505Z,64.04
2022-08-23T11:56:37.755Z,62.26
2022-08-23T11:57:37.999Z,62.55
2022-08-23T11:58:38.305Z,62.95
2022-08-23T11:59:41.742Z,62.95
2022-08-23T12:00:38.799Z,63.15
2022-08-23T12:01:39.059Z,63.15
2022-08-23T12:02:39.412Z,63.35
2022-08-23T12:03:39.647Z,62.85
2022-08-23T12:04:40.003Z,62.35
2022-08-23T12:05:40.119Z,63.05
2022-08-23T12:06:40.636Z,64.04
2022-08-23T12:07:40.629Z,64.34
2022-08-23T12:08:40.898Z,63.45
2022-08-23T12:09:41.219Z,63.85
2022-08-23T12:10:41.456Z,63.55
2022-08-23T12:11:41.734Z,64.07
2022-08-23T12:12:47.030Z,63.68
2022-08-23T12:13:43.336Z,64.28
2022-08-23T12:14:42.778Z,63.08
2022-08-23T12:15:42.932Z,61.29
2022-08-23T12:16:44.129Z,61.39
2022-08-23T12:17:43.434Z,60.69
2022-08-23T12:18:43.702Z,61.36
2022-08-23T12:19:44.038Z,61.16
2022-08-23T12:20:47.074Z,61.16
2022-08-23T12:21:44.580Z,61.96
2022-08-23T12:22:44.846Z,61.93
2022-08-23T12:23:47.896Z,62.32
2022-08-23T12:24:46.866Z,61.72
2022-08-23T12:25:45.593Z,61.72
2022-08-23T12:26:45.870Z,61.83
2022-08-23T12:27:46.142Z,61.43
2022-08-23T12:28:46.433Z,61.03
2022-08-23T12:29:46.673Z,61.33
2022-08-23T12:30:46.976Z,60.83
2022-08-23T12:31:47.249Z,61.93
2022-08-23T12:32:47.531Z,61.50
2022-08-23T12:33:47.809Z,61.50
2022-08-23T12:34:48.066Z,62.10
2022-08-23T12:35:48.682Z,62.10
2022-08-23T12:36:48.565Z,61.80
2022-08-23T12:37:48.847Z,61.69
2022-08-23T12:38:49.095Z,62.19
2022-08-23T12:39:49.417Z,61.40
2022-08-23T12:40:49.665Z,61.60
2022-08-23T12:41:49.964Z,61.63
2022-08-23T12:42:50.238Z,60.93
2022-08-23T12:43:50.510Z,61.33
2022-08-23T12:44:50.776Z,61.53
2022-08-23T12:45:51.042Z,61.83
2022-08-23T12:46:51.302Z,62.42
2022-08-23T12:47:51.553Z,61.93
2022-08-23T12:48:51.831Z,62.42
2022-08-23T12:49:52.093Z,62.75
2022-08-23T12:50:52.342Z,62.85
2022-08-23T12:51:52.598Z,62.35
2022-08-23T12:52:52.864Z,62.75
2022-08-23T12:53:53.823Z,63.15
2022-08-23T12:54:53.452Z,63.45
2022-08-23T12:55:53.695Z,63.05
2022-08-23T12:56:53.967Z,63.45