createdAt,value
2022-09-06T00:01:18.288Z,88.76
2022-09-06T00:03:59.341Z,89.25
2022-09-06T00:06:53.298Z,89.39
2022-09-06T00:09:40.304Z,90.02
2022-09-06T00:12:13.364Z,89.64
2022-09-06T00:15:00.287Z,89.68
2022-09-06T00:17:33.387Z,89.67
2022-09-06T00:20:15.306Z,90.21
2022-09-06T00:22:55.296Z,90.26
2022-09-06T00:25:36.422Z,90.12
2022-09-06T00:28:16.311Z,90.57
2022-09-06T00:30:57.255Z,90.80
2022-09-06T00:33:37.297Z,90.77
2022-09-06T00:36:19.438Z,90.59
2022-09-06T00:38:59.305Z,90.79
2022-09-06T00:41:46.314Z,91.13
2022-09-06T00:44:26.326Z,91.20
2022-09-06T00:47:06.663Z,91.36
2022-09-06T00:49:50.340Z,91.49
2022-09-06T00:52:39.308Z,91.88
2022-09-06T00:55:13.227Z,91.58
2022-09-06T00:58:01.330Z,91.90
2022-09-06T01:00:55.321Z,92.32
2022-09-06T01:03:42.336Z,92.17
2022-09-06T01:06:27.328Z,92.49
2022-09-06T01:09:22.338Z,92.63
2022-09-06T01:12:44.319Z,92.65
2022-09-06T01:16:06.392Z,93.15
2022-09-06T01:19:05.345Z,93.17
2022-09-06T01:22:06.356Z,93.15
2022-09-06T01:26:01.325Z,93.44
2022-09-06T01:28:53.335Z,94.35
2022-09-06T01:31:33.335Z,94.28
2022-09-06T01:34:40.311Z,94.25
2022-09-06T01:37:36.396Z,94.60
2022-09-06T01:40:30.312Z,94.55
2022-09-06T01:43:20.346Z,94.46
2022-09-06T01:45:56.517Z,94.49
2022-09-06T01:49:01.358Z,95.12
2022-09-06T01:51:55.442Z,95.18
2022-09-06T01:55:02.383Z,95.14
2022-09-06T01:58:04.348Z,95.70
2022-09-06T02:01:07.403Z,95.67
2022-09-06T02:04:09.358Z,95.59
2022-09-06T02:07:04.346Z,95.82
2022-09-06T02:09:42.444Z,95.98
2022-09-06T02:12:32.355Z,96.12
2022-09-06T02:15:12.426Z,96.44
2022-09-06T02:18:18.363Z,96.55
2022-09-06T02:20:56.518Z,96.71
2022-09-06T02:23:47.362Z,96.97
2022-09-06T02:26:34.436Z,97.13
2022-09-06T02:29:22.372Z,97.23
2022-09-06T02:32:00.464Z,97.12
2022-09-06T02:34:47.384Z,97.17
2022-09-06T02:37:22.478Z,97.26
2022-09-06T02:40:09.413Z,97.09
2022-09-06T02:42:42.542Z,96.81
2022-09-06T02:45:29.357Z,96.60
2022-09-06T02:48:02.463Z,97.13
2022-09-06T02:50:49.370Z,97.22
2022-09-06T02:53:23.462Z,96.95
2022-09-06T02:56:10.389Z,97.03
2022-09-06T02:58:43.746Z,97.08
2022-09-06T03:01:31.468Z,97.00
2022-09-06T03:04:05.480Z,97.18
2022-09-06T03:06:52.424Z,97.45
2022-09-06T03:09:25.466Z,97.58
2022-09-06T03:12:12.411Z,97.52
2022-09-06T03:14:45.471Z,97.60
2022-09-06T03:17:33.386Z,97.81
2022-09-06T03:20:06.500Z,97.96
2022-09-06T03:22:53.399Z,97.59
2022-09-06T03:25:26.491Z,97.43
2022-09-06T03:28:13.396Z,98.35
2022-09-06T03:30:54.470Z,97.76
2022-09-06T03:33:49.400Z,97.71
2022-09-06T03:36:43.378Z,97.67
2022-09-06T03:39:37.429Z,97.69
2022-09-06T03:42:33.393Z,97.85
2022-09-06T03:45:20.434Z,97.99
2022-09-06T03:48:00.421Z,98.15
2022-09-06T03:50:55.397Z,98.48
2022-09-06T03:53:36.424Z,98.54
2022-09-06T03:56:23.388Z,98.95
2022-09-06T03:59:18.440Z,98.84
2022-09-06T04:02:13.470Z,98.73
2022-09-06T04:05:02.415Z,98.73
2022-09-06T04:07:37.541Z,98.79
2022-09-06T04:10:24.440Z,99.13
2022-09-06T04:12:57.504Z,99.32
2022-09-06T04:15:44.407Z,99.74
2022-09-06T04:18:17.542Z,99.59
2022-09-06T04:21:04.435Z,99.51
2022-09-06T04:23:44.432Z,99.04
2022-09-06T04:26:33.753Z,99.54
2022-09-06T04:29:06.554Z,99.20
2022-09-06T04:31:55.560Z,99.21
2022-09-06T04:34:37.728Z,99.41
2022-09-06T04:37:26.450Z,98.86
2022-09-06T04:39:59.679Z,98.59
2022-09-06T04:42:46.412Z,98.87
2022-09-06T04:45:19.533Z,98.61
2022-09-06T04:48:06.447Z,98.15
2022-09-06T04:50:39.512Z,98.19
2022-09-06T04:53:26.418Z,98.13
2022-09-06T04:55:59.535Z,98.17
2022-09-06T04:58:53.483Z,98.38
2022-09-06T05:01:47.545Z,98.17
2022-09-06T05:04:41.484Z,98.26
2022-09-06T05:07:28.436Z,98.31
2022-09-06T05:10:01.560Z,98.16
2022-09-06T05:12:48.438Z,98.28
2022-09-06T05:15:31.795Z,97.93
2022-09-06T05:18:25.525Z,97.85
2022-09-06T05:21:12.442Z,97.68
2022-09-06T05:23:45.527Z,97.87
2022-09-06T05:26:32.455Z,97.26
2022-09-06T05:29:05.766Z,97.49
2022-09-06T05:31:52.475Z,97.24
2022-09-06T05:34:25.513Z,97.21
2022-09-06T05:37:12.453Z,97.14
2022-09-06T05:39:45.624Z,96.44
2022-09-06T05:42:32.466Z,96.66
2022-09-06T05:45:06.822Z,96.34
2022-09-06T05:47:46.436Z,95.74
2022-09-06T05:50:26.472Z,95.15
2022-09-06T05:53:00.557Z,94.42
2022-09-06T05:55:49.473Z,94.62
2022-09-06T05:58:22.539Z,94.52
2022-09-06T06:01:26.517Z,94.15
2022-09-06T06:04:15.486Z,94.60
2022-09-06T06:07:09.496Z,94.28
2022-09-06T06:09:56.483Z,94.17
2022-09-06T06:12:29.589Z,94.07
2022-09-06T06:15:16.492Z,93.81
2022-09-06T06:17:49.543Z,93.69
2022-09-06T06:20:36.459Z,93.94
2022-09-06T06:23:09.547Z,93.67
2022-09-06T06:25:56.467Z,93.27
2022-09-06T06:28:29.618Z,93.17
2022-09-06T06:31:18.537Z,93.87
2022-09-06T06:33:58.472Z,92.41
2022-09-06T06:36:45.486Z,92.40
2022-09-06T06:39:25.532Z,92.67
2022-09-06T06:42:12.513Z,92.08
2022-09-06T06:44:45.582Z,92.16
2022-09-06T06:47:32.499Z,92.25
2022-09-06T06:50:05.553Z,92.19
2022-09-06T06:52:52.472Z,92.28
2022-09-06T06:55:25.565Z,92.60
2022-09-06T06:58:19.497Z,91.56
2022-09-06T07:01:06.606Z,91.74
2022-09-06T07:03:39.566Z,91.49
2022-09-06T07:09:21.589Z,91.28
2022-09-06T07:12:08.495Z,91.68
2022-09-06T07:14:41.578Z,91.58
2022-09-06T07:17:28.511Z,92.16
2022-09-06T07:20:16.932Z,92.38
2022-09-06T07:26:00.561Z,92.78
2022-09-06T07:28:47.520Z,92.69
2022-09-06T07:34:35.524Z,91.81
2022-09-06T07:37:15.572Z,91.97
2022-09-06T07:40:09.582Z,90.41
2022-09-06T07:42:56.523Z,90.40
2022-09-06T07:45:29.568Z,88.94
2022-09-06T07:48:16.526Z,89.00
2022-09-06T07:50:59.158Z,89.32
2022-09-06T07:54:06.962Z,86.80
2022-09-06T07:57:08.520Z,85.39
2022-09-06T08:00:02.537Z,83.08
2022-09-06T08:02:56.507Z,80.09
2022-09-06T08:11:39.512Z,79.68
2022-09-06T08:14:19.549Z,79.79
2022-09-06T08:16:59.544Z,79.23
2022-09-06T08:19:53.537Z,79.32
2022-09-06T08:22:40.528Z,78.78
2022-09-06T08:25:14.629Z,78.40
2022-09-06T08:28:01.553Z,77.85
2022-09-06T08:30:35.404Z,78.86
2022-09-06T08:33:22.552Z,76.72
2022-09-06T08:36:03.690Z,77.94
2022-09-06T08:38:51.552Z,78.63
2022-09-06T08:41:51.401Z,77.35
2022-09-06T08:47:27.793Z,77.82
2022-09-06T08:50:14.541Z,78.04
2022-09-06T08:53:13.278Z,78.27
2022-09-06T08:56:02.550Z,78.54
2022-09-06T08:58:55.571Z,77.70
2022-09-06T09:02:09.773Z,77.29
2022-09-06T09:05:13.573Z,77.68
2022-09-06T09:08:52.552Z,75.16
2022-09-06T09:11:36.614Z,75.23
2022-09-06T09:14:43.568Z,76.39
2022-09-06T09:17:36.575Z,75.46
2022-09-06T09:20:17.595Z,73.50
2022-09-06T09:23:11.577Z,74.59
2022-09-06T09:26:09.586Z,73.64
2022-09-06T09:29:26.835Z,74.11
2022-09-06T09:32:01.690Z,73.22
2022-09-06T09:34:48.584Z,74.13
2022-09-06T09:40:31.561Z,71.14
2022-09-06T09:43:24.745Z,72.68
2022-09-06T09:46:22.618Z,71.25
2022-09-06T09:49:20.574Z,71.33
2022-09-06T09:52:20.584Z,72.15
2022-09-06T09:54:56.179Z,71.79
2022-09-06T09:57:54.583Z,69.15
2022-09-06T10:00:47.629Z,67.66
2022-09-06T10:10:00.603Z,67.87
2022-09-06T10:12:55.595Z,68.52
2022-09-06T10:15:45.664Z,68.27
2022-09-06T10:18:26.676Z,67.28
2022-09-06T10:21:17.586Z,68.35
2022-09-06T10:24:30.933Z,70.31
2022-09-06T10:27:17.598Z,69.09
2022-09-06T10:30:07.612Z,69.31
2022-09-06T10:33:18.610Z,69.12
2022-09-06T10:36:15.627Z,70.23
2022-09-06T10:39:19.632Z,70.92
2022-09-06T10:42:01.716Z,70.50
2022-09-06T10:45:00.604Z,69.86
2022-09-06T10:48:19.625Z,68.32
2022-09-06T10:51:19.635Z,68.18
2022-09-06T10:54:18.601Z,68.27
2022-09-06T11:00:53.624Z,68.63
2022-09-06T11:06:50.619Z,67.67
2022-09-06T11:10:00.629Z,66.83
2022-09-06T11:13:22.631Z,67.49
2022-09-06T11:16:20.716Z,67.43
2022-09-06T11:19:14.631Z,67.50
2022-09-06T11:22:12.992Z,68.63
2022-09-06T11:25:34.627Z,69.40
2022-09-06T11:28:21.640Z,68.60
2022-09-06T11:31:09.804Z,70.45
2022-09-06T11:34:33.649Z,68.58
2022-09-06T11:37:33.636Z,69.27
2022-09-06T11:40:29.170Z,70.84
2022-09-06T11:43:22.725Z,71.11
2022-09-06T11:45:58.736Z,70.55
2022-09-06T11:49:36.660Z,70.05
2022-09-06T11:52:54.646Z,70.30
2022-09-06T11:55:47.667Z,69.68
2022-09-06T11:58:30.646Z,70.35
2022-09-06T12:01:27.660Z,69.62
2022-09-06T12:04:15.671Z,69.82
2022-09-06T12:07:09.752Z,70.50
2022-09-06T12:09:56.655Z,69.96
2022-09-06T12:12:59.683Z,70.20
2022-09-06T12:16:07.693Z,70.54
2022-09-06T12:18:54.662Z,68.40
2022-09-06T12:21:39.758Z,69.99
2022-09-06T12:24:41.658Z,69.47
2022-09-06T12:27:29.691Z,70.18
2022-09-06T12:30:25.688Z,69.18
2022-09-06T12:33:39.677Z,68.98
2022-09-06T12:36:36.689Z,70.13
2022-09-06T12:39:23.777Z,70.22
2022-09-06T12:42:08.678Z,70.86
2022-09-06T12:45:06.665Z,71.41
2022-09-06T12:47:54.712Z,70.34
2022-09-06T12:50:31.585Z,71.89
2022-09-06T12:53:30.688Z,74.13
2022-09-06T12:56:15.765Z,74.11
2022-09-06T12:59:36.768Z,73.83
2022-09-06T13:02:37.773Z,72.42
2022-09-06T13:05:31.717Z,72.95
2022-09-06T13:08:39.716Z,73.07
2022-09-06T13:11:17.875Z,74.50
2022-09-06T13:14:05.694Z,75.57
2022-09-06T13:16:44.760Z,74.42
2022-09-06T13:19:40.715Z,74.46
2022-09-06T13:22:22.725Z,74.36
2022-09-06T13:25:20.353Z,75.51
2022-09-06T13:28:08.692Z,74.02
2022-09-06T13:30:49.986Z,73.82
2022-09-06T13:33:36.726Z,73.32
2022-09-06T13:36:25.708Z,73.44
2022-09-06T13:39:19.716Z,72.66
2022-09-06T13:42:09.704Z,73.93
2022-09-06T13:44:52.717Z,73.81
2022-09-06T13:47:46.729Z,72.43
2022-09-06T13:50:33.743Z,73.13
2022-09-06T13:53:13.718Z,72.61
2022-09-06T13:56:00.714Z,73.01
2022-09-06T13:58:40.752Z,73.68
2022-09-06T14:01:34.803Z,73.87
2022-09-06T14:04:32.747Z,73.45
2022-09-06T14:07:26.721Z,73.66
2022-09-06T14:10:21.738Z,73.35
2022-09-06T14:13:08.746Z,71.70
2022-09-06T14:15:41.901Z,73.34
2022-09-06T14:18:28.868Z,73.11
2022-09-06T14:21:02.805Z,73.59
2022-09-06T14:23:49.780Z,73.98
2022-09-06T14:26:23.892Z,74.01
2022-09-06T14:29:10.740Z,73.86
2022-09-06T14:31:43.814Z,74.03
2022-09-06T14:34:32.769Z,74.10
2022-09-06T14:37:07.551Z,73.27
2022-09-06T14:40:30.755Z,73.47
2022-09-06T14:43:04.225Z,73.12
2022-09-06T14:45:50.817Z,72.90
2022-09-06T14:48:30.223Z,73.99
2022-09-06T14:51:25.763Z,73.94
2022-09-06T14:54:11.766Z,73.62
2022-09-06T14:57:05.781Z,73.01
2022-09-06T14:59:52.748Z,73.05
2022-09-06T15:02:28.862Z,72.82
2022-09-06T15:05:15.752Z,73.39
2022-09-06T15:07:48.961Z,74.64
2022-09-06T15:10:35.756Z,74.25
2022-09-06T15:13:15.773Z,73.42
2022-09-06T15:16:09.817Z,72.41
2022-09-06T15:18:56.771Z,71.42
2022-09-06T15:21:30.871Z,73.06
2022-09-06T15:24:20.740Z,71.00
2022-09-06T15:26:54.855Z,70.16
2022-09-06T15:29:41.805Z,70.17
2022-09-06T15:32:14.842Z,69.92
2022-09-06T15:35:04.654Z,71.72
2022-09-06T15:37:44.780Z,71.75
2022-09-06T15:40:38.769Z,73.57
2022-09-06T15:43:32.772Z,73.10
2022-09-06T15:46:31.815Z,71.85
2022-09-06T15:49:26.990Z,71.66
2022-09-06T15:52:07.471Z,72.74
2022-09-06T15:55:11.793Z,72.51
2022-09-06T15:57:52.840Z,71.96
2022-09-06T16:00:49.086Z,72.83
2022-09-06T16:03:45.793Z,74.07
2022-09-06T16:06:33.775Z,74.81
2022-09-06T16:09:10.928Z,75.44
2022-09-06T16:11:57.808Z,75.68
2022-09-06T16:14:30.891Z,76.03
2022-09-06T16:17:18.851Z,75.84
2022-09-06T16:19:58.785Z,75.90
2022-09-06T16:22:45.791Z,76.23
2022-09-06T16:25:25.811Z,76.86
2022-09-06T16:28:19.804Z,76.99
2022-09-06T16:31:13.881Z,78.44
2022-09-06T16:33:49.050Z,78.36
2022-09-06T16:36:35.814Z,79.39
2022-09-06T16:39:16.815Z,79.63
2022-09-06T16:42:10.828Z,80.09
2022-09-06T16:44:59.804Z,80.36
2022-09-06T16:47:39.812Z,81.00
2022-09-06T16:50:33.826Z,81.01
2022-09-06T16:53:27.840Z,80.20
2022-09-06T16:56:15.822Z,80.18
2022-09-06T16:58:51.246Z,80.44
2022-09-06T17:01:38.925Z,80.91
2022-09-06T17:04:19.827Z,81.51
2022-09-06T17:07:13.861Z,81.48
2022-09-06T17:10:07.829Z,81.73
2022-09-06T17:12:54.841Z,82.57
2022-09-06T17:15:47.886Z,82.86
2022-09-06T17:18:34.832Z,82.67
2022-09-06T17:21:08.255Z,82.50
2022-09-06T17:23:55.852Z,82.50
2022-09-06T17:26:35.867Z,82.31
2022-09-06T17:29:34.829Z,82.33
2022-09-06T17:32:21.845Z,82.81
2022-09-06T17:34:55.016Z,82.36
2022-09-06T17:37:41.833Z,82.86
2022-09-06T17:40:15.988Z,83.15
2022-09-06T17:43:02.891Z,82.69
2022-09-06T17:45:42.911Z,82.75
2022-09-06T17:48:36.865Z,81.94
2022-09-06T17:51:23.867Z,82.13
2022-09-06T17:53:57.019Z,82.27
2022-09-06T17:56:43.846Z,82.73
2022-09-06T17:59:18.941Z,82.18
2022-09-06T18:02:05.872Z,81.94
2022-09-06T18:04:39.082Z,82.14
2022-09-06T18:07:18.862Z,81.99
2022-09-06T18:09:58.859Z,82.11
2022-09-06T18:12:32.967Z,82.10
2022-09-06T18:15:19.868Z,82.00
2022-09-06T18:17:59.896Z,82.68
2022-09-06T18:20:53.932Z,82.20
2022-09-06T18:23:48.874Z,82.67
2022-09-06T18:26:42.895Z,81.80
2022-09-06T18:29:36.863Z,82.08
2022-09-06T18:32:31.884Z,82.25
2022-09-06T18:35:18.866Z,82.54
2022-09-06T18:37:58.911Z,82.82
2022-09-06T18:40:52.874Z,82.83
2022-09-06T18:43:45.884Z,83.31
2022-09-06T18:46:19.985Z,83.23
2022-09-06T18:49:06.874Z,83.34
2022-09-06T18:51:47.891Z,83.20
2022-09-06T18:54:41.877Z,83.07
2022-09-06T18:57:29.891Z,83.62
2022-09-06T19:00:09.905Z,82.66
2022-09-06T19:03:03.942Z,82.89
2022-09-06T19:05:57.884Z,83.10
2022-09-06T19:08:52.896Z,82.88
2022-09-06T19:11:39.899Z,83.22
2022-09-06T19:14:19.918Z,82.83
2022-09-06T19:17:13.922Z,83.15
2022-09-06T19:20:00.934Z,82.83
2022-09-06T19:22:33.995Z,83.28
2022-09-06T19:25:20.919Z,83.58
2022-09-06T19:27:54.214Z,84.02
2022-09-06T19:30:40.919Z,84.47
2022-09-06T19:33:13.966Z,84.60
2022-09-06T19:36:11.629Z,85.01
2022-09-06T19:39:02.980Z,84.79
2022-09-06T19:41:45.903Z,85.15
2022-09-06T19:44:26.913Z,84.91
2022-09-06T19:47:06.950Z,85.24
2022-09-06T19:50:00.925Z,85.31
2022-09-06T19:52:47.913Z,85.43
2022-09-06T19:55:27.937Z,85.20
2022-09-06T19:58:14.922Z,84.94
2022-09-06T20:00:54.931Z,85.02
2022-09-06T20:03:49.912Z,85.04
2022-09-06T20:06:44.931Z,85.06
2022-09-06T20:09:31.937Z,84.96
2022-09-06T20:12:05.044Z,84.96
2022-09-06T20:14:52.934Z,85.40
2022-09-06T20:17:34.381Z,85.49
2022-09-06T20:20:20.938Z,85.33
2022-09-06T20:23:01.953Z,85.53
2022-09-06T20:25:55.936Z,85.56
2022-09-06T20:28:50.945Z,85.40
2022-09-06T20:31:38.978Z,85.55
2022-09-06T20:34:14.032Z,85.96
2022-09-06T20:37:00.947Z,85.76
2022-09-06T20:39:34.059Z,85.58
2022-09-06T20:42:20.960Z,85.78
2022-09-06T20:44:54.014Z,86.05
2022-09-06T20:47:40.957Z,86.57
2022-09-06T20:50:15.033Z,86.59
2022-09-06T20:53:01.938Z,86.43
2022-09-06T20:55:41.950Z,86.84
2022-09-06T20:58:35.968Z,86.73
2022-09-06T21:01:32.009Z,86.63
2022-09-06T21:04:21.962Z,86.66
2022-09-06T21:07:01.973Z,87.24
2022-09-06T21:09:48.962Z,86.93
2022-09-06T21:12:22.026Z,87.05
2022-09-06T21:15:08.953Z,86.91
2022-09-06T21:17:48.961Z,87.26
2022-09-06T21:20:45.974Z,87.61
2022-09-06T21:23:41.981Z,87.84
2022-09-06T21:26:28.982Z,88.28
2022-09-06T21:29:02.049Z,88.32
2022-09-06T21:31:49.059Z,88.44
2022-09-06T21:34:28.984Z,88.48
2022-09-06T21:37:15.980Z,88.34
2022-09-06T21:39:50.015Z,88.58
2022-09-06T21:42:36.979Z,88.98
2022-09-06T21:45:10.121Z,89.47
2022-09-06T21:47:56.999Z,89.41
2022-09-06T21:50:30.051Z,89.56
2022-09-06T21:53:16.992Z,89.83
2022-09-06T21:55:51.044Z,90.06
2022-09-06T21:58:37.992Z,90.47
2022-09-06T22:01:21.692Z,90.36
2022-09-06T22:04:29.885Z,90.42
2022-09-06T22:07:24.001Z,89.72
2022-09-06T22:10:10.985Z,90.04
2022-09-06T22:12:51.007Z,90.18
2022-09-06T22:15:46.055Z,90.67
2022-09-06T22:18:32.997Z,90.30
2022-09-06T22:21:19.003Z,90.28
2022-09-06T22:24:11.995Z,90.56
2022-09-06T22:26:53.984Z,90.43
2022-09-06T22:29:47.985Z,90.47
2022-09-06T22:32:42.005Z,90.54
2022-09-06T22:35:35.990Z,90.43
2022-09-06T22:38:23.005Z,90.38
2022-09-06T22:41:03.992Z,90.43
2022-09-06T22:43:50.999Z,90.37
2022-09-06T22:46:24.427Z,90.60
2022-09-06T22:49:11.995Z,90.13
2022-09-06T22:51:52.019Z,90.73
2022-09-06T22:54:46.011Z,90.42
2022-09-06T22:57:41.025Z,90.94
2022-09-06T23:00:35.069Z,90.94
2022-09-06T23:03:22.091Z,90.85
2022-09-06T23:05:56.120Z,90.83
2022-09-06T23:08:45.040Z,91.20
2022-09-06T23:11:27.040Z,91.51
2022-09-06T23:14:14.021Z,91.78
2022-09-06T23:16:54.033Z,91.71
2022-09-06T23:19:48.019Z,92.07
2022-09-06T23:22:35.006Z,92.04
2022-09-06T23:25:15.016Z,92.03
2022-09-06T23:28:02.023Z,92.26
2022-09-06T23:30:35.118Z,92.54
2022-09-06T23:33:22.030Z,92.52
2022-09-06T23:35:55.172Z,92.48
2022-09-06T23:38:44.033Z,92.54
2022-09-06T23:41:18.094Z,92.73
2022-09-06T23:44:05.045Z,93.19
2022-09-06T23:46:45.127Z,93.04
2022-09-06T23:49:32.035Z,93.36
2022-09-06T23:52:12.033Z,93.64
2022-09-06T23:54:59.017Z,93.76
2022-09-06T23:57:32.127Z,94.06
