createdAt,value
2018-11-25T00:00:27.929Z,8.87
2018-11-25T00:02:56.553Z,9.43
2018-11-25T00:05:25.158Z,10.07
2018-11-25T00:07:53.759Z,10.37
2018-11-25T00:10:22.391Z,9.70
2018-11-25T00:12:51.079Z,10.27
2018-11-25T00:15:19.738Z,10.97
2018-11-25T00:17:48.397Z,11.07
2018-11-25T00:20:17.016Z,10.50
2018-11-25T00:22:45.686Z,10.97
2018-11-25T00:25:14.937Z,11.43
2018-11-25T00:27:43.593Z,11.83
2018-11-25T00:30:15.042Z,11.20
2018-11-25T00:32:43.909Z,11.73
2018-11-25T00:35:14.575Z,12.57
2018-11-25T00:37:47.911Z,12.20
2018-11-25T00:40:12.979Z,11.27
2018-11-25T00:42:41.637Z,12.17
2018-11-25T00:45:14.562Z,11.33
2018-11-25T00:47:43.177Z,11.67
2018-11-25T00:50:12.964Z,11.10
2018-11-25T00:52:41.566Z,11.70
2018-11-25T00:55:11.995Z,12.07
2018-11-25T00:57:40.579Z,12.10
2018-11-25T01:00:13.857Z,11.83
2018-11-25T01:02:42.457Z,13.27
2018-11-25T01:05:11.387Z,11.97
2018-11-25T01:07:40.055Z,13.50
2018-11-25T01:10:10.892Z,12.13
2018-11-25T01:12:39.492Z,13.93
2018-11-25T01:15:11.585Z,13.20
2018-11-25T01:17:40.261Z,12.77
2018-11-25T01:20:10.426Z,12.90
2018-11-25T01:22:38.985Z,13.40
2018-11-25T01:25:08.819Z,12.60
2018-11-25T01:27:37.405Z,13.70
2018-11-25T01:30:12.082Z,13.07
2018-11-25T01:32:40.781Z,13.17
2018-11-25T01:35:10.372Z,13.20
2018-11-25T01:37:38.991Z,12.97
2018-11-25T01:40:16.041Z,12.77
2018-11-25T01:42:44.697Z,13.23
2018-11-25T01:45:15.926Z,13.30
2018-11-25T01:47:44.675Z,12.93
2018-11-25T01:50:14.325Z,13.27
2018-11-25T01:52:42.955Z,12.40
2018-11-25T01:55:13.641Z,11.87
2018-11-25T01:57:42.272Z,13.10
2018-11-25T02:00:18.752Z,12.23
2018-11-25T02:02:47.443Z,11.20
2018-11-25T02:05:16.266Z,11.23
2018-11-25T02:07:44.941Z,11.70
2018-11-25T02:10:17.478Z,11.83
2018-11-25T02:12:46.109Z,12.33
2018-11-25T02:15:15.587Z,11.90
2018-11-25T02:17:44.262Z,12.87
2018-11-25T02:20:29.099Z,12.23
2018-11-25T02:22:57.709Z,11.77
2018-11-25T02:25:26.321Z,11.43
2018-11-25T02:27:54.933Z,12.37
2018-11-25T02:30:23.635Z,12.27
2018-11-25T02:32:52.334Z,11.70
2018-11-25T02:35:21.000Z,11.37
2018-11-25T02:37:49.625Z,11.70
2018-11-25T02:40:18.215Z,11.83
2018-11-25T02:42:46.823Z,12.30
2018-11-25T02:45:16.310Z,11.60
2018-11-25T02:47:44.919Z,11.13
2018-11-25T02:50:26.164Z,11.40
2018-11-25T02:52:55.700Z,12.07
2018-11-25T02:55:25.178Z,10.57
2018-11-25T02:57:54.030Z,10.97
2018-11-25T03:00:23.509Z,11.43
2018-11-25T03:02:52.162Z,12.00
2018-11-25T03:05:20.841Z,12.33
2018-11-25T03:07:49.467Z,12.10
2018-11-25T03:10:18.257Z,11.90
2018-11-25T03:12:46.895Z,12.10
2018-11-25T03:15:16.313Z,11.93
2018-11-25T03:17:44.973Z,11.90
2018-11-25T03:20:15.804Z,12.17
2018-11-25T03:22:44.441Z,13.20
2018-11-25T03:25:15.897Z,12.43
2018-11-25T03:27:44.595Z,13.60
2018-11-25T03:30:15.105Z,13.80
2018-11-25T03:32:44.122Z,13.53
2018-11-25T03:35:13.399Z,13.77
2018-11-25T03:37:42.006Z,13.07
2018-11-25T03:40:11.611Z,14.13
2018-11-25T03:42:40.358Z,13.83
2018-11-25T03:45:11.711Z,14.53
2018-11-25T03:47:40.435Z,14.97
2018-11-25T03:50:09.997Z,14.90
2018-11-25T03:52:38.660Z,14.47
2018-11-25T03:55:10.320Z,14.03
2018-11-25T03:57:39.038Z,14.63
2018-11-25T04:00:11.546Z,14.13
2018-11-25T04:02:40.313Z,14.77
2018-11-25T04:05:10.396Z,15.63
2018-11-25T04:07:39.119Z,14.37
2018-11-25T04:10:13.331Z,14.70
2018-11-25T04:12:42.051Z,16.43
2018-11-25T04:15:13.578Z,14.50
2018-11-25T04:17:42.332Z,14.60
2018-11-25T04:20:13.933Z,13.97
2018-11-25T04:22:42.657Z,14.23
2018-11-25T04:25:11.974Z,14.83
2018-11-25T04:27:40.757Z,15.33
2018-11-25T04:30:15.192Z,14.03
2018-11-25T04:32:44.300Z,14.77
2018-11-25T04:35:13.577Z,14.93
2018-11-25T04:37:42.472Z,14.47
2018-11-25T04:40:12.134Z,14.43
2018-11-25T04:42:40.813Z,14.13
2018-11-25T04:45:13.282Z,14.87
2018-11-25T04:47:42.018Z,13.33
2018-11-25T04:50:14.733Z,13.53
2018-11-25T04:52:43.392Z,12.30
2018-11-25T04:55:12.122Z,12.20
2018-11-25T04:57:40.741Z,13.17
2018-11-25T05:00:11.642Z,12.13
2018-11-25T05:02:40.875Z,12.10
2018-11-25T05:05:10.709Z,13.43
2018-11-25T05:07:39.398Z,14.00
2018-11-25T05:10:13.506Z,13.00
2018-11-25T05:12:42.190Z,13.63
2018-11-25T05:15:13.131Z,12.53
2018-11-25T05:17:41.782Z,12.83
2018-11-25T05:20:11.280Z,12.87
2018-11-25T05:22:39.877Z,12.97
2018-11-25T05:25:11.734Z,12.17
2018-11-25T05:27:40.323Z,13.30
2018-11-25T05:30:13.782Z,13.57
2018-11-25T05:32:42.433Z,12.93
2018-11-25T05:35:12.251Z,12.60
2018-11-25T05:37:40.825Z,12.53
2018-11-25T05:40:11.547Z,13.00
2018-11-25T05:42:40.237Z,13.27
2018-11-25T05:45:10.506Z,12.90
2018-11-25T05:47:39.978Z,12.30
2018-11-25T05:50:13.693Z,13.23
2018-11-25T05:52:43.280Z,12.37
2018-11-25T05:55:12.522Z,12.73
2018-11-25T05:57:41.281Z,12.47
2018-11-25T06:00:14.982Z,12.80
2018-11-25T06:02:43.667Z,12.97
2018-11-25T06:05:12.357Z,12.40
2018-11-25T06:07:41.723Z,12.70
2018-11-25T06:10:13.111Z,12.93
2018-11-25T06:12:41.877Z,12.57
2018-11-25T06:15:12.455Z,12.67
2018-11-25T06:17:41.114Z,12.20
2018-11-25T06:20:12.032Z,13.13
2018-11-25T06:22:40.827Z,13.10
2018-11-25T06:25:10.802Z,12.90
2018-11-25T06:27:39.451Z,14.17
2018-11-25T06:30:11.429Z,13.20
2018-11-25T06:32:40.219Z,14.03
2018-11-25T06:35:10.950Z,12.67
2018-11-25T06:37:39.714Z,13.23
2018-11-25T06:40:11.778Z,13.47
2018-11-25T06:42:40.501Z,12.97
2018-11-25T06:45:11.507Z,13.50
2018-11-25T06:47:40.403Z,13.00
2018-11-25T06:50:12.386Z,13.27
2018-11-25T06:52:39.946Z,12.87
2018-11-25T06:55:10.002Z,12.27
2018-11-25T06:57:39.346Z,13.23
2018-11-25T07:00:14.470Z,12.93
2018-11-25T07:02:43.259Z,12.37
2018-11-25T07:05:11.956Z,13.00
2018-11-25T07:07:40.638Z,12.20
2018-11-25T07:10:13.127Z,12.20
2018-11-25T07:12:41.907Z,12.20
2018-11-25T07:15:12.816Z,11.10
2018-11-25T07:17:41.690Z,11.60
2018-11-25T07:20:12.403Z,11.53
2018-11-25T07:22:41.238Z,11.63
2018-11-25T07:25:11.990Z,12.47
2018-11-25T07:27:40.644Z,11.60
2018-11-25T07:30:14.127Z,12.83
2018-11-25T07:32:42.761Z,13.30
2018-11-25T07:35:11.875Z,12.53
2018-11-25T07:37:41.072Z,13.13
2018-11-25T07:40:12.682Z,13.37
2018-11-25T07:42:41.960Z,12.70
2018-11-25T07:45:16.576Z,14.13
2018-11-25T07:47:47.306Z,12.37
2018-11-25T07:50:17.417Z,12.90
2018-11-25T07:52:46.831Z,13.93
2018-11-25T07:55:18.281Z,13.23
2018-11-25T07:57:49.941Z,13.33
2018-11-25T08:00:20.552Z,14.10
2018-11-25T08:02:49.150Z,13.70
2018-11-25T08:05:19.806Z,14.13
2018-11-25T08:07:48.542Z,14.07
2018-11-25T08:10:17.628Z,14.47
2018-11-25T08:12:47.061Z,14.37
2018-11-25T08:15:17.642Z,14.57
2018-11-25T08:17:46.375Z,13.83
2018-11-25T08:20:15.950Z,14.67
2018-11-25T08:22:44.635Z,14.07
2018-11-25T08:25:18.087Z,14.27
2018-11-25T08:27:46.733Z,12.90
2018-11-25T08:30:19.205Z,14.80
2018-11-25T08:38:35.918Z,13.33
2018-11-25T08:41:04.674Z,13.17
2018-11-25T08:43:34.254Z,13.40
2018-11-25T08:46:03.977Z,13.50
2018-11-25T08:48:33.247Z,13.07
2018-11-25T08:51:05.484Z,13.30
2018-11-25T08:53:38.619Z,14.13
2018-11-25T08:56:08.135Z,12.63
2018-11-25T08:58:37.804Z,12.40
2018-11-25T09:01:06.515Z,13.43
2018-11-25T09:03:35.382Z,13.67
2018-11-25T09:06:03.892Z,13.30
2018-11-25T09:08:32.529Z,12.70
2018-11-25T09:11:01.131Z,12.67
2018-11-25T09:13:29.728Z,12.43
2018-11-25T09:15:58.911Z,12.67
2018-11-25T09:18:27.616Z,13.30
2018-11-25T09:20:56.342Z,12.97
2018-11-25T09:23:25.520Z,12.37
2018-11-25T09:25:54.190Z,12.83
2018-11-25T09:28:23.067Z,11.80
2018-11-25T09:30:51.988Z,11.80
2018-11-25T09:33:20.624Z,12.80
2018-11-25T09:35:49.222Z,11.90
2018-11-25T09:38:17.849Z,11.73
2018-11-25T09:40:46.777Z,11.27
2018-11-25T09:43:15.447Z,11.47
2018-11-25T09:45:44.112Z,12.13
2018-11-25T09:48:12.734Z,12.10
2018-11-25T09:50:41.562Z,12.07
2018-11-25T09:53:09.858Z,11.67
2018-11-25T09:55:39.206Z,12.10
2018-11-25T09:58:07.996Z,11.13
2018-11-25T10:00:37.642Z,11.30
2018-11-25T10:03:08.096Z,11.33
2018-11-25T10:05:37.440Z,11.07
2018-11-25T10:08:06.200Z,10.90
2018-11-25T10:10:34.848Z,11.33
2018-11-25T10:13:03.554Z,11.10
2018-11-25T10:15:32.174Z,11.60
2018-11-25T10:18:00.853Z,11.37
2018-11-25T10:20:30.584Z,11.30
2018-11-25T10:22:59.228Z,11.73
2018-11-25T10:25:27.881Z,11.43
2018-11-25T10:27:56.599Z,12.33
2018-11-25T10:30:26.207Z,11.10
2018-11-25T10:32:57.919Z,12.37
2018-11-25T10:35:26.549Z,11.67
2018-11-25T10:37:55.221Z,10.90
2018-11-25T10:40:24.690Z,11.73
2018-11-25T10:42:53.366Z,11.80
2018-11-25T10:45:25.032Z,11.10
2018-11-25T10:47:53.948Z,12.43
2018-11-25T10:50:22.954Z,12.43
2018-11-25T10:52:52.044Z,12.10
2018-11-25T10:55:21.261Z,12.60
2018-11-25T10:57:50.860Z,12.10
2018-11-25T11:00:36.167Z,11.53
2018-11-25T11:03:10.854Z,11.50
2018-11-25T11:05:44.715Z,11.40
2018-11-25T11:08:13.452Z,11.70
2018-11-25T11:10:42.859Z,12.90
2018-11-25T11:13:11.636Z,11.77
2018-11-25T11:15:40.310Z,12.87
2018-11-25T11:18:08.934Z,12.73
2018-11-25T11:20:37.598Z,12.03
2018-11-25T11:23:06.801Z,12.50
2018-11-25T11:25:35.616Z,13.60
2018-11-25T11:28:04.329Z,13.03
2018-11-25T11:30:32.975Z,13.60
2018-11-25T11:33:01.629Z,12.47
2018-11-25T11:35:30.281Z,12.87
2018-11-25T11:37:59.059Z,13.73
2018-11-25T11:40:27.710Z,13.60
2018-11-25T11:42:56.769Z,12.73
2018-11-25T11:45:25.885Z,13.93
2018-11-25T11:47:54.806Z,13.97
2018-11-25T11:50:24.258Z,12.60
2018-11-25T11:52:53.224Z,12.93
2018-11-25T11:55:21.895Z,12.30
2018-11-25T11:57:51.238Z,13.43
2018-11-25T12:00:22.508Z,12.63
2018-11-25T12:03:00.375Z,13.33
2018-11-25T12:05:29.741Z,12.97
2018-11-25T12:07:59.101Z,13.80
2018-11-25T12:10:29.018Z,13.33
2018-11-25T12:12:58.961Z,12.80
2018-11-25T12:15:31.432Z,13.53
2018-11-25T12:18:00.512Z,12.87
2018-11-25T12:20:30.699Z,16.10
2018-11-25T12:23:00.212Z,13.83
2018-11-25T12:25:29.331Z,12.83
2018-11-25T12:27:58.984Z,12.23
2018-11-25T12:30:28.225Z,13.20
2018-11-25T12:32:58.748Z,12.87
2018-11-25T12:35:28.488Z,11.67
2018-11-25T12:37:57.483Z,12.43
2018-11-25T12:40:26.608Z,12.43
2018-11-25T12:42:57.751Z,12.93
2018-11-25T12:45:26.928Z,13.83
2018-11-25T12:47:57.021Z,13.07
2018-11-25T12:50:26.603Z,13.20
2018-11-25T12:52:55.651Z,12.97
2018-11-25T12:55:25.964Z,12.03
2018-11-25T12:57:55.607Z,13.10
2018-11-25T13:00:42.521Z,12.70
2018-11-25T13:03:12.841Z,12.03
2018-11-25T13:05:46.338Z,12.30
2018-11-25T13:08:12.207Z,11.43
2018-11-25T13:10:41.321Z,12.40
2018-11-25T13:13:11.187Z,11.77
2018-11-25T13:15:40.293Z,10.50
2018-11-25T13:18:10.100Z,10.97
2018-11-25T13:20:39.200Z,10.30
2018-11-25T13:23:08.660Z,11.83
2018-11-25T13:25:38.958Z,11.03
2018-11-25T13:28:08.051Z,10.60
2018-11-25T13:30:36.708Z,9.97
2018-11-25T13:33:05.954Z,10.20
2018-11-25T13:35:36.451Z,10.17
2018-11-25T13:38:05.705Z,10.80
2018-11-25T13:40:34.430Z,11.00
2018-11-25T13:43:03.095Z,10.93
2018-11-25T13:45:31.980Z,11.33
2018-11-25T13:48:00.610Z,11.83
2018-11-25T13:50:29.222Z,11.33
2018-11-25T13:52:57.878Z,11.93
2018-11-25T13:55:27.930Z,12.60
2018-11-25T13:57:56.835Z,11.93
2018-11-25T14:00:46.613Z,11.93
2018-11-25T14:03:18.184Z,12.37
2018-11-25T14:05:53.054Z,12.13
2018-11-25T14:08:15.588Z,12.03
2018-11-25T14:10:44.242Z,12.97
2018-11-25T14:13:12.915Z,12.60
2018-11-25T14:15:41.930Z,12.50
2018-11-25T14:18:10.795Z,11.93
2018-11-25T14:20:39.486Z,12.23
2018-11-25T14:23:08.518Z,12.73
2018-11-25T14:25:37.413Z,12.33
2018-11-25T14:28:09.255Z,13.30
2018-11-25T14:30:37.915Z,12.40
2018-11-25T14:33:07.130Z,12.70
2018-11-25T14:35:36.080Z,12.27
2018-11-25T14:38:04.950Z,12.37
2018-11-25T14:40:34.351Z,11.13
2018-11-25T14:43:03.042Z,11.60
2018-11-25T14:45:31.814Z,12.30
2018-11-25T14:48:00.730Z,10.70
2018-11-25T14:50:29.379Z,10.23
2018-11-25T14:52:58.002Z,10.17
2018-11-25T14:55:26.906Z,10.53
2018-11-25T14:57:55.967Z,10.27
2018-11-25T15:00:25.019Z,10.23
2018-11-25T15:02:57.341Z,9.90
2018-11-25T15:05:29.921Z,10.60
2018-11-25T15:07:58.989Z,9.60
2018-11-25T15:10:28.128Z,10.53
2018-11-25T15:12:57.163Z,10.43
2018-11-25T15:15:26.659Z,11.03
2018-11-25T15:17:55.482Z,11.17
2018-11-25T15:20:24.388Z,11.30
2018-11-25T15:22:54.965Z,11.33
2018-11-25T15:25:27.350Z,11.07
2018-11-25T15:27:56.075Z,10.97
2018-11-25T15:30:24.721Z,12.37
2018-11-25T15:32:53.490Z,10.40
2018-11-25T15:35:22.651Z,10.13
2018-11-25T15:37:52.264Z,10.33
2018-11-25T15:40:24.164Z,10.00
2018-11-25T15:42:53.228Z,9.47
2018-11-25T15:45:22.223Z,10.03
2018-11-25T15:47:52.594Z,11.93
2018-11-25T15:50:23.731Z,10.93
2018-11-25T15:52:52.609Z,10.73
2018-11-25T15:55:22.054Z,10.97
2018-11-25T15:57:51.824Z,10.83
2018-11-25T16:00:22.491Z,10.87
2018-11-25T16:02:51.226Z,10.77
2018-11-25T16:05:28.821Z,11.33
2018-11-25T16:07:57.727Z,10.83
2018-11-25T16:10:26.575Z,11.53
2018-11-25T16:12:55.364Z,11.33
2018-11-25T16:15:26.203Z,13.93
2018-11-25T16:17:55.191Z,14.60
2018-11-25T16:20:26.958Z,14.93
2018-11-25T16:22:58.119Z,11.23
2018-11-25T16:25:33.086Z,16.47
2018-11-25T16:28:08.869Z,14.10
2018-11-25T16:30:37.653Z,15.03
2018-11-25T16:33:06.548Z,10.87
2018-11-25T16:35:35.935Z,11.27
2018-11-25T16:38:04.872Z,10.80
2018-11-25T16:40:33.613Z,10.07
2018-11-25T16:43:02.438Z,9.83
2018-11-25T16:45:32.517Z,10.37
2018-11-25T16:48:01.496Z,10.30
2018-11-25T16:50:30.547Z,10.20
2018-11-25T16:52:59.581Z,10.90
2018-11-25T16:55:28.551Z,10.87
2018-11-25T16:57:57.659Z,10.60
2018-11-25T17:00:26.473Z,10.77
2018-11-25T17:02:56.095Z,10.47
2018-11-25T17:05:28.847Z,11.77
2018-11-25T17:08:03.607Z,11.53
2018-11-25T17:10:33.322Z,12.20
2018-11-25T17:13:02.613Z,14.03
2018-11-25T17:15:31.741Z,13.07
2018-11-25T17:18:02.541Z,12.10
2018-11-25T17:20:31.542Z,11.47
2018-11-25T17:23:00.335Z,11.43
2018-11-25T17:25:29.190Z,11.63
2018-11-25T17:27:58.077Z,13.33
2018-11-25T17:30:26.974Z,15.47
2018-11-25T17:32:55.796Z,12.63
2018-11-25T17:35:27.018Z,11.67
2018-11-25T17:37:55.930Z,11.27
2018-11-25T17:40:24.680Z,12.07
2018-11-25T17:42:53.430Z,11.83
2018-11-25T17:45:22.366Z,12.33
2018-11-25T17:47:51.336Z,11.93
2018-11-25T17:50:22.515Z,11.30
2018-11-25T17:52:51.202Z,13.87
2018-11-25T17:55:21.483Z,14.60
2018-11-25T17:57:50.175Z,13.10
2018-11-25T18:00:21.290Z,10.93
2018-11-25T18:02:49.998Z,10.70
2018-11-25T18:05:18.789Z,10.70
2018-11-25T18:07:47.378Z,9.73
2018-11-25T18:10:16.264Z,9.80
2018-11-25T18:12:44.894Z,10.30
2018-11-25T18:15:15.066Z,10.20
2018-11-25T18:18:00.623Z,10.33
2018-11-25T18:20:33.100Z,11.77
2018-11-25T18:23:03.699Z,10.80
2018-11-25T18:25:33.130Z,10.67
2018-11-25T18:28:02.069Z,11.47
2018-11-25T18:30:31.393Z,11.30
2018-11-25T18:33:00.408Z,11.30
2018-11-25T18:35:29.300Z,11.73
2018-11-25T18:37:59.388Z,11.60
2018-11-25T18:40:28.339Z,10.93
2018-11-25T18:42:57.519Z,9.97
2018-11-25T18:45:27.084Z,9.70
2018-11-25T18:47:57.248Z,9.93
2018-11-25T18:50:27.358Z,10.57
2018-11-25T18:52:57.251Z,11.37
2018-11-25T18:55:24.701Z,10.80
2018-11-25T18:57:54.732Z,11.10
2018-11-25T19:00:30.034Z,12.10
2018-11-25T19:02:59.047Z,13.37
2018-11-25T19:05:27.891Z,10.90
2018-11-25T19:07:56.920Z,9.97
2018-11-25T19:10:27.348Z,10.63
2018-11-25T19:12:57.187Z,10.53
2018-11-25T19:15:26.331Z,11.10
2018-11-25T19:17:55.622Z,11.63
2018-11-25T19:20:26.626Z,12.23
2018-11-25T19:22:58.281Z,12.13
2018-11-25T19:25:27.604Z,11.60
2018-11-25T19:27:58.640Z,12.10
2018-11-25T19:30:28.082Z,12.23
2018-11-25T19:32:57.146Z,12.70
2018-11-25T19:35:26.243Z,11.93
2018-11-25T19:37:55.776Z,12.53
2018-11-25T19:40:26.080Z,11.43
2018-11-25T19:42:55.423Z,11.57
2018-11-25T19:45:26.559Z,13.37
2018-11-25T19:47:55.998Z,13.93
2018-11-25T19:50:31.231Z,13.77
2018-11-25T19:53:00.334Z,14.37
2018-11-25T19:55:29.438Z,14.53
2018-11-25T19:57:58.387Z,16.03
2018-11-25T20:00:27.819Z,14.57
2018-11-25T20:02:56.960Z,13.30
2018-11-25T20:05:25.930Z,12.50
2018-11-25T20:07:54.972Z,11.67
2018-11-25T20:10:26.322Z,12.73
2018-11-25T20:12:57.003Z,11.47
2018-11-25T20:15:26.102Z,11.20
2018-11-25T20:17:55.097Z,11.77
2018-11-25T20:20:25.707Z,12.17
2018-11-25T20:22:55.056Z,11.30
2018-11-25T20:25:24.027Z,11.27
2018-11-25T20:27:54.737Z,9.07
2018-11-25T20:30:24.919Z,9.40
2018-11-25T20:33:00.035Z,9.50
2018-11-25T20:35:28.895Z,9.33
2018-11-25T20:38:02.822Z,8.90
2018-11-25T20:40:31.707Z,10.70
2018-11-25T20:43:00.674Z,10.00
2018-11-25T20:45:38.982Z,9.73
2018-11-25T20:48:03.618Z,9.13
2018-11-25T20:50:32.581Z,8.73
2018-11-25T20:53:06.520Z,9.63
2018-11-25T20:55:35.473Z,9.23
2018-11-25T20:58:04.554Z,10.17
2018-11-25T21:00:33.626Z,9.93
2018-11-25T21:03:03.321Z,9.20
2018-11-25T21:05:32.350Z,9.77
2018-11-25T21:08:01.138Z,10.93
2018-11-25T21:10:29.961Z,10.30
2018-11-25T21:12:58.832Z,10.93
2018-11-25T21:15:27.751Z,9.03
2018-11-25T21:17:56.797Z,8.77
2018-11-25T21:20:26.327Z,9.93
2018-11-25T21:22:55.165Z,9.90
2018-11-25T21:25:24.664Z,9.93
2018-11-25T21:27:54.861Z,9.40
2018-11-25T21:30:25.662Z,9.80
2018-11-25T21:32:55.915Z,9.80
2018-11-25T21:35:24.955Z,9.37
2018-11-25T21:37:54.065Z,9.53
2018-11-25T21:40:24.185Z,9.40
2018-11-25T21:42:53.152Z,8.83
2018-11-25T21:45:22.394Z,8.07
2018-11-25T21:47:51.618Z,8.53
2018-11-25T21:50:22.705Z,8.87
2018-11-25T21:52:51.742Z,8.57
2018-11-25T21:55:20.850Z,9.03
2018-11-25T21:57:49.709Z,8.67
2018-11-25T22:00:20.012Z,8.60
2018-11-25T22:02:49.080Z,9.13
2018-11-25T22:05:18.225Z,8.88
2018-11-25T22:07:47.563Z,9.30
2018-11-25T22:10:18.920Z,9.23
2018-11-25T22:12:48.045Z,9.20
2018-11-25T22:15:17.692Z,9.93
2018-11-25T22:17:46.522Z,9.90
2018-11-25T22:20:16.209Z,10.73
2018-11-25T22:22:45.865Z,11.90
2018-11-25T22:25:17.650Z,9.57
2018-11-25T22:27:46.674Z,8.95
2018-11-25T22:30:16.713Z,9.50
2018-11-25T22:32:45.542Z,9.80
2018-11-25T22:35:15.501Z,9.70
2018-11-25T22:37:44.633Z,13.23
2018-11-25T22:40:14.409Z,12.03
2018-11-25T22:42:43.987Z,11.20
2018-11-25T22:45:14.692Z,10.23
2018-11-25T22:47:43.333Z,8.87
2018-11-25T22:50:13.699Z,9.70
2018-11-25T22:52:42.441Z,9.50
2018-11-25T22:55:19.010Z,9.98
2018-11-25T22:57:47.714Z,9.80
2018-11-25T23:00:27.670Z,9.80
2018-11-25T23:02:56.354Z,9.50
2018-11-25T23:05:35.895Z,10.10
2018-11-25T23:08:04.586Z,10.30
2018-11-25T23:10:34.498Z,9.90
2018-11-25T23:13:03.182Z,9.63
2018-11-25T23:15:31.931Z,9.27
2018-11-25T23:18:01.308Z,9.60
2018-11-25T23:20:30.011Z,9.35
2018-11-25T23:22:58.750Z,9.38
2018-11-25T23:25:27.447Z,10.00
2018-11-25T23:27:56.069Z,9.80
2018-11-25T23:30:24.698Z,9.73
2018-11-25T23:32:53.383Z,9.55
2018-11-25T23:35:23.470Z,9.80
2018-11-25T23:37:52.179Z,9.90
2018-11-25T23:40:20.864Z,10.20
2018-11-25T23:42:50.638Z,10.05
2018-11-25T23:45:19.278Z,10.13
2018-11-25T23:47:48.061Z,9.90
2018-11-25T23:50:16.820Z,9.65
2018-11-25T23:52:47.380Z,9.73
2018-11-25T23:55:16.270Z,9.90
2018-11-25T23:57:44.926Z,10.30
