createdAt,value
2022-08-11T00:02:34.951Z,3.10
2022-08-11T00:05:08.062Z,3.10
2022-08-11T00:07:43.297Z,3.10
2022-08-11T00:10:12.976Z,2.83
2022-08-11T00:12:42.662Z,2.80
2022-08-11T00:15:12.211Z,2.90
2022-08-11T00:17:42.694Z,3.03
2022-08-11T00:20:16.593Z,2.70
2022-08-11T00:22:48.101Z,2.87
2022-08-11T00:25:17.808Z,3.10
2022-08-11T00:27:47.735Z,3.00
2022-08-11T00:30:18.868Z,3.43
2022-08-11T00:32:56.133Z,2.70
2022-08-11T00:35:56.294Z,3.03
2022-08-11T00:38:17.387Z,2.83
2022-08-11T00:40:51.922Z,3.27
2022-08-11T00:43:28.238Z,2.70
2022-08-11T00:46:13.471Z,3.10
2022-08-11T00:48:52.354Z,3.30
2022-08-11T00:52:03.887Z,3.07
2022-08-11T00:54:44.991Z,3.20
2022-08-11T00:57:38.534Z,3.20
2022-08-11T01:00:15.784Z,2.97
2022-08-11T01:02:55.883Z,3.40
2022-08-11T01:05:42.928Z,2.87
2022-08-11T01:08:44.919Z,3.57
2022-08-11T01:11:34.111Z,3.23
2022-08-11T01:14:49.074Z,3.63
2022-08-11T01:18:14.279Z,3.13
2022-08-11T01:21:04.874Z,3.00
2022-08-11T01:24:10.620Z,3.40
2022-08-11T01:27:20.689Z,3.13
2022-08-11T01:30:16.686Z,3.17
2022-08-11T01:33:27.336Z,3.10
2022-08-11T01:36:32.070Z,3.17
2022-08-11T01:39:48.008Z,3.60
2022-08-11T01:43:28.918Z,2.77
2022-08-11T01:46:01.421Z,3.03
2022-08-11T01:48:42.913Z,2.67
2022-08-11T01:51:24.107Z,3.50
2022-08-11T01:54:04.096Z,3.03
2022-08-11T01:56:50.712Z,3.20
2022-08-11T01:59:22.817Z,3.00
2022-08-11T02:02:00.951Z,3.47
2022-08-11T02:04:34.859Z,3.20
2022-08-11T02:07:11.828Z,2.70
2022-08-11T02:09:56.727Z,3.10
2022-08-11T02:12:52.761Z,3.13
2022-08-11T02:15:28.969Z,3.40
2022-08-11T02:18:06.117Z,3.17
2022-08-11T02:20:59.561Z,3.40
2022-08-11T02:24:04.796Z,3.17
2022-08-11T02:26:39.479Z,3.27
2022-08-11T02:29:17.590Z,3.30
2022-08-11T02:32:29.553Z,3.43
2022-08-11T02:35:06.084Z,3.27
2022-08-11T02:37:47.055Z,2.90
2022-08-11T02:40:25.088Z,3.30
2022-08-11T02:43:18.975Z,3.40
2022-08-11T02:45:56.374Z,2.97
2022-08-11T02:48:58.385Z,3.87
2022-08-11T02:51:36.197Z,3.57
2022-08-11T02:54:14.626Z,4.20
2022-08-11T02:56:52.196Z,3.77
2022-08-11T02:59:45.861Z,3.10
2022-08-11T03:02:23.355Z,3.10
2022-08-11T03:05:04.064Z,3.40
2022-08-11T03:07:41.510Z,3.30
2022-08-11T03:10:17.895Z,3.30
2022-08-11T03:13:08.112Z,3.83
2022-08-11T03:16:06.326Z,3.67
2022-08-11T03:18:44.445Z,3.33
2022-08-11T03:21:21.634Z,3.70
2022-08-11T03:24:01.521Z,3.60
2022-08-11T03:26:38.565Z,3.40
2022-08-11T03:29:18.268Z,3.40
2022-08-11T03:32:04.521Z,3.40
2022-08-11T03:34:36.755Z,3.40
2022-08-11T03:37:43.539Z,3.60
2022-08-11T03:40:38.284Z,3.50
2022-08-11T03:43:19.706Z,3.73
2022-08-11T03:45:58.973Z,3.60
2022-08-11T03:48:39.853Z,3.60
2022-08-11T03:51:23.495Z,3.30
2022-08-11T03:54:08.667Z,3.37
2022-08-11T03:57:09.595Z,3.53
2022-08-11T04:00:09.001Z,3.83
2022-08-11T04:03:13.706Z,3.50
2022-08-11T04:06:18.401Z,3.20
2022-08-11T04:09:23.791Z,3.43
2022-08-11T04:12:36.067Z,3.53
2022-08-11T04:16:12.456Z,3.33
2022-08-11T04:19:16.217Z,3.40
2022-08-11T04:22:31.412Z,3.80
2022-08-11T04:25:25.050Z,3.33
2022-08-11T04:28:34.282Z,3.13
2022-08-11T04:31:51.499Z,3.63
2022-08-11T04:34:45.690Z,3.30
2022-08-11T04:37:35.033Z,3.17
2022-08-11T04:40:45.161Z,3.40
2022-08-11T04:44:06.407Z,3.23
2022-08-11T04:46:51.382Z,3.60
2022-08-11T04:50:14.148Z,3.20
2022-08-11T04:53:27.989Z,3.57
2022-08-11T04:56:31.632Z,3.20
2022-08-11T04:59:34.004Z,3.10
2022-08-11T05:02:31.925Z,3.47
2022-08-11T05:05:33.085Z,3.17
2022-08-11T05:08:51.556Z,3.27
2022-08-11T05:11:45.919Z,3.13
2022-08-11T05:14:52.241Z,3.03
2022-08-11T05:17:50.820Z,3.33
2022-08-11T05:20:36.141Z,3.47
2022-08-11T05:23:26.268Z,3.53
2022-08-11T05:26:47.009Z,3.27
2022-08-11T05:29:24.051Z,3.23
2022-08-11T05:32:17.740Z,3.07
2022-08-11T05:34:54.059Z,3.60
2022-08-11T05:37:32.860Z,3.60
2022-08-11T05:40:25.447Z,3.83
2022-08-11T05:43:16.177Z,3.90
2022-08-11T05:46:04.531Z,3.60
2022-08-11T05:48:53.455Z,3.37
2022-08-11T05:51:54.576Z,3.17
2022-08-11T05:54:41.827Z,3.47
2022-08-11T05:57:11.109Z,3.13
2022-08-11T06:00:02.364Z,3.37
2022-08-11T06:02:31.411Z,3.20
2022-08-11T06:05:01.912Z,3.30
2022-08-11T06:07:48.770Z,3.97
2022-08-11T06:10:28.030Z,3.37
2022-08-11T06:12:56.807Z,3.40
2022-08-11T06:15:26.562Z,3.03
2022-08-11T06:17:56.683Z,3.63
2022-08-11T06:20:25.577Z,3.07
2022-08-11T06:23:00.467Z,3.37
2022-08-11T06:25:32.968Z,3.00
2022-08-11T06:28:01.810Z,2.70
2022-08-11T06:30:39.622Z,2.70
2022-08-11T06:33:10.364Z,3.17
2022-08-11T06:35:48.294Z,3.30
2022-08-11T06:38:29.132Z,3.40
2022-08-11T06:41:19.855Z,3.20
2022-08-11T06:43:55.734Z,3.10
2022-08-11T06:46:29.815Z,2.90
2022-08-11T06:48:59.151Z,3.53
2022-08-11T06:51:28.321Z,3.00
2022-08-11T06:54:05.646Z,3.23
2022-08-11T06:57:18.629Z,2.73
2022-08-11T07:00:01.964Z,2.70
2022-08-11T07:02:34.562Z,3.00
2022-08-11T07:05:08.103Z,3.23
2022-08-11T07:08:34.157Z,3.30
2022-08-11T07:11:45.687Z,3.00
2022-08-11T07:14:38.298Z,3.20
2022-08-11T07:17:09.574Z,3.03
2022-08-11T07:19:57.798Z,3.10
2022-08-11T07:22:47.426Z,2.63
2022-08-11T07:25:34.414Z,3.07
2022-08-11T07:28:25.677Z,3.20
2022-08-11T07:31:02.709Z,3.10
2022-08-11T07:34:07.859Z,3.07
2022-08-11T07:36:33.026Z,2.70
2022-08-11T07:39:01.880Z,3.20
2022-08-11T07:41:35.064Z,2.80
2022-08-11T07:44:09.883Z,3.00
2022-08-11T07:47:00.815Z,3.07
2022-08-11T07:49:47.895Z,3.10
2022-08-11T07:52:29.355Z,2.97
2022-08-11T07:54:59.783Z,3.23
2022-08-11T07:58:15.732Z,2.90
2022-08-11T08:00:56.938Z,2.50
2022-08-11T08:03:54.393Z,2.80
2022-08-11T08:06:41.584Z,2.73
2022-08-11T08:09:28.886Z,3.10
2022-08-11T08:12:15.068Z,2.87
2022-08-11T08:15:01.255Z,3.00
2022-08-11T08:18:09.697Z,2.43
2022-08-11T08:20:39.048Z,2.70
2022-08-11T08:23:09.293Z,2.63
2022-08-11T08:25:40.437Z,3.03
2022-08-11T08:28:11.597Z,2.90
2022-08-11T08:30:48.411Z,2.80
2022-08-11T08:33:22.400Z,2.60
2022-08-11T08:36:11.395Z,2.77
2022-08-11T08:38:41.783Z,3.20
2022-08-11T08:41:13.095Z,2.57
2022-08-11T08:43:49.320Z,2.77
2022-08-11T08:46:21.696Z,2.90
2022-08-11T08:48:53.558Z,2.80
2022-08-11T08:51:58.657Z,3.10
2022-08-11T08:54:29.943Z,2.90
2022-08-11T08:56:58.481Z,2.20
2022-08-11T08:59:47.589Z,2.87
2022-08-11T09:02:17.299Z,2.70
2022-08-11T09:04:48.157Z,2.57
2022-08-11T09:07:18.492Z,2.40
2022-08-11T09:09:49.869Z,2.73
2022-08-11T09:12:35.749Z,2.67
2022-08-11T09:15:10.313Z,3.00
2022-08-11T09:17:42.437Z,2.50
2022-08-11T09:20:14.900Z,2.47
2022-08-11T09:24:02.053Z,2.40
2022-08-11T09:26:11.224Z,2.13
2022-08-11T09:28:42.516Z,2.43
2022-08-11T09:31:13.482Z,2.57
2022-08-11T09:33:42.817Z,2.67
2022-08-11T09:36:31.461Z,2.30
2022-08-11T09:39:19.324Z,2.40
2022-08-11T09:42:01.424Z,2.33
2022-08-11T09:44:50.532Z,2.50
2022-08-11T09:47:23.116Z,2.40
2022-08-11T09:49:53.370Z,2.30
2022-08-11T09:52:25.735Z,1.92
2022-08-11T09:54:55.701Z,2.55
2022-08-11T09:57:42.667Z,2.28
2022-08-11T10:00:14.223Z,2.20
2022-08-11T10:02:45.147Z,2.30
2022-08-11T10:05:32.599Z,2.28
2022-08-11T10:08:03.759Z,2.30
2022-08-11T10:10:36.959Z,2.30
2022-08-11T10:13:44.087Z,2.90
2022-08-11T10:16:00.012Z,2.58
2022-08-11T10:18:49.437Z,2.85
2022-08-11T10:21:29.942Z,2.25
2022-08-11T10:24:18.936Z,2.50
2022-08-11T10:26:55.329Z,2.50
2022-08-11T10:29:45.223Z,2.22
2022-08-11T10:32:58.967Z,2.53
2022-08-11T10:35:29.122Z,2.33
2022-08-11T10:38:07.220Z,2.92
2022-08-11T10:40:40.667Z,2.60
2022-08-11T10:43:13.793Z,2.30
2022-08-11T10:46:02.997Z,2.42
2022-08-11T10:48:36.015Z,3.30
2022-08-11T10:51:15.302Z,2.67
2022-08-11T10:54:05.447Z,2.30
2022-08-11T10:56:57.232Z,2.00
2022-08-11T10:59:27.690Z,2.40
2022-08-11T11:01:56.372Z,2.30
2022-08-11T11:04:29.603Z,2.58
2022-08-11T11:07:06.767Z,2.50
2022-08-11T11:09:41.284Z,2.30
2022-08-11T11:12:30.577Z,2.90
2022-08-11T11:15:17.700Z,2.25
2022-08-11T11:18:01.612Z,2.40
2022-08-11T11:20:37.038Z,2.42
2022-08-11T11:23:17.763Z,2.63
2022-08-11T11:26:27.046Z,2.10
2022-08-11T11:29:25.244Z,2.25
2022-08-11T11:32:10.488Z,2.20
2022-08-11T11:34:53.518Z,2.20
2022-08-11T11:37:24.709Z,2.22
2022-08-11T11:39:54.205Z,2.65
2022-08-11T11:42:24.129Z,2.15
2022-08-11T11:44:55.971Z,2.33
2022-08-11T11:47:26.381Z,2.40
2022-08-11T11:49:54.478Z,2.60
2022-08-11T11:52:23.587Z,2.40
2022-08-11T11:54:55.865Z,2.07
2022-08-11T11:57:58.370Z,2.60
2022-08-11T12:00:49.028Z,2.67
2022-08-11T12:03:18.240Z,2.30
2022-08-11T12:05:46.910Z,2.30
2022-08-11T12:08:17.628Z,3.00
2022-08-11T12:10:48.624Z,2.00
2022-08-11T12:13:35.522Z,2.27
2022-08-11T12:16:33.466Z,2.50
2022-08-11T12:18:57.442Z,2.43
2022-08-11T12:21:27.487Z,2.60
2022-08-11T12:24:16.074Z,2.60
2022-08-11T12:27:16.626Z,2.50
2022-08-11T12:29:52.807Z,2.60
2022-08-11T12:32:27.778Z,2.10
2022-08-11T12:34:57.770Z,2.60
2022-08-11T12:37:31.154Z,2.33
2022-08-11T12:41:11.390Z,2.50
2022-08-11T12:43:38.067Z,2.07
2022-08-11T12:46:10.130Z,2.30
2022-08-11T12:49:03.559Z,2.00
2022-08-11T12:52:11.422Z,4.87
2022-08-11T12:54:51.778Z,2.87
2022-08-11T12:57:44.143Z,2.40
2022-08-11T13:00:30.836Z,2.57
2022-08-11T13:03:17.167Z,2.37
2022-08-11T13:05:50.424Z,2.53
2022-08-11T13:08:19.423Z,2.20
2022-08-11T13:11:05.535Z,2.57
2022-08-11T13:13:54.661Z,2.33
2022-08-11T13:16:24.042Z,2.23
2022-08-11T13:18:53.749Z,2.03
2022-08-11T13:21:23.992Z,2.23
2022-08-11T13:24:01.856Z,2.70
2022-08-11T13:26:43.645Z,2.23
2022-08-11T13:29:22.811Z,2.10
2022-08-11T13:31:51.813Z,2.37
2022-08-11T13:34:21.054Z,2.70
2022-08-11T13:36:53.070Z,2.30
2022-08-11T13:39:23.948Z,2.47
2022-08-11T13:41:53.161Z,2.30
2022-08-11T13:44:25.861Z,2.30
2022-08-11T13:46:57.239Z,2.40
2022-08-11T13:49:26.046Z,2.70
2022-08-11T13:51:56.243Z,2.23
2022-08-11T13:54:27.068Z,2.63
2022-08-11T13:57:00.815Z,2.50
2022-08-11T13:59:30.753Z,2.47
2022-08-11T14:02:21.587Z,2.83
2022-08-11T14:04:57.147Z,2.33
2022-08-11T14:07:34.773Z,2.33
2022-08-11T14:10:04.034Z,2.73
2022-08-11T14:12:52.765Z,2.27
2022-08-11T14:15:24.935Z,2.40
2022-08-11T14:17:57.223Z,2.40
2022-08-11T14:20:45.711Z,2.37
2022-08-11T14:23:15.282Z,2.53
2022-08-11T14:26:04.671Z,2.70
2022-08-11T14:28:44.379Z,2.60
2022-08-11T14:31:15.252Z,2.40
2022-08-11T14:34:00.377Z,2.47
2022-08-11T14:36:33.918Z,2.23
2022-08-11T14:39:07.054Z,2.27
2022-08-11T14:42:11.594Z,2.73
2022-08-11T14:45:01.763Z,2.57
2022-08-11T14:47:32.521Z,2.80
2022-08-11T14:50:10.072Z,2.25
2022-08-11T14:52:46.732Z,2.70
2022-08-11T14:55:34.289Z,2.40
2022-08-11T14:58:03.971Z,2.70
2022-08-11T15:00:34.126Z,2.70
2022-08-11T15:03:12.660Z,2.27
2022-08-11T15:05:56.829Z,2.00
2022-08-11T15:08:47.085Z,2.83
2022-08-11T15:11:36.298Z,2.47
2022-08-11T15:14:07.190Z,2.43
2022-08-11T15:16:54.441Z,2.23
2022-08-11T15:19:22.758Z,2.43
2022-08-11T15:22:11.099Z,2.30
2022-08-11T15:24:39.423Z,2.50
2022-08-11T15:27:31.244Z,2.50
2022-08-11T15:30:33.045Z,2.27
2022-08-11T15:33:24.380Z,2.33
2022-08-11T15:36:12.371Z,2.50
2022-08-11T15:38:45.435Z,2.13
2022-08-11T15:41:36.078Z,2.50
2022-08-11T15:45:01.166Z,2.80
2022-08-11T15:47:30.834Z,2.30
2022-08-11T15:50:10.926Z,2.40
2022-08-11T15:52:49.295Z,2.33
2022-08-11T15:55:18.529Z,2.77
2022-08-11T15:58:08.098Z,2.50
2022-08-11T16:00:59.074Z,2.30
2022-08-11T16:04:05.698Z,2.90
2022-08-11T16:06:40.438Z,2.80
2022-08-11T16:09:17.972Z,2.50
2022-08-11T16:11:47.666Z,2.70
2022-08-11T16:14:35.751Z,2.50
2022-08-11T16:17:08.000Z,2.60
2022-08-11T16:19:38.104Z,2.30
2022-08-11T16:22:09.863Z,2.50
2022-08-11T16:27:01.641Z,2.97
2022-08-11T16:27:34.942Z,2.60
2022-08-11T16:30:04.882Z,2.70
2022-08-11T16:32:37.429Z,2.30
2022-08-11T16:35:33.726Z,2.50
2022-08-11T16:38:21.137Z,2.40
2022-08-11T16:40:52.852Z,2.40
2022-08-11T16:43:41.665Z,2.47
2022-08-11T16:46:28.517Z,2.83
2022-08-11T16:48:59.802Z,2.60
2022-08-11T16:51:27.794Z,2.50
2022-08-11T16:54:04.722Z,2.57
2022-08-11T16:56:37.755Z,2.40
2022-08-11T16:59:16.709Z,2.43
2022-08-11T17:01:53.257Z,2.67
2022-08-11T17:04:48.703Z,2.57
2022-08-11T17:07:42.287Z,2.80
2022-08-11T17:10:52.046Z,2.63
2022-08-11T17:13:27.806Z,2.47
2022-08-11T17:16:07.656Z,2.33
2022-08-11T17:18:43.009Z,2.30
2022-08-11T17:21:17.428Z,2.27
2022-08-11T17:23:50.143Z,2.60
2022-08-11T17:26:52.762Z,2.40
2022-08-11T17:29:24.537Z,2.67
2022-08-11T17:32:11.643Z,2.93
2022-08-11T17:35:00.665Z,2.43
2022-08-11T17:37:33.225Z,2.70
2022-08-11T17:40:03.526Z,2.43
2022-08-11T17:42:53.763Z,2.40
2022-08-11T17:45:41.493Z,2.60
2022-08-11T17:48:26.755Z,2.93
2022-08-11T17:50:57.241Z,2.80
2022-08-11T17:54:16.908Z,2.60
2022-08-11T17:56:54.113Z,2.80
2022-08-11T17:59:39.997Z,2.70
2022-08-11T18:02:37.190Z,2.77
2022-08-11T18:05:12.260Z,2.57
2022-08-11T18:08:00.161Z,2.87
2022-08-11T18:10:49.298Z,2.50
2022-08-11T18:13:35.906Z,2.87
2022-08-11T18:16:21.566Z,3.00
2022-08-11T18:19:07.028Z,2.70
2022-08-11T18:22:07.812Z,2.90
2022-08-11T18:25:05.237Z,2.70
2022-08-11T18:27:54.735Z,2.83
2022-08-11T18:30:41.605Z,2.53
2022-08-11T18:36:40.493Z,2.63
2022-08-11T18:39:30.531Z,2.83
2022-08-11T18:42:29.157Z,2.70
2022-08-11T18:45:18.879Z,2.73
2022-08-11T18:48:07.185Z,2.77
2022-08-11T18:51:04.458Z,3.47
2022-08-11T18:54:09.045Z,3.20
2022-08-11T18:56:54.900Z,3.70
2022-08-11T18:59:45.475Z,3.30
2022-08-11T19:02:48.940Z,3.47
2022-08-11T19:06:05.896Z,3.70
2022-08-11T19:08:46.351Z,4.27
2022-08-11T19:11:32.414Z,3.73
2022-08-11T19:14:20.716Z,3.83
2022-08-11T19:17:08.905Z,3.37
2022-08-11T19:19:57.874Z,3.40
2022-08-11T19:22:45.365Z,3.83
2022-08-11T19:25:32.238Z,3.80
2022-08-11T19:28:19.890Z,3.20
2022-08-11T19:31:05.973Z,3.40
2022-08-11T19:34:02.849Z,3.00
2022-08-11T19:36:58.577Z,3.20
2022-08-11T19:39:45.722Z,3.20
2022-08-11T19:42:32.501Z,3.20
2022-08-11T19:45:19.626Z,3.10
2022-08-11T19:48:30.628Z,3.33
2022-08-11T19:51:13.298Z,3.60
2022-08-11T19:54:01.785Z,3.57
2022-08-11T19:56:47.861Z,4.13
2022-08-11T19:59:37.998Z,3.90
2022-08-11T20:02:24.590Z,3.40
2022-08-11T20:05:10.423Z,3.43
2022-08-11T20:07:56.631Z,3.57
2022-08-11T20:10:45.450Z,3.13
2022-08-11T20:13:33.001Z,3.30
2022-08-11T20:16:20.377Z,3.57
2022-08-11T20:19:08.501Z,3.47
2022-08-11T20:21:55.066Z,3.43
2022-08-11T20:24:40.907Z,3.57
2022-08-11T20:27:29.932Z,3.90
2022-08-11T20:30:17.603Z,3.90
2022-08-11T20:33:04.099Z,3.97
2022-08-11T20:35:51.199Z,4.13
2022-08-11T20:38:40.072Z,4.17
2022-08-11T20:41:27.203Z,4.33
2022-08-11T20:44:15.575Z,4.17
2022-08-11T20:47:02.607Z,4.13
2022-08-11T20:49:56.569Z,4.27
2022-08-11T20:52:48.145Z,3.87
2022-08-11T20:55:46.346Z,3.87
2022-08-11T21:01:52.031Z,3.90
2022-08-11T21:04:54.492Z,3.80
2022-08-11T21:07:44.289Z,4.63
2022-08-11T21:10:44.315Z,3.70
2022-08-11T21:13:34.263Z,3.23
2022-08-11T21:16:25.619Z,3.50
2022-08-11T21:20:01.153Z,3.60
2022-08-11T21:22:28.373Z,3.93
2022-08-11T21:25:16.234Z,3.90
2022-08-11T21:28:03.765Z,3.87
2022-08-11T21:30:51.387Z,4.10
2022-08-11T21:33:45.948Z,4.17
2022-08-11T21:36:34.315Z,4.10
2022-08-11T21:39:24.890Z,3.60
2022-08-11T21:42:12.693Z,3.67
2022-08-11T21:45:00.226Z,3.63
2022-08-11T21:47:46.818Z,3.50
2022-08-11T21:50:32.011Z,3.70
2022-08-11T21:53:20.099Z,4.13
2022-08-11T21:56:06.693Z,3.80
2022-08-11T21:58:53.725Z,3.33
2022-08-11T22:01:40.424Z,3.63
2022-08-11T22:04:26.590Z,4.20
2022-08-11T22:07:13.108Z,4.37
2022-08-11T22:09:59.881Z,3.53
2022-08-11T22:12:45.686Z,3.97
2022-08-11T22:15:31.593Z,3.87
2022-08-11T22:18:17.366Z,3.60
2022-08-11T22:21:03.811Z,3.57
2022-08-11T22:23:53.655Z,3.60
2022-08-11T22:26:42.542Z,3.57
2022-08-11T22:29:38.240Z,3.27
2022-08-11T22:32:37.934Z,4.00
2022-08-11T22:35:24.719Z,3.90
2022-08-11T22:38:15.592Z,3.53
2022-08-11T22:41:01.142Z,3.80
2022-08-11T22:43:50.211Z,3.83
2022-08-11T22:46:37.144Z,3.40
2022-08-11T22:49:23.268Z,3.73
2022-08-11T22:52:09.597Z,3.97
2022-08-11T22:54:56.665Z,3.83
2022-08-11T22:58:00.138Z,3.50
2022-08-11T23:00:49.186Z,4.00
2022-08-11T23:03:37.724Z,3.70
2022-08-11T23:06:25.533Z,3.27
2022-08-11T23:09:12.079Z,3.80
2022-08-11T23:12:06.793Z,4.00
2022-08-11T23:14:56.751Z,3.70
2022-08-11T23:17:44.867Z,3.57
2022-08-11T23:20:40.716Z,3.30
2022-08-11T23:23:28.283Z,4.33
2022-08-11T23:26:14.938Z,3.60
2022-08-11T23:29:06.129Z,3.90
2022-08-11T23:31:54.921Z,3.80
2022-08-11T23:35:04.497Z,3.87
2022-08-11T23:37:55.446Z,4.10
2022-08-11T23:40:45.024Z,3.93
2022-08-11T23:43:38.139Z,3.90
2022-08-11T23:46:24.295Z,3.63
2022-08-11T23:49:11.708Z,3.87
2022-08-11T23:52:00.379Z,4.23
2022-08-11T23:54:45.678Z,4.40
2022-08-11T23:57:31.908Z,3.80
