createdAt,value
2023-04-26T00:01:54.186Z,89.57
2023-04-26T00:06:58.976Z,89.69
2023-04-26T00:12:02.251Z,89.84
2023-04-26T00:17:05.555Z,89.93
2023-04-26T00:22:11.526Z,89.56
2023-04-26T00:27:14.942Z,89.68
2023-04-26T00:32:17.941Z,89.87
2023-04-26T00:37:21.661Z,89.78
2023-04-26T00:42:24.977Z,89.93
2023-04-26T00:47:29.974Z,90.01
2023-04-26T00:52:33.359Z,89.81
2023-04-26T00:57:36.856Z,89.88
2023-04-26T01:02:41.840Z,90.00
2023-04-26T01:07:46.339Z,90.18
2023-04-26T01:12:50.366Z,90.31
2023-04-26T01:17:53.810Z,90.37
2023-04-26T01:22:58.022Z,90.41
2023-04-26T01:28:01.221Z,90.52
2023-04-26T01:33:04.489Z,90.64
2023-04-26T01:38:08.851Z,90.79
2023-04-26T01:43:12.274Z,90.89
2023-04-26T01:48:15.585Z,90.93
2023-04-26T01:53:18.483Z,90.94
2023-04-26T01:58:22.218Z,90.65
2023-04-26T02:03:25.455Z,90.69
2023-04-26T02:08:28.518Z,90.81
2023-04-26T02:13:31.929Z,90.40
2023-04-26T02:18:35.144Z,90.73
2023-04-26T02:23:38.668Z,90.53
2023-04-26T02:28:42.286Z,90.51
2023-04-26T02:33:45.385Z,90.68
2023-04-26T02:38:48.594Z,90.71
2023-04-26T02:43:52.414Z,90.43
2023-04-26T02:48:55.844Z,90.49
2023-04-26T02:53:58.826Z,90.50
2023-04-26T02:59:02.031Z,90.47
2023-04-26T03:04:05.369Z,90.32
2023-04-26T03:09:09.062Z,90.25
2023-04-26T03:14:12.270Z,90.14
2023-04-26T03:19:15.789Z,90.21
2023-04-26T03:24:18.893Z,90.26
2023-04-26T03:29:21.998Z,90.22
2023-04-26T03:34:25.106Z,90.10
2023-04-26T03:39:28.418Z,90.51
2023-04-26T03:44:31.419Z,90.81
2023-04-26T03:49:34.631Z,90.79
2023-04-26T03:54:38.147Z,90.80
2023-04-26T03:59:41.248Z,91.06
2023-04-26T04:04:44.686Z,91.25
2023-04-26T04:09:48.071Z,90.80
2023-04-26T04:14:51.278Z,90.17
2023-04-26T04:19:54.587Z,88.00
2023-04-26T04:24:57.698Z,83.52
2023-04-26T04:30:04.692Z,79.75
2023-04-26T04:35:08.412Z,71.33
2023-04-26T04:40:13.655Z,69.77
2023-04-26T04:45:17.908Z,62.04
2023-04-26T04:50:22.008Z,59.67
2023-04-26T04:55:25.237Z,52.81
2023-04-26T05:00:29.163Z,49.91
2023-04-26T05:05:33.047Z,46.36
2023-04-26T05:10:36.509Z,43.02
2023-04-26T05:15:40.367Z,39.86
2023-04-26T05:20:44.050Z,40.07
2023-04-26T05:25:47.151Z,39.14
2023-04-26T05:30:50.374Z,36.53
2023-04-26T05:35:54.516Z,37.74
2023-04-26T05:40:57.598Z,35.21
2023-04-26T05:46:03.291Z,34.61
2023-04-26T05:51:06.570Z,35.13
2023-04-26T05:56:09.687Z,34.30
2023-04-26T06:01:14.213Z,33.85
2023-04-26T06:06:18.652Z,34.65
2023-04-26T06:11:22.178Z,31.49
2023-04-26T06:16:26.345Z,31.07
2023-04-26T06:21:30.118Z,31.37
2023-04-26T06:26:33.328Z,28.89
2023-04-26T06:31:36.824Z,27.84
2023-04-26T06:36:40.667Z,25.98
2023-04-26T06:41:43.780Z,27.67
2023-04-26T06:46:47.259Z,29.57
2023-04-26T06:51:50.756Z,30.95
2023-04-26T06:56:53.908Z,31.01
2023-04-26T07:01:57.252Z,29.60
2023-04-26T07:07:00.659Z,31.53
2023-04-26T07:12:04.462Z,31.27
2023-04-26T07:17:08.031Z,33.00
2023-04-26T07:22:11.384Z,34.42
2023-04-26T07:27:14.477Z,35.80
2023-04-26T07:32:17.667Z,35.14
2023-04-26T07:37:21.118Z,35.94
2023-04-26T07:42:24.217Z,36.37
2023-04-26T07:47:27.305Z,38.07
2023-04-26T07:52:30.635Z,38.95
2023-04-26T07:57:33.765Z,39.91
2023-04-26T08:02:44.613Z,41.32
2023-04-26T08:07:48.755Z,40.80
2023-04-26T08:12:51.987Z,40.51
2023-04-26T08:17:55.410Z,39.05
2023-04-26T08:22:59.866Z,38.24
2023-04-26T08:28:03.233Z,39.43
2023-04-26T08:33:07.099Z,40.64
2023-04-26T08:38:10.259Z,41.96
2023-04-26T08:43:16.694Z,44.12
2023-04-26T08:48:20.267Z,45.63
2023-04-26T08:53:24.769Z,46.74
2023-04-26T08:58:28.109Z,46.54
2023-04-26T09:03:31.361Z,46.63
2023-04-26T09:08:40.870Z,46.36
2023-04-26T09:13:43.975Z,43.53
2023-04-26T09:18:55.112Z,39.49
2023-04-26T09:24:06.784Z,38.74
2023-04-26T09:29:17.742Z,36.45
2023-04-26T09:34:20.882Z,37.99
2023-04-26T09:39:38.414Z,39.28
2023-04-26T09:44:41.623Z,39.64
2023-04-26T09:49:49.298Z,41.31
2023-04-26T09:54:54.071Z,41.35
2023-04-26T09:59:57.835Z,41.88
2023-04-26T10:05:04.367Z,42.89
2023-04-26T10:10:12.291Z,44.15
2023-04-26T10:15:15.726Z,43.63
2023-04-26T10:20:22.281Z,43.73
2023-04-26T10:25:39.641Z,44.42
2023-04-26T10:30:59.963Z,46.18
2023-04-26T10:36:08.620Z,46.64
2023-04-26T10:41:34.634Z,46.38
2023-04-26T10:46:41.624Z,46.79
2023-04-26T10:52:11.974Z,47.25
2023-04-26T10:57:16.312Z,46.40
2023-04-26T11:02:55.736Z,45.44
2023-04-26T11:08:18.050Z,47.06
2023-04-26T11:13:21.537Z,47.82
2023-04-26T11:18:25.136Z,48.82
2023-04-26T11:23:31.037Z,48.42
2023-04-26T11:28:36.990Z,48.72
2023-04-26T11:33:41.950Z,49.35
2023-04-26T11:38:45.055Z,50.61
2023-04-26T11:43:48.111Z,51.27
2023-04-26T11:48:52.256Z,51.19
2023-04-26T11:53:55.610Z,51.75
2023-04-26T11:59:00.041Z,52.23
2023-04-26T12:04:03.566Z,51.60
2023-04-26T12:09:06.965Z,51.33
2023-04-26T12:14:11.602Z,51.37
2023-04-26T12:19:15.541Z,51.71
2023-04-26T12:24:27.295Z,52.22
2023-04-26T12:29:32.210Z,52.17
2023-04-26T12:34:35.394Z,51.76
2023-04-26T12:39:38.399Z,52.76
2023-04-26T12:44:41.610Z,52.57
2023-04-26T12:49:44.713Z,53.19
2023-04-26T12:54:49.355Z,53.26
2023-04-26T12:59:52.563Z,54.29
2023-04-26T13:04:55.622Z,52.19
2023-04-26T13:09:59.901Z,51.43
2023-04-26T13:15:04.415Z,50.90
2023-04-26T13:20:09.427Z,51.12
2023-04-26T13:25:13.792Z,50.99
2023-04-26T13:30:17.433Z,50.14
2023-04-26T13:35:20.539Z,49.54
2023-04-26T13:40:23.756Z,49.54
2023-04-26T13:45:27.789Z,49.91
2023-04-26T13:50:31.319Z,50.95
2023-04-26T13:55:34.613Z,51.54
2023-04-26T14:00:37.848Z,51.55
2023-04-26T14:05:41.445Z,51.84
2023-04-26T14:10:44.768Z,51.34
2023-04-26T14:15:48.310Z,51.60
2023-04-26T14:20:51.857Z,52.08
2023-04-26T14:25:55.404Z,51.90
2023-04-26T14:30:58.704Z,52.50
2023-04-26T14:36:02.022Z,52.43
2023-04-26T14:41:05.958Z,52.12
2023-04-26T14:46:09.793Z,51.71
2023-04-26T14:51:13.378Z,51.11
2023-04-26T14:56:16.714Z,50.82
2023-04-26T15:01:19.964Z,50.98
2023-04-26T15:06:24.230Z,51.63
2023-04-26T15:11:27.539Z,51.46
2023-04-26T15:16:31.383Z,51.78
2023-04-26T15:21:34.784Z,52.00
2023-04-26T15:26:38.593Z,51.90
2023-04-26T15:31:42.129Z,51.34
2023-04-26T15:36:45.317Z,50.50
2023-04-26T15:41:48.427Z,46.94
2023-04-26T15:46:51.840Z,44.94
2023-04-26T15:51:54.841Z,45.64
2023-04-26T15:56:59.190Z,44.05
2023-04-26T16:02:02.387Z,44.14
2023-04-26T16:07:06.631Z,44.76
2023-04-26T16:12:10.033Z,44.96
2023-04-26T16:17:13.588Z,43.70
2023-04-26T16:22:18.097Z,43.13
2023-04-26T16:27:22.012Z,43.63
2023-04-26T16:32:26.641Z,42.61
2023-04-26T16:37:30.992Z,42.51
2023-04-26T16:42:34.201Z,44.05
2023-04-26T16:47:37.529Z,43.39
2023-04-26T16:52:41.018Z,43.55
2023-04-26T16:57:44.021Z,43.22
2023-04-26T17:02:49.655Z,43.86
2023-04-26T17:07:53.407Z,43.65
2023-04-26T17:12:56.613Z,44.50
2023-04-26T17:18:02.295Z,44.81
2023-04-26T17:23:05.600Z,45.52
2023-04-26T17:28:08.588Z,45.80
2023-04-26T17:33:12.520Z,46.46
2023-04-26T17:38:16.152Z,46.92
2023-04-26T17:43:19.854Z,47.92
2023-04-26T17:48:23.270Z,48.52
2023-04-26T17:53:26.788Z,48.80
2023-04-26T17:58:29.917Z,48.96
2023-04-26T18:03:36.009Z,50.63
2023-04-26T18:08:39.786Z,51.32
2023-04-26T18:13:43.672Z,51.13
2023-04-26T18:18:47.292Z,51.68
2023-04-26T18:23:50.638Z,52.47
2023-04-26T18:28:55.493Z,52.70
2023-04-26T18:33:58.507Z,53.20
2023-04-26T18:39:01.851Z,53.77
2023-04-26T18:44:13.398Z,53.93
2023-04-26T18:49:17.023Z,53.60
2023-04-26T18:54:20.797Z,54.54
2023-04-26T18:59:24.461Z,54.96
2023-04-26T19:04:30.059Z,55.35
2023-04-26T19:09:46.626Z,55.44
2023-04-26T19:14:57.548Z,55.52
2023-04-26T19:20:00.853Z,55.74
2023-04-26T19:25:07.248Z,56.07
2023-04-26T19:30:12.799Z,56.22
2023-04-26T19:35:16.718Z,57.58
2023-04-26T19:40:20.146Z,58.62
2023-04-26T19:45:23.543Z,59.41
2023-04-26T19:50:28.587Z,58.65
2023-04-26T19:55:35.500Z,60.11
2023-04-26T20:00:40.824Z,60.55
2023-04-26T20:05:44.578Z,60.84
2023-04-26T20:10:47.800Z,61.83
2023-04-26T20:15:51.412Z,62.92
2023-04-26T20:20:54.726Z,62.16
2023-04-26T20:25:59.350Z,63.40
2023-04-26T20:31:04.606Z,62.55
2023-04-26T20:36:09.932Z,65.01
2023-04-26T20:41:13.716Z,66.30
2023-04-26T20:46:17.652Z,67.11
2023-04-26T20:51:21.132Z,67.86
2023-04-26T20:56:25.053Z,68.33
2023-04-26T21:01:28.611Z,68.72
2023-04-26T21:06:33.216Z,69.83
2023-04-26T21:11:36.320Z,70.21
2023-04-26T21:16:39.546Z,71.19
2023-04-26T21:21:43.809Z,72.02
2023-04-26T21:26:47.079Z,72.68
2023-04-26T21:31:50.213Z,72.97
2023-04-26T21:36:53.900Z,72.97
2023-04-26T21:41:56.998Z,71.85
2023-04-26T21:47:00.254Z,72.44
2023-04-26T21:52:03.725Z,72.62
2023-04-26T21:57:07.356Z,72.53
2023-04-26T22:02:10.830Z,70.74
2023-04-26T22:07:14.066Z,72.00
2023-04-26T22:12:17.271Z,72.69
2023-04-26T22:17:21.152Z,73.34
2023-04-26T22:22:25.021Z,73.39
2023-04-26T22:27:28.125Z,73.43
2023-04-26T22:32:31.268Z,74.04
2023-04-26T22:37:34.444Z,74.45
2023-04-26T22:42:37.652Z,73.10
2023-04-26T22:47:41.711Z,73.95
2023-04-26T22:52:45.294Z,74.12
2023-04-26T22:57:48.295Z,74.56
2023-04-26T23:02:51.927Z,73.42
2023-04-26T23:07:55.126Z,74.60
2023-04-26T23:12:58.489Z,75.22
2023-04-26T23:18:01.617Z,75.19
2023-04-26T23:23:05.078Z,75.44
2023-04-26T23:28:09.389Z,75.95
2023-04-26T23:33:12.563Z,75.86
2023-04-26T23:38:15.912Z,75.96
2023-04-26T23:43:19.128Z,75.07
2023-04-26T23:48:22.017Z,75.63
2023-04-26T23:53:27.890Z,74.95
2023-04-26T23:58:31.097Z,76.06
