createdAt,value
2022-08-16T00:02:27.085Z,92.30
2022-08-16T00:07:32.470Z,92.30
2022-08-16T00:12:36.639Z,92.50
2022-08-16T00:17:56.075Z,92.60
2022-08-16T00:23:01.905Z,92.60
2022-08-16T00:28:06.473Z,92.70
2022-08-16T00:33:10.880Z,92.60
2022-08-16T00:38:40.270Z,92.80
2022-08-16T00:43:43.671Z,92.90
2022-08-16T00:48:48.825Z,93.10
2022-08-16T00:53:55.503Z,92.90
2022-08-16T00:59:01.247Z,92.90
2022-08-16T01:04:06.373Z,92.80
2022-08-16T01:09:33.448Z,92.70
2022-08-16T01:14:43.533Z,92.60
2022-08-16T01:19:51.177Z,92.60
2022-08-16T01:25:00.792Z,92.60
2022-08-16T01:30:19.458Z,92.60
2022-08-16T01:35:30.600Z,92.60
2022-08-16T01:40:41.325Z,92.40
2022-08-16T01:45:45.714Z,92.60
2022-08-16T01:51:08.437Z,92.30
2022-08-16T01:56:24.972Z,92.50
2022-08-16T02:01:31.976Z,92.00
2022-08-16T02:06:38.829Z,92.10
2022-08-16T02:11:53.362Z,92.00
2022-08-16T02:16:59.820Z,91.90
2022-08-16T02:22:08.727Z,92.00
2022-08-16T02:27:30.996Z,91.70
2022-08-16T02:32:50.837Z,91.60
2022-08-16T02:38:01.421Z,91.80
2022-08-16T02:43:13.984Z,91.60
2022-08-16T02:48:29.503Z,91.70
2022-08-16T02:53:36.042Z,91.70
2022-08-16T02:58:41.676Z,91.90
2022-08-16T03:04:29.961Z,92.00
2022-08-16T03:09:16.247Z,92.10
2022-08-16T03:14:27.751Z,92.20
2022-08-16T03:19:47.138Z,92.10
2022-08-16T03:24:52.162Z,92.10
2022-08-16T03:29:57.462Z,92.30
2022-08-16T03:35:02.016Z,92.50
2022-08-16T03:40:09.595Z,92.50
2022-08-16T03:45:35.188Z,92.60
2022-08-16T03:50:39.647Z,92.90
2022-08-16T03:55:45.726Z,92.70
2022-08-16T04:00:56.716Z,92.80
2022-08-16T04:06:09.647Z,92.80
2022-08-16T04:11:19.820Z,93.00
2022-08-16T04:16:32.387Z,92.90
2022-08-16T04:21:56.801Z,92.90
2022-08-16T04:27:08.986Z,93.00
2022-08-16T04:32:15.033Z,93.50
2022-08-16T04:37:21.780Z,93.40
2022-08-16T04:42:35.905Z,93.30
2022-08-16T04:47:43.979Z,93.40
2022-08-16T04:52:55.724Z,93.80
2022-08-16T04:58:00.822Z,93.90
2022-08-16T05:03:09.283Z,94.10
2022-08-16T05:08:28.285Z,94.40
2022-08-16T05:13:42.530Z,94.40
2022-08-16T05:18:56.594Z,94.70
2022-08-16T05:24:01.756Z,94.70
2022-08-16T05:29:10.977Z,94.80
2022-08-16T05:34:26.095Z,94.60
2022-08-16T05:39:31.265Z,94.90
2022-08-16T05:44:37.612Z,94.80
2022-08-16T05:49:44.271Z,94.90
2022-08-16T05:55:01.153Z,94.90
2022-08-16T06:00:10.353Z,95.30
2022-08-16T06:05:18.999Z,95.30
2022-08-16T06:10:32.219Z,95.10
2022-08-16T06:15:41.442Z,95.20
2022-08-16T06:20:55.576Z,95.50
2022-08-16T06:26:00.749Z,95.30
2022-08-16T06:31:12.251Z,95.70
2022-08-16T06:36:21.055Z,95.50
2022-08-16T06:41:44.311Z,95.50
2022-08-16T06:46:58.858Z,95.90
2022-08-16T06:52:57.255Z,95.50
2022-08-16T06:57:33.045Z,95.60
2022-08-16T07:02:51.453Z,95.40
2022-08-16T07:07:57.419Z,95.30
2022-08-16T07:13:08.513Z,95.40
2022-08-16T07:18:20.369Z,95.30
2022-08-16T07:23:37.365Z,95.20
2022-08-16T07:28:44.438Z,95.10
2022-08-16T07:33:52.605Z,95.00
2022-08-16T07:39:02.854Z,94.90
2022-08-16T07:44:16.428Z,95.00
2022-08-16T07:49:22.219Z,94.80
2022-08-16T07:54:37.790Z,94.80
2022-08-16T07:59:46.653Z,94.70
2022-08-16T08:04:53.010Z,94.50
2022-08-16T08:09:59.299Z,94.50
2022-08-16T08:15:04.007Z,94.50
2022-08-16T08:20:10.952Z,94.30
2022-08-16T08:25:18.352Z,94.30
2022-08-16T08:30:50.538Z,94.20
2022-08-16T08:35:48.098Z,94.10
2022-08-16T08:40:53.737Z,94.10
2022-08-16T08:45:57.644Z,94.00
2022-08-16T08:51:03.585Z,94.10
2022-08-16T08:56:23.496Z,93.80
2022-08-16T09:01:43.069Z,93.70
2022-08-16T09:07:01.836Z,93.70
2022-08-16T09:12:36.179Z,93.60
2022-08-16T09:17:51.770Z,93.60
2022-08-16T09:23:02.375Z,93.10
2022-08-16T09:28:13.321Z,92.60
2022-08-16T09:33:46.270Z,92.80
2022-08-16T09:38:59.654Z,92.70
2022-08-16T09:45:12.114Z,92.20
2022-08-16T09:49:36.849Z,88.90
2022-08-16T09:54:44.483Z,91.30
2022-08-16T09:59:56.379Z,90.80
2022-08-16T10:05:01.372Z,90.90
2022-08-16T10:10:11.816Z,90.50
2022-08-16T10:15:22.945Z,90.30
2022-08-16T10:20:27.852Z,89.90
2022-08-16T10:27:17.135Z,89.60
2022-08-16T10:30:59.109Z,89.50
2022-08-16T10:36:05.606Z,87.90
2022-08-16T10:41:16.024Z,86.60
2022-08-16T10:46:39.278Z,86.60
2022-08-16T10:52:01.453Z,85.80
2022-08-16T10:57:07.350Z,84.70
2022-08-16T11:02:59.420Z,81.80
2022-08-16T11:07:54.943Z,83.80
2022-08-16T11:13:21.111Z,83.10
2022-08-16T11:19:04.787Z,82.20
2022-08-16T11:23:58.377Z,81.80
2022-08-16T11:29:18.801Z,80.10
2022-08-16T11:34:24.039Z,79.70
2022-08-16T11:39:29.354Z,77.00
2022-08-16T11:44:52.326Z,76.40
2022-08-16T11:49:58.239Z,76.50
2022-08-16T11:55:02.110Z,76.20
2022-08-16T12:00:33.833Z,74.70
2022-08-16T12:05:38.154Z,75.90
2022-08-16T12:10:45.358Z,74.30
2022-08-16T12:15:49.401Z,74.10
2022-08-16T12:20:58.308Z,73.70
2022-08-16T12:26:06.252Z,73.20
2022-08-16T12:31:14.308Z,72.60
2022-08-16T12:36:19.345Z,71.80
2022-08-16T12:41:25.307Z,72.10
2022-08-16T12:46:33.222Z,71.80
2022-08-16T12:51:58.420Z,71.20
2022-08-16T12:57:04.075Z,71.20
2022-08-16T13:02:07.929Z,70.50
2022-08-16T13:07:18.325Z,70.60
2022-08-16T13:12:31.023Z,71.00
2022-08-16T13:17:34.915Z,70.00
2022-08-16T13:22:43.947Z,69.90
2022-08-16T13:28:02.669Z,69.40
2022-08-16T13:33:12.287Z,68.90
2022-08-16T13:38:25.015Z,68.80
2022-08-16T13:43:32.568Z,68.20
2022-08-16T13:48:44.780Z,67.80
2022-08-16T13:53:59.312Z,67.50
2022-08-16T13:59:14.251Z,65.20
2022-08-16T14:04:26.608Z,66.50
2022-08-16T14:09:33.658Z,66.50
2022-08-16T14:14:37.554Z,66.50
2022-08-16T14:19:44.583Z,66.50
2022-08-16T14:24:52.366Z,63.50
2022-08-16T14:29:58.225Z,65.10
2022-08-16T14:35:04.262Z,65.50
2022-08-16T14:40:12.298Z,65.10
2022-08-16T14:45:21.527Z,65.00
2022-08-16T14:50:27.273Z,64.70
2022-08-16T14:55:35.488Z,64.70
2022-08-16T15:00:40.208Z,63.70
2022-08-16T15:05:44.321Z,64.00
2022-08-16T15:10:52.968Z,63.60
2022-08-16T15:16:01.926Z,63.90
2022-08-16T15:21:08.424Z,64.10
2022-08-16T15:26:29.749Z,64.00
2022-08-16T15:31:37.599Z,64.00
2022-08-16T15:36:42.443Z,63.80
2022-08-16T15:42:11.209Z,63.80
2022-08-16T15:47:16.422Z,63.80
2022-08-16T15:52:29.448Z,63.80
2022-08-16T15:57:41.206Z,63.90
2022-08-16T16:02:49.470Z,63.90
2022-08-16T16:07:56.127Z,64.00
2022-08-16T16:13:08.065Z,64.20
2022-08-16T16:18:13.662Z,63.90
2022-08-16T16:23:19.231Z,64.00
2022-08-16T16:29:04.337Z,64.10
2022-08-16T16:33:57.863Z,63.90
2022-08-16T16:39:02.626Z,64.00
2022-08-16T16:44:08.911Z,64.00
2022-08-16T16:49:15.838Z,64.00
2022-08-16T16:54:22.499Z,64.70
2022-08-16T16:59:33.681Z,64.00
2022-08-16T17:04:37.776Z,63.80
2022-08-16T17:09:41.650Z,63.70
2022-08-16T17:14:47.288Z,63.70
2022-08-16T17:19:51.252Z,63.60
2022-08-16T17:24:54.911Z,63.60
2022-08-16T17:29:59.921Z,63.50
2022-08-16T17:35:10.866Z,63.40
2022-08-16T17:40:25.376Z,63.50
2022-08-16T17:45:44.203Z,63.50
2022-08-16T17:50:48.341Z,63.60
2022-08-16T17:55:58.474Z,63.50
2022-08-16T18:01:03.912Z,63.40
2022-08-16T18:06:11.832Z,63.60
2022-08-16T18:11:18.081Z,63.60
2022-08-16T18:16:23.822Z,63.60
2022-08-16T18:21:47.261Z,63.40
2022-08-16T18:26:51.188Z,63.60
2022-08-16T18:31:56.233Z,63.90
2022-08-16T18:37:00.145Z,63.70
2022-08-16T18:42:09.886Z,63.80
2022-08-16T18:47:15.454Z,63.70
2022-08-16T18:52:24.864Z,63.70
2022-08-16T18:57:29.838Z,63.80
2022-08-16T19:02:43.057Z,63.80
2022-08-16T19:07:58.923Z,63.90
2022-08-16T19:13:07.303Z,64.10
2022-08-16T19:18:13.171Z,64.20
2022-08-16T19:23:18.832Z,64.60
2022-08-16T19:28:50.733Z,65.00
2022-08-16T19:33:55.524Z,65.40
2022-08-16T19:39:04.993Z,65.80
2022-08-16T19:44:09.932Z,66.20
2022-08-16T19:49:16.571Z,66.70
2022-08-16T19:54:20.607Z,67.20
2022-08-16T19:59:39.896Z,67.80
2022-08-16T20:04:45.646Z,68.40
2022-08-16T20:09:49.988Z,69.20
2022-08-16T20:14:53.851Z,69.90
2022-08-16T20:19:58.939Z,70.70
2022-08-16T20:25:04.125Z,71.20
2022-08-16T20:30:11.234Z,72.30
2022-08-16T20:35:19.250Z,72.70
2022-08-16T20:40:35.393Z,73.10
2022-08-16T20:45:41.755Z,73.90
2022-08-16T20:50:46.811Z,74.90
2022-08-16T20:55:50.574Z,75.50
2022-08-16T21:00:54.462Z,75.40
2022-08-16T21:06:02.006Z,76.50
2022-08-16T21:11:07.197Z,77.20
2022-08-16T21:16:11.830Z,77.70
2022-08-16T21:21:16.939Z,78.30
2022-08-16T21:26:20.967Z,79.20
2022-08-16T21:31:27.442Z,79.80
2022-08-16T21:36:35.289Z,80.20
2022-08-16T21:41:41.385Z,80.90
2022-08-16T21:46:49.520Z,81.50
2022-08-16T21:51:55.103Z,82.10
2022-08-16T21:56:59.408Z,82.80
2022-08-16T22:02:05.162Z,83.30
2022-08-16T22:07:16.910Z,83.70
2022-08-16T22:12:24.002Z,84.20
2022-08-16T22:17:28.184Z,85.60
2022-08-16T22:22:35.096Z,85.20
2022-08-16T22:27:39.851Z,86.10
2022-08-16T22:32:46.457Z,86.70
2022-08-16T22:38:50.640Z,87.00
2022-08-16T22:43:18.096Z,87.30
2022-08-16T22:48:22.530Z,87.90
2022-08-16T22:53:27.688Z,89.20
2022-08-16T22:58:34.159Z,89.00
2022-08-16T23:03:42.063Z,89.50
2022-08-16T23:08:47.356Z,89.70
2022-08-16T23:13:54.243Z,90.20
2022-08-16T23:18:58.272Z,90.50
2022-08-16T23:24:03.862Z,90.50
2022-08-16T23:29:21.937Z,90.70
2022-08-16T23:34:29.832Z,91.00
2022-08-16T23:39:36.049Z,91.20
2022-08-16T23:44:56.335Z,91.20
2022-08-16T23:50:04.228Z,91.40
2022-08-16T23:55:10.811Z,91.50
