createdAt,value
2019-01-24T00:00:16.633Z,253.70
2019-01-24T00:02:18.297Z,249.88
2019-01-24T00:04:20.227Z,268.97
2019-01-24T00:06:21.905Z,234.00
2019-01-24T00:08:23.850Z,220.55
2019-01-24T00:10:25.487Z,268.97
2019-01-24T00:12:27.140Z,239.20
2019-01-24T00:14:28.812Z,251.35
2019-01-24T00:16:30.560Z,256.07
2019-01-24T00:18:32.257Z,240.87
2019-01-24T00:20:34.269Z,226.95
2019-01-24T00:22:35.925Z,204.57
2019-01-24T00:24:37.580Z,219.95
2019-01-24T00:26:39.249Z,226.07
2019-01-24T00:28:40.897Z,232.40
2019-01-24T00:30:42.536Z,208.80
2019-01-24T00:32:44.482Z,218.12
2019-01-24T00:34:46.132Z,203.80
2019-01-24T00:36:47.793Z,190.35
2019-01-24T00:38:49.464Z,222.52
2019-01-24T00:40:51.099Z,206.38
2019-01-24T00:42:52.765Z,191.88
2019-01-24T00:44:54.416Z,195.90
2019-01-24T00:46:56.059Z,175.32
2019-01-24T00:48:57.781Z,170.95
2019-01-24T00:50:59.428Z,167.77
2019-01-24T00:53:01.101Z,183.75
2019-01-24T00:55:03.901Z,126.22
2019-01-24T00:57:05.547Z,160.72
2019-01-24T00:59:07.204Z,175.22
2019-01-24T01:01:08.857Z,152.65
2019-01-24T01:03:10.517Z,142.68
2019-01-24T01:05:12.173Z,168.22
2019-01-24T01:07:13.837Z,112.55
2019-01-24T01:09:15.497Z,182.85
2019-01-24T01:11:17.136Z,146.75
2019-01-24T01:13:18.831Z,159.65
2019-01-24T01:15:20.493Z,125.22
2019-01-24T01:17:22.145Z,155.75
2019-01-24T01:19:23.805Z,124.07
2019-01-24T01:21:25.463Z,167.47
2019-01-24T01:23:27.125Z,139.57
2019-01-24T01:25:28.768Z,150.62
2019-01-24T01:27:30.458Z,157.27
2019-01-24T01:29:32.329Z,162.22
2019-01-24T01:31:34.289Z,148.68
2019-01-24T01:33:35.943Z,142.60
2019-01-24T01:35:37.933Z,165.85
2019-01-24T01:37:39.889Z,162.77
2019-01-24T01:39:41.839Z,141.50
2019-01-24T01:41:43.492Z,135.30
2019-01-24T01:43:45.152Z,165.47
2019-01-24T01:45:46.805Z,155.15
2019-01-24T01:47:48.868Z,137.80
2019-01-24T01:49:50.516Z,124.38
2019-01-24T01:51:52.169Z,134.40
2019-01-24T01:53:53.833Z,125.33
2019-01-24T01:55:55.485Z,119.50
2019-01-24T01:57:57.172Z,120.97
2019-01-24T01:59:58.901Z,114.97
2019-01-24T02:02:00.551Z,120.60
2019-01-24T02:04:02.212Z,112.22
2019-01-24T02:06:03.874Z,109.25
2019-01-24T02:08:05.553Z,95.83
2019-01-24T02:10:09.302Z,90.95
2019-01-24T02:12:11.240Z,105.25
2019-01-24T02:14:12.904Z,118.17
2019-01-24T02:16:14.556Z,94.13
2019-01-24T02:18:16.241Z,96.05
2019-01-24T02:20:19.839Z,82.60
2019-01-24T02:22:21.494Z,103.32
2019-01-24T02:24:23.148Z,95.53
2019-01-24T02:26:25.085Z,100.80
2019-01-24T02:28:26.793Z,100.35
2019-01-24T02:30:28.453Z,79.58
2019-01-24T02:32:30.417Z,85.85
2019-01-24T02:34:32.077Z,92.70
2019-01-24T02:36:33.721Z,95.90
2019-01-24T02:38:35.371Z,90.83
2019-01-24T02:40:37.036Z,87.82
2019-01-24T02:42:38.690Z,74.53
2019-01-24T02:44:40.353Z,69.62
2019-01-24T02:46:42.008Z,77.62
2019-01-24T02:48:43.667Z,69.45
2019-01-24T02:50:45.326Z,76.85
2019-01-24T02:52:46.971Z,73.42
2019-01-24T02:54:48.893Z,93.40
2019-01-24T02:56:50.545Z,76.87
2019-01-24T02:58:52.208Z,84.42
2019-01-24T03:00:53.857Z,83.45
2019-01-24T03:02:55.760Z,98.03
2019-01-24T03:04:57.414Z,97.62
2019-01-24T03:06:59.122Z,82.70
2019-01-24T03:09:00.789Z,83.00
2019-01-24T03:11:02.446Z,67.00
2019-01-24T03:13:04.360Z,83.12
2019-01-24T03:15:07.176Z,85.70
2019-01-24T03:17:09.108Z,87.10
2019-01-24T03:19:10.757Z,82.22
2019-01-24T03:21:12.417Z,85.07
2019-01-24T03:23:14.059Z,93.55
2019-01-24T03:25:15.844Z,95.70
2019-01-24T03:27:17.489Z,110.40
2019-01-24T03:29:19.145Z,90.38
2019-01-24T03:31:20.797Z,83.65
2019-01-24T03:33:22.726Z,85.47
2019-01-24T03:35:25.744Z,83.30
2019-01-24T03:37:27.670Z,77.53
2019-01-24T03:39:29.324Z,90.83
2019-01-24T03:41:31.277Z,81.10
2019-01-24T03:43:32.933Z,80.53
2019-01-24T03:45:34.588Z,77.32
2019-01-24T03:47:36.227Z,89.35
2019-01-24T03:49:38.183Z,83.82
2019-01-24T03:51:39.848Z,88.22
2019-01-24T03:53:41.496Z,83.05
2019-01-24T03:55:43.166Z,73.67
2019-01-24T03:57:44.809Z,67.22
2019-01-24T03:59:47.065Z,81.72
2019-01-24T04:01:48.717Z,65.72
2019-01-24T04:03:50.361Z,71.28
2019-01-24T04:05:52.026Z,62.67
2019-01-24T04:07:53.682Z,82.17
2019-01-24T04:09:55.671Z,75.03
2019-01-24T04:11:57.593Z,73.28
2019-01-24T04:13:59.351Z,91.35
2019-01-24T04:16:01.297Z,75.50
2019-01-24T04:18:03.227Z,67.27
2019-01-24T04:20:05.328Z,73.62
2019-01-24T04:22:06.996Z,69.55
2019-01-24T04:24:08.657Z,75.97
2019-01-24T04:26:10.330Z,68.47
2019-01-24T04:28:11.963Z,82.57
2019-01-24T04:30:15.655Z,68.72
2019-01-24T04:32:17.299Z,59.18
2019-01-24T04:34:18.950Z,84.40
2019-01-24T04:36:20.619Z,56.20
2019-01-24T04:38:22.251Z,75.17
2019-01-24T04:40:23.903Z,68.55
2019-01-24T04:42:25.576Z,79.58
2019-01-24T04:44:27.230Z,72.90
2019-01-24T04:46:28.889Z,72.10
2019-01-24T04:48:30.547Z,81.37
2019-01-24T04:50:32.221Z,80.17
2019-01-24T04:52:34.200Z,81.92
2019-01-24T04:54:35.841Z,69.87
2019-01-24T04:56:37.505Z,69.67
2019-01-24T04:58:39.207Z,71.55
2019-01-24T05:00:40.913Z,71.85
2019-01-24T05:02:42.569Z,68.20
2019-01-24T05:04:44.208Z,71.25
2019-01-24T05:06:45.863Z,74.50
2019-01-24T05:08:47.513Z,75.75
2019-01-24T05:10:49.178Z,87.25
2019-01-24T05:12:51.120Z,74.92
2019-01-24T05:14:52.776Z,72.32
2019-01-24T05:16:54.729Z,79.55
2019-01-24T05:18:56.388Z,67.15
2019-01-24T05:20:58.057Z,64.40
2019-01-24T05:22:59.695Z,67.42
2019-01-24T05:25:01.366Z,70.28
2019-01-24T05:27:03.134Z,63.33
2019-01-24T05:29:04.768Z,73.57
2019-01-24T05:31:06.419Z,84.95
2019-01-24T05:33:08.077Z,73.62
2019-01-24T05:35:09.733Z,71.40
2019-01-24T05:37:11.394Z,62.25
2019-01-24T05:39:13.049Z,71.28
2019-01-24T05:41:14.704Z,80.57
2019-01-24T05:43:16.361Z,80.90
2019-01-24T05:45:18.030Z,69.58
2019-01-24T05:47:19.693Z,75.52
2019-01-24T05:49:21.338Z,79.77
2019-01-24T05:51:23.004Z,85.45
2019-01-24T05:53:24.660Z,80.12
2019-01-24T05:55:26.329Z,75.75
2019-01-24T05:57:27.976Z,68.05
2019-01-24T05:59:29.634Z,78.15
2019-01-24T06:01:31.993Z,72.92
2019-01-24T06:03:33.645Z,77.72
2019-01-24T06:05:41.582Z,72.45
2019-01-24T06:07:38.873Z,90.32
2019-01-24T06:09:40.520Z,88.45
2019-01-24T06:11:42.181Z,81.02
2019-01-24T06:13:43.820Z,94.00
2019-01-24T06:15:45.798Z,88.82
2019-01-24T06:17:47.475Z,84.47
2019-01-24T06:19:49.129Z,85.25
2019-01-24T06:21:51.066Z,79.65
2019-01-24T06:23:53.018Z,87.78
2019-01-24T06:25:54.676Z,88.60
2019-01-24T06:27:56.333Z,84.58
2019-01-24T06:29:58.089Z,101.10
2019-01-24T06:31:59.759Z,80.87
2019-01-24T06:34:01.401Z,79.37
2019-01-24T06:36:03.065Z,83.72
2019-01-24T06:38:04.985Z,81.17
2019-01-24T06:40:07.374Z,91.97
2019-01-24T06:42:09.028Z,83.20
2019-01-24T06:44:10.680Z,88.65
2019-01-24T06:46:12.337Z,72.80
2019-01-24T06:48:13.979Z,82.75
2019-01-24T06:50:16.031Z,80.32
2019-01-24T06:52:17.725Z,87.22
2019-01-24T06:54:19.632Z,98.72
2019-01-24T06:56:21.296Z,91.85
2019-01-24T06:58:22.951Z,75.42
2019-01-24T07:00:24.597Z,88.07
2019-01-24T07:02:26.309Z,95.77
2019-01-24T07:04:28.300Z,102.65
2019-01-24T07:06:29.962Z,81.08
2019-01-24T07:08:31.903Z,84.25
2019-01-24T07:10:33.849Z,88.45
2019-01-24T07:12:35.918Z,82.80
2019-01-24T07:14:38.165Z,90.50
2019-01-24T07:16:39.937Z,79.60
2019-01-24T07:18:41.575Z,63.30
2019-01-24T07:20:43.457Z,59.48
2019-01-24T07:22:45.615Z,55.65
2019-01-24T07:24:47.256Z,82.50
2019-01-24T07:26:49.076Z,67.03
2019-01-24T07:28:51.068Z,57.03
2019-01-24T07:30:52.824Z,67.05
2019-01-24T07:32:54.483Z,61.42
2019-01-24T07:34:56.301Z,68.30
2019-01-24T07:36:58.031Z,85.75
2019-01-24T07:39:00.028Z,74.90
2019-01-24T07:41:01.760Z,80.12
2019-01-24T07:43:05.346Z,80.05
2019-01-24T07:45:11.017Z,90.15
2019-01-24T07:47:12.732Z,73.70
2019-01-24T07:49:14.670Z,91.40
2019-01-24T07:51:16.537Z,77.37
2019-01-24T07:53:18.591Z,79.80
2019-01-24T07:55:21.582Z,80.83
2019-01-24T07:57:23.491Z,77.22
2019-01-24T07:59:25.154Z,112.28
2019-01-24T08:01:26.805Z,81.10
2019-01-24T08:03:28.474Z,80.75
2019-01-24T08:05:30.339Z,72.27
2019-01-24T08:07:32.100Z,82.08
2019-01-24T08:09:33.900Z,78.90
2019-01-24T08:11:36.813Z,77.72
2019-01-24T08:13:39.676Z,80.20
2019-01-24T08:15:41.806Z,75.83
2019-01-24T08:17:43.837Z,78.37
2019-01-24T08:19:45.626Z,70.50
2019-01-24T08:21:47.405Z,88.80
2019-01-24T08:23:49.697Z,81.28
2019-01-24T08:25:51.599Z,93.90
2019-01-24T08:27:53.372Z,74.32
2019-01-24T08:29:57.063Z,90.45
2019-01-24T08:31:58.772Z,75.28
2019-01-24T08:34:00.483Z,89.05
2019-01-24T08:36:02.327Z,98.25
2019-01-24T08:38:04.090Z,88.40
2019-01-24T08:40:07.051Z,88.35
2019-01-24T08:42:08.697Z,88.78
2019-01-24T08:44:10.615Z,96.47
2019-01-24T08:46:12.263Z,91.32
2019-01-24T08:48:16.986Z,88.37
2019-01-24T08:50:20.080Z,89.32
2019-01-24T08:52:21.953Z,76.47
2019-01-24T08:54:23.805Z,88.40
2019-01-24T08:56:25.619Z,95.90
2019-01-24T08:58:27.415Z,86.45
2019-01-24T09:00:29.208Z,87.42
2019-01-24T09:02:31.112Z,88.40
2019-01-24T09:04:35.643Z,98.40
2019-01-24T09:06:37.388Z,98.27
2019-01-24T09:08:39.075Z,87.72
2019-01-24T09:10:40.912Z,103.22
2019-01-24T09:12:43.070Z,96.32
2019-01-24T09:14:48.188Z,110.90
2019-01-24T09:16:49.828Z,104.53
2019-01-24T09:18:51.523Z,118.82
2019-01-24T09:20:53.160Z,110.57
2019-01-24T09:22:55.604Z,103.40
2019-01-24T09:24:57.909Z,107.40
2019-01-24T09:26:59.779Z,114.35
2019-01-24T09:29:04.724Z,128.30
2019-01-24T09:31:06.365Z,100.22
2019-01-24T09:33:08.104Z,107.63
2019-01-24T09:35:10.610Z,117.40
2019-01-24T09:37:12.256Z,120.20
2019-01-24T09:39:13.911Z,102.10
2019-01-24T09:41:15.569Z,96.65
2019-01-24T09:43:17.204Z,110.95
2019-01-24T09:45:20.772Z,123.00
2019-01-24T09:47:22.416Z,103.00
2019-01-24T09:49:24.071Z,105.12
2019-01-24T09:51:25.729Z,187.22
2019-01-24T09:53:27.376Z,105.17
2019-01-24T09:55:29.037Z,105.43
2019-01-24T09:57:30.690Z,113.90
2019-01-24T09:59:32.339Z,104.50
2019-01-24T10:01:34.268Z,113.62
2019-01-24T10:03:35.920Z,87.00
2019-01-24T10:05:37.589Z,88.62
2019-01-24T10:07:39.257Z,100.38
2019-01-24T10:09:40.916Z,91.87
2019-01-24T10:11:42.570Z,94.87
2019-01-24T10:13:44.212Z,104.38
2019-01-24T10:15:45.885Z,100.45
2019-01-24T10:17:47.535Z,87.72
2019-01-24T10:19:49.497Z,90.17
2019-01-24T10:21:51.140Z,103.17
2019-01-24T10:23:53.149Z,106.65
2019-01-24T10:25:54.801Z,95.90
2019-01-24T10:27:56.751Z,90.83
2019-01-24T10:29:58.816Z,100.12
2019-01-24T10:32:00.477Z,109.67
2019-01-24T10:34:02.148Z,105.25
2019-01-24T10:36:03.817Z,96.22
2019-01-24T10:38:05.469Z,94.92
2019-01-24T10:40:10.382Z,84.85
2019-01-24T10:42:12.037Z,101.78
2019-01-24T10:44:13.746Z,102.00
2019-01-24T10:46:15.393Z,93.30
2019-01-24T10:48:17.048Z,91.17
2019-01-24T10:50:19.973Z,94.28
2019-01-24T10:52:21.629Z,92.05
2019-01-24T10:54:23.285Z,106.87
2019-01-24T10:56:24.969Z,93.22
2019-01-24T10:58:26.619Z,98.15
2019-01-24T11:00:31.777Z,87.40
2019-01-24T11:02:33.435Z,93.60
2019-01-24T11:04:35.289Z,71.07
2019-01-24T11:06:36.968Z,105.70
2019-01-24T11:08:38.626Z,98.92
2019-01-24T11:10:40.286Z,97.33
2019-01-24T11:12:41.928Z,94.62
2019-01-24T11:14:43.609Z,98.27
2019-01-24T11:16:45.348Z,88.07
2019-01-24T11:18:47.041Z,95.47
2019-01-24T11:20:48.869Z,89.50
2019-01-24T11:22:50.632Z,90.28
2019-01-24T11:24:52.704Z,99.47
2019-01-24T11:26:54.684Z,108.47
2019-01-24T11:28:56.508Z,108.17
2019-01-24T11:30:58.613Z,100.33
2019-01-24T11:33:00.769Z,96.60
2019-01-24T11:35:02.740Z,90.05
2019-01-24T11:37:04.546Z,101.33
2019-01-24T11:39:06.312Z,92.92
2019-01-24T11:41:08.181Z,101.02
2019-01-24T11:43:10.282Z,90.83
2019-01-24T11:45:12.668Z,88.67
2019-01-24T11:47:14.528Z,88.95
2019-01-24T11:49:16.579Z,97.50
2019-01-24T11:51:18.321Z,101.60
2019-01-24T11:53:21.005Z,94.60
2019-01-24T11:55:22.672Z,92.72
2019-01-24T11:57:24.473Z,90.85
2019-01-24T11:59:26.549Z,93.67
2019-01-24T12:01:28.214Z,93.30
2019-01-24T12:03:30.014Z,98.00
2019-01-24T12:05:32.121Z,104.17
2019-01-24T12:07:35.551Z,106.05
2019-01-24T12:09:37.301Z,95.95
2019-01-24T12:11:40.035Z,94.37
2019-01-24T12:13:41.919Z,90.07
2019-01-24T12:15:46.510Z,102.47
2019-01-24T12:17:48.394Z,98.03
2019-01-24T12:19:52.537Z,101.92
2019-01-24T12:21:54.221Z,102.35
2019-01-24T12:23:56.076Z,96.37
2019-01-24T12:25:57.908Z,85.87
2019-01-24T12:27:59.596Z,100.45
2019-01-24T12:30:01.266Z,84.60
2019-01-24T12:32:03.024Z,103.45
2019-01-24T12:34:05.774Z,102.82
2019-01-24T12:36:07.757Z,99.07
2019-01-24T12:38:12.768Z,94.35
2019-01-24T12:40:14.480Z,114.42
2019-01-24T12:42:16.293Z,115.15
2019-01-24T12:44:17.945Z,93.37
2019-01-24T12:46:19.606Z,95.65
2019-01-24T12:48:21.763Z,98.90
2019-01-24T12:50:26.385Z,95.32
2019-01-24T12:52:28.197Z,104.72
2019-01-24T12:54:30.052Z,97.37
2019-01-24T12:56:31.746Z,104.75
2019-01-24T12:58:33.417Z,98.80
2019-01-24T13:00:36.809Z,116.57
2019-01-24T13:02:38.757Z,104.30
2019-01-24T13:04:40.768Z,99.20
2019-01-24T13:06:42.450Z,127.82
2019-01-24T13:08:44.101Z,91.95
2019-01-24T13:10:45.747Z,106.87
2019-01-24T13:12:47.462Z,102.62
2019-01-24T13:14:49.103Z,121.60
2019-01-24T13:16:50.759Z,105.40
2019-01-24T13:18:52.395Z,121.72
2019-01-24T13:20:54.049Z,113.90
2019-01-24T13:22:55.723Z,105.12
2019-01-24T13:24:57.374Z,102.02
2019-01-24T13:26:59.041Z,107.60
2019-01-24T13:29:00.701Z,106.45
2019-01-24T13:31:02.371Z,107.07
2019-01-24T13:33:04.963Z,117.77
2019-01-24T13:35:06.613Z,100.07
2019-01-24T13:37:08.269Z,98.07
2019-01-24T13:39:10.232Z,103.27
2019-01-24T13:41:11.881Z,108.30
2019-01-24T13:43:13.801Z,101.30
2019-01-24T13:45:17.824Z,102.75
2019-01-24T13:47:19.485Z,89.72
2019-01-24T13:49:21.141Z,101.62
2019-01-24T13:51:22.789Z,94.45
2019-01-24T13:53:24.453Z,93.35
2019-01-24T13:55:26.105Z,107.63
2019-01-24T13:57:27.766Z,96.08
2019-01-24T13:59:29.441Z,92.30
2019-01-24T14:01:31.432Z,106.27
2019-01-24T14:04:10.592Z,93.40
2019-01-24T14:06:12.277Z,93.87
2019-01-24T14:08:14.233Z,104.43
2019-01-24T14:10:16.001Z,86.85
2019-01-24T14:12:17.666Z,80.38
2019-01-24T14:14:19.345Z,100.05
2019-01-24T14:16:20.984Z,91.32
2019-01-24T14:18:22.681Z,93.15
2019-01-24T14:20:24.373Z,103.78
2019-01-24T14:22:26.039Z,105.55
2019-01-24T14:24:27.694Z,107.50
2019-01-24T14:26:29.374Z,91.75
2019-01-24T14:28:31.029Z,94.52
2019-01-24T14:30:32.672Z,103.17
2019-01-24T14:32:34.343Z,102.92
2019-01-24T14:34:36.241Z,110.28
2019-01-24T14:36:38.205Z,108.32
2019-01-24T14:38:40.177Z,101.20
2019-01-24T14:40:41.828Z,109.57
2019-01-24T14:42:43.650Z,100.85
2019-01-24T14:44:45.641Z,103.00
2019-01-24T14:46:47.285Z,96.15
2019-01-24T14:48:48.952Z,97.22
2019-01-24T14:50:50.788Z,103.30
2019-01-24T14:52:52.925Z,117.95
2019-01-24T14:54:57.572Z,96.57
2019-01-24T14:56:59.668Z,93.22
2019-01-24T14:59:01.407Z,93.40
2019-01-24T15:01:24.548Z,105.45
2019-01-24T15:03:26.957Z,103.50
2019-01-24T15:05:29.981Z,103.62
2019-01-24T15:07:34.135Z,84.17
2019-01-24T15:09:35.945Z,105.37
2019-01-24T15:11:37.732Z,99.72
2019-01-24T15:13:39.685Z,101.75
2019-01-24T15:15:42.104Z,109.95
2019-01-24T15:17:46.620Z,93.70
2019-01-24T15:19:48.390Z,99.45
2019-01-24T15:21:52.237Z,108.67
2019-01-24T15:23:53.891Z,96.35
2019-01-24T15:25:55.533Z,97.30
2019-01-24T15:27:57.196Z,93.07
2019-01-24T15:29:58.901Z,89.60
2019-01-24T15:32:03.376Z,91.42
2019-01-24T15:34:05.246Z,96.78
2019-01-24T15:36:07.095Z,105.00
2019-01-24T15:38:08.824Z,93.62
2019-01-24T15:40:16.649Z,97.37
2019-01-24T15:42:18.449Z,94.35
2019-01-24T15:44:20.269Z,98.70
2019-01-24T15:46:22.205Z,87.37
2019-01-24T15:48:24.041Z,86.75
2019-01-24T15:50:25.873Z,86.50
2019-01-24T15:52:33.900Z,90.15
2019-01-24T15:54:31.161Z,89.50
2019-01-24T15:56:34.691Z,95.95
2019-01-24T15:58:36.360Z,98.87
2019-01-24T16:00:38.260Z,92.10
2019-01-24T16:02:39.918Z,95.90
2019-01-24T16:04:41.577Z,99.20
2019-01-24T16:06:43.414Z,110.15
2019-01-24T16:08:45.781Z,105.85
2019-01-24T16:10:47.946Z,89.80
2019-01-24T16:12:49.896Z,118.17
2019-01-24T16:14:51.547Z,115.22
2019-01-24T16:16:53.629Z,118.90
2019-01-24T16:18:55.292Z,112.72
2019-01-24T16:20:57.107Z,104.43
2019-01-24T16:22:59.183Z,91.63
2019-01-24T16:25:00.841Z,98.33
2019-01-24T16:27:02.677Z,90.90
2019-01-24T16:29:04.445Z,91.45
2019-01-24T16:31:06.508Z,97.30
2019-01-24T16:33:08.358Z,97.85
2019-01-24T16:35:10.678Z,90.87
2019-01-24T16:37:12.394Z,98.72
2019-01-24T16:39:14.052Z,98.85
2019-01-24T16:41:15.700Z,96.47
2019-01-24T16:43:17.349Z,105.27
2019-01-24T16:45:20.751Z,96.72
2019-01-24T16:47:22.405Z,97.85
2019-01-24T16:49:24.055Z,99.45
2019-01-24T16:51:25.706Z,106.90
2019-01-24T16:53:27.362Z,104.12
2019-01-24T16:55:29.272Z,104.60
2019-01-24T16:57:31.247Z,92.33
2019-01-24T16:59:32.971Z,87.70
2019-01-24T17:01:34.965Z,107.72
2019-01-24T17:03:36.627Z,87.90
2019-01-24T17:05:38.329Z,108.90
2019-01-24T17:07:40.046Z,110.20
2019-01-24T17:09:41.740Z,124.82
2019-01-24T17:11:43.393Z,138.75
2019-01-24T17:13:45.045Z,115.45
2019-01-24T17:15:47.053Z,97.00
2019-01-24T17:17:48.696Z,101.05
2019-01-24T17:19:50.677Z,92.20
2019-01-24T17:21:52.571Z,91.90
2019-01-24T17:23:54.395Z,92.25
2019-01-24T17:28:07.673Z,107.55
2019-01-24T17:30:12.344Z,101.02
2019-01-24T17:32:14.185Z,93.22
2019-01-24T17:34:16.236Z,86.50
2019-01-24T17:36:20.407Z,98.80
2019-01-24T17:38:24.126Z,90.12
2019-01-24T17:40:27.867Z,93.07
2019-01-24T17:42:29.522Z,91.90
2019-01-24T17:44:33.115Z,98.52
2019-01-24T17:46:34.781Z,100.75
2019-01-24T17:48:36.421Z,101.07
2019-01-24T17:50:38.103Z,102.85
2019-01-24T17:52:39.759Z,95.30
2019-01-24T17:54:41.408Z,102.02
2019-01-24T17:56:43.060Z,98.55
2019-01-24T17:58:44.725Z,95.25
2019-01-24T18:00:49.069Z,94.30
2019-01-24T18:02:50.739Z,113.45
2019-01-24T18:04:53.619Z,110.28
2019-01-24T18:06:55.349Z,107.50
2019-01-24T18:08:57.079Z,93.12
2019-01-24T18:10:59.073Z,100.58
2019-01-24T18:13:03.084Z,115.08
2019-01-24T18:15:07.622Z,104.12
2019-01-24T18:17:09.285Z,98.82
2019-01-24T18:19:10.935Z,113.12
2019-01-24T18:21:12.848Z,97.10
2019-01-24T18:23:14.589Z,107.58
2019-01-24T18:25:16.295Z,117.85
2019-01-24T18:27:18.230Z,100.50
2019-01-24T18:29:19.897Z,104.55
2019-01-24T18:31:21.722Z,124.82
2019-01-24T18:33:23.553Z,104.75
2019-01-24T18:35:25.477Z,115.85
2019-01-24T18:37:27.473Z,118.20
2019-01-24T18:39:29.336Z,115.80
2019-01-24T18:41:31.168Z,109.78
2019-01-24T18:43:34.046Z,107.25
2019-01-24T18:45:42.965Z,107.85
2019-01-24T18:47:44.917Z,97.92
2019-01-24T18:49:46.724Z,98.42
2019-01-24T18:51:48.556Z,108.25
2019-01-24T18:53:50.579Z,97.35
2019-01-24T18:55:52.209Z,115.17
2019-01-24T18:57:54.974Z,99.77
2019-01-24T18:59:56.737Z,112.25
2019-01-24T19:02:00.721Z,86.97
2019-01-24T19:04:02.348Z,94.87
2019-01-24T19:06:06.585Z,94.90
2019-01-24T19:08:08.356Z,104.43
2019-01-24T19:10:10.122Z,101.50
2019-01-24T19:12:11.992Z,96.57
2019-01-24T19:14:13.642Z,103.80
2019-01-24T19:16:15.780Z,101.82
2019-01-24T19:18:17.670Z,106.35
2019-01-24T19:20:21.752Z,119.95
2019-01-24T19:22:23.576Z,95.17
2019-01-24T19:24:25.590Z,113.40
2019-01-24T19:26:27.452Z,91.00
2019-01-24T19:28:29.469Z,113.12
2019-01-24T19:30:31.561Z,100.82
2019-01-24T19:32:33.529Z,108.85
2019-01-24T19:34:35.176Z,93.05
2019-01-24T19:36:36.855Z,89.45
2019-01-24T19:38:38.644Z,99.05
2019-01-24T19:40:40.299Z,123.58
2019-01-24T19:42:43.650Z,100.12
2019-01-24T19:44:45.498Z,101.15
2019-01-24T19:46:47.452Z,107.17
2019-01-24T19:48:49.445Z,102.15
2019-01-24T19:50:51.147Z,95.60
2019-01-24T19:52:52.832Z,127.30
2019-01-24T19:54:54.619Z,108.03
2019-01-24T19:56:56.278Z,120.05
2019-01-24T19:58:58.246Z,105.15
2019-01-24T20:01:00.161Z,108.05
2019-01-24T20:03:02.468Z,101.30
2019-01-24T20:05:04.953Z,107.45
2019-01-24T20:07:06.608Z,107.05
2019-01-24T20:09:08.496Z,98.58
2019-01-24T20:11:10.176Z,102.55
2019-01-24T20:13:11.846Z,95.92
2019-01-24T20:15:20.410Z,98.25
2019-01-24T20:17:22.062Z,98.42
2019-01-24T20:19:23.741Z,84.40
2019-01-24T20:21:25.397Z,98.80
2019-01-24T20:23:27.057Z,98.25
2019-01-24T20:25:29.690Z,97.05
2019-01-24T20:27:31.336Z,104.00
2019-01-24T20:29:33.008Z,99.35
2019-01-24T20:31:34.678Z,87.08
2019-01-24T20:33:36.325Z,90.50
2019-01-24T20:35:43.764Z,85.53
2019-01-24T20:37:45.445Z,81.37
2019-01-24T20:39:48.414Z,89.67
2019-01-24T20:41:50.100Z,103.40
2019-01-24T20:43:51.752Z,81.35
2019-01-24T20:45:53.413Z,84.70
2019-01-24T20:47:55.078Z,86.57
2019-01-24T20:49:56.769Z,81.63
2019-01-24T20:51:58.461Z,83.58
2019-01-24T20:54:00.399Z,85.15
2019-01-24T20:56:02.128Z,75.52
2019-01-24T20:58:04.175Z,77.05
2019-01-24T21:00:10.141Z,82.12
2019-01-24T21:02:12.073Z,87.65
2019-01-24T21:04:15.077Z,86.82
2019-01-24T21:06:16.836Z,88.17
2019-01-24T21:08:18.769Z,87.17
2019-01-24T21:10:22.309Z,94.35
2019-01-24T21:12:23.998Z,94.85
2019-01-24T21:14:25.660Z,106.07
2019-01-24T21:16:27.311Z,105.45
2019-01-24T21:18:28.973Z,101.72
2019-01-24T21:20:30.656Z,107.75
2019-01-24T21:22:32.316Z,108.00
2019-01-24T21:24:34.033Z,96.15
2019-01-24T21:26:35.691Z,102.32
2019-01-24T21:28:37.332Z,103.60
2019-01-24T21:30:38.992Z,98.37
2019-01-24T21:32:40.648Z,103.95
2019-01-24T21:34:42.482Z,97.15
2019-01-24T21:36:44.453Z,97.47
2019-01-24T21:38:46.105Z,89.97
2019-01-24T21:40:47.785Z,97.25
2019-01-24T21:42:52.609Z,78.40
2019-01-24T21:44:54.354Z,92.60
2019-01-24T21:46:56.006Z,90.12
2019-01-24T21:48:58.004Z,90.67
2019-01-24T21:50:59.659Z,87.95
2019-01-24T21:53:01.332Z,81.00
2019-01-24T21:55:03.853Z,103.17
2019-01-24T21:57:05.505Z,99.65
2019-01-24T21:59:07.169Z,92.15
2019-01-24T22:01:08.821Z,107.07
2019-01-24T22:03:10.497Z,120.70
2019-01-24T22:05:12.505Z,98.00
2019-01-24T22:07:14.180Z,113.37
2019-01-24T22:09:15.844Z,101.00
2019-01-24T22:11:17.647Z,91.82
2019-01-24T22:13:19.605Z,95.20
2019-01-24T22:15:23.145Z,105.50
2019-01-24T22:17:24.806Z,117.30
2019-01-24T22:19:26.817Z,106.27
2019-01-24T22:21:28.476Z,108.87
2019-01-24T22:23:30.125Z,118.62
2019-01-24T22:25:33.017Z,101.75
2019-01-24T22:27:34.665Z,99.62
2019-01-24T22:29:36.324Z,110.48
2019-01-24T22:31:39.129Z,113.72
2019-01-24T22:33:40.937Z,109.65
2019-01-24T22:35:42.595Z,121.65
2019-01-24T22:37:44.246Z,108.05
2019-01-24T22:39:45.888Z,113.20
2019-01-24T22:41:47.540Z,105.95
2019-01-24T22:43:49.201Z,116.90
2019-01-24T22:45:51.568Z,110.97
2019-01-24T22:47:53.223Z,93.05
2019-01-24T22:49:54.877Z,108.45
2019-01-24T22:51:56.529Z,118.05
2019-01-24T22:53:58.189Z,119.75
2019-01-24T22:55:59.846Z,133.12
2019-01-24T22:58:01.609Z,127.78
2019-01-24T23:00:09.896Z,113.03
2019-01-24T23:02:21.562Z,118.22
2019-01-24T23:04:23.949Z,125.33
2019-01-24T23:06:25.621Z,129.75
2019-01-24T23:08:27.273Z,128.32
2019-01-24T23:10:29.192Z,126.05
2019-01-24T23:12:30.948Z,121.70
2019-01-24T23:14:32.879Z,134.05
2019-01-24T23:16:34.540Z,126.78
2019-01-24T23:18:36.229Z,132.40
2019-01-24T23:20:37.888Z,137.90
2019-01-24T23:22:39.532Z,131.52
2019-01-24T23:24:41.197Z,119.30
2019-01-24T23:26:42.856Z,105.63
2019-01-24T23:28:44.777Z,120.20
2019-01-24T23:30:46.446Z,120.92
2019-01-24T23:32:48.385Z,118.82
2019-01-24T23:34:50.034Z,128.50
2019-01-24T23:36:51.988Z,125.87
2019-01-24T23:38:53.645Z,118.45
2019-01-24T23:40:55.606Z,131.20
2019-01-24T23:42:57.297Z,127.17
2019-01-24T23:44:58.949Z,122.70
2019-01-24T23:47:00.611Z,125.10
2019-01-24T23:49:02.265Z,125.07
2019-01-24T23:51:03.925Z,132.87
2019-01-24T23:53:05.572Z,140.77
2019-01-24T23:55:07.225Z,143.85
2019-01-24T23:57:08.889Z,142.25
2019-01-24T23:59:10.538Z,150.45
