createdAt,value
2018-09-26T00:01:24.631Z,5.80
2018-09-26T00:03:57.144Z,5.70
2018-09-26T00:06:26.813Z,5.70
2018-09-26T00:08:56.564Z,5.70
2018-09-26T00:11:26.757Z,5.70
2018-09-26T00:13:56.348Z,5.70
2018-09-26T00:16:26.174Z,5.70
2018-09-26T00:18:55.676Z,5.70
2018-09-26T00:21:25.628Z,5.70
2018-09-26T00:23:55.195Z,5.70
2018-09-26T00:26:24.748Z,5.60
2018-09-26T00:28:54.631Z,5.70
2018-09-26T00:31:24.598Z,5.60
2018-09-26T00:33:54.421Z,5.60
2018-09-26T00:36:23.976Z,5.60
2018-09-26T00:38:53.745Z,5.50
2018-09-26T00:41:23.204Z,5.50
2018-09-26T00:43:52.897Z,5.50
2018-09-26T00:46:22.669Z,5.50
2018-09-26T00:48:52.481Z,5.50
2018-09-26T00:51:22.200Z,5.50
2018-09-26T00:53:51.960Z,5.50
2018-09-26T00:56:21.635Z,5.50
2018-09-26T00:58:51.253Z,5.40
2018-09-26T01:01:20.941Z,5.40
2018-09-26T01:03:51.244Z,5.40
2018-09-26T01:06:21.333Z,5.40
2018-09-26T01:08:51.119Z,5.30
2018-09-26T01:11:21.402Z,5.30
2018-09-26T01:13:51.357Z,5.30
2018-09-26T01:16:21.066Z,5.30
2018-09-26T01:18:51.495Z,5.30
2018-09-26T01:21:21.231Z,5.30
2018-09-26T01:23:50.917Z,5.20
2018-09-26T01:26:20.625Z,5.20
2018-09-26T01:28:50.335Z,5.20
2018-09-26T01:31:20.260Z,5.20
2018-09-26T01:33:50.157Z,5.20
2018-09-26T01:36:20.783Z,5.10
2018-09-26T01:38:50.889Z,5.10
2018-09-26T01:41:20.612Z,5.10
2018-09-26T01:43:50.204Z,5.10
2018-09-26T01:46:20.002Z,5.10
2018-09-26T01:48:49.525Z,5.10
2018-09-26T01:51:19.125Z,5.20
2018-09-26T01:53:48.911Z,5.10
2018-09-26T01:56:18.489Z,5.10
2018-09-26T01:58:48.052Z,5.10
2018-09-26T02:01:17.673Z,5.10
2018-09-26T02:03:47.419Z,5.10
2018-09-26T02:06:16.994Z,5.10
2018-09-26T02:08:46.732Z,5.10
2018-09-26T02:11:16.405Z,5.10
2018-09-26T02:13:46.162Z,5.10
2018-09-26T02:16:15.882Z,5.10
2018-09-26T02:18:46.383Z,5.00
2018-09-26T02:21:16.499Z,5.00
2018-09-26T02:23:46.046Z,5.00
2018-09-26T02:26:15.615Z,5.00
2018-09-26T02:28:45.520Z,5.00
2018-09-26T02:31:15.411Z,5.00
2018-09-26T02:33:45.700Z,5.00
2018-09-26T02:36:15.501Z,5.00
2018-09-26T02:38:45.883Z,4.90
2018-09-26T02:41:16.032Z,4.90
2018-09-26T02:43:45.753Z,4.90
2018-09-26T02:46:15.566Z,4.90
2018-09-26T02:48:50.456Z,4.90
2018-09-26T02:51:20.077Z,4.90
2018-09-26T02:53:49.964Z,4.90
2018-09-26T02:56:19.637Z,4.90
2018-09-26T02:58:49.369Z,4.90
2018-09-26T03:01:19.026Z,4.90
2018-09-26T03:03:48.776Z,4.90
2018-09-26T03:06:18.682Z,4.90
2018-09-26T03:08:48.379Z,4.90
2018-09-26T03:11:18.288Z,4.90
2018-09-26T03:13:48.007Z,4.90
2018-09-26T03:16:17.953Z,4.80
2018-09-26T03:18:47.609Z,4.90
2018-09-26T03:21:17.495Z,4.90
2018-09-26T03:23:47.204Z,4.90
2018-09-26T03:26:17.099Z,4.90
2018-09-26T03:28:47.884Z,4.90
2018-09-26T03:31:17.572Z,4.90
2018-09-26T03:33:47.365Z,4.90
2018-09-26T03:36:16.858Z,4.90
2018-09-26T03:38:46.556Z,4.80
2018-09-26T03:41:16.275Z,4.80
2018-09-26T03:43:45.831Z,4.80
2018-09-26T03:46:15.463Z,4.80
2018-09-26T03:48:45.153Z,4.80
2018-09-26T03:51:14.790Z,4.80
2018-09-26T03:53:44.466Z,4.80
2018-09-26T03:56:14.162Z,4.70
2018-09-26T03:58:43.676Z,4.70
2018-09-26T04:01:13.282Z,4.70
2018-09-26T04:03:43.079Z,4.70
2018-09-26T04:06:13.329Z,4.60
2018-09-26T04:08:49.855Z,4.60
2018-09-26T04:11:19.451Z,4.60
2018-09-26T04:13:49.134Z,4.60
2018-09-26T04:16:18.916Z,4.60
2018-09-26T04:18:48.388Z,4.60
2018-09-26T04:21:18.114Z,4.60
2018-09-26T04:23:47.668Z,4.60
2018-09-26T04:26:17.500Z,4.60
2018-09-26T04:28:47.819Z,4.60
2018-09-26T04:31:17.496Z,4.70
2018-09-26T04:33:47.409Z,4.70
2018-09-26T04:36:16.868Z,4.70
2018-09-26T04:38:46.412Z,4.70
2018-09-26T04:41:16.073Z,4.70
2018-09-26T04:43:45.996Z,4.70
2018-09-26T04:46:16.191Z,4.70
2018-09-26T04:48:45.852Z,4.70
2018-09-26T04:51:15.559Z,4.70
2018-09-26T04:53:45.116Z,4.70
2018-09-26T04:56:14.681Z,4.70
2018-09-26T04:58:44.394Z,4.70
2018-09-26T05:01:14.110Z,4.70
2018-09-26T05:03:43.664Z,4.70
2018-09-26T05:06:13.935Z,4.60
2018-09-26T05:08:43.652Z,4.60
2018-09-26T05:11:13.408Z,4.60
2018-09-26T05:13:42.967Z,4.60
2018-09-26T05:16:12.717Z,4.60
2018-09-26T05:18:42.299Z,4.70
2018-09-26T05:21:11.921Z,4.70
2018-09-26T05:23:41.607Z,4.70
2018-09-26T05:26:11.325Z,4.60
2018-09-26T05:28:41.583Z,4.60
2018-09-26T05:31:11.255Z,4.70
2018-09-26T05:33:40.958Z,4.70
2018-09-26T05:36:10.669Z,4.80
2018-09-26T05:38:40.220Z,4.80
2018-09-26T05:41:09.851Z,4.90
2018-09-26T05:43:39.602Z,4.90
2018-09-26T05:46:09.468Z,5.00
2018-09-26T05:48:39.256Z,5.20
2018-09-26T05:51:09.250Z,5.20
2018-09-26T05:53:42.058Z,5.30
2018-09-26T05:56:11.748Z,5.40
2018-09-26T05:58:41.345Z,5.50
2018-09-26T06:01:10.958Z,5.70
2018-09-26T06:03:40.662Z,5.80
2018-09-26T06:06:10.210Z,5.90
2018-09-26T06:08:39.871Z,6.10
2018-09-26T06:11:09.597Z,6.20
2018-09-26T06:13:39.920Z,6.40
2018-09-26T06:16:09.533Z,6.60
2018-09-26T06:18:39.549Z,6.70
2018-09-26T06:21:09.261Z,6.90
2018-09-26T06:23:39.594Z,7.00
2018-09-26T06:26:10.421Z,7.30
2018-09-26T06:28:40.098Z,7.40
2018-09-26T06:31:10.431Z,7.60
2018-09-26T06:33:40.013Z,7.80
2018-09-26T06:36:09.593Z,8.00
2018-09-26T06:38:39.780Z,8.10
2018-09-26T06:41:09.472Z,8.20
2018-09-26T06:43:38.992Z,8.30
2018-09-26T06:46:08.859Z,8.30
2018-09-26T06:48:38.923Z,8.40
2018-09-26T06:51:08.588Z,8.60
2018-09-26T06:53:38.612Z,8.90
2018-09-26T06:56:08.376Z,9.00
2018-09-26T06:58:38.073Z,9.10
2018-09-26T07:01:08.516Z,9.20
2018-09-26T07:03:38.089Z,9.40
2018-09-26T07:06:07.769Z,9.50
2018-09-26T07:08:37.648Z,9.80
2018-09-26T07:11:07.313Z,10.40
2018-09-26T07:13:37.666Z,11.10
2018-09-26T07:16:07.542Z,12.00
2018-09-26T07:18:37.166Z,13.00
2018-09-26T07:21:07.323Z,13.80
2018-09-26T07:23:37.352Z,14.50
2018-09-26T07:26:07.223Z,15.30
2018-09-26T07:28:36.832Z,15.80
2018-09-26T07:31:06.441Z,16.50
2018-09-26T07:33:36.386Z,17.60
2018-09-26T07:36:06.074Z,18.40
2018-09-26T07:38:35.783Z,18.80
2018-09-26T07:41:05.332Z,19.40
2018-09-26T07:43:35.219Z,19.70
2018-09-26T07:46:05.134Z,19.60
2018-09-26T07:48:34.822Z,19.20
2018-09-26T07:51:04.542Z,18.90
2018-09-26T07:53:34.255Z,18.60
2018-09-26T07:56:04.057Z,18.40
2018-09-26T07:58:33.578Z,18.00
2018-09-26T08:01:03.482Z,17.40
2018-09-26T08:03:32.978Z,17.30
2018-09-26T08:06:02.786Z,17.40
2018-09-26T08:08:32.403Z,18.10
2018-09-26T08:11:02.020Z,18.80
2018-09-26T08:13:31.756Z,20.30
2018-09-26T08:16:01.369Z,21.10
2018-09-26T08:18:31.338Z,22.60
2018-09-26T08:21:01.176Z,23.70
2018-09-26T08:23:30.798Z,24.50
2018-09-26T08:26:00.474Z,24.40
2018-09-26T08:28:30.085Z,24.60
2018-09-26T08:30:59.692Z,24.70
2018-09-26T08:33:29.325Z,24.30
2018-09-26T08:35:59.029Z,23.80
2018-09-26T08:38:28.736Z,23.40
2018-09-26T08:40:58.261Z,22.90
2018-09-26T08:43:27.784Z,23.10
2018-09-26T08:45:58.192Z,23.30
2018-09-26T08:48:27.997Z,23.80
2018-09-26T08:50:58.432Z,24.20
2018-09-26T08:53:28.230Z,24.60
2018-09-26T08:55:57.834Z,25.10
2018-09-26T08:58:27.482Z,25.30
2018-09-26T09:00:57.110Z,25.20
2018-09-26T09:03:26.588Z,25.40
2018-09-26T09:05:56.285Z,25.80
2018-09-26T09:08:25.868Z,26.80
2018-09-26T09:10:55.506Z,27.20
2018-09-26T09:13:25.148Z,28.00
2018-09-26T09:15:54.909Z,28.90
2018-09-26T09:18:24.596Z,30.20
2018-09-26T09:20:54.336Z,30.10
2018-09-26T09:23:24.935Z,30.60
2018-09-26T09:25:54.425Z,30.80
2018-09-26T09:28:24.440Z,31.30
2018-09-26T09:30:54.082Z,31.80
2018-09-26T09:33:23.708Z,31.50
2018-09-26T09:35:53.406Z,31.70
2018-09-26T09:38:23.179Z,31.10
2018-09-26T09:40:53.058Z,30.90
2018-09-26T09:43:23.265Z,30.50
2018-09-26T09:45:52.991Z,29.20
2018-09-26T09:48:22.536Z,27.90
2018-09-26T09:50:52.152Z,27.70
2018-09-26T09:53:21.737Z,28.00
2018-09-26T09:55:52.361Z,28.40
2018-09-26T09:58:22.533Z,27.70
2018-09-26T10:01:56.399Z,27.90
2018-09-26T10:04:26.032Z,28.30
2018-09-26T10:06:55.725Z,28.20
2018-09-26T10:09:25.344Z,28.30
2018-09-26T10:11:54.996Z,27.60
2018-09-26T10:14:24.908Z,27.40
2018-09-26T10:16:54.459Z,27.10
2018-09-26T10:19:24.193Z,26.80
2018-09-26T10:21:53.907Z,26.30
2018-09-26T10:24:23.354Z,25.00
2018-09-26T10:26:53.039Z,23.90
2018-09-26T10:29:22.668Z,23.50
2018-09-26T10:31:52.205Z,23.10
2018-09-26T10:34:21.821Z,23.30
2018-09-26T10:36:51.497Z,23.80
2018-09-26T10:39:20.935Z,24.10
2018-09-26T10:41:50.581Z,23.90
2018-09-26T10:44:20.197Z,23.80
2018-09-26T10:46:49.662Z,24.30
2018-09-26T10:49:20.025Z,24.30
2018-09-26T10:51:49.504Z,24.10
2018-09-26T10:54:19.008Z,24.50
2018-09-26T10:56:48.674Z,24.60
2018-09-26T10:59:18.148Z,24.60
2018-09-26T11:01:47.639Z,24.10
2018-09-26T11:04:17.157Z,23.60
2018-09-26T11:06:46.631Z,23.30
2018-09-26T11:09:16.313Z,23.10
2018-09-26T11:11:46.952Z,22.60
2018-09-26T11:14:16.396Z,22.30
2018-09-26T11:16:45.909Z,22.20
2018-09-26T11:19:15.365Z,21.80
2018-09-26T11:21:45.418Z,21.70
2018-09-26T11:24:14.981Z,21.70
2018-09-26T11:26:44.670Z,21.20
2018-09-26T11:29:14.554Z,21.00
2018-09-26T11:31:44.162Z,21.20
2018-09-26T11:34:14.059Z,21.40
2018-09-26T11:36:43.933Z,21.50
2018-09-26T11:39:13.600Z,21.70
2018-09-26T11:41:43.341Z,22.30
2018-09-26T11:44:12.862Z,22.10
2018-09-26T11:46:42.751Z,21.60
2018-09-26T11:49:12.625Z,21.70
2018-09-26T11:51:42.130Z,21.80
2018-09-26T11:54:11.629Z,21.70
2018-09-26T11:56:41.217Z,21.70
2018-09-26T11:59:10.930Z,21.60
2018-09-26T12:01:40.463Z,21.30
2018-09-26T12:04:10.021Z,21.10
2018-09-26T12:06:40.068Z,21.00
2018-09-26T12:09:09.923Z,20.70
2018-09-26T12:11:39.528Z,20.60
2018-09-26T12:14:09.261Z,20.40
2018-09-26T12:16:38.712Z,20.70
2018-09-26T12:19:15.030Z,20.80
2018-09-26T12:21:44.471Z,20.70
2018-09-26T12:24:20.644Z,20.90
2018-09-26T12:26:50.239Z,21.00
2018-09-26T12:29:19.857Z,21.00
2018-09-26T12:31:49.524Z,20.70
2018-09-26T12:34:19.009Z,20.40
2018-09-26T12:36:48.659Z,20.40
2018-09-26T12:39:18.122Z,20.60
2018-09-26T12:41:47.614Z,20.80
2018-09-26T12:44:17.185Z,20.80
2018-09-26T12:46:46.692Z,20.70
2018-09-26T12:49:16.342Z,20.50
2018-09-26T12:51:45.800Z,20.40
2018-09-26T12:54:16.077Z,20.30
2018-09-26T12:56:45.561Z,20.20
2018-09-26T12:59:15.002Z,20.10
2018-09-26T13:01:44.599Z,19.90
2018-09-26T13:04:14.492Z,20.00
2018-09-26T13:06:44.852Z,20.00
2018-09-26T13:09:14.622Z,19.90
2018-09-26T13:11:44.469Z,19.60
2018-09-26T13:14:14.250Z,19.60
2018-09-26T13:16:43.731Z,19.50
2018-09-26T13:19:13.271Z,19.70
2018-09-26T13:21:43.609Z,19.70
2018-09-26T13:24:13.296Z,19.70
2018-09-26T13:26:42.769Z,19.70
2018-09-26T13:29:12.724Z,19.60
2018-09-26T13:31:42.285Z,19.60
2018-09-26T13:34:11.787Z,19.60
2018-09-26T13:36:41.221Z,19.60
2018-09-26T13:39:11.130Z,19.70
2018-09-26T13:41:43.468Z,19.70
2018-09-26T13:44:12.932Z,19.80
2018-09-26T13:46:42.405Z,20.00
2018-09-26T13:49:12.197Z,20.00
2018-09-26T13:51:41.892Z,20.10
2018-09-26T13:54:11.641Z,20.00
2018-09-26T13:56:41.177Z,19.90
2018-09-26T13:59:10.803Z,19.70
2018-09-26T14:01:40.845Z,19.40
2018-09-26T14:04:10.355Z,19.20
2018-09-26T14:06:39.803Z,19.00
2018-09-26T14:09:09.511Z,19.10
2018-09-26T14:11:39.989Z,19.20
2018-09-26T14:14:09.562Z,19.10
2018-09-26T14:16:39.125Z,19.20
2018-09-26T14:19:09.632Z,19.40
2018-09-26T14:21:39.739Z,19.50
2018-09-26T14:24:09.498Z,19.50
2018-09-26T14:26:39.081Z,19.50
2018-09-26T14:29:08.774Z,19.50
2018-09-26T14:31:38.449Z,19.50
2018-09-26T14:34:08.208Z,19.50
2018-09-26T14:36:37.805Z,19.50
2018-09-26T14:39:08.941Z,19.40
2018-09-26T14:41:38.413Z,19.30
2018-09-26T14:44:08.024Z,19.30
2018-09-26T14:46:37.560Z,19.20
2018-09-26T14:49:07.190Z,19.10
2018-09-26T14:51:36.861Z,19.00
2018-09-26T14:54:06.314Z,18.90
2018-09-26T14:56:35.848Z,18.90
2018-09-26T14:59:05.349Z,18.80
2018-09-26T15:01:34.880Z,18.70
2018-09-26T15:04:04.403Z,18.40
2018-09-26T15:06:33.842Z,18.40
2018-09-26T15:09:03.617Z,18.30
2018-09-26T15:11:33.561Z,18.10
2018-09-26T15:14:03.239Z,18.00
2018-09-26T15:16:32.928Z,18.00
2018-09-26T15:19:02.641Z,17.90
2018-09-26T15:21:32.910Z,17.80
2018-09-26T15:24:02.389Z,17.60
2018-09-26T15:26:32.006Z,17.50
2018-09-26T15:29:01.631Z,17.30
2018-09-26T15:31:31.210Z,17.20
2018-09-26T15:34:00.729Z,17.10
2018-09-26T15:36:30.185Z,16.90
2018-09-26T15:38:59.774Z,16.70
2018-09-26T15:41:29.251Z,16.40
2018-09-26T15:43:58.738Z,16.20
2018-09-26T15:46:28.840Z,16.00
2018-09-26T15:48:58.992Z,15.90
2018-09-26T15:51:28.621Z,15.70
2018-09-26T15:53:58.131Z,15.50
2018-09-26T15:56:27.766Z,15.40
2018-09-26T15:58:57.219Z,15.30
2018-09-26T16:01:26.780Z,15.10
2018-09-26T16:03:56.461Z,15.00
2018-09-26T16:06:25.948Z,14.80
2018-09-26T16:08:55.462Z,14.70
2018-09-26T16:11:25.342Z,14.40
2018-09-26T16:13:54.911Z,14.30
2018-09-26T16:16:24.881Z,14.30
2018-09-26T16:18:54.349Z,14.10
2018-09-26T16:21:24.064Z,14.00
2018-09-26T16:23:53.726Z,13.70
2018-09-26T16:26:23.541Z,13.60
2018-09-26T16:28:53.005Z,13.60
2018-09-26T16:31:23.615Z,13.50
2018-09-26T16:33:53.337Z,13.20
2018-09-26T16:36:23.421Z,13.10
2018-09-26T16:38:53.180Z,13.20
2018-09-26T16:41:22.848Z,13.10
2018-09-26T16:43:52.502Z,13.10
2018-09-26T16:46:22.173Z,13.10
2018-09-26T16:48:51.721Z,13.00
2018-09-26T16:51:21.125Z,13.00
2018-09-26T16:53:50.677Z,12.90
2018-09-26T16:56:20.605Z,12.80
2018-09-26T16:58:50.871Z,12.80
2018-09-26T17:01:20.574Z,12.70
2018-09-26T17:03:50.095Z,12.60
2018-09-26T17:06:19.535Z,12.40
2018-09-26T17:08:49.216Z,12.40
2018-09-26T17:11:18.640Z,12.30
2018-09-26T17:13:48.204Z,12.20
2018-09-26T17:16:17.915Z,12.10
2018-09-26T17:18:47.952Z,12.00
2018-09-26T17:21:17.610Z,11.90
2018-09-26T17:23:47.158Z,11.80
2018-09-26T17:26:16.711Z,11.70
2018-09-26T17:28:46.218Z,11.70
2018-09-26T17:31:15.868Z,11.70
2018-09-26T17:33:46.004Z,11.60
2018-09-26T17:36:15.582Z,11.50
2018-09-26T17:38:45.078Z,11.40
2018-09-26T17:41:14.622Z,11.30
2018-09-26T17:43:44.334Z,11.20
2018-09-26T17:46:13.938Z,11.20
2018-09-26T17:48:43.294Z,11.10
2018-09-26T17:51:12.772Z,11.00
2018-09-26T17:53:42.382Z,10.90
2018-09-26T17:56:12.511Z,10.90
2018-09-26T17:58:42.081Z,10.80
2018-09-26T18:01:11.573Z,10.80
2018-09-26T18:03:41.036Z,10.70
2018-09-26T18:06:10.624Z,10.60
2018-09-26T18:08:40.720Z,10.60
2018-09-26T18:11:10.174Z,10.50
2018-09-26T18:13:39.724Z,10.50
2018-09-26T18:16:09.379Z,10.50
2018-09-26T18:18:40.447Z,10.40
2018-09-26T18:21:09.990Z,10.40
2018-09-26T18:23:39.578Z,10.30
2018-09-26T18:26:09.282Z,10.30
2018-09-26T18:28:38.969Z,10.20
2018-09-26T18:31:08.625Z,10.20
2018-09-26T18:33:38.372Z,10.10
2018-09-26T18:36:07.821Z,10.10
2018-09-26T18:38:37.700Z,10.00
2018-09-26T18:41:07.463Z,10.00
2018-09-26T18:43:37.253Z,10.00
2018-09-26T18:46:06.839Z,10.00
2018-09-26T18:48:36.791Z,9.90
2018-09-26T18:51:06.439Z,9.90
2018-09-26T18:53:35.928Z,9.90
2018-09-26T18:56:05.537Z,9.90
2018-09-26T18:58:35.161Z,9.80
2018-09-26T19:01:04.741Z,9.80
2018-09-26T19:03:34.402Z,9.70
2018-09-26T19:06:03.917Z,9.70
2018-09-26T19:08:33.558Z,9.60
2018-09-26T19:11:03.144Z,9.60
2018-09-26T19:13:32.633Z,9.60
2018-09-26T19:16:02.174Z,9.50
2018-09-26T19:18:31.915Z,9.50
2018-09-26T19:21:01.570Z,9.50
2018-09-26T19:23:31.194Z,9.50
2018-09-26T19:26:02.002Z,9.40
2018-09-26T19:28:31.850Z,9.40
2018-09-26T19:31:01.501Z,9.40
2018-09-26T19:33:31.156Z,9.30
2018-09-26T19:36:00.896Z,9.30
2018-09-26T19:38:30.360Z,9.30
2018-09-26T19:40:59.923Z,9.20
2018-09-26T19:43:29.433Z,9.20
2018-09-26T19:45:58.938Z,9.20
2018-09-26T19:48:28.545Z,9.20
2018-09-26T19:50:58.492Z,9.20
2018-09-26T19:53:27.933Z,9.20
2018-09-26T19:55:57.554Z,9.20
2018-09-26T19:58:27.026Z,9.10
2018-09-26T20:00:56.615Z,9.10
2018-09-26T20:03:26.178Z,9.00
2018-09-26T20:05:55.894Z,9.00
2018-09-26T20:08:25.368Z,9.00
2018-09-26T20:10:55.017Z,9.00
2018-09-26T20:13:26.081Z,8.90
2018-09-26T20:15:55.681Z,9.00
2018-09-26T20:18:25.165Z,8.90
2018-09-26T20:20:54.664Z,8.90
2018-09-26T20:23:24.424Z,8.90
2018-09-26T20:25:53.809Z,8.90
2018-09-26T20:28:23.629Z,8.80
2018-09-26T20:30:53.375Z,8.80
2018-09-26T20:33:23.126Z,8.70
2018-09-26T20:35:52.652Z,8.70
2018-09-26T20:38:22.369Z,8.70
2018-09-26T20:40:52.182Z,8.70
2018-09-26T20:43:23.016Z,8.60
2018-09-26T20:45:52.931Z,8.70
2018-09-26T20:48:22.562Z,8.60
2018-09-26T20:50:52.205Z,8.60
2018-09-26T20:53:22.058Z,8.60
2018-09-26T20:55:51.554Z,8.60
2018-09-26T20:58:21.408Z,8.60
2018-09-26T21:00:51.192Z,8.60
2018-09-26T21:03:20.904Z,8.60
2018-09-26T21:05:50.874Z,8.50
2018-09-26T21:08:20.531Z,8.50
2018-09-26T21:10:50.352Z,8.60
2018-09-26T21:13:19.972Z,8.60
2018-09-26T21:15:49.775Z,8.60
2018-09-26T21:18:19.374Z,8.60
2018-09-26T21:20:49.000Z,8.60
2018-09-26T21:23:19.229Z,8.60
2018-09-26T21:25:48.797Z,8.50
2018-09-26T21:28:18.250Z,8.50
2018-09-26T21:30:48.388Z,8.50
2018-09-26T21:33:17.903Z,8.50
2018-09-26T21:35:47.448Z,8.50
2018-09-26T21:38:17.193Z,8.50
2018-09-26T21:40:46.868Z,8.40
2018-09-26T21:43:16.432Z,8.40
2018-09-26T21:45:46.055Z,8.40
2018-09-26T21:48:15.662Z,8.40
2018-09-26T21:50:45.297Z,8.40
2018-09-26T21:53:15.046Z,8.40
2018-09-26T21:55:45.034Z,8.30
2018-09-26T21:58:14.864Z,8.30
2018-09-26T22:00:49.571Z,8.30
2018-09-26T22:03:19.507Z,8.40
2018-09-26T22:05:49.321Z,8.40
2018-09-26T22:08:19.305Z,8.40
2018-09-26T22:10:48.938Z,8.40
2018-09-26T22:13:18.641Z,8.40
2018-09-26T22:15:48.493Z,8.40
2018-09-26T22:18:18.542Z,8.40
2018-09-26T22:20:48.108Z,8.40
2018-09-26T22:23:17.971Z,8.40
2018-09-26T22:25:48.062Z,8.40
2018-09-26T22:28:18.181Z,8.40
2018-09-26T22:30:47.857Z,8.40
2018-09-26T22:33:17.500Z,8.30
2018-09-26T22:35:47.453Z,8.30
2018-09-26T22:38:17.090Z,8.30
2018-09-26T22:40:46.686Z,8.30
2018-09-26T22:43:16.289Z,8.20
2018-09-26T22:45:46.002Z,8.20
2018-09-26T22:48:15.580Z,8.20
2018-09-26T22:50:45.264Z,8.20
2018-09-26T22:53:14.902Z,8.20
2018-09-26T22:55:44.926Z,8.20
2018-09-26T22:58:14.599Z,8.20
2018-09-26T23:00:44.132Z,8.20
2018-09-26T23:03:13.749Z,8.20
2018-09-26T23:05:43.369Z,8.20
2018-09-26T23:08:13.021Z,8.10
2018-09-26T23:10:43.557Z,8.10
2018-09-26T23:13:13.291Z,8.10
2018-09-26T23:15:42.845Z,8.00
2018-09-26T23:18:12.456Z,8.10
2018-09-26T23:20:42.182Z,8.10
2018-09-26T23:23:11.747Z,8.10
2018-09-26T23:25:41.354Z,8.10
2018-09-26T23:28:10.994Z,8.10
2018-09-26T23:30:40.532Z,8.00
2018-09-26T23:33:10.245Z,8.00
2018-09-26T23:35:40.094Z,8.00
2018-09-26T23:38:09.652Z,8.00
2018-09-26T23:40:39.224Z,8.00
2018-09-26T23:43:09.091Z,8.00
2018-09-26T23:45:38.656Z,8.00
2018-09-26T23:48:08.421Z,8.00
2018-09-26T23:50:37.996Z,8.00
2018-09-26T23:53:07.773Z,8.00
2018-09-26T23:55:37.423Z,8.00
2018-09-26T23:58:07.372Z,8.00
