createdAt,value
2019-03-29T00:00:43.927Z,9.20
2019-03-29T00:01:49.239Z,9.20
2019-03-29T00:02:54.389Z,9.20
2019-03-29T00:04:00.954Z,9.20
2019-03-29T00:05:06.300Z,9.20
2019-03-29T00:06:11.495Z,9.20
2019-03-29T00:07:16.658Z,9.20
2019-03-29T00:08:21.814Z,9.20
2019-03-29T00:09:26.968Z,9.20
2019-03-29T00:10:32.104Z,9.30
2019-03-29T00:11:38.235Z,9.40
2019-03-29T00:12:44.057Z,9.40
2019-03-29T00:13:49.899Z,9.40
2019-03-29T00:14:55.253Z,9.40
2019-03-29T00:16:00.352Z,9.40
2019-03-29T00:17:05.472Z,9.30
2019-03-29T00:18:10.655Z,9.30
2019-03-29T00:19:15.785Z,9.30
2019-03-29T00:20:20.931Z,9.30
2019-03-29T00:21:26.128Z,9.30
2019-03-29T00:22:31.268Z,9.30
2019-03-29T00:23:36.380Z,9.30
2019-03-29T00:24:41.447Z,9.30
2019-03-29T00:25:46.549Z,9.30
2019-03-29T00:26:52.549Z,9.30
2019-03-29T00:27:58.292Z,9.30
2019-03-29T00:29:03.486Z,9.30
2019-03-29T00:30:09.104Z,9.30
2019-03-29T00:31:14.248Z,9.30
2019-03-29T00:32:19.458Z,9.30
2019-03-29T00:33:24.613Z,9.30
2019-03-29T00:34:29.832Z,9.30
2019-03-29T00:35:34.948Z,9.30
2019-03-29T00:36:40.094Z,9.30
2019-03-29T00:37:53.525Z,9.30
2019-03-29T00:38:52.162Z,9.30
2019-03-29T00:39:57.388Z,9.30
2019-03-29T00:41:02.713Z,9.30
2019-03-29T00:42:07.824Z,9.30
2019-03-29T00:43:12.947Z,9.30
2019-03-29T00:44:18.068Z,9.20
2019-03-29T00:45:23.648Z,9.30
2019-03-29T00:46:28.904Z,9.30
2019-03-29T00:47:34.130Z,9.20
2019-03-29T00:48:39.325Z,9.20
2019-03-29T00:49:44.488Z,9.20
2019-03-29T00:50:49.602Z,9.20
2019-03-29T00:51:54.860Z,9.20
2019-03-29T00:53:00.103Z,9.20
2019-03-29T00:54:05.265Z,9.20
2019-03-29T00:55:11.298Z,9.20
2019-03-29T00:56:16.595Z,9.20
2019-03-29T00:57:21.785Z,9.20
2019-03-29T00:58:26.920Z,9.20
2019-03-29T00:59:32.104Z,9.20
2019-03-29T01:00:37.264Z,9.20
2019-03-29T01:01:42.424Z,9.20
2019-03-29T01:02:47.596Z,9.30
2019-03-29T01:03:55.027Z,9.20
2019-03-29T01:05:00.302Z,9.20
2019-03-29T01:06:05.504Z,9.20
2019-03-29T01:07:10.668Z,9.20
2019-03-29T01:08:15.844Z,9.20
2019-03-29T01:09:21.210Z,9.20
2019-03-29T01:10:26.479Z,9.10
2019-03-29T01:11:31.850Z,9.20
2019-03-29T01:12:37.019Z,9.20
2019-03-29T01:13:42.138Z,9.10
2019-03-29T01:14:47.276Z,9.20
2019-03-29T01:15:52.596Z,9.20
2019-03-29T01:16:57.789Z,9.20
2019-03-29T01:18:03.184Z,9.20
2019-03-29T01:19:08.427Z,9.20
2019-03-29T01:20:15.898Z,9.20
2019-03-29T01:21:23.923Z,9.20
2019-03-29T01:22:29.095Z,9.20
2019-03-29T01:23:34.393Z,9.20
2019-03-29T01:24:39.491Z,9.20
2019-03-29T01:25:44.933Z,9.20
2019-03-29T01:26:52.393Z,9.20
2019-03-29T01:27:57.042Z,9.20
2019-03-29T01:29:02.683Z,9.20
2019-03-29T01:30:08.542Z,9.20
2019-03-29T01:31:15.032Z,9.20
2019-03-29T01:32:20.312Z,9.20
2019-03-29T01:33:25.440Z,9.20
2019-03-29T01:34:30.686Z,9.20
2019-03-29T01:35:36.126Z,9.20
2019-03-29T01:36:41.830Z,9.20
2019-03-29T01:37:47.067Z,9.20
2019-03-29T01:38:52.455Z,9.20
2019-03-29T01:39:59.209Z,9.20
2019-03-29T01:41:04.546Z,9.20
2019-03-29T01:42:09.813Z,9.10
2019-03-29T01:43:14.971Z,9.10
2019-03-29T01:44:21.119Z,9.20
2019-03-29T01:45:26.276Z,9.10
2019-03-29T01:46:31.445Z,9.10
2019-03-29T01:47:36.588Z,9.10
2019-03-29T01:48:41.678Z,9.10
2019-03-29T01:49:47.832Z,9.20
2019-03-29T01:50:53.005Z,9.20
2019-03-29T01:51:58.204Z,9.20
2019-03-29T01:53:03.360Z,9.20
2019-03-29T01:54:08.480Z,9.20
2019-03-29T01:55:13.749Z,9.10
2019-03-29T01:56:18.913Z,9.10
2019-03-29T01:57:24.030Z,9.20
2019-03-29T01:58:29.216Z,9.20
2019-03-29T01:59:34.299Z,9.20
2019-03-29T02:00:39.544Z,9.20
2019-03-29T02:01:44.644Z,9.20
2019-03-29T02:02:49.764Z,9.20
2019-03-29T02:03:54.924Z,9.20
2019-03-29T02:05:00.238Z,9.20
2019-03-29T02:06:06.240Z,9.20
2019-03-29T02:07:11.390Z,9.20
2019-03-29T02:08:17.278Z,9.20
2019-03-29T02:09:22.396Z,9.20
2019-03-29T02:10:27.595Z,9.20
2019-03-29T02:11:32.729Z,9.20
2019-03-29T02:12:37.839Z,9.20
2019-03-29T02:13:43.017Z,9.20
2019-03-29T02:14:48.497Z,9.20
2019-03-29T02:15:53.661Z,9.20
2019-03-29T02:16:58.850Z,9.20
2019-03-29T02:18:04.027Z,9.20
2019-03-29T02:19:09.182Z,9.20
2019-03-29T02:20:14.660Z,9.20
2019-03-29T02:21:19.938Z,9.20
2019-03-29T02:22:25.015Z,9.20
2019-03-29T02:23:30.217Z,9.20
2019-03-29T02:24:36.046Z,9.20
2019-03-29T02:25:41.199Z,9.20
2019-03-29T02:26:46.335Z,9.20
2019-03-29T02:27:52.274Z,9.20
2019-03-29T02:28:58.126Z,9.20
2019-03-29T02:30:04.580Z,9.20
2019-03-29T02:31:10.161Z,9.20
2019-03-29T02:32:15.287Z,9.20
2019-03-29T02:33:21.167Z,9.20
2019-03-29T02:34:27.382Z,9.20
2019-03-29T02:35:32.515Z,9.20
2019-03-29T02:36:37.688Z,9.20
2019-03-29T02:37:42.815Z,9.20
2019-03-29T02:38:55.646Z,9.20
2019-03-29T02:39:55.211Z,9.20
2019-03-29T02:41:00.472Z,9.20
2019-03-29T02:42:05.609Z,9.20
2019-03-29T02:43:11.166Z,9.20
2019-03-29T02:44:16.389Z,9.20
2019-03-29T02:45:21.523Z,9.20
2019-03-29T02:46:26.753Z,9.30
2019-03-29T02:47:31.942Z,9.30
2019-03-29T02:48:37.229Z,9.30
2019-03-29T02:49:42.378Z,9.30
2019-03-29T02:50:47.569Z,9.30
2019-03-29T02:51:52.797Z,9.40
2019-03-29T02:52:57.957Z,9.40
2019-03-29T02:54:03.118Z,9.40
2019-03-29T02:55:08.439Z,9.40
2019-03-29T02:56:13.545Z,9.40
2019-03-29T02:57:18.833Z,9.40
2019-03-29T02:58:23.954Z,9.30
2019-03-29T02:59:29.093Z,9.30
2019-03-29T03:00:34.364Z,9.30
2019-03-29T03:01:39.536Z,9.30
2019-03-29T03:02:46.023Z,9.30
2019-03-29T03:03:51.163Z,9.30
2019-03-29T03:04:56.341Z,9.30
2019-03-29T03:06:01.484Z,9.30
2019-03-29T03:07:06.714Z,9.30
2019-03-29T03:08:11.834Z,9.20
2019-03-29T03:09:17.110Z,9.20
2019-03-29T03:10:22.585Z,9.20
2019-03-29T03:11:27.790Z,9.20
2019-03-29T03:12:33.023Z,9.20
2019-03-29T03:13:38.113Z,9.20
2019-03-29T03:14:43.228Z,9.20
2019-03-29T03:15:48.428Z,9.20
2019-03-29T03:16:54.510Z,9.20
2019-03-29T03:17:59.735Z,9.20
2019-03-29T03:19:04.815Z,9.20
2019-03-29T03:20:15.193Z,9.20
2019-03-29T03:21:18.790Z,9.20
2019-03-29T03:22:23.914Z,9.20
2019-03-29T03:23:29.046Z,9.20
2019-03-29T03:24:34.324Z,9.20
2019-03-29T03:25:45.988Z,9.20
2019-03-29T03:26:51.178Z,9.20
2019-03-29T03:27:57.707Z,9.20
2019-03-29T03:29:02.913Z,9.10
2019-03-29T03:30:09.083Z,9.10
2019-03-29T03:31:14.868Z,9.10
2019-03-29T03:32:20.088Z,9.10
2019-03-29T03:33:25.280Z,9.10
2019-03-29T03:34:30.455Z,9.10
2019-03-29T03:35:35.579Z,9.10
2019-03-29T03:36:40.697Z,9.10
2019-03-29T03:37:45.844Z,9.10
2019-03-29T03:38:51.445Z,9.10
2019-03-29T03:39:56.595Z,9.10
2019-03-29T03:41:01.745Z,9.10
2019-03-29T03:42:07.014Z,9.10
2019-03-29T03:43:12.171Z,9.10
2019-03-29T03:44:17.333Z,9.10
2019-03-29T03:45:22.526Z,9.10
2019-03-29T03:46:27.678Z,9.10
2019-03-29T03:47:32.875Z,9.10
2019-03-29T03:48:38.059Z,9.10
2019-03-29T03:49:43.145Z,9.10
2019-03-29T03:50:48.275Z,9.10
2019-03-29T03:51:53.559Z,9.10
2019-03-29T03:52:58.723Z,9.10
2019-03-29T03:54:03.949Z,9.10
2019-03-29T03:55:09.117Z,9.10
2019-03-29T03:56:15.818Z,9.10
2019-03-29T03:57:22.035Z,9.10
2019-03-29T03:58:27.816Z,9.10
2019-03-29T03:59:33.916Z,9.10
2019-03-29T04:00:58.939Z,9.10
2019-03-29T04:02:04.136Z,9.10
2019-03-29T04:03:09.248Z,9.10
2019-03-29T04:04:14.357Z,9.10
2019-03-29T04:05:19.605Z,9.10
2019-03-29T04:06:24.856Z,9.10
2019-03-29T04:07:30.017Z,9.10
2019-03-29T04:08:35.217Z,9.10
2019-03-29T04:09:49.399Z,9.10
2019-03-29T04:10:47.374Z,9.10
2019-03-29T04:11:52.518Z,9.10
2019-03-29T04:12:57.644Z,9.10
2019-03-29T04:14:02.774Z,9.10
2019-03-29T04:15:08.054Z,9.10
2019-03-29T04:16:13.214Z,9.10
2019-03-29T04:17:18.312Z,9.10
2019-03-29T04:18:24.535Z,9.10
2019-03-29T04:19:29.737Z,9.10
2019-03-29T04:20:34.843Z,9.10
2019-03-29T04:21:39.975Z,9.10
2019-03-29T04:22:45.125Z,9.10
2019-03-29T04:23:50.252Z,9.10
2019-03-29T04:24:55.458Z,9.10
2019-03-29T04:26:00.589Z,9.10
2019-03-29T04:27:05.735Z,9.10
2019-03-29T04:28:11.132Z,9.10
2019-03-29T04:29:16.270Z,9.10
2019-03-29T04:30:21.558Z,9.10
2019-03-29T04:31:26.771Z,9.10
2019-03-29T04:32:31.949Z,9.20
2019-03-29T04:33:37.061Z,9.20
2019-03-29T04:34:42.421Z,9.20
2019-03-29T04:35:47.654Z,9.20
2019-03-29T04:36:53.759Z,9.20
2019-03-29T04:37:58.941Z,9.20
2019-03-29T04:39:05.492Z,9.20
2019-03-29T04:40:10.606Z,9.20
2019-03-29T04:41:15.728Z,9.20
2019-03-29T04:42:20.886Z,9.10
2019-03-29T04:43:26.030Z,9.10
2019-03-29T04:44:31.215Z,9.10
2019-03-29T04:45:36.398Z,9.10
2019-03-29T04:46:41.637Z,9.10
2019-03-29T04:47:46.808Z,9.10
2019-03-29T04:48:51.930Z,9.10
2019-03-29T04:49:57.039Z,9.10
2019-03-29T04:51:02.192Z,9.10
2019-03-29T04:52:07.364Z,9.10
2019-03-29T04:53:12.536Z,9.10
2019-03-29T04:54:17.667Z,9.20
2019-03-29T04:55:22.896Z,9.20
2019-03-29T04:56:28.008Z,9.20
2019-03-29T04:57:33.155Z,9.20
2019-03-29T04:58:38.289Z,9.20
2019-03-29T04:59:43.441Z,9.20
2019-03-29T05:00:48.510Z,9.30
2019-03-29T05:01:53.669Z,9.30
2019-03-29T05:02:58.858Z,9.40
2019-03-29T05:04:04.365Z,9.30
2019-03-29T05:05:09.584Z,9.30
2019-03-29T05:06:14.694Z,9.30
2019-03-29T05:07:19.804Z,9.30
2019-03-29T05:08:24.926Z,9.30
2019-03-29T05:09:30.060Z,9.30
2019-03-29T05:10:38.760Z,9.30
2019-03-29T05:12:33.626Z,9.30
2019-03-29T05:13:39.641Z,9.30
2019-03-29T05:14:57.418Z,9.30
2019-03-29T05:16:13.582Z,9.30
2019-03-29T05:17:29.286Z,9.30
2019-03-29T05:18:36.441Z,9.30
2019-03-29T05:20:05.909Z,9.40
2019-03-29T05:21:11.191Z,9.30
2019-03-29T05:22:20.267Z,9.40
2019-03-29T05:23:25.811Z,9.30
2019-03-29T05:26:07.379Z,9.40
2019-03-29T05:27:12.469Z,9.40
2019-03-29T05:28:17.632Z,9.30
2019-03-29T05:29:23.062Z,9.30
2019-03-29T05:30:30.601Z,9.30
2019-03-29T05:31:35.795Z,9.30
2019-03-29T05:32:40.927Z,9.30
2019-03-29T05:33:46.028Z,9.30
2019-03-29T05:34:51.149Z,9.30
2019-03-29T05:35:56.301Z,9.40
2019-03-29T05:37:01.467Z,9.40
2019-03-29T05:38:06.602Z,9.40
2019-03-29T05:39:11.715Z,9.40
2019-03-29T05:40:16.850Z,9.40
2019-03-29T05:41:22.020Z,9.40
2019-03-29T05:42:27.118Z,9.40
2019-03-29T05:43:32.241Z,9.40
2019-03-29T05:44:40.508Z,9.40
2019-03-29T05:45:55.685Z,9.40
2019-03-29T05:47:00.823Z,9.40
2019-03-29T05:48:05.993Z,9.50
2019-03-29T05:49:11.181Z,9.50
2019-03-29T05:50:16.807Z,9.50
2019-03-29T05:51:21.983Z,9.50
2019-03-29T05:52:27.240Z,9.50
2019-03-29T05:53:32.405Z,9.50
2019-03-29T05:54:37.560Z,9.50
2019-03-29T05:55:42.701Z,9.60
2019-03-29T05:56:47.888Z,9.60
2019-03-29T05:57:53.043Z,9.60
2019-03-29T05:58:58.420Z,9.60
2019-03-29T06:00:03.680Z,9.70
2019-03-29T06:01:08.806Z,9.70
2019-03-29T06:02:13.943Z,9.70
2019-03-29T06:03:19.092Z,9.60
2019-03-29T06:04:24.211Z,9.60
2019-03-29T06:05:29.399Z,9.60
2019-03-29T06:06:34.604Z,9.60
2019-03-29T06:07:39.899Z,9.60
2019-03-29T06:08:45.153Z,9.60
2019-03-29T06:09:50.588Z,9.60
2019-03-29T06:10:55.873Z,9.70
2019-03-29T06:12:01.060Z,9.70
2019-03-29T06:13:06.225Z,9.70
2019-03-29T06:14:11.349Z,9.70
2019-03-29T06:15:16.481Z,9.80
2019-03-29T06:16:21.628Z,9.80
2019-03-29T06:17:26.853Z,9.80
2019-03-29T06:18:31.963Z,9.80
2019-03-29T06:19:37.124Z,9.80
2019-03-29T06:20:42.253Z,9.80
2019-03-29T06:21:47.382Z,9.90
2019-03-29T06:22:52.576Z,9.90
2019-03-29T06:23:57.715Z,9.90
2019-03-29T06:25:02.895Z,9.90
2019-03-29T06:26:08.072Z,9.90
2019-03-29T06:27:13.371Z,9.90
2019-03-29T06:28:18.570Z,10.00
2019-03-29T06:29:24.013Z,9.90
2019-03-29T06:30:31.404Z,10.00
2019-03-29T06:31:36.676Z,10.00
2019-03-29T06:32:41.862Z,10.00
2019-03-29T06:33:47.052Z,10.00
2019-03-29T06:34:52.383Z,10.10
2019-03-29T06:35:58.805Z,10.10
2019-03-29T06:37:04.788Z,10.10
2019-03-29T06:38:11.124Z,10.20
2019-03-29T06:39:17.190Z,10.20
2019-03-29T06:40:26.623Z,10.20
2019-03-29T06:41:31.770Z,10.30
2019-03-29T06:42:37.939Z,10.30
2019-03-29T06:43:43.099Z,10.30
2019-03-29T06:44:49.245Z,10.40
2019-03-29T06:45:54.548Z,10.40
2019-03-29T06:46:59.711Z,10.50
2019-03-29T06:48:04.904Z,10.50
2019-03-29T06:49:10.089Z,10.50
2019-03-29T06:50:15.244Z,10.50
2019-03-29T06:51:20.430Z,10.60
2019-03-29T06:52:25.584Z,10.60
2019-03-29T06:53:30.919Z,10.60
2019-03-29T06:54:36.100Z,10.60
2019-03-29T06:55:46.423Z,10.60
2019-03-29T06:56:51.876Z,10.70
2019-03-29T06:57:57.524Z,10.70
2019-03-29T06:59:02.723Z,10.70
2019-03-29T07:00:08.084Z,10.70
2019-03-29T07:01:13.381Z,10.70
2019-03-29T07:02:18.585Z,10.70
2019-03-29T07:03:23.742Z,10.60
2019-03-29T07:04:28.997Z,10.60
2019-03-29T07:05:34.142Z,10.70
2019-03-29T07:06:39.299Z,10.70
2019-03-29T07:07:44.732Z,10.80
2019-03-29T07:08:50.053Z,10.80
2019-03-29T07:09:55.182Z,10.80
2019-03-29T07:11:00.419Z,10.80
2019-03-29T07:12:05.627Z,10.80
2019-03-29T07:13:10.758Z,10.80
2019-03-29T07:14:15.907Z,10.80
2019-03-29T07:15:21.164Z,10.80
2019-03-29T07:16:26.466Z,10.80
2019-03-29T07:17:31.640Z,10.80
2019-03-29T07:18:36.782Z,10.80
2019-03-29T07:19:41.942Z,10.80
2019-03-29T07:20:47.175Z,10.70
2019-03-29T07:21:52.341Z,10.70
2019-03-29T07:22:58.545Z,10.70
2019-03-29T07:24:03.683Z,10.70
2019-03-29T07:25:10.381Z,10.80
2019-03-29T07:26:16.603Z,10.70
2019-03-29T07:27:21.790Z,10.70
2019-03-29T07:28:27.143Z,10.70
2019-03-29T07:29:32.287Z,10.80
2019-03-29T07:30:37.661Z,10.80
2019-03-29T07:31:43.013Z,10.80
2019-03-29T07:32:48.231Z,10.90
2019-03-29T07:33:53.473Z,10.90
2019-03-29T07:34:58.643Z,10.90
2019-03-29T07:36:03.851Z,11.00
2019-03-29T07:37:09.109Z,11.00
2019-03-29T07:38:14.427Z,11.00
2019-03-29T07:39:19.591Z,11.00
2019-03-29T07:40:24.730Z,11.00
2019-03-29T07:41:32.185Z,11.00
2019-03-29T07:42:36.850Z,11.00
2019-03-29T07:43:42.103Z,11.00
2019-03-29T07:44:47.399Z,11.10
2019-03-29T07:45:52.628Z,11.10
2019-03-29T07:46:57.921Z,11.10
2019-03-29T07:48:03.222Z,11.10
2019-03-29T07:49:08.428Z,11.20
2019-03-29T07:50:14.807Z,11.20
2019-03-29T07:51:20.080Z,11.20
2019-03-29T07:52:25.306Z,11.20
2019-03-29T07:53:31.454Z,11.30
2019-03-29T07:54:36.634Z,11.30
2019-03-29T07:55:41.820Z,11.30
2019-03-29T07:56:48.081Z,11.40
2019-03-29T07:57:53.213Z,11.40
2019-03-29T07:58:58.393Z,11.40
2019-03-29T08:00:03.862Z,11.50
2019-03-29T08:01:09.049Z,11.50
2019-03-29T08:02:14.281Z,11.50
2019-03-29T08:03:21.181Z,11.50
2019-03-29T08:04:26.346Z,11.50
2019-03-29T08:05:31.620Z,11.50
2019-03-29T08:06:36.762Z,11.50
2019-03-29T08:07:41.967Z,11.60
2019-03-29T08:08:47.154Z,11.60
2019-03-29T08:09:53.990Z,11.60
2019-03-29T08:10:59.505Z,11.60
2019-03-29T08:12:16.798Z,11.70
2019-03-29T08:13:22.041Z,11.70
2019-03-29T08:14:27.275Z,11.80
2019-03-29T08:15:32.465Z,11.80
2019-03-29T08:16:37.704Z,11.80
2019-03-29T08:17:42.893Z,11.90
2019-03-29T08:18:48.070Z,11.90
2019-03-29T08:20:24.481Z,11.90
2019-03-29T08:21:00.191Z,11.90
2019-03-29T08:22:05.473Z,11.90
2019-03-29T08:23:10.755Z,11.90
2019-03-29T08:24:15.923Z,11.90
2019-03-29T08:25:21.099Z,11.90
2019-03-29T08:26:26.288Z,12.00
2019-03-29T08:27:31.528Z,12.10
2019-03-29T08:28:36.753Z,12.10
2019-03-29T08:29:42.008Z,12.10
2019-03-29T08:30:47.245Z,12.10
2019-03-29T08:31:55.351Z,12.10
2019-03-29T08:32:59.256Z,12.00
2019-03-29T08:34:04.419Z,12.00
2019-03-29T08:35:09.931Z,12.00
2019-03-29T08:36:15.070Z,12.10
2019-03-29T08:37:24.279Z,12.10
2019-03-29T08:38:30.413Z,12.10
2019-03-29T08:39:35.579Z,12.10
2019-03-29T08:40:44.917Z,12.20
2019-03-29T08:41:59.500Z,12.30
2019-03-29T08:42:56.172Z,12.30
2019-03-29T08:44:01.356Z,12.30
2019-03-29T08:45:07.366Z,12.40
2019-03-29T08:46:12.596Z,12.40
2019-03-29T08:47:17.778Z,12.40
2019-03-29T08:48:22.959Z,12.50
2019-03-29T08:49:28.134Z,12.50
2019-03-29T08:50:33.340Z,12.40
2019-03-29T08:51:41.274Z,12.30
2019-03-29T08:52:45.335Z,12.30
2019-03-29T08:53:50.496Z,12.40
2019-03-29T08:54:55.661Z,12.30
2019-03-29T08:56:00.761Z,12.30
2019-03-29T08:57:05.963Z,12.30
2019-03-29T08:58:11.105Z,12.40
2019-03-29T08:59:17.677Z,12.40
2019-03-29T09:00:33.217Z,12.30
2019-03-29T09:01:39.574Z,12.30
2019-03-29T09:02:44.812Z,12.30
2019-03-29T09:04:01.477Z,12.30
2019-03-29T09:04:57.004Z,12.20
2019-03-29T09:06:02.544Z,12.20
2019-03-29T09:07:07.670Z,12.20
2019-03-29T09:08:12.936Z,12.20
2019-03-29T09:09:18.065Z,12.30
2019-03-29T09:10:25.046Z,12.40
2019-03-29T09:11:30.264Z,12.40
2019-03-29T09:12:35.477Z,12.40
2019-03-29T09:13:40.583Z,12.50
2019-03-29T09:14:46.818Z,12.50
2019-03-29T09:15:52.019Z,12.60
2019-03-29T09:16:57.170Z,12.60
2019-03-29T09:18:02.337Z,12.70
2019-03-29T09:19:07.446Z,12.60
2019-03-29T09:20:12.779Z,12.60
2019-03-29T09:21:17.942Z,12.60
2019-03-29T09:22:23.232Z,12.60
2019-03-29T09:23:30.090Z,12.70
2019-03-29T09:24:35.303Z,12.70
2019-03-29T09:25:40.719Z,12.60
2019-03-29T09:26:46.006Z,12.60
2019-03-29T09:27:51.124Z,12.60
2019-03-29T09:28:56.289Z,12.50
2019-03-29T09:30:04.896Z,12.50
2019-03-29T09:31:08.448Z,12.50
2019-03-29T09:32:13.677Z,12.50
2019-03-29T09:33:18.798Z,12.50
2019-03-29T09:34:24.422Z,12.50
2019-03-29T09:35:29.590Z,12.60
2019-03-29T09:36:34.767Z,12.60
2019-03-29T09:37:39.972Z,12.60
2019-03-29T09:38:46.300Z,12.60
2019-03-29T09:39:51.485Z,12.70
2019-03-29T09:40:59.043Z,12.70
2019-03-29T09:42:04.154Z,12.70
2019-03-29T09:43:09.599Z,12.60
2019-03-29T09:44:14.779Z,12.60
2019-03-29T09:45:20.061Z,12.60
2019-03-29T09:46:25.482Z,12.60
2019-03-29T09:47:37.049Z,12.50
2019-03-29T09:48:37.522Z,12.50
2019-03-29T09:49:43.039Z,12.50
2019-03-29T09:50:50.677Z,12.40
2019-03-29T09:51:55.293Z,12.50
2019-03-29T09:53:01.484Z,12.40
2019-03-29T09:54:06.961Z,12.40
2019-03-29T09:55:12.285Z,12.40
2019-03-29T09:56:17.615Z,12.50
2019-03-29T09:57:36.217Z,12.40
2019-03-29T09:58:29.661Z,12.40
2019-03-29T09:59:34.884Z,12.40
2019-03-29T10:00:40.122Z,12.50
2019-03-29T10:01:45.296Z,12.50
2019-03-29T10:02:50.476Z,12.50
2019-03-29T10:03:55.692Z,12.60
2019-03-29T10:05:00.863Z,12.50
2019-03-29T10:06:06.139Z,12.60
2019-03-29T10:07:11.365Z,12.50
2019-03-29T10:08:16.734Z,12.60
2019-03-29T10:09:21.881Z,12.60
2019-03-29T10:10:27.030Z,12.60
2019-03-29T10:11:32.182Z,12.60
2019-03-29T10:12:43.766Z,12.60
2019-03-29T10:13:44.331Z,12.50
2019-03-29T10:14:49.555Z,12.50
2019-03-29T10:15:54.755Z,12.40
2019-03-29T10:16:59.984Z,12.40
2019-03-29T10:18:05.199Z,12.40
2019-03-29T10:19:10.494Z,12.40
2019-03-29T10:20:15.827Z,12.40
2019-03-29T10:21:21.084Z,12.40
2019-03-29T10:22:26.260Z,12.50
2019-03-29T10:23:31.506Z,12.50
2019-03-29T10:24:36.804Z,12.40
2019-03-29T10:25:42.000Z,12.40
2019-03-29T10:26:47.164Z,12.40
2019-03-29T10:27:52.390Z,12.40
2019-03-29T10:28:57.516Z,12.40
2019-03-29T10:30:02.965Z,12.40
2019-03-29T10:31:08.316Z,12.50
2019-03-29T10:32:13.648Z,12.60
2019-03-29T10:33:18.876Z,12.60
2019-03-29T10:34:24.028Z,12.60
2019-03-29T10:35:29.286Z,12.70
2019-03-29T10:36:34.416Z,12.70
2019-03-29T10:37:39.619Z,12.70
2019-03-29T10:38:45.752Z,12.80
2019-03-29T10:39:50.896Z,12.70
2019-03-29T10:40:56.044Z,12.60
2019-03-29T10:42:01.456Z,12.60
2019-03-29T10:43:06.822Z,12.60
2019-03-29T10:44:11.962Z,12.60
2019-03-29T10:45:17.191Z,12.70
2019-03-29T10:46:22.382Z,12.70
2019-03-29T10:47:42.406Z,12.80
2019-03-29T10:48:34.657Z,12.80
2019-03-29T10:49:39.967Z,12.80
2019-03-29T10:50:45.221Z,12.80
2019-03-29T10:51:50.425Z,12.80
2019-03-29T10:52:55.616Z,12.80
2019-03-29T10:54:00.788Z,12.80
2019-03-29T10:55:06.520Z,12.80
2019-03-29T10:56:11.776Z,12.70
2019-03-29T10:57:17.106Z,12.80
2019-03-29T10:58:22.295Z,12.90
2019-03-29T10:59:28.109Z,12.90
2019-03-29T11:00:35.602Z,13.00
2019-03-29T11:01:40.865Z,13.10
2019-03-29T11:02:46.004Z,13.10
2019-03-29T11:03:51.214Z,13.10
2019-03-29T11:04:56.414Z,13.10
2019-03-29T11:06:01.688Z,13.10
2019-03-29T11:07:06.959Z,13.20
2019-03-29T11:08:12.443Z,13.20
2019-03-29T11:09:17.839Z,13.30
2019-03-29T11:10:31.155Z,13.30
2019-03-29T11:11:37.468Z,13.20
2019-03-29T11:12:43.460Z,13.20
2019-03-29T11:13:48.722Z,13.20
2019-03-29T11:14:54.007Z,13.30
2019-03-29T11:15:59.219Z,13.30
2019-03-29T11:17:04.408Z,13.30
2019-03-29T11:18:09.826Z,13.30
2019-03-29T11:19:14.993Z,13.30
2019-03-29T11:20:20.167Z,13.30
2019-03-29T11:21:25.363Z,13.20
2019-03-29T11:22:30.494Z,13.20
2019-03-29T11:23:36.670Z,13.20
2019-03-29T11:24:41.814Z,13.10
2019-03-29T11:25:48.609Z,13.10
2019-03-29T11:26:53.976Z,13.10
2019-03-29T11:27:59.122Z,13.20
2019-03-29T11:29:04.353Z,13.20
2019-03-29T11:30:09.695Z,13.30
2019-03-29T11:31:14.880Z,13.30
2019-03-29T11:32:20.054Z,13.20
2019-03-29T11:33:25.241Z,13.30
2019-03-29T11:34:30.538Z,13.40
2019-03-29T11:35:35.900Z,13.40
2019-03-29T11:36:41.132Z,13.50
2019-03-29T11:37:46.389Z,13.50
2019-03-29T11:38:51.555Z,13.50
2019-03-29T11:39:56.744Z,13.60
2019-03-29T11:41:01.915Z,13.60
2019-03-29T11:42:07.128Z,13.60
2019-03-29T11:43:25.945Z,13.60
2019-03-29T11:44:20.096Z,13.60
2019-03-29T11:45:25.388Z,13.70
2019-03-29T11:46:30.652Z,13.80
2019-03-29T11:47:35.776Z,13.90
2019-03-29T11:48:40.977Z,14.00
2019-03-29T11:49:46.200Z,14.10
2019-03-29T11:50:51.479Z,14.10
2019-03-29T11:51:56.595Z,14.20
2019-03-29T11:53:02.722Z,14.20
2019-03-29T11:54:07.922Z,14.10
2019-03-29T11:55:13.206Z,14.00
2019-03-29T11:56:18.378Z,14.00
2019-03-29T11:57:23.535Z,13.90
2019-03-29T11:58:28.680Z,13.90
2019-03-29T11:59:33.863Z,13.80
2019-03-29T12:00:40.649Z,13.80
2019-03-29T12:01:45.813Z,13.80
2019-03-29T12:02:50.985Z,13.70
2019-03-29T12:03:57.188Z,13.70
2019-03-29T12:05:02.323Z,13.60
2019-03-29T12:06:07.472Z,13.60
2019-03-29T12:07:12.806Z,13.50
2019-03-29T12:08:18.105Z,13.60
2019-03-29T12:09:23.328Z,13.60
2019-03-29T12:10:28.652Z,13.60
2019-03-29T12:11:33.943Z,13.50
2019-03-29T12:12:39.286Z,13.60
2019-03-29T12:13:44.530Z,13.50
2019-03-29T12:14:49.710Z,13.50
2019-03-29T12:15:54.862Z,13.50
2019-03-29T12:17:00.308Z,13.50
2019-03-29T12:18:06.537Z,13.60
2019-03-29T12:19:11.876Z,13.70
2019-03-29T12:20:17.171Z,13.70
2019-03-29T12:21:22.477Z,13.80
2019-03-29T12:22:27.712Z,13.80
2019-03-29T12:23:32.936Z,13.80
2019-03-29T12:24:38.149Z,13.70
2019-03-29T12:25:43.481Z,13.70
2019-03-29T12:26:48.676Z,13.70
2019-03-29T12:27:53.965Z,13.70
2019-03-29T12:28:59.136Z,13.80
2019-03-29T12:30:06.820Z,13.80
2019-03-29T12:31:12.151Z,13.80
2019-03-29T12:32:17.323Z,13.80
2019-03-29T12:33:22.474Z,13.80
2019-03-29T12:34:27.583Z,13.80
2019-03-29T12:35:32.960Z,13.70
2019-03-29T12:36:38.222Z,13.70
2019-03-29T12:37:44.372Z,13.70
2019-03-29T12:38:49.571Z,13.70
2019-03-29T12:39:54.704Z,13.80
2019-03-29T12:40:59.945Z,13.80
2019-03-29T12:42:06.272Z,13.80
2019-03-29T12:43:12.732Z,13.80
2019-03-29T12:44:18.147Z,13.80
2019-03-29T12:45:23.393Z,13.70
2019-03-29T12:46:28.597Z,13.70
2019-03-29T12:47:33.771Z,13.70
2019-03-29T12:48:38.998Z,13.70
2019-03-29T12:49:44.238Z,13.70
2019-03-29T12:50:49.871Z,13.70
2019-03-29T12:51:55.003Z,13.70
2019-03-29T12:53:00.200Z,13.60
2019-03-29T12:54:05.629Z,13.60
2019-03-29T12:55:10.995Z,13.60
2019-03-29T12:56:16.285Z,13.50
2019-03-29T12:57:21.415Z,13.50
2019-03-29T12:58:26.540Z,13.50
2019-03-29T12:59:33.046Z,13.40
2019-03-29T13:00:38.396Z,13.40
2019-03-29T13:01:43.635Z,13.50
2019-03-29T13:02:48.775Z,13.50
2019-03-29T13:03:53.882Z,13.40
2019-03-29T13:04:59.041Z,13.40
2019-03-29T13:06:04.129Z,13.40
2019-03-29T13:07:09.278Z,13.30
2019-03-29T13:08:17.513Z,13.20
2019-03-29T13:09:22.758Z,13.20
2019-03-29T13:10:28.280Z,13.20
2019-03-29T13:11:33.511Z,13.30
2019-03-29T13:12:38.688Z,13.30
2019-03-29T13:13:43.842Z,13.30
2019-03-29T13:14:49.007Z,13.30
2019-03-29T13:15:54.173Z,13.30
2019-03-29T13:17:02.599Z,13.30
2019-03-29T13:18:06.420Z,13.40
2019-03-29T13:19:11.578Z,13.40
2019-03-29T13:20:16.728Z,13.30
2019-03-29T13:21:21.904Z,13.30
2019-03-29T13:22:27.435Z,13.40
2019-03-29T13:23:32.586Z,13.50
2019-03-29T13:24:37.749Z,13.50
2019-03-29T13:25:42.847Z,13.60
2019-03-29T13:26:48.018Z,13.60
2019-03-29T13:27:56.350Z,13.70
2019-03-29T13:29:00.115Z,13.70
2019-03-29T13:30:06.950Z,13.70
2019-03-29T13:31:12.945Z,13.70
2019-03-29T13:32:18.238Z,13.70
2019-03-29T13:33:23.478Z,13.70
2019-03-29T13:34:28.700Z,13.70
2019-03-29T13:35:34.933Z,13.70
2019-03-29T13:36:40.067Z,13.60
2019-03-29T13:37:45.241Z,13.60
2019-03-29T13:38:50.389Z,13.60
2019-03-29T13:39:55.527Z,13.60
2019-03-29T13:41:00.727Z,13.50
2019-03-29T13:42:05.894Z,13.50
2019-03-29T13:43:11.164Z,13.50
2019-03-29T13:44:23.774Z,13.50
2019-03-29T13:45:23.191Z,13.50
2019-03-29T13:46:28.359Z,13.50
2019-03-29T13:47:33.556Z,13.50
2019-03-29T13:48:38.810Z,13.40
2019-03-29T13:49:43.997Z,13.40
2019-03-29T13:50:49.219Z,13.40
2019-03-29T13:51:54.300Z,13.40
2019-03-29T13:53:00.504Z,13.40
2019-03-29T13:54:05.840Z,13.40
2019-03-29T13:55:11.249Z,13.40
2019-03-29T13:56:16.554Z,13.40
2019-03-29T13:57:21.793Z,13.40
2019-03-29T13:58:27.078Z,13.40
2019-03-29T13:59:32.317Z,13.40
2019-03-29T14:00:37.513Z,13.40
2019-03-29T14:01:42.757Z,13.40
2019-03-29T14:02:48.102Z,13.40
2019-03-29T14:03:53.278Z,13.40
2019-03-29T14:04:59.104Z,13.40
2019-03-29T14:06:04.514Z,13.40
2019-03-29T14:07:09.908Z,13.40
2019-03-29T14:08:15.096Z,13.40
2019-03-29T14:09:20.431Z,13.50
2019-03-29T14:10:25.636Z,13.40
2019-03-29T14:11:30.932Z,13.40
2019-03-29T14:12:36.083Z,13.40
2019-03-29T14:13:41.312Z,13.40
2019-03-29T14:14:46.470Z,13.50
2019-03-29T14:15:51.703Z,13.50
2019-03-29T14:16:56.929Z,13.50
2019-03-29T14:18:02.153Z,13.40
2019-03-29T14:19:07.332Z,13.40
2019-03-29T14:20:12.952Z,13.40