createdAt,value
2019-01-16T00:00:03.143Z,1.00
2019-01-16T00:03:09.144Z,1.00
2019-01-16T00:06:00.144Z,1.00
2019-01-16T00:08:53.166Z,1.10
2019-01-16T00:11:39.640Z,1.10
2019-01-16T00:14:30.440Z,1.00
2019-01-16T00:17:16.153Z,0.90
2019-01-16T00:20:21.147Z,1.00
2019-01-16T00:23:11.655Z,1.00
2019-01-16T00:26:02.147Z,1.10
2019-01-16T00:28:53.676Z,1.10
2019-01-16T00:31:41.607Z,1.00
2019-01-16T00:34:52.147Z,1.00
2019-01-16T00:37:42.669Z,1.00
2019-01-16T00:44:05.441Z,0.90
2019-01-16T00:46:49.492Z,0.90
2019-01-16T00:49:49.149Z,0.80
2019-01-16T00:52:45.149Z,0.70
2019-01-16T00:55:30.495Z,0.70
2019-01-16T00:58:15.360Z,0.70
2019-01-16T01:01:02.689Z,0.70
2019-01-16T01:04:05.571Z,0.70
2019-01-16T01:06:55.178Z,0.80
2019-01-16T01:09:49.019Z,0.80
2019-01-16T01:12:52.151Z,0.80
2019-01-16T01:15:43.152Z,0.70
2019-01-16T01:18:46.618Z,0.70
2019-01-16T01:21:38.649Z,0.70
2019-01-16T01:24:37.650Z,0.80
2019-01-16T01:27:28.701Z,0.70
2019-01-16T01:30:36.156Z,0.70
2019-01-16T01:33:19.678Z,0.60
2019-01-16T01:36:14.374Z,0.60
2019-01-16T01:39:12.164Z,0.70
2019-01-16T01:42:24.856Z,0.70
2019-01-16T01:45:32.155Z,0.60
2019-01-16T01:48:14.654Z,0.60
2019-01-16T01:51:15.158Z,0.70
2019-01-16T01:54:06.499Z,0.70
2019-01-16T01:56:58.736Z,0.70
2019-01-16T02:03:21.508Z,0.60
2019-01-16T02:09:48.582Z,0.70
2019-01-16T02:16:09.158Z,0.50
2019-01-16T02:19:01.164Z,0.50
2019-01-16T02:22:01.181Z,0.40
2019-01-16T02:25:00.168Z,0.40
2019-01-16T02:27:56.859Z,0.50
2019-01-16T02:31:02.437Z,0.50
2019-01-16T02:33:53.157Z,0.50
2019-01-16T02:36:44.655Z,0.70
2019-01-16T02:39:35.157Z,0.60
2019-01-16T02:42:25.451Z,0.50
2019-01-16T02:45:17.884Z,0.60
2019-01-16T02:48:08.481Z,0.40
2019-01-16T02:50:56.417Z,0.40
2019-01-16T02:53:47.631Z,0.30
2019-01-16T02:56:42.162Z,0.30
2019-01-16T02:59:26.577Z,0.40
2019-01-16T03:02:22.498Z,0.50
2019-01-16T03:05:08.386Z,0.50
2019-01-16T03:07:52.165Z,0.50
2019-01-16T03:10:49.379Z,0.40
2019-01-16T03:13:43.165Z,0.40
2019-01-16T03:16:34.670Z,0.40
2019-01-16T03:19:28.169Z,0.50
2019-01-16T03:22:29.589Z,0.50
2019-01-16T03:25:13.432Z,0.60
2019-01-16T03:28:09.180Z,0.50
2019-01-16T03:30:59.746Z,0.40
2019-01-16T03:33:51.191Z,0.40
2019-01-16T03:36:58.809Z,0.30
2019-01-16T03:39:41.369Z,0.20
2019-01-16T03:46:09.465Z,0.20
2019-01-16T03:52:46.368Z,0.20
2019-01-16T03:55:56.422Z,0.20
2019-01-16T03:58:59.103Z,0.20
2019-01-16T04:02:07.110Z,0.30
2019-01-16T04:04:50.336Z,0.30
2019-01-16T04:07:44.210Z,0.20
2019-01-16T04:10:43.409Z,0.30
2019-01-16T04:13:34.925Z,0.40
2019-01-16T04:16:37.950Z,0.30
2019-01-16T04:19:33.849Z,0.30
2019-01-16T04:22:28.944Z,0.30
2019-01-16T04:25:16.267Z,0.30
2019-01-16T04:28:09.327Z,0.30
2019-01-16T04:31:12.417Z,0.30
2019-01-16T04:34:20.225Z,0.20
2019-01-16T04:37:11.427Z,0.30
2019-01-16T04:40:15.549Z,0.30
2019-01-16T04:43:07.004Z,0.30
2019-01-16T04:46:01.459Z,0.30
2019-01-16T04:48:41.018Z,0.40
2019-01-16T04:51:39.015Z,0.40
2019-01-16T04:54:39.014Z,0.40
2019-01-16T04:57:29.375Z,0.30
2019-01-16T05:00:22.233Z,0.10
2019-01-16T05:03:16.307Z,0.20
2019-01-16T05:06:08.019Z,0.10
2019-01-16T05:08:56.016Z,0.10
2019-01-16T05:11:43.015Z,0.20
2019-01-16T05:14:44.647Z,0.30
2019-01-16T05:17:47.524Z,0.20
2019-01-16T05:20:46.024Z,0.20
2019-01-16T05:23:39.024Z,0.20
2019-01-16T05:26:31.026Z,0.20
2019-01-16T05:29:20.025Z,0.10
2019-01-16T05:32:11.032Z,0.10
2019-01-16T05:35:03.027Z,0.00
2019-01-16T05:38:04.242Z,0.10
2019-01-16T05:40:54.046Z,0.10
2019-01-16T05:44:08.580Z,0.10
2019-01-16T05:46:52.625Z,0.10
2019-01-16T05:49:48.547Z,0.10
2019-01-16T05:52:37.505Z,-0.10
2019-01-16T05:55:40.392Z,0.00
2019-01-16T05:58:33.448Z,-0.10
2019-01-16T06:01:26.299Z,0.00
2019-01-16T06:04:30.034Z,-0.10
2019-01-16T06:07:20.029Z,0.00
2019-01-16T06:10:10.030Z,0.10
2019-01-16T06:13:01.594Z,0.00
2019-01-16T06:16:10.625Z,0.10
2019-01-16T06:19:00.613Z,0.10
2019-01-16T06:21:58.375Z,0.10
2019-01-16T06:27:54.726Z,0.00
2019-01-16T06:30:59.865Z,0.10
2019-01-16T06:33:50.874Z,0.10
2019-01-16T06:36:47.820Z,0.00
2019-01-16T06:43:11.207Z,0.00
2019-01-16T06:46:07.954Z,0.00
2019-01-16T06:49:07.149Z,-0.10
2019-01-16T06:55:37.088Z,0.00
2019-01-16T07:01:55.968Z,0.10
2019-01-16T07:04:53.940Z,0.10
2019-01-16T07:08:11.171Z,0.00
2019-01-16T07:11:03.193Z,0.10
2019-01-16T07:17:27.054Z,0.10
2019-01-16T07:20:24.975Z,0.10
2019-01-16T07:23:18.053Z,0.20
2019-01-16T07:29:28.292Z,0.20
2019-01-16T07:36:08.472Z,0.30
2019-01-16T07:39:01.740Z,0.50
2019-01-16T07:41:59.501Z,0.40
2019-01-16T07:44:54.832Z,0.40
2019-01-16T07:47:53.618Z,0.40
2019-01-16T07:50:39.553Z,0.50
2019-01-16T07:53:36.023Z,0.60
2019-01-16T07:56:37.888Z,0.70
2019-01-16T07:59:32.785Z,0.80
2019-01-16T08:02:22.843Z,0.90
2019-01-16T08:05:29.843Z,0.90
2019-01-16T08:08:21.849Z,1.00
2019-01-16T08:11:13.846Z,1.00
2019-01-16T08:14:10.863Z,1.10
2019-01-16T08:20:30.903Z,1.20
2019-01-16T08:27:05.115Z,1.30
2019-01-16T08:30:10.455Z,1.30
2019-01-16T08:33:15.804Z,1.50
2019-01-16T08:36:07.889Z,1.90
2019-01-16T08:39:06.211Z,2.00
2019-01-16T08:41:58.890Z,2.00
2019-01-16T08:44:48.435Z,2.00
2019-01-16T08:47:48.245Z,2.00
2019-01-16T08:50:39.257Z,1.90
2019-01-16T08:53:29.238Z,1.80
2019-01-16T08:56:20.292Z,1.80
2019-01-16T08:59:23.542Z,2.00
2019-01-16T09:02:17.883Z,1.90
2019-01-16T09:05:18.901Z,2.00
2019-01-16T09:11:49.424Z,2.00
2019-01-16T09:18:08.305Z,2.00
2019-01-16T09:20:55.887Z,1.80
2019-01-16T09:23:56.462Z,2.10
2019-01-16T09:26:44.889Z,2.10
2019-01-16T09:29:41.346Z,2.20
2019-01-16T09:32:32.889Z,2.50
2019-01-16T09:35:25.894Z,2.60
2019-01-16T09:41:58.214Z,2.40
2019-01-16T09:44:51.482Z,2.40
2019-01-16T09:47:41.460Z,2.40
2019-01-16T09:50:53.768Z,2.40
2019-01-16T09:53:40.914Z,2.30
2019-01-16T09:56:46.434Z,2.50
2019-01-16T09:59:55.468Z,2.50
2019-01-16T10:02:55.971Z,2.60
2019-01-16T10:05:46.694Z,2.80
2019-01-16T10:08:44.985Z,2.90
2019-01-16T10:11:38.542Z,2.90
2019-01-16T10:14:47.579Z,2.90
2019-01-16T10:17:42.678Z,2.80
2019-01-16T10:20:34.502Z,2.80
2019-01-16T10:23:24.488Z,2.70
2019-01-16T10:26:19.386Z,2.50
2019-01-16T10:29:15.516Z,2.50
2019-01-16T10:32:23.002Z,2.50
2019-01-16T10:35:13.505Z,2.60
2019-01-16T10:38:04.308Z,2.60
2019-01-16T10:40:56.545Z,2.70
2019-01-16T10:43:41.203Z,2.60
2019-01-16T10:46:46.342Z,2.70
2019-01-16T10:49:37.999Z,2.60
2019-01-16T10:52:30.614Z,2.50
2019-01-16T10:55:23.256Z,2.70
2019-01-16T10:58:15.289Z,2.70
2019-01-16T11:01:07.529Z,2.60
2019-01-16T11:07:52.416Z,2.70
2019-01-16T11:10:47.998Z,2.80
2019-01-16T11:13:53.704Z,2.70
2019-01-16T11:16:45.511Z,2.80
2019-01-16T11:19:37.000Z,2.80
2019-01-16T11:22:34.005Z,2.90
2019-01-16T11:35:11.429Z,3.10
2019-01-16T11:41:28.673Z,3.10
2019-01-16T11:44:19.496Z,3.10
2019-01-16T11:47:05.365Z,3.20
2019-01-16T11:50:01.489Z,3.40
2019-01-16T11:52:54.564Z,3.50
2019-01-16T11:55:48.044Z,3.40
2019-01-16T11:58:35.331Z,3.50
2019-01-16T12:01:36.579Z,3.60
2019-01-16T12:04:27.025Z,3.60
2019-01-16T12:07:28.045Z,3.70
2019-01-16T12:10:22.023Z,3.80
2019-01-16T12:13:18.226Z,3.80
2019-01-16T12:16:12.509Z,3.90
2019-01-16T12:19:06.384Z,4.10
2019-01-16T12:22:19.511Z,4.10
2019-01-16T12:25:14.615Z,4.30
2019-01-16T12:28:13.404Z,4.30
2019-01-16T12:31:09.539Z,4.20
2019-01-16T12:34:19.383Z,4.20
2019-01-16T12:37:15.921Z,4.20
2019-01-16T12:40:07.542Z,4.10
2019-01-16T12:43:09.619Z,4.20
2019-01-16T12:45:56.522Z,4.20
2019-01-16T12:49:05.971Z,4.30
2019-01-16T12:52:12.239Z,4.20
2019-01-16T12:55:21.570Z,4.10
2019-01-16T12:58:13.485Z,4.10
2019-01-16T13:00:57.975Z,4.20
2019-01-16T13:03:52.541Z,4.20
2019-01-16T13:06:53.025Z,4.20
2019-01-16T13:09:37.052Z,4.20
2019-01-16T13:12:28.226Z,4.30
2019-01-16T13:15:22.307Z,4.30
2019-01-16T13:18:13.519Z,4.30
2019-01-16T13:21:08.420Z,4.40
2019-01-16T13:23:54.039Z,4.40
2019-01-16T13:26:55.350Z,4.40
2019-01-16T13:29:48.046Z,4.50
2019-01-16T13:32:46.040Z,4.50
2019-01-16T13:35:36.040Z,4.50
2019-01-16T13:38:27.573Z,4.50
2019-01-16T13:41:27.039Z,4.50
2019-01-16T13:44:17.576Z,4.50
2019-01-16T13:47:14.749Z,4.40
2019-01-16T13:50:07.375Z,4.40
2019-01-16T13:53:09.441Z,4.50
2019-01-16T13:55:59.048Z,4.60
2019-01-16T13:58:52.482Z,4.60
2019-01-16T14:01:53.526Z,4.60
2019-01-16T14:05:01.556Z,4.60
2019-01-16T14:08:08.518Z,4.60
2019-01-16T14:11:09.052Z,4.60
2019-01-16T14:14:00.758Z,4.60
2019-01-16T14:16:55.679Z,4.60
2019-01-16T14:19:43.603Z,4.60
2019-01-16T14:22:52.054Z,4.60
2019-01-16T14:25:48.055Z,4.70
2019-01-16T14:28:42.433Z,4.80
2019-01-16T14:34:38.579Z,4.70
2019-01-16T14:37:33.684Z,4.70
2019-01-16T14:40:31.072Z,4.70
2019-01-16T14:43:30.102Z,4.60
2019-01-16T14:49:52.601Z,4.60
2019-01-16T14:52:58.064Z,4.50
2019-01-16T14:55:48.547Z,4.50
2019-01-16T14:58:40.779Z,4.40
2019-01-16T15:01:29.743Z,4.30
2019-01-16T15:04:30.249Z,4.30
2019-01-16T15:07:23.531Z,4.20
2019-01-16T15:10:08.195Z,4.10
2019-01-16T15:13:18.246Z,4.10
2019-01-16T15:16:10.073Z,4.20
2019-01-16T15:19:12.652Z,4.00
2019-01-16T15:21:57.398Z,4.00
2019-01-16T15:24:39.717Z,3.90
2019-01-16T15:27:29.702Z,3.90
2019-01-16T15:30:33.740Z,4.00
2019-01-16T15:33:31.992Z,4.00
2019-01-16T15:36:37.745Z,3.90
2019-01-16T15:39:37.151Z,3.80
2019-01-16T15:42:28.430Z,3.80
2019-01-16T15:45:30.032Z,3.80
2019-01-16T15:48:26.969Z,3.80
2019-01-16T15:51:18.430Z,3.70
2019-01-16T15:54:10.007Z,3.60
2019-01-16T15:57:04.913Z,3.50
2019-01-16T15:59:56.433Z,3.40
2019-01-16T16:03:03.937Z,3.40
2019-01-16T16:05:55.135Z,3.30
2019-01-16T16:08:46.963Z,3.30
2019-01-16T16:11:44.735Z,3.30
2019-01-16T16:14:44.444Z,3.20
2019-01-16T16:17:38.445Z,3.20
2019-01-16T16:20:26.436Z,3.20
2019-01-16T16:23:14.435Z,3.20
2019-01-16T16:26:06.437Z,3.10
2019-01-16T16:28:56.927Z,3.00
2019-01-16T16:31:41.784Z,3.00
2019-01-16T16:34:40.438Z,3.00
2019-01-16T16:37:30.762Z,3.00
2019-01-16T16:44:03.988Z,3.00
2019-01-16T16:46:55.450Z,2.90
2019-01-16T16:49:55.012Z,2.80
2019-01-16T16:52:46.011Z,2.80
2019-01-16T16:55:38.863Z,2.90
2019-01-16T16:58:45.465Z,2.90
2019-01-16T17:01:51.441Z,2.80
2019-01-16T17:04:48.137Z,2.90
2019-01-16T17:07:51.458Z,2.80
2019-01-16T17:10:55.959Z,2.80
2019-01-16T17:13:59.670Z,2.90
2019-01-16T17:16:59.070Z,2.80
2019-01-16T17:22:46.827Z,2.90
2019-01-16T17:25:52.985Z,2.90
2019-01-16T17:28:45.019Z,2.90
2019-01-16T17:31:35.504Z,2.90
2019-01-16T17:34:28.505Z,2.90
2019-01-16T17:37:26.045Z,2.90
2019-01-16T17:40:19.521Z,2.80
2019-01-16T17:43:11.726Z,2.80
2019-01-16T17:46:04.986Z,2.90
2019-01-16T17:49:03.981Z,2.90
2019-01-16T17:51:59.892Z,2.80
2019-01-16T17:54:57.057Z,2.80
2019-01-16T17:57:44.504Z,2.80
2019-01-16T18:00:40.710Z,2.70
2019-01-16T18:03:31.729Z,2.70
2019-01-16T18:06:22.727Z,2.70
2019-01-16T18:09:08.819Z,2.70
2019-01-16T18:12:00.854Z,2.70
2019-01-16T18:14:48.789Z,2.70
2019-01-16T18:17:41.024Z,2.70
2019-01-16T18:20:33.503Z,2.60
2019-01-16T18:23:31.504Z,2.60
2019-01-16T18:26:15.892Z,2.60
2019-01-16T18:29:05.506Z,2.50
2019-01-16T18:31:49.717Z,2.50
2019-01-16T18:34:42.773Z,2.40
2019-01-16T18:37:44.504Z,2.40
2019-01-16T18:40:27.505Z,2.30
2019-01-16T18:43:32.506Z,2.40
2019-01-16T18:46:24.013Z,2.40
2019-01-16T18:49:08.873Z,2.30
2019-01-16T18:52:00.527Z,2.20
2019-01-16T18:55:05.504Z,2.20
2019-01-16T18:57:59.711Z,2.20
2019-01-16T19:00:52.767Z,2.20
2019-01-16T19:03:54.014Z,2.30
2019-01-16T19:06:44.505Z,2.30
2019-01-16T19:09:52.005Z,2.40
2019-01-16T19:12:46.530Z,2.30
2019-01-16T19:15:45.518Z,2.40
2019-01-16T19:18:50.015Z,2.40
2019-01-16T19:21:42.867Z,2.40
2019-01-16T19:24:34.078Z,2.40
2019-01-16T19:31:08.727Z,2.40
2019-01-16T19:34:05.512Z,2.40
2019-01-16T19:36:57.530Z,2.40
2019-01-16T19:39:46.871Z,2.40
2019-01-16T19:42:39.927Z,2.30
2019-01-16T19:45:35.512Z,2.40
2019-01-16T19:48:35.519Z,2.30
2019-01-16T19:51:45.720Z,2.30
2019-01-16T19:54:36.727Z,2.30
2019-01-16T19:57:26.539Z,2.30
2019-01-16T20:00:31.849Z,2.30
2019-01-16T20:03:28.523Z,2.30
2019-01-16T20:06:12.842Z,2.20
2019-01-16T20:09:03.525Z,2.20
2019-01-16T20:12:03.872Z,2.30
2019-01-16T20:14:56.924Z,2.20
2019-01-16T20:18:02.071Z,2.30
2019-01-16T20:21:01.059Z,2.30
2019-01-16T20:23:51.525Z,2.40
2019-01-16T20:26:52.089Z,2.30
2019-01-16T20:29:44.936Z,2.30
2019-01-16T20:32:39.531Z,2.30
2019-01-16T20:35:30.027Z,2.30
2019-01-16T20:38:17.967Z,2.30
2019-01-16T20:41:12.529Z,2.30
2019-01-16T20:44:06.940Z,2.30
2019-01-16T20:47:05.934Z,2.30
2019-01-16T20:50:02.069Z,2.30
2019-01-16T20:52:53.531Z,2.30
2019-01-16T20:56:04.558Z,2.40
2019-01-16T20:58:55.771Z,2.40
2019-01-16T21:05:28.854Z,2.30
2019-01-16T21:08:18.151Z,2.20
2019-01-16T21:11:13.869Z,2.20
2019-01-16T21:14:07.848Z,2.20
2019-01-16T21:17:08.174Z,2.20
2019-01-16T21:20:05.176Z,2.20
2019-01-16T21:23:07.393Z,2.10
2019-01-16T21:29:28.012Z,2.30
2019-01-16T21:32:20.250Z,2.20
2019-01-16T21:35:18.750Z,2.20
2019-01-16T21:38:12.096Z,2.30
2019-01-16T21:41:00.033Z,2.20
2019-01-16T21:43:52.268Z,2.10
2019-01-16T21:46:52.750Z,2.20
2019-01-16T21:49:57.749Z,2.20
2019-01-16T21:55:55.419Z,2.30
2019-01-16T21:58:49.087Z,2.10
2019-01-16T22:01:54.226Z,2.10
2019-01-16T22:04:45.235Z,2.00
2019-01-16T22:07:32.967Z,2.00
2019-01-16T22:10:31.969Z,2.00
2019-01-16T22:13:26.267Z,2.10
2019-01-16T22:16:33.752Z,2.30
2019-01-16T22:19:24.235Z,2.40
2019-01-16T22:22:23.230Z,2.40
2019-01-16T22:25:26.761Z,2.60
2019-01-16T22:28:17.774Z,2.80
2019-01-16T22:31:08.953Z,2.80
2019-01-16T22:34:03.032Z,3.10
2019-01-16T22:36:58.135Z,3.20
2019-01-16T22:43:00.749Z,3.40
2019-01-16T22:46:03.750Z,3.30
2019-01-16T22:49:00.057Z,3.50
2019-01-16T22:51:51.755Z,3.40
2019-01-16T22:54:43.748Z,3.30
2019-01-16T22:57:35.126Z,3.50
2019-01-16T23:00:33.098Z,3.40
2019-01-16T23:03:22.753Z,3.70
2019-01-16T23:06:13.067Z,3.70
2019-01-16T23:09:15.951Z,4.20
2019-01-16T23:12:20.274Z,4.50
2019-01-16T23:15:08.044Z,4.80
2019-01-16T23:21:34.257Z,4.90
2019-01-16T23:28:09.754Z,5.30
2019-01-16T23:38:04.753Z,5.70
2019-01-16T23:44:47.749Z,6.10
2019-01-16T23:50:56.352Z,6.00
2019-01-16T23:53:46.952Z,5.80
2019-01-16T23:56:44.104Z,5.90
2019-01-16T23:59:51.776Z,5.80
