createdAt,value
2019-02-27T00:00:33.388Z,33.53
2019-02-27T00:03:02.073Z,33.27
2019-02-27T00:05:30.800Z,35.48
2019-02-27T00:07:59.566Z,35.98
2019-02-27T00:10:28.167Z,38.53
2019-02-27T00:12:56.783Z,38.48
2019-02-27T00:15:25.420Z,35.60
2019-02-27T00:17:54.124Z,34.53
2019-02-27T00:20:22.735Z,32.25
2019-02-27T00:22:51.665Z,32.60
2019-02-27T00:25:20.346Z,31.25
2019-02-27T00:27:49.848Z,32.83
2019-02-27T00:30:18.732Z,33.38
2019-02-27T00:32:50.946Z,41.43
2019-02-27T00:35:17.772Z,39.85
2019-02-27T00:37:46.402Z,34.35
2019-02-27T00:40:15.018Z,34.05
2019-02-27T00:42:43.671Z,36.90
2019-02-27T00:45:12.523Z,38.65
2019-02-27T00:47:41.151Z,33.27
2019-02-27T00:50:10.256Z,35.45
2019-02-27T00:52:38.858Z,35.55
2019-02-27T00:55:08.672Z,34.50
2019-02-27T00:57:37.323Z,36.45
2019-02-27T01:00:14.747Z,33.05
2019-02-27T01:02:43.362Z,34.58
2019-02-27T01:05:13.004Z,30.82
2019-02-27T01:07:41.746Z,32.65
2019-02-27T01:10:12.381Z,30.20
2019-02-27T01:12:41.663Z,33.45
2019-02-27T01:15:11.990Z,32.55
2019-02-27T01:17:40.594Z,31.40
2019-02-27T01:20:13.913Z,29.87
2019-02-27T01:22:42.648Z,31.77
2019-02-27T01:25:11.256Z,31.15
2019-02-27T01:27:39.914Z,31.65
2019-02-27T01:30:16.406Z,32.78
2019-02-27T01:32:45.068Z,26.95
2019-02-27T01:35:17.893Z,30.55
2019-02-27T01:37:44.840Z,37.05
2019-02-27T01:40:17.762Z,30.15
2019-02-27T01:42:45.308Z,37.98
2019-02-27T01:45:20.626Z,36.15
2019-02-27T01:47:46.202Z,34.80
2019-02-27T01:50:29.734Z,37.95
2019-02-27T01:52:58.381Z,32.97
2019-02-27T01:55:26.997Z,31.13
2019-02-27T01:57:55.648Z,35.30
2019-02-27T02:00:24.275Z,34.25
2019-02-27T02:02:52.927Z,35.43
2019-02-27T02:05:26.263Z,32.90
2019-02-27T02:07:51.967Z,34.13
2019-02-27T02:10:20.684Z,38.28
2019-02-27T02:12:55.442Z,33.20
2019-02-27T02:15:27.394Z,40.00
2019-02-27T02:18:02.372Z,35.73
2019-02-27T02:20:49.429Z,34.03
2019-02-27T02:23:30.054Z,38.84
2019-02-27T02:26:01.860Z,41.95
2019-02-27T02:28:39.044Z,37.67
2019-02-27T02:31:22.394Z,34.00
2019-02-27T02:33:56.597Z,32.70
2019-02-27T02:36:30.710Z,32.53
2019-02-27T02:41:52.526Z,29.15
2019-02-27T02:44:29.264Z,34.83
2019-02-27T02:47:20.017Z,33.83
2019-02-27T02:49:58.253Z,32.23
2019-02-27T02:52:55.373Z,33.42
2019-02-27T02:55:47.599Z,28.83
2019-02-27T02:58:17.660Z,30.43
2019-02-27T03:00:54.725Z,37.20
2019-02-27T03:03:47.330Z,32.93
2019-02-27T03:06:24.546Z,32.08
2019-02-27T03:09:05.049Z,27.40
2019-02-27T03:11:54.603Z,28.85
2019-02-27T03:14:30.567Z,27.13
2019-02-27T03:17:17.940Z,27.30
2019-02-27T03:22:41.529Z,25.57
2019-02-27T03:25:23.822Z,30.60
2019-02-27T03:28:16.649Z,30.73
2019-02-27T03:30:53.887Z,25.17
2019-02-27T03:33:42.030Z,28.10
2019-02-27T03:36:16.063Z,27.50
2019-02-27T03:41:39.183Z,26.57
2019-02-27T03:44:13.537Z,27.17
2019-02-27T03:46:50.693Z,27.45
2019-02-27T03:49:40.978Z,24.82
2019-02-27T03:52:36.473Z,26.12
2019-02-27T03:55:13.574Z,23.42
2019-02-27T03:57:59.977Z,22.37
2019-02-27T04:00:44.124Z,26.85
2019-02-27T04:06:00.468Z,27.85
2019-02-27T04:08:55.493Z,21.82
2019-02-27T04:11:24.318Z,26.20
2019-02-27T04:13:53.164Z,22.93
2019-02-27T04:16:21.940Z,25.48
2019-02-27T04:18:50.562Z,26.93
2019-02-27T04:21:25.027Z,24.85
2019-02-27T04:23:49.531Z,23.57
2019-02-27T04:26:19.429Z,23.35
2019-02-27T04:28:48.140Z,24.92
2019-02-27T04:31:16.785Z,25.23
2019-02-27T04:33:45.423Z,25.20
2019-02-27T04:36:13.975Z,29.67
2019-02-27T04:38:42.586Z,23.40
2019-02-27T04:41:11.199Z,27.90
2019-02-27T04:43:39.836Z,20.93
2019-02-27T04:46:08.524Z,26.35
2019-02-27T04:48:37.166Z,24.67
2019-02-27T04:51:05.779Z,28.32
2019-02-27T04:53:34.388Z,26.85
2019-02-27T04:56:03.000Z,22.73
2019-02-27T04:58:31.760Z,24.30
2019-02-27T05:01:00.373Z,22.70
2019-02-27T05:03:29.014Z,26.02
2019-02-27T05:05:57.708Z,21.93
2019-02-27T05:08:27.254Z,24.55
2019-02-27T05:10:56.498Z,24.27
2019-02-27T05:13:25.195Z,21.73
2019-02-27T05:15:53.889Z,27.57
2019-02-27T05:18:22.528Z,29.10
2019-02-27T05:20:51.227Z,23.80
2019-02-27T05:23:19.767Z,23.33
2019-02-27T05:25:48.441Z,24.80
2019-02-27T05:28:17.341Z,22.52
2019-02-27T05:30:45.993Z,26.33
2019-02-27T05:33:14.577Z,22.87
2019-02-27T05:35:43.197Z,19.02
2019-02-27T05:38:11.854Z,22.27
2019-02-27T05:40:40.467Z,27.52
2019-02-27T05:43:13.195Z,21.97
2019-02-27T05:45:39.584Z,23.80
2019-02-27T05:48:08.241Z,23.05
2019-02-27T05:50:36.880Z,23.83
2019-02-27T05:53:05.692Z,22.13
2019-02-27T05:55:34.307Z,25.57
2019-02-27T05:58:02.943Z,26.77
2019-02-27T06:00:31.789Z,27.22
2019-02-27T06:03:00.478Z,22.52
2019-02-27T06:05:29.030Z,21.83
2019-02-27T06:08:02.050Z,20.00
2019-02-27T06:10:28.084Z,22.40
2019-02-27T06:12:56.693Z,22.60
2019-02-27T06:15:26.025Z,19.48
2019-02-27T06:17:55.695Z,22.55
2019-02-27T06:20:24.282Z,22.67
2019-02-27T06:22:52.900Z,25.02
2019-02-27T06:25:23.595Z,23.65
2019-02-27T06:27:51.997Z,24.43
2019-02-27T06:30:21.608Z,35.38
2019-02-27T06:32:50.464Z,31.57
2019-02-27T06:35:19.088Z,24.10
2019-02-27T06:37:50.469Z,22.50
2019-02-27T06:40:18.554Z,21.55
2019-02-27T06:42:47.212Z,19.82
2019-02-27T06:45:16.940Z,24.50
2019-02-27T06:47:45.665Z,22.82
2019-02-27T06:50:17.924Z,22.90
2019-02-27T06:52:46.588Z,26.75
2019-02-27T06:55:15.985Z,22.98
2019-02-27T06:57:44.801Z,21.37
2019-02-27T07:00:21.245Z,23.65
2019-02-27T07:02:49.868Z,25.02
2019-02-27T07:05:18.753Z,24.67
2019-02-27T07:07:47.608Z,24.20
2019-02-27T07:10:20.581Z,26.42
2019-02-27T07:12:49.302Z,24.92
2019-02-27T07:15:22.163Z,19.14
2019-02-27T07:17:50.987Z,19.17
2019-02-27T07:20:24.037Z,22.80
2019-02-27T07:22:49.928Z,21.82
2019-02-27T07:25:19.416Z,21.55
2019-02-27T07:27:48.277Z,25.65
2019-02-27T07:30:18.407Z,24.92
2019-02-27T07:32:47.036Z,28.57
2019-02-27T07:35:16.455Z,26.20
2019-02-27T07:37:47.998Z,28.42
2019-02-27T07:40:19.185Z,22.13
2019-02-27T07:42:48.029Z,30.20
2019-02-27T07:45:22.571Z,25.62
2019-02-27T07:50:23.210Z,24.50
2019-02-27T07:52:52.300Z,23.62
2019-02-27T07:55:23.025Z,27.02
2019-02-27T07:57:51.599Z,28.92
2019-02-27T08:00:21.441Z,26.17
2019-02-27T08:02:50.068Z,26.33
2019-02-27T08:05:18.700Z,24.37
2019-02-27T08:07:49.060Z,23.27
2019-02-27T08:10:25.134Z,23.63
2019-02-27T08:12:56.421Z,25.07
2019-02-27T08:15:25.515Z,21.57
2019-02-27T08:17:57.483Z,24.07
2019-02-27T08:20:24.791Z,22.25
2019-02-27T08:22:53.750Z,19.20
2019-02-27T08:25:22.484Z,23.10
2019-02-27T08:27:51.123Z,19.12
2019-02-27T08:30:24.026Z,20.90
2019-02-27T08:32:52.659Z,20.85
2019-02-27T08:35:22.044Z,20.75
2019-02-27T08:37:50.673Z,19.25
2019-02-27T08:40:24.407Z,18.00
2019-02-27T08:42:49.674Z,18.35
2019-02-27T08:45:20.832Z,18.48
2019-02-27T08:47:49.679Z,21.30
2019-02-27T08:50:23.385Z,20.92
2019-02-27T08:52:52.046Z,19.20
2019-02-27T08:55:22.515Z,19.70
2019-02-27T08:57:55.771Z,24.92
2019-02-27T09:00:23.931Z,20.45
2019-02-27T09:02:52.998Z,23.27
2019-02-27T09:05:21.730Z,20.52
2019-02-27T09:07:50.537Z,19.12
2019-02-27T09:10:23.142Z,23.20
2019-02-27T09:12:51.872Z,20.85
2019-02-27T09:15:20.674Z,21.50
2019-02-27T09:17:49.406Z,20.15
2019-02-27T09:20:21.354Z,22.17
2019-02-27T09:22:50.294Z,18.75
2019-02-27T09:25:23.562Z,19.30
2019-02-27T09:27:49.343Z,22.27
2019-02-27T09:30:20.102Z,19.47
2019-02-27T09:32:49.058Z,21.37
2019-02-27T09:35:17.878Z,19.15
2019-02-27T09:37:50.671Z,18.95
2019-02-27T09:40:21.411Z,20.82
2019-02-27T09:42:52.589Z,19.12
2019-02-27T09:45:23.379Z,21.85
2019-02-27T09:47:52.069Z,19.73
2019-02-27T09:50:26.463Z,22.45
2019-02-27T09:52:55.066Z,19.67
2019-02-27T09:55:23.678Z,26.17
2019-02-27T09:57:52.296Z,16.75
2019-02-27T10:00:33.353Z,21.42
2019-02-27T10:03:02.071Z,17.45
2019-02-27T10:05:30.814Z,18.45
2019-02-27T10:07:59.426Z,19.25
2019-02-27T10:10:28.064Z,19.67
2019-02-27T10:12:56.831Z,17.85
2019-02-27T10:15:25.986Z,21.20
2019-02-27T10:17:54.781Z,19.62
2019-02-27T10:20:23.402Z,19.50
2019-02-27T10:22:53.262Z,19.20
2019-02-27T10:25:22.504Z,18.35
2019-02-27T10:27:51.114Z,28.35
2019-02-27T10:30:19.753Z,19.73
2019-02-27T10:32:48.458Z,18.23
2019-02-27T10:35:17.284Z,20.85
2019-02-27T10:37:50.480Z,17.05
2019-02-27T10:40:21.469Z,15.80
2019-02-27T10:45:20.030Z,16.37
2019-02-27T10:47:48.645Z,18.65
2019-02-27T10:50:17.549Z,13.98
2019-02-27T10:52:46.193Z,15.03
2019-02-27T10:55:19.248Z,16.42
2019-02-27T10:57:47.966Z,17.20
2019-02-27T11:00:31.028Z,16.90
2019-02-27T11:03:00.458Z,14.93
2019-02-27T11:05:30.929Z,18.30
2019-02-27T11:07:59.646Z,15.23
2019-02-27T11:10:28.321Z,14.98
2019-02-27T11:12:57.626Z,15.72
2019-02-27T11:15:26.242Z,13.65
2019-02-27T11:17:54.999Z,20.77
2019-02-27T11:20:24.659Z,15.83
2019-02-27T11:22:53.438Z,17.40
2019-02-27T11:25:27.911Z,14.15
2019-02-27T11:27:56.563Z,12.75
2019-02-27T11:30:27.807Z,15.53
2019-02-27T11:32:57.834Z,15.88
2019-02-27T11:35:26.540Z,13.40
2019-02-27T11:37:55.163Z,14.05
2019-02-27T11:40:25.428Z,15.45
2019-02-27T11:42:54.343Z,16.30
2019-02-27T11:45:24.558Z,16.17
2019-02-27T11:47:53.585Z,14.50
2019-02-27T11:50:22.385Z,13.45
2019-02-27T11:52:51.380Z,11.68
2019-02-27T11:55:24.552Z,11.08
2019-02-27T11:57:53.362Z,9.90
2019-02-27T12:00:31.462Z,8.93
2019-02-27T12:03:00.289Z,10.72
2019-02-27T12:05:33.751Z,10.10
2019-02-27T12:07:59.724Z,11.83
2019-02-27T12:10:30.712Z,7.70
2019-02-27T12:13:00.756Z,9.38
2019-02-27T12:15:29.964Z,9.15
2019-02-27T12:18:00.398Z,9.93
2019-02-27T12:20:29.001Z,9.55
2019-02-27T12:22:57.653Z,11.08
2019-02-27T12:25:28.958Z,9.88
2019-02-27T12:27:57.038Z,10.13
2019-02-27T12:30:30.298Z,10.10
2019-02-27T12:32:59.126Z,10.60
2019-02-27T12:35:35.755Z,10.37
2019-02-27T12:38:08.287Z,10.50
2019-02-27T12:40:35.930Z,12.05
2019-02-27T12:43:04.601Z,14.05
2019-02-27T12:45:33.490Z,13.13
2019-02-27T12:48:02.094Z,14.93
2019-02-27T12:50:31.617Z,13.13
2019-02-27T12:53:00.319Z,10.82
2019-02-27T12:55:29.048Z,11.85
2019-02-27T12:57:57.901Z,10.98
2019-02-27T13:00:31.076Z,10.80
2019-02-27T13:02:59.810Z,10.60
2019-02-27T13:05:28.859Z,10.50
2019-02-27T13:07:57.694Z,12.82
2019-02-27T13:10:27.202Z,17.05
2019-02-27T13:12:56.126Z,10.88
2019-02-27T13:15:27.640Z,12.75
2019-02-27T13:17:57.725Z,10.57
2019-02-27T13:20:31.477Z,11.53
2019-02-27T13:23:03.939Z,9.38
2019-02-27T13:25:30.558Z,11.17
2019-02-27T13:27:59.187Z,13.08
2019-02-27T13:30:28.482Z,10.63
2019-02-27T13:33:00.843Z,11.70
2019-02-27T13:35:28.689Z,12.20
2019-02-27T13:37:57.507Z,9.37
2019-02-27T13:40:27.352Z,13.28
2019-02-27T13:42:55.952Z,12.88
2019-02-27T13:45:26.576Z,12.50
2019-02-27T13:47:55.315Z,10.00
2019-02-27T13:50:26.724Z,15.78
2019-02-27T13:52:54.369Z,12.18
2019-02-27T13:55:23.925Z,13.78
2019-02-27T13:57:52.611Z,14.23
2019-02-27T14:00:25.743Z,12.35
2019-02-27T14:02:54.787Z,11.60
2019-02-27T14:05:23.395Z,13.90
2019-02-27T14:07:56.977Z,11.63
2019-02-27T14:10:25.212Z,13.22
2019-02-27T14:12:53.827Z,20.25
2019-02-27T14:15:26.733Z,14.83
2019-02-27T14:17:53.591Z,11.83
2019-02-27T14:20:27.004Z,11.83
2019-02-27T14:22:54.167Z,11.63
2019-02-27T14:25:32.929Z,12.95
2019-02-27T14:28:00.954Z,13.48
2019-02-27T14:30:38.585Z,16.82
2019-02-27T14:33:07.465Z,13.55
2019-02-27T14:35:36.654Z,12.53
2019-02-27T14:38:05.343Z,13.40
2019-02-27T14:40:37.782Z,15.38
2019-02-27T14:43:05.050Z,12.00
2019-02-27T14:45:33.757Z,12.90
2019-02-27T14:48:02.363Z,12.93
2019-02-27T14:50:34.509Z,11.30
2019-02-27T14:53:01.351Z,12.88
2019-02-27T14:55:30.007Z,12.87
2019-02-27T14:57:58.621Z,14.95
2019-02-27T15:00:32.970Z,13.10
2019-02-27T15:03:01.596Z,13.18
2019-02-27T15:05:30.642Z,11.75
2019-02-27T15:07:59.248Z,10.30
2019-02-27T15:10:27.888Z,11.10
2019-02-27T15:12:56.490Z,8.25
2019-02-27T15:15:34.126Z,8.93
2019-02-27T15:18:02.728Z,10.07
2019-02-27T15:20:31.625Z,9.48
2019-02-27T15:23:00.251Z,9.68
2019-02-27T15:25:28.854Z,7.08
2019-02-27T15:27:59.832Z,9.55
2019-02-27T15:30:32.440Z,9.30
2019-02-27T15:33:04.378Z,10.20
2019-02-27T15:35:31.414Z,15.77
2019-02-27T15:38:00.225Z,12.78
2019-02-27T15:40:32.006Z,15.32
2019-02-27T15:43:00.648Z,8.75
2019-02-27T15:45:29.669Z,9.95
2019-02-27T15:47:58.318Z,10.95
2019-02-27T15:50:29.397Z,11.05
2019-02-27T15:52:58.054Z,15.18
2019-02-27T15:55:26.685Z,8.73
2019-02-27T15:57:55.315Z,13.75
2019-02-27T16:00:25.329Z,12.68
2019-02-27T16:02:53.942Z,9.15
2019-02-27T16:05:22.646Z,12.57
2019-02-27T16:07:51.457Z,9.98
2019-02-27T16:10:22.332Z,11.38
2019-02-27T16:12:51.335Z,9.73
2019-02-27T16:15:21.368Z,12.67
2019-02-27T16:17:49.977Z,10.05
2019-02-27T16:20:23.626Z,11.05
2019-02-27T16:22:52.230Z,8.27
2019-02-27T16:25:22.272Z,13.05
2019-02-27T16:27:51.079Z,15.32
2019-02-27T16:30:31.392Z,9.83
2019-02-27T16:32:58.518Z,10.63
2019-02-27T16:35:27.340Z,14.43
2019-02-27T16:37:57.579Z,11.83
2019-02-27T16:40:28.317Z,9.98
2019-02-27T16:42:57.169Z,11.30
2019-02-27T16:45:39.535Z,10.43
2019-02-27T16:48:08.243Z,12.55
2019-02-27T16:50:36.858Z,10.78
2019-02-27T16:53:05.463Z,11.40
2019-02-27T16:55:36.878Z,13.38
2019-02-27T16:58:04.430Z,10.08
2019-02-27T17:00:36.286Z,12.40
2019-02-27T17:03:05.120Z,9.15
2019-02-27T17:05:33.826Z,11.15
2019-02-27T17:08:02.893Z,13.28
2019-02-27T17:10:39.739Z,12.28
2019-02-27T17:13:08.355Z,9.45
2019-02-27T17:15:37.042Z,14.25
2019-02-27T17:18:05.666Z,12.65
2019-02-27T17:20:34.380Z,11.33
2019-02-27T17:23:06.996Z,11.57
2019-02-27T17:25:33.312Z,12.63
2019-02-27T17:28:02.323Z,15.50
2019-02-27T17:30:37.807Z,10.53
2019-02-27T17:35:34.117Z,13.95
2019-02-27T17:38:03.208Z,9.90
2019-02-27T17:40:36.631Z,15.48
2019-02-27T17:43:02.219Z,13.80
2019-02-27T17:45:31.237Z,10.85
2019-02-27T17:47:59.814Z,13.03
2019-02-27T17:50:31.604Z,10.43
2019-02-27T17:52:58.788Z,11.57
2019-02-27T17:55:27.388Z,15.72
2019-02-27T17:57:58.408Z,10.58
2019-02-27T18:00:39.008Z,12.28
2019-02-27T18:03:07.911Z,14.55
2019-02-27T18:05:36.536Z,10.65
2019-02-27T18:08:05.268Z,17.07
2019-02-27T18:10:37.089Z,19.55
2019-02-27T18:13:05.003Z,22.55
2019-02-27T18:15:33.708Z,14.10
2019-02-27T18:18:02.343Z,19.90
2019-02-27T18:20:32.115Z,16.95
2019-02-27T18:23:00.985Z,18.80
2019-02-27T18:25:29.614Z,22.00
2019-02-27T18:27:59.534Z,18.00
2019-02-27T18:30:28.421Z,18.45
2019-02-27T18:32:57.056Z,18.45
2019-02-27T18:35:28.534Z,19.87
2019-02-27T18:37:58.752Z,19.92
2019-02-27T18:40:27.474Z,24.35
2019-02-27T18:42:56.680Z,21.35
2019-02-27T18:45:28.483Z,19.82
2019-02-27T18:47:58.686Z,17.33
2019-02-27T18:50:27.816Z,22.00
2019-02-27T18:52:56.629Z,20.65
2019-02-27T18:55:29.531Z,22.77
2019-02-27T18:57:56.161Z,21.12
2019-02-27T19:00:29.729Z,20.30
2019-02-27T19:03:07.171Z,19.50
2019-02-27T19:05:38.189Z,17.10
2019-02-27T19:08:07.176Z,16.75
2019-02-27T19:10:41.318Z,16.57
2019-02-27T19:13:06.575Z,20.25
2019-02-27T19:15:35.488Z,20.00
2019-02-27T19:18:06.602Z,17.80
2019-02-27T19:20:46.581Z,18.65
2019-02-27T19:23:17.624Z,18.62
2019-02-27T19:25:47.029Z,18.50
2019-02-27T19:28:16.045Z,17.12
2019-02-27T19:30:46.433Z,18.67
2019-02-27T19:33:16.745Z,21.50
2019-02-27T19:35:45.519Z,16.47
2019-02-27T19:38:14.438Z,20.92
2019-02-27T19:40:45.891Z,22.02
2019-02-27T19:43:18.130Z,19.42
2019-02-27T19:45:56.417Z,20.57
2019-02-27T19:48:28.954Z,25.82
2019-02-27T19:50:59.725Z,24.82
2019-02-27T19:53:30.041Z,20.20
2019-02-27T19:56:01.535Z,23.42
2019-02-27T19:58:31.020Z,22.93
2019-02-27T20:00:59.845Z,20.12
2019-02-27T20:03:36.647Z,28.40
2019-02-27T20:06:07.827Z,25.10
2019-02-27T20:08:44.448Z,24.18
2019-02-27T20:11:12.913Z,23.90
2019-02-27T20:13:42.834Z,23.80
2019-02-27T20:16:17.735Z,20.52
2019-02-27T20:18:54.525Z,19.80
2019-02-27T20:21:18.612Z,20.77
2019-02-27T20:23:47.604Z,24.23
2019-02-27T20:26:19.974Z,20.52
2019-02-27T20:28:47.127Z,18.42
2019-02-27T20:31:20.972Z,22.17
2019-02-27T20:33:48.645Z,21.97
2019-02-27T20:36:23.525Z,21.37
2019-02-27T20:38:52.435Z,24.73
2019-02-27T20:41:21.406Z,21.27
2019-02-27T20:43:55.443Z,22.30
2019-02-27T20:46:24.857Z,21.95
2019-02-27T20:48:55.547Z,21.45
2019-02-27T20:51:24.314Z,22.50
2019-02-27T20:53:55.470Z,20.53
2019-02-27T20:56:24.223Z,27.10
2019-02-27T20:58:54.492Z,22.95
2019-02-27T21:01:24.454Z,24.07
2019-02-27T21:03:53.303Z,24.35
2019-02-27T21:06:22.186Z,20.00
2019-02-27T21:08:56.911Z,23.18
2019-02-27T21:11:29.579Z,19.98
2019-02-27T21:13:58.074Z,22.20
2019-02-27T21:16:26.962Z,19.48
2019-02-27T21:18:57.287Z,22.13
2019-02-27T21:21:29.149Z,24.23
2019-02-27T21:23:58.038Z,25.25
2019-02-27T21:26:28.785Z,27.62
2019-02-27T21:28:58.942Z,23.95
2019-02-27T21:31:35.153Z,23.10
2019-02-27T21:34:06.592Z,26.35
2019-02-27T21:36:36.652Z,25.30
2019-02-27T21:39:06.435Z,25.72
2019-02-27T21:41:35.227Z,23.20
2019-02-27T21:44:05.445Z,24.87
2019-02-27T21:46:34.317Z,29.50
2019-02-27T21:49:03.102Z,24.80
2019-02-27T21:51:31.888Z,31.27
2019-02-27T21:54:03.830Z,24.77
2019-02-27T21:56:31.122Z,28.80
2019-02-27T21:58:59.758Z,26.37
2019-02-27T22:01:28.442Z,31.40
2019-02-27T22:03:57.823Z,26.90
2019-02-27T22:06:27.482Z,31.48
2019-02-27T22:08:57.289Z,34.30
2019-02-27T22:11:27.056Z,25.83
2019-02-27T22:13:56.696Z,33.40
2019-02-27T22:16:29.541Z,27.65
2019-02-27T22:18:56.029Z,29.45
2019-02-27T22:21:24.643Z,31.12
2019-02-27T22:23:53.244Z,27.15
2019-02-27T22:26:21.772Z,29.20
2019-02-27T22:28:51.109Z,29.63
2019-02-27T22:31:20.713Z,29.75
2019-02-27T22:33:49.297Z,31.10
2019-02-27T22:36:17.844Z,30.65
2019-02-27T22:38:46.799Z,36.33
2019-02-27T22:41:16.149Z,39.24
2019-02-27T22:43:44.889Z,34.15
2019-02-27T22:46:16.296Z,37.50
2019-02-27T22:48:43.821Z,37.10
2019-02-27T22:51:13.465Z,37.15
2019-02-27T22:53:42.124Z,35.30
2019-02-27T22:56:15.780Z,32.23
2019-02-27T22:58:41.168Z,37.78
2019-02-27T23:01:14.941Z,38.88
2019-02-27T23:03:51.204Z,39.43
2019-02-27T23:06:19.811Z,38.33
2019-02-27T23:08:48.857Z,41.80
2019-02-27T23:11:17.832Z,39.30
2019-02-27T23:13:48.415Z,38.80
2019-02-27T23:16:17.358Z,38.75
2019-02-27T23:18:46.349Z,39.48
2019-02-27T23:21:15.052Z,41.42
2019-02-27T23:23:43.660Z,40.73
2019-02-27T23:26:12.273Z,39.50
2019-02-27T23:28:40.941Z,35.88
2019-02-27T23:31:09.641Z,43.35
2019-02-27T23:33:38.260Z,39.03
2019-02-27T23:36:06.921Z,40.67
2019-02-27T23:38:35.888Z,43.87
2019-02-27T23:41:04.565Z,43.55
2019-02-27T23:43:33.987Z,40.70
2019-02-27T23:46:03.740Z,44.58
2019-02-27T23:48:35.804Z,40.58
2019-02-27T23:51:02.916Z,44.75
2019-02-27T23:53:31.534Z,43.98
2019-02-27T23:56:00.363Z,49.53
2019-02-27T23:58:29.646Z,45.83
