createdAt,value
2018-09-09T00:00:41.498Z,15.64
2018-09-09T00:03:11.191Z,15.62
2018-09-09T00:05:40.913Z,15.59
2018-09-09T00:08:10.670Z,15.57
2018-09-09T00:10:40.437Z,15.52
2018-09-09T00:13:10.186Z,15.49
2018-09-09T00:15:39.894Z,15.44
2018-09-09T00:18:09.810Z,15.38
2018-09-09T00:20:39.489Z,15.34
2018-09-09T00:23:09.209Z,15.31
2018-09-09T00:25:38.939Z,15.27
2018-09-09T00:28:08.693Z,15.23
2018-09-09T00:30:38.402Z,15.21
2018-09-09T00:33:08.106Z,15.20
2018-09-09T00:35:37.740Z,15.21
2018-09-09T00:38:07.613Z,15.22
2018-09-09T00:40:37.313Z,15.23
2018-09-09T00:43:07.190Z,15.25
2018-09-09T00:45:36.904Z,15.26
2018-09-09T00:48:06.676Z,15.27
2018-09-09T00:50:41.474Z,15.26
2018-09-09T00:53:16.449Z,15.24
2018-09-09T00:55:46.114Z,15.20
2018-09-09T00:58:15.859Z,15.15
2018-09-09T01:00:50.845Z,15.13
2018-09-09T01:03:20.617Z,15.10
2018-09-09T01:05:50.543Z,15.11
2018-09-09T01:08:19.976Z,15.13
2018-09-09T01:10:49.399Z,15.17
2018-09-09T01:13:18.875Z,15.18
2018-09-09T01:15:48.260Z,15.21
2018-09-09T01:18:17.688Z,15.21
2018-09-09T01:20:47.091Z,15.23
2018-09-09T01:23:16.495Z,15.22
2018-09-09T01:25:46.054Z,15.22
2018-09-09T01:28:15.656Z,15.22
2018-09-09T01:30:45.060Z,15.20
2018-09-09T01:33:14.464Z,15.17
2018-09-09T01:35:43.875Z,15.17
2018-09-09T01:38:13.299Z,15.16
2018-09-09T01:40:42.707Z,15.19
2018-09-09T01:43:12.127Z,15.17
2018-09-09T01:45:41.520Z,15.18
2018-09-09T01:48:10.925Z,15.20
2018-09-09T01:50:40.323Z,15.22
2018-09-09T01:53:09.793Z,15.23
2018-09-09T01:55:39.179Z,15.25
2018-09-09T01:58:08.641Z,15.26
2018-09-09T02:00:38.021Z,15.26
2018-09-09T02:03:07.432Z,15.26
2018-09-09T02:05:36.840Z,15.26
2018-09-09T02:08:06.211Z,15.26
2018-09-09T02:10:35.672Z,15.26
2018-09-09T02:13:05.054Z,15.28
2018-09-09T02:15:34.535Z,15.29
2018-09-09T02:18:03.923Z,15.29
2018-09-09T02:20:33.316Z,15.29
2018-09-09T02:23:02.688Z,15.28
2018-09-09T02:25:32.084Z,15.28
2018-09-09T02:28:01.471Z,15.27
2018-09-09T02:30:30.880Z,15.27
2018-09-09T02:33:00.290Z,15.26
2018-09-09T02:35:29.655Z,15.25
2018-09-09T02:37:59.048Z,15.24
2018-09-09T02:40:28.647Z,15.24
2018-09-09T02:42:58.061Z,15.24
2018-09-09T02:45:27.471Z,15.22
2018-09-09T02:47:57.107Z,15.20
2018-09-09T02:50:26.505Z,15.17
2018-09-09T02:52:55.869Z,15.15
2018-09-09T02:55:25.293Z,15.12
2018-09-09T02:57:54.664Z,15.10
2018-09-09T03:00:24.038Z,15.08
2018-09-09T03:02:53.433Z,15.07
2018-09-09T03:05:22.842Z,15.06
2018-09-09T03:07:52.239Z,15.05
2018-09-09T03:10:21.640Z,15.06
2018-09-09T03:12:51.030Z,15.06
2018-09-09T03:15:20.437Z,15.06
2018-09-09T03:17:49.855Z,15.06
2018-09-09T03:20:19.232Z,15.06
2018-09-09T03:22:48.658Z,15.05
2018-09-09T03:25:18.048Z,15.05
2018-09-09T03:27:47.529Z,15.05
2018-09-09T03:30:16.916Z,15.05
2018-09-09T03:32:46.319Z,15.05
2018-09-09T03:35:15.695Z,15.03
2018-09-09T03:37:45.071Z,15.02
2018-09-09T03:40:14.467Z,15.00
2018-09-09T03:42:43.829Z,15.00
2018-09-09T03:45:13.207Z,14.97
2018-09-09T03:47:42.629Z,14.97
2018-09-09T03:50:11.992Z,14.95
2018-09-09T03:52:41.388Z,14.96
2018-09-09T03:55:10.936Z,14.96
2018-09-09T03:57:40.303Z,14.97
2018-09-09T04:00:09.703Z,14.97
2018-09-09T04:02:39.104Z,14.99
2018-09-09T04:05:08.496Z,14.97
2018-09-09T04:07:38.172Z,14.96
2018-09-09T04:10:07.877Z,14.95
2018-09-09T04:12:37.255Z,14.91
2018-09-09T04:15:06.835Z,14.89
2018-09-09T04:17:36.270Z,14.87
2018-09-09T04:20:05.663Z,14.86
2018-09-09T04:22:35.145Z,14.86
2018-09-09T04:25:04.559Z,14.85
2018-09-09T04:27:33.938Z,14.82
2018-09-09T04:30:03.352Z,14.78
2018-09-09T04:32:32.805Z,14.73
2018-09-09T04:35:02.285Z,14.68
2018-09-09T04:37:31.765Z,14.62
2018-09-09T04:40:01.315Z,14.56
2018-09-09T04:42:31.291Z,14.52
2018-09-09T04:45:00.684Z,14.48
2018-09-09T04:47:30.092Z,14.44
2018-09-09T04:49:59.479Z,14.45
2018-09-09T04:52:28.851Z,14.46
2018-09-09T04:54:58.246Z,14.48
2018-09-09T04:57:27.711Z,14.51
2018-09-09T04:59:57.100Z,14.52
2018-09-09T05:02:26.480Z,14.57
2018-09-09T05:04:55.996Z,14.60
2018-09-09T05:07:25.404Z,14.64
2018-09-09T05:09:54.780Z,14.69
2018-09-09T05:12:24.208Z,14.76
2018-09-09T05:14:53.577Z,14.85
2018-09-09T05:17:23.143Z,14.91
2018-09-09T05:19:52.584Z,14.98
2018-09-09T05:22:21.972Z,15.04
2018-09-09T05:24:51.368Z,15.10
2018-09-09T05:27:20.741Z,15.17
2018-09-09T05:29:50.195Z,15.22
2018-09-09T05:32:19.608Z,15.28
2018-09-09T05:34:49.011Z,15.34
2018-09-09T05:37:18.376Z,15.40
2018-09-09T05:39:47.751Z,15.45
2018-09-09T05:42:17.213Z,15.50
2018-09-09T05:44:46.550Z,15.56
2018-09-09T05:47:16.115Z,15.60
2018-09-09T05:49:45.500Z,15.64
2018-09-09T05:52:14.872Z,15.71
2018-09-09T05:54:44.339Z,15.80
2018-09-09T05:57:13.706Z,15.90
2018-09-09T05:59:43.090Z,15.99
2018-09-09T06:02:12.735Z,16.08
2018-09-09T06:04:42.120Z,16.18
2018-09-09T06:07:11.568Z,16.27
2018-09-09T06:09:40.984Z,16.35
2018-09-09T06:12:10.445Z,16.45
2018-09-09T06:14:39.852Z,16.55
2018-09-09T06:17:09.320Z,16.65
2018-09-09T06:19:38.696Z,16.76
2018-09-09T06:22:08.091Z,16.87
2018-09-09T06:24:37.479Z,16.99
2018-09-09T06:27:13.366Z,17.12
2018-09-09T06:29:42.755Z,17.25
2018-09-09T06:32:12.155Z,17.40
2018-09-09T06:34:41.598Z,17.54
2018-09-09T06:37:11.240Z,17.67
2018-09-09T06:39:40.637Z,17.80
2018-09-09T06:42:10.087Z,17.94
2018-09-09T06:44:39.516Z,18.05
2018-09-09T06:47:08.897Z,18.11
2018-09-09T06:49:38.317Z,18.14
2018-09-09T06:52:07.743Z,18.20
2018-09-09T06:54:37.112Z,18.27
2018-09-09T06:57:06.628Z,18.37
2018-09-09T06:59:36.168Z,18.45
2018-09-09T07:02:05.635Z,18.56
2018-09-09T07:04:35.056Z,18.67
2018-09-09T07:07:04.696Z,18.83
2018-09-09T07:09:34.146Z,19.01
2018-09-09T07:12:03.599Z,19.15
2018-09-09T07:14:33.099Z,19.32
2018-09-09T07:17:02.537Z,19.56
2018-09-09T07:19:31.876Z,19.90
2018-09-09T07:22:01.415Z,20.30
2018-09-09T07:24:30.788Z,20.80
2018-09-09T07:27:00.156Z,21.33
2018-09-09T07:29:29.571Z,22.05
2018-09-09T07:31:58.956Z,23.19
2018-09-09T07:34:28.330Z,24.44
2018-09-09T07:36:57.758Z,25.81
2018-09-09T07:39:27.183Z,26.80
2018-09-09T07:41:56.551Z,27.53
2018-09-09T07:44:26.152Z,28.17
2018-09-09T07:46:55.523Z,28.87
2018-09-09T07:49:24.947Z,29.51
2018-09-09T07:51:54.343Z,30.33
2018-09-09T07:54:23.757Z,31.38
2018-09-09T07:56:53.135Z,32.04
2018-09-09T07:59:22.540Z,32.40
2018-09-09T08:01:51.927Z,32.53
2018-09-09T08:04:21.319Z,32.52
2018-09-09T08:06:51.184Z,32.18
2018-09-09T08:09:21.041Z,31.80
2018-09-09T08:11:50.463Z,31.77
2018-09-09T08:14:20.120Z,32.24
2018-09-09T08:16:49.548Z,32.71
2018-09-09T08:19:19.036Z,33.69
2018-09-09T08:21:48.584Z,34.58
2018-09-09T08:24:18.037Z,35.38
2018-09-09T08:26:47.421Z,35.91
2018-09-09T08:29:16.947Z,36.38
2018-09-09T08:31:46.421Z,36.71
2018-09-09T08:34:15.844Z,37.16
2018-09-09T08:36:45.456Z,37.85
2018-09-09T08:39:14.864Z,38.46
2018-09-09T08:41:44.448Z,39.11
2018-09-09T08:44:14.017Z,39.61
2018-09-09T08:46:43.495Z,40.03
2018-09-09T08:49:12.942Z,40.33
2018-09-09T08:51:42.415Z,40.61
2018-09-09T08:54:11.823Z,41.06
2018-09-09T08:56:41.285Z,41.13
2018-09-09T08:59:10.775Z,41.05
2018-09-09T09:01:40.228Z,41.18
2018-09-09T09:04:09.688Z,41.03
2018-09-09T09:06:39.283Z,40.83
2018-09-09T09:09:10.460Z,40.62
2018-09-09T09:11:40.000Z,40.52
2018-09-09T09:14:09.436Z,40.65
2018-09-09T09:16:38.849Z,40.62
2018-09-09T09:19:08.281Z,40.69
2018-09-09T09:21:37.700Z,40.77
2018-09-09T09:24:07.252Z,40.92
2018-09-09T09:26:36.708Z,41.01
2018-09-09T09:29:06.221Z,41.01
2018-09-09T09:31:35.623Z,40.83
2018-09-09T09:34:05.295Z,40.78
2018-09-09T09:36:34.745Z,40.28
2018-09-09T09:39:05.064Z,39.94
2018-09-09T09:41:34.513Z,39.96
2018-09-09T09:44:03.958Z,40.01
2018-09-09T09:46:33.383Z,40.12
2018-09-09T09:49:02.815Z,40.17
2018-09-09T09:51:32.392Z,40.03
2018-09-09T09:54:02.001Z,39.80
2018-09-09T09:56:31.579Z,39.75
2018-09-09T09:59:01.090Z,39.98
2018-09-09T10:01:30.577Z,39.99
2018-09-09T10:04:00.027Z,39.61
2018-09-09T10:06:29.501Z,39.54
2018-09-09T10:08:59.040Z,39.47
2018-09-09T10:11:28.543Z,39.13
2018-09-09T10:13:58.025Z,39.05
2018-09-09T10:16:27.447Z,39.04
2018-09-09T10:18:57.004Z,38.92
2018-09-09T10:21:26.408Z,38.76
2018-09-09T10:23:55.992Z,38.49
2018-09-09T10:26:25.346Z,38.13
2018-09-09T10:28:54.793Z,37.62
2018-09-09T10:31:24.232Z,37.18
2018-09-09T10:33:53.724Z,36.66
2018-09-09T10:36:23.281Z,35.91
2018-09-09T10:38:52.711Z,35.43
2018-09-09T10:41:22.430Z,35.19
2018-09-09T10:43:51.929Z,34.95
2018-09-09T10:46:21.445Z,34.79
2018-09-09T10:48:50.732Z,34.48
2018-09-09T10:51:20.143Z,33.95
2018-09-09T10:53:49.610Z,33.50
2018-09-09T10:56:19.077Z,33.17
2018-09-09T10:58:48.538Z,33.00
2018-09-09T11:01:18.096Z,32.84
2018-09-09T11:03:47.695Z,32.57
2018-09-09T11:06:17.145Z,32.44
2018-09-09T11:08:46.573Z,32.07
2018-09-09T11:11:16.031Z,31.55
2018-09-09T11:13:45.511Z,31.13
2018-09-09T11:16:14.927Z,30.60
2018-09-09T11:18:44.434Z,30.00
2018-09-09T11:21:13.835Z,29.58
2018-09-09T11:23:43.556Z,29.22
2018-09-09T11:26:13.016Z,28.90
2018-09-09T11:28:42.459Z,28.55
2018-09-09T11:31:11.847Z,28.24
2018-09-09T11:33:41.261Z,27.87
2018-09-09T11:36:10.697Z,27.57
2018-09-09T11:38:40.093Z,27.38
2018-09-09T11:41:09.499Z,27.20
2018-09-09T11:43:38.971Z,26.97
2018-09-09T11:46:09.015Z,26.80
2018-09-09T11:48:38.442Z,26.57
2018-09-09T11:51:08.040Z,26.40
2018-09-09T11:53:37.433Z,26.24
2018-09-09T11:56:07.629Z,26.05
2018-09-09T11:58:37.067Z,25.89
2018-09-09T12:01:06.488Z,25.78
2018-09-09T12:03:35.933Z,25.66
2018-09-09T12:06:05.420Z,25.52
2018-09-09T12:08:34.844Z,25.32
2018-09-09T12:11:04.304Z,25.12
2018-09-09T12:13:33.940Z,25.08
2018-09-09T12:16:03.382Z,25.06
2018-09-09T12:18:33.074Z,25.03
2018-09-09T12:21:02.543Z,25.03
2018-09-09T12:23:32.017Z,25.03
2018-09-09T12:26:01.412Z,25.02
2018-09-09T12:28:30.852Z,25.00
2018-09-09T12:31:00.255Z,24.99
2018-09-09T12:33:29.734Z,24.97
2018-09-09T12:35:59.140Z,24.97
2018-09-09T12:38:28.540Z,24.93
2018-09-09T12:40:57.965Z,24.92
2018-09-09T12:43:32.705Z,24.94
2018-09-09T12:46:07.457Z,24.98
2018-09-09T12:48:42.233Z,25.03
2018-09-09T12:51:11.691Z,25.04
2018-09-09T12:53:41.062Z,25.02
2018-09-09T12:56:17.295Z,25.06
2018-09-09T12:58:46.773Z,25.10
2018-09-09T13:01:16.924Z,25.15
2018-09-09T13:03:46.389Z,25.15
2018-09-09T13:06:15.810Z,25.10
2018-09-09T13:08:45.268Z,25.08
2018-09-09T13:11:14.887Z,25.08
2018-09-09T13:13:44.329Z,25.09
2018-09-09T13:16:13.905Z,25.12
2018-09-09T13:18:43.537Z,25.13
2018-09-09T13:21:13.038Z,25.09
2018-09-09T13:23:42.532Z,25.07
2018-09-09T13:26:12.066Z,25.04
2018-09-09T13:28:41.588Z,25.01
2018-09-09T13:31:11.590Z,25.02
2018-09-09T13:33:41.146Z,24.98
2018-09-09T13:36:10.728Z,24.94
2018-09-09T13:38:40.232Z,24.92
2018-09-09T13:41:09.960Z,24.95
2018-09-09T13:43:39.519Z,24.99
2018-09-09T13:46:09.031Z,25.06
2018-09-09T13:48:38.620Z,25.13
2018-09-09T13:51:08.217Z,25.22
2018-09-09T13:53:37.713Z,25.27
2018-09-09T13:56:07.325Z,25.33
2018-09-09T13:58:36.743Z,25.38
2018-09-09T14:01:06.141Z,25.39
2018-09-09T14:03:35.596Z,25.37
2018-09-09T14:06:05.130Z,25.33
2018-09-09T14:08:34.585Z,25.34
2018-09-09T14:11:04.157Z,25.37
2018-09-09T14:13:33.568Z,25.42
2018-09-09T14:16:02.968Z,25.43
2018-09-09T14:18:32.383Z,25.47
2018-09-09T14:21:01.801Z,25.50
2018-09-09T14:23:31.319Z,25.55
2018-09-09T14:26:00.759Z,25.54
2018-09-09T14:28:30.132Z,25.56
2018-09-09T14:30:59.509Z,25.61
2018-09-09T14:33:28.973Z,25.69
2018-09-09T14:35:58.335Z,25.76
2018-09-09T14:38:28.002Z,25.83
2018-09-09T14:40:57.421Z,25.83
2018-09-09T14:43:26.837Z,25.81
2018-09-09T14:45:56.218Z,25.78
2018-09-09T14:48:25.691Z,25.80
2018-09-09T14:50:55.120Z,25.83
2018-09-09T14:53:24.529Z,25.80
2018-09-09T14:55:54.107Z,25.77
2018-09-09T14:58:23.539Z,25.74
2018-09-09T15:00:53.023Z,25.68
2018-09-09T15:03:22.961Z,25.66
2018-09-09T15:05:52.405Z,25.66
2018-09-09T15:08:21.793Z,25.70
2018-09-09T15:10:51.462Z,25.69
2018-09-09T15:13:20.855Z,25.62
2018-09-09T15:15:50.236Z,25.58
2018-09-09T15:18:19.741Z,25.55
2018-09-09T15:20:49.149Z,25.54
2018-09-09T15:23:18.575Z,25.53
2018-09-09T15:25:48.108Z,25.52
2018-09-09T15:28:17.612Z,25.51
2018-09-09T15:30:47.004Z,25.50
2018-09-09T15:33:19.490Z,25.47
2018-09-09T15:35:49.116Z,25.43
2018-09-09T15:38:18.672Z,25.41
2018-09-09T15:40:48.845Z,25.41
2018-09-09T15:43:18.518Z,25.42
2018-09-09T15:45:48.348Z,25.42
2018-09-09T15:48:18.355Z,25.41
2018-09-09T15:50:48.236Z,25.38
2018-09-09T15:53:18.422Z,25.33
2018-09-09T15:55:49.013Z,25.26
2018-09-09T15:58:19.487Z,25.23
2018-09-09T16:00:49.672Z,25.18
2018-09-09T16:03:19.297Z,25.12
2018-09-09T16:05:49.977Z,25.08
2018-09-09T16:08:19.620Z,25.04
2018-09-09T16:10:49.241Z,25.00
2018-09-09T16:13:19.152Z,24.97
2018-09-09T16:15:48.800Z,24.91
2018-09-09T16:18:18.493Z,24.88
2018-09-09T16:20:48.173Z,24.82
2018-09-09T16:23:17.873Z,24.77
2018-09-09T16:25:47.637Z,24.71
2018-09-09T16:28:17.197Z,24.64
2018-09-09T16:30:46.880Z,24.56
2018-09-09T16:33:16.398Z,24.47
2018-09-09T16:35:46.573Z,24.38
2018-09-09T16:38:18.031Z,24.29
2018-09-09T16:40:47.916Z,24.20
2018-09-09T16:43:17.715Z,24.11
2018-09-09T16:45:47.376Z,24.02
2018-09-09T16:48:17.027Z,23.93
2018-09-09T16:50:46.734Z,23.82
2018-09-09T16:53:16.564Z,23.73
2018-09-09T16:55:46.371Z,23.64
2018-09-09T16:58:16.151Z,23.54
2018-09-09T17:00:46.160Z,23.46
2018-09-09T17:03:15.891Z,23.39
2018-09-09T17:05:45.703Z,23.31
2018-09-09T17:08:15.564Z,23.19
2018-09-09T17:10:45.692Z,23.11
2018-09-09T17:13:15.710Z,23.01
2018-09-09T17:15:45.796Z,22.91
2018-09-09T17:18:15.841Z,22.80
2018-09-09T17:20:45.728Z,22.69
2018-09-09T17:23:15.447Z,22.59
2018-09-09T17:25:45.402Z,22.46
2018-09-09T17:28:14.985Z,22.34
2018-09-09T17:30:44.782Z,22.23
2018-09-09T17:33:14.490Z,22.11
2018-09-09T17:35:44.309Z,21.99
2018-09-09T17:38:13.992Z,21.88
2018-09-09T17:40:43.813Z,21.76
2018-09-09T17:43:13.687Z,21.66
2018-09-09T17:45:43.311Z,21.56
2018-09-09T17:48:12.951Z,21.48
2018-09-09T17:50:42.476Z,21.36
2018-09-09T17:53:12.106Z,21.25
2018-09-09T17:55:41.857Z,21.16
2018-09-09T17:58:11.377Z,21.06
2018-09-09T18:00:40.903Z,20.99
2018-09-09T18:03:10.780Z,20.90
2018-09-09T18:05:40.173Z,20.82
2018-09-09T18:08:09.819Z,20.76
2018-09-09T18:10:39.665Z,20.69
2018-09-09T18:13:09.253Z,20.61
2018-09-09T18:15:39.048Z,20.55
2018-09-09T18:18:08.757Z,20.47
2018-09-09T18:20:38.356Z,20.39
2018-09-09T18:23:08.199Z,20.32
2018-09-09T18:25:37.978Z,20.23
2018-09-09T18:28:07.996Z,20.15
2018-09-09T18:30:38.652Z,20.11
2018-09-09T18:33:09.239Z,20.05
2018-09-09T18:35:39.050Z,19.99
2018-09-09T18:38:09.002Z,19.93
2018-09-09T18:40:38.736Z,19.88
2018-09-09T18:43:08.506Z,19.81
2018-09-09T18:45:39.238Z,19.77
2018-09-09T18:48:08.973Z,19.72
2018-09-09T18:50:38.473Z,19.66
2018-09-09T18:53:08.506Z,19.60
2018-09-09T18:55:38.182Z,19.56
2018-09-09T18:58:07.995Z,19.53
2018-09-09T19:00:38.081Z,19.48
2018-09-09T19:03:08.028Z,19.45
2018-09-09T19:05:37.878Z,19.41
2018-09-09T19:08:07.708Z,19.38
2018-09-09T19:10:37.574Z,19.34
2018-09-09T19:13:07.186Z,19.30
2018-09-09T19:15:36.767Z,19.27
2018-09-09T19:18:06.693Z,19.23
2018-09-09T19:20:36.709Z,19.19
2018-09-09T19:23:06.678Z,19.14
2018-09-09T19:25:36.743Z,19.09
2018-09-09T19:28:06.784Z,19.05
2018-09-09T19:30:36.791Z,19.00
2018-09-09T19:33:07.475Z,18.97
2018-09-09T19:35:36.913Z,18.95
2018-09-09T19:38:06.326Z,18.90
2018-09-09T19:40:35.735Z,18.87
2018-09-09T19:43:05.316Z,18.82
2018-09-09T19:45:34.833Z,18.78
2018-09-09T19:48:04.244Z,18.75
2018-09-09T19:50:33.670Z,18.73
2018-09-09T19:53:03.359Z,18.70
2018-09-09T19:55:32.957Z,18.66
2018-09-09T19:58:02.534Z,18.63
2018-09-09T20:00:32.079Z,18.62
2018-09-09T20:03:01.744Z,18.62
2018-09-09T20:05:31.337Z,18.62
2018-09-09T20:08:00.988Z,18.62
2018-09-09T20:10:30.600Z,18.64
2018-09-09T20:13:00.119Z,18.69
2018-09-09T20:15:29.540Z,18.73
2018-09-09T20:17:58.952Z,18.76
2018-09-09T20:20:28.351Z,18.78
2018-09-09T20:22:58.025Z,18.79
2018-09-09T20:25:27.484Z,18.77
2018-09-09T20:27:56.959Z,18.77
2018-09-09T20:30:26.371Z,18.78
2018-09-09T20:32:55.832Z,18.79
2018-09-09T20:35:25.337Z,18.82
2018-09-09T20:37:54.788Z,18.85
2018-09-09T20:40:24.184Z,18.89
2018-09-09T20:42:53.578Z,18.90
2018-09-09T20:45:23.017Z,18.91
2018-09-09T20:47:52.556Z,18.91
2018-09-09T20:50:21.975Z,18.87
2018-09-09T20:52:51.608Z,18.81
2018-09-09T20:55:21.072Z,18.73
2018-09-09T20:57:50.555Z,18.65
2018-09-09T21:00:20.032Z,18.58
2018-09-09T21:02:49.440Z,18.51
2018-09-09T21:05:18.836Z,18.45
2018-09-09T21:07:48.315Z,18.37
2018-09-09T21:10:17.805Z,18.30
2018-09-09T21:12:47.260Z,18.24
2018-09-09T21:15:16.741Z,18.19
2018-09-09T21:17:46.161Z,18.15
2018-09-09T21:20:15.726Z,18.12
2018-09-09T21:22:45.141Z,18.09
2018-09-09T21:25:14.610Z,18.07
2018-09-09T21:27:44.060Z,18.04
2018-09-09T21:30:13.668Z,18.00
2018-09-09T21:32:43.080Z,17.95
2018-09-09T21:35:12.554Z,17.91
2018-09-09T21:37:42.046Z,17.85
2018-09-09T21:40:11.478Z,17.77
2018-09-09T21:42:41.010Z,17.70
2018-09-09T21:45:10.469Z,17.65
2018-09-09T21:47:39.913Z,17.61
2018-09-09T21:50:09.412Z,17.59
2018-09-09T21:52:38.857Z,17.56
2018-09-09T21:55:08.324Z,17.51
2018-09-09T21:57:37.744Z,17.45
2018-09-09T22:00:11.022Z,17.38
2018-09-09T22:02:42.036Z,17.31
2018-09-09T22:05:11.526Z,17.24
2018-09-09T22:07:41.038Z,17.17
2018-09-09T22:10:10.503Z,17.11
2018-09-09T22:12:40.002Z,17.06
2018-09-09T22:15:09.464Z,16.99
2018-09-09T22:18:41.772Z,16.93
2018-09-09T22:21:11.208Z,16.83
2018-09-09T22:23:40.736Z,16.79
2018-09-09T22:26:10.158Z,16.76
2018-09-09T22:28:39.589Z,16.73
2018-09-09T22:31:08.996Z,16.70
2018-09-09T22:33:38.431Z,16.67
2018-09-09T22:36:08.059Z,16.61
2018-09-09T22:38:37.479Z,16.54
2018-09-09T22:41:07.059Z,16.49
2018-09-09T22:43:36.516Z,16.44
2018-09-09T22:46:05.959Z,16.42
2018-09-09T22:48:35.383Z,16.41
2018-09-09T22:51:04.837Z,16.39
2018-09-09T22:53:34.318Z,16.37
2018-09-09T22:56:03.755Z,16.36
2018-09-09T22:58:33.150Z,16.33
2018-09-09T23:01:02.661Z,16.31
2018-09-09T23:03:32.055Z,16.27
2018-09-09T23:06:01.531Z,16.23
2018-09-09T23:08:30.958Z,16.20
2018-09-09T23:11:00.521Z,16.17
2018-09-09T23:13:29.928Z,16.13
2018-09-09T23:15:59.387Z,16.09
2018-09-09T23:18:28.815Z,16.07
2018-09-09T23:20:58.207Z,16.05
2018-09-09T23:23:27.628Z,16.03
2018-09-09T23:25:57.227Z,16.03
2018-09-09T23:28:26.603Z,16.03
2018-09-09T23:30:56.156Z,16.04
2018-09-09T23:33:25.546Z,16.03
2018-09-09T23:35:54.972Z,16.04
2018-09-09T23:38:24.362Z,16.03
2018-09-09T23:40:53.775Z,16.02
2018-09-09T23:43:23.194Z,16.02
2018-09-09T23:45:52.591Z,16.00
2018-09-09T23:48:22.035Z,15.99
2018-09-09T23:50:51.431Z,15.97
2018-09-09T23:53:20.844Z,15.94
2018-09-09T23:55:50.242Z,15.94
2018-09-09T23:58:19.772Z,15.93
