createdAt,value
2023-01-11T00:00:18.854Z,1.90
2023-01-11T00:02:49.774Z,1.65
2023-01-11T00:05:19.883Z,1.80
2023-01-11T00:07:50.204Z,2.28
2023-01-11T00:10:21.657Z,1.98
2023-01-11T00:12:52.154Z,1.60
2023-01-11T00:15:22.275Z,2.05
2023-01-11T00:17:52.663Z,1.70
2023-01-11T00:20:22.885Z,2.15
2023-01-11T00:22:53.415Z,2.30
2023-01-11T00:25:23.655Z,1.83
2023-01-11T00:27:54.028Z,1.55
2023-01-11T00:30:24.489Z,1.70
2023-01-11T00:33:03.656Z,2.05
2023-01-11T00:35:49.024Z,2.00
2023-01-11T00:38:54.214Z,2.53
2023-01-11T00:41:52.687Z,2.03
2023-01-11T00:44:44.650Z,2.45
2023-01-11T00:47:39.347Z,2.50
2023-01-11T00:50:10.386Z,2.80
2023-01-11T00:52:40.678Z,2.30
2023-01-11T00:55:13.322Z,2.30
2023-01-11T00:57:44.272Z,2.22
2023-01-11T01:00:15.253Z,1.90
2023-01-11T01:02:46.652Z,2.10
2023-01-11T01:05:19.916Z,2.30
2023-01-11T01:07:52.986Z,2.22
2023-01-11T01:10:23.778Z,1.85
2023-01-11T01:13:12.736Z,2.17
2023-01-11T01:15:44.834Z,2.28
2023-01-11T01:18:20.017Z,1.65
2023-01-11T01:20:55.491Z,2.10
2023-01-11T01:23:27.560Z,2.28
2023-01-11T01:25:58.900Z,1.90
2023-01-11T01:28:29.464Z,2.00
2023-01-11T01:30:59.974Z,1.42
2023-01-11T01:33:30.299Z,1.75
2023-01-11T01:36:02.403Z,1.63
2023-01-11T01:38:33.012Z,1.60
2023-01-11T01:41:04.172Z,1.45
2023-01-11T01:43:55.142Z,1.63
2023-01-11T01:46:29.736Z,1.50
2023-01-11T01:49:20.226Z,1.33
2023-01-11T01:51:59.844Z,1.20
2023-01-11T01:54:35.384Z,1.20
2023-01-11T01:57:12.626Z,0.90
2023-01-11T01:59:43.373Z,0.90
2023-01-11T02:02:15.154Z,0.68
2023-01-11T02:04:55.697Z,0.95
2023-01-11T02:07:41.482Z,0.80
2023-01-11T02:10:55.993Z,0.85
2023-01-11T02:13:49.424Z,0.98
2023-01-11T02:16:44.845Z,1.10
2023-01-11T02:19:40.644Z,1.02
2023-01-11T02:22:24.711Z,10.50
2023-01-11T02:25:06.791Z,8.50
2023-01-11T02:28:04.660Z,8.35
2023-01-11T02:30:54.272Z,8.65
2023-01-11T02:33:50.103Z,7.43
2023-01-11T02:36:45.142Z,8.93
2023-01-11T02:39:35.570Z,13.38
2023-01-11T02:42:45.938Z,13.40
2023-01-11T02:45:34.258Z,9.27
2023-01-11T02:48:37.506Z,5.03
2023-01-11T02:51:50.750Z,2.25
2023-01-11T02:54:34.272Z,1.00
2023-01-11T02:57:10.439Z,1.88
2023-01-11T02:59:52.468Z,2.58
2023-01-11T03:02:23.943Z,2.53
2023-01-11T03:04:54.679Z,1.52
2023-01-11T03:07:50.354Z,1.55
2023-01-11T03:10:58.569Z,1.50
2023-01-11T03:14:00.683Z,2.20
2023-01-11T03:17:00.018Z,1.50
2023-01-11T03:19:53.986Z,2.53
2023-01-11T03:22:39.950Z,6.47
2023-01-11T03:25:33.511Z,13.63
2023-01-11T03:28:29.367Z,11.52
2023-01-11T03:31:28.951Z,8.35
2023-01-11T03:34:13.855Z,7.55
2023-01-11T03:36:50.645Z,8.45
2023-01-11T03:39:30.708Z,8.90
2023-01-11T03:42:10.888Z,8.82
2023-01-11T03:44:47.385Z,7.47
2023-01-11T03:47:20.807Z,8.93
2023-01-11T03:50:12.358Z,8.10
2023-01-11T03:52:45.003Z,8.85
2023-01-11T03:55:19.186Z,9.18
2023-01-11T03:57:52.797Z,9.07
2023-01-11T04:00:24.463Z,11.07
2023-01-11T04:02:57.674Z,8.90
2023-01-11T04:05:27.926Z,9.45
2023-01-11T04:07:57.996Z,4.88
2023-01-11T04:10:28.162Z,4.22
2023-01-11T04:12:58.372Z,2.70
2023-01-11T04:15:28.865Z,2.38
2023-01-11T04:18:06.187Z,1.90
2023-01-11T04:20:39.421Z,1.58
2023-01-11T04:23:11.632Z,1.92
2023-01-11T04:25:42.942Z,1.48
2023-01-11T04:28:13.139Z,1.70
2023-01-11T04:30:43.279Z,10.20
2023-01-11T04:33:14.430Z,12.20
2023-01-11T04:35:45.842Z,17.13
2023-01-11T04:38:18.317Z,7.25
2023-01-11T04:40:49.807Z,11.35
2023-01-11T04:43:20.222Z,14.48
2023-01-11T04:45:50.777Z,8.57
2023-01-11T04:48:20.895Z,5.65
2023-01-11T04:50:51.144Z,4.68
2023-01-11T04:53:21.463Z,4.25
2023-01-11T04:55:51.427Z,3.47
2023-01-11T04:58:22.784Z,3.72
2023-01-11T05:00:52.904Z,21.88
2023-01-11T05:03:22.903Z,20.92
2023-01-11T05:06:02.669Z,10.68
2023-01-11T05:08:33.041Z,19.38
2023-01-11T05:11:07.566Z,17.98
2023-01-11T05:13:43.390Z,14.30
2023-01-11T05:16:20.834Z,14.52
2023-01-11T05:19:01.801Z,13.68
2023-01-11T05:21:37.503Z,12.13
2023-01-11T05:24:17.190Z,11.82
2023-01-11T05:26:49.576Z,11.82
2023-01-11T05:29:21.940Z,11.43
2023-01-11T05:31:52.301Z,11.48
2023-01-11T05:34:22.880Z,29.65
2023-01-11T05:36:54.545Z,13.00
2023-01-11T05:39:25.068Z,24.70
2023-01-11T05:41:55.224Z,29.13
2023-01-11T05:44:43.564Z,24.95
2023-01-11T05:47:13.722Z,30.77
2023-01-11T05:49:43.764Z,29.50
2023-01-11T05:52:13.964Z,30.25
2023-01-11T05:54:43.968Z,29.75
2023-01-11T05:57:14.155Z,29.05
2023-01-11T05:59:44.094Z,27.75
2023-01-11T06:02:14.404Z,29.40
2023-01-11T06:04:44.476Z,27.27
2023-01-11T06:07:14.607Z,25.00
2023-01-11T06:09:44.686Z,20.83
2023-01-11T06:12:14.843Z,16.05
2023-01-11T06:14:44.821Z,14.15
2023-01-11T06:17:14.958Z,9.93
2023-01-11T06:19:44.951Z,9.57
2023-01-11T06:22:15.088Z,9.75
2023-01-11T06:24:45.101Z,8.52
2023-01-11T06:27:15.242Z,7.35
2023-01-11T06:29:45.281Z,7.75
2023-01-11T06:32:15.399Z,6.65
2023-01-11T06:34:45.337Z,6.53
2023-01-11T06:37:15.696Z,6.38
2023-01-11T06:39:45.626Z,7.03
2023-01-11T06:42:15.837Z,4.85
2023-01-11T06:44:45.824Z,5.68
2023-01-11T06:47:16.181Z,5.63
2023-01-11T06:49:46.265Z,5.07
2023-01-11T06:52:16.408Z,4.20
2023-01-11T06:54:46.396Z,4.28
2023-01-11T06:57:16.588Z,4.05
2023-01-11T06:59:46.513Z,3.70
2023-01-11T07:02:16.763Z,2.92
2023-01-11T07:04:46.837Z,3.00
2023-01-11T07:07:17.039Z,2.50
2023-01-11T07:09:47.012Z,2.40
2023-01-11T07:12:17.199Z,2.33
2023-01-11T07:14:47.116Z,2.38
2023-01-11T07:17:17.317Z,2.25
2023-01-11T07:19:47.288Z,2.00
2023-01-11T07:22:17.438Z,1.60
2023-01-11T07:24:48.526Z,1.83
2023-01-11T07:27:18.888Z,1.80
2023-01-11T07:29:49.170Z,1.48
2023-01-11T07:32:19.272Z,1.20
2023-01-11T07:34:49.229Z,1.20
2023-01-11T07:37:29.112Z,1.45
2023-01-11T07:39:59.824Z,1.55
2023-01-11T07:42:48.091Z,1.55
2023-01-11T07:45:18.653Z,1.40
2023-01-11T07:47:53.215Z,1.20
2023-01-11T07:50:23.579Z,1.25
2023-01-11T07:52:53.499Z,1.52
2023-01-11T07:55:23.994Z,1.30
2023-01-11T07:57:57.524Z,1.15
2023-01-11T08:00:27.923Z,1.40
2023-01-11T08:03:23.865Z,1.15
2023-01-11T08:05:55.342Z,1.15
2023-01-11T08:08:28.614Z,1.35
2023-01-11T08:11:16.970Z,1.48
2023-01-11T08:14:05.515Z,1.58
2023-01-11T08:16:35.646Z,1.40
2023-01-11T08:19:06.614Z,1.48
2023-01-11T08:21:36.960Z,1.30
2023-01-11T08:24:08.345Z,1.35
2023-01-11T08:26:38.738Z,1.13
2023-01-11T08:29:08.981Z,1.17
2023-01-11T08:31:39.504Z,1.35
2023-01-11T08:34:10.381Z,1.30
2023-01-11T08:36:41.160Z,1.80
2023-01-11T08:39:12.212Z,1.52
2023-01-11T08:41:42.634Z,1.50
2023-01-11T08:44:14.831Z,1.20
2023-01-11T08:46:45.887Z,1.35
2023-01-11T08:49:16.367Z,1.63
2023-01-11T08:51:46.370Z,1.50
2023-01-11T08:54:18.713Z,1.50
2023-01-11T08:56:48.824Z,1.30
2023-01-11T08:59:20.968Z,1.20
2023-01-11T09:01:51.394Z,1.20
2023-01-11T09:04:25.213Z,1.45
2023-01-11T09:06:56.135Z,1.30
2023-01-11T09:09:26.301Z,1.30
2023-01-11T09:11:58.340Z,1.23
2023-01-11T09:14:30.640Z,1.30
2023-01-11T09:17:01.043Z,1.80
2023-01-11T09:19:31.460Z,1.38
2023-01-11T09:22:04.229Z,1.30
2023-01-11T09:24:34.486Z,1.52
2023-01-11T09:27:05.990Z,1.60
2023-01-11T09:29:37.528Z,1.55
2023-01-11T09:32:08.091Z,1.65
2023-01-11T09:34:38.135Z,2.00
2023-01-11T09:37:08.363Z,2.15
2023-01-11T09:39:40.523Z,1.90
2023-01-11T09:42:40.820Z,1.98
2023-01-11T09:47:52.479Z,1.50
2023-01-11T09:50:27.119Z,1.45
2023-01-11T09:53:10.436Z,1.85
2023-01-11T09:55:53.258Z,1.73
2023-01-11T09:58:54.653Z,1.88
2023-01-11T10:02:00.879Z,2.35
2023-01-11T10:05:10.923Z,2.30
2023-01-11T10:18:29.104Z,2.03
2023-01-11T10:18:31.654Z,2.08
2023-01-11T10:20:44.979Z,1.90
2023-01-11T10:23:26.596Z,2.40
2023-01-11T10:28:48.231Z,2.63
2023-01-11T10:31:45.999Z,2.10
2023-01-11T10:34:44.175Z,2.40
2023-01-11T10:37:27.323Z,9.95
2023-01-11T10:40:22.785Z,9.52
2023-01-11T10:43:17.986Z,4.70
2023-01-11T10:45:55.945Z,9.23
2023-01-11T10:48:40.234Z,17.92
2023-01-11T10:51:30.577Z,12.27
2023-01-11T10:54:28.171Z,10.68
2023-01-11T10:57:30.268Z,15.95
2023-01-11T11:00:10.070Z,9.20
2023-01-11T11:02:49.411Z,11.30
2023-01-11T11:05:35.152Z,13.63
2023-01-11T11:08:34.938Z,10.05
2023-01-11T11:11:15.245Z,12.60
2023-01-11T11:14:08.093Z,11.25
2023-01-11T11:16:49.373Z,7.28
2023-01-11T11:19:24.990Z,15.18
2023-01-11T11:21:56.829Z,11.20
2023-01-11T11:24:49.988Z,10.13
2023-01-11T11:27:34.684Z,8.45
2023-01-11T11:30:05.671Z,11.00
2023-01-11T11:32:41.425Z,8.32
2023-01-11T11:35:42.138Z,7.85
2023-01-11T11:38:24.704Z,10.80
2023-01-11T11:41:06.617Z,8.18
2023-01-11T11:43:48.408Z,9.43
2023-01-11T11:46:20.565Z,8.73
2023-01-11T11:49:14.359Z,9.35
2023-01-11T11:51:47.091Z,8.80
2023-01-11T11:54:34.444Z,12.55
2023-01-11T11:57:23.261Z,7.93
2023-01-11T12:00:04.750Z,7.35
2023-01-11T12:02:37.658Z,9.75
2023-01-11T12:05:11.419Z,9.20
2023-01-11T12:07:55.177Z,6.40
2023-01-11T12:10:31.600Z,7.97
2023-01-11T12:13:06.518Z,5.57
2023-01-11T12:15:37.096Z,5.18
2023-01-11T12:18:39.303Z,6.78
2023-01-11T12:25:07.845Z,8.00
2023-01-11T12:28:02.959Z,9.13
2023-01-11T12:30:54.422Z,6.85
2023-01-11T12:33:24.740Z,8.25
2023-01-11T12:35:54.834Z,9.80
2023-01-11T12:39:01.851Z,12.18
2023-01-11T12:41:59.862Z,9.27
2023-01-11T12:44:42.783Z,8.52
2023-01-11T12:47:41.533Z,10.63
2023-01-11T12:50:21.046Z,8.55
2023-01-11T12:53:02.732Z,8.32
2023-01-11T12:56:16.906Z,8.63
2023-01-11T12:58:59.700Z,9.07
2023-01-11T13:02:01.751Z,7.78
2023-01-11T13:04:53.051Z,7.95
2023-01-11T13:07:50.931Z,7.75
2023-01-11T13:10:38.434Z,10.60
2023-01-11T13:16:21.593Z,7.50
2023-01-11T13:19:08.830Z,7.97
2023-01-11T13:21:54.401Z,9.38
2023-01-11T13:24:27.723Z,6.90
2023-01-11T13:27:07.335Z,10.10
2023-01-11T13:29:42.042Z,6.85
2023-01-11T13:32:24.693Z,6.95
2023-01-11T13:35:05.207Z,6.72
2023-01-11T13:38:03.079Z,6.40
2023-01-11T13:40:47.810Z,5.47
2023-01-11T13:43:48.324Z,6.70
2023-01-11T13:46:49.195Z,13.15
2023-01-11T13:49:56.039Z,8.30
2023-01-11T13:53:11.276Z,8.23
2023-01-11T13:55:59.423Z,8.77
2023-01-11T13:58:50.715Z,6.78
2023-01-11T14:01:33.929Z,6.47
2023-01-11T14:04:23.967Z,8.05
2023-01-11T14:07:21.106Z,6.38
2023-01-11T14:09:57.109Z,8.25
2023-01-11T14:13:02.638Z,8.85
2023-01-11T14:15:54.981Z,10.27
2023-01-11T14:18:49.406Z,7.97
2023-01-11T14:21:36.197Z,7.45
2023-01-11T14:24:07.950Z,8.00
2023-01-11T14:26:50.545Z,6.28
2023-01-11T14:29:39.379Z,7.20
2023-01-11T14:32:35.475Z,6.32
2023-01-11T14:35:24.102Z,6.40
2023-01-11T14:38:16.398Z,5.30
2023-01-11T14:40:57.103Z,7.80
2023-01-11T14:44:04.562Z,5.53
2023-01-11T14:46:54.155Z,7.80
2023-01-11T14:49:44.787Z,7.10
2023-01-11T14:52:38.119Z,7.38
2023-01-11T14:55:33.409Z,6.88
2023-01-11T14:58:35.419Z,4.97
2023-01-11T15:01:11.266Z,7.13
2023-01-11T15:03:46.540Z,6.60
2023-01-11T15:06:21.530Z,7.25
2023-01-11T15:08:55.401Z,8.52
2023-01-11T15:11:36.396Z,6.50
2023-01-11T15:14:09.984Z,6.40
2023-01-11T15:16:59.499Z,5.72
2023-01-11T15:19:38.910Z,5.05
2023-01-11T15:22:21.214Z,5.35
2023-01-11T15:24:59.729Z,4.07
2023-01-11T15:27:39.732Z,6.53
2023-01-11T15:30:32.613Z,7.70
2023-01-11T15:33:29.332Z,5.43
2023-01-11T15:35:59.444Z,7.00
2023-01-11T15:38:36.459Z,4.60
2023-01-11T15:41:38.491Z,8.15
2023-01-11T15:44:17.410Z,6.18
2023-01-11T15:47:24.131Z,4.90
2023-01-11T15:50:24.829Z,5.53
2023-01-11T15:53:24.496Z,3.83
2023-01-11T15:56:18.132Z,6.57
2023-01-11T15:58:53.644Z,4.13
2023-01-11T16:01:30.266Z,3.03
2023-01-11T16:04:03.551Z,6.35
2023-01-11T16:06:52.075Z,4.57
2023-01-11T16:09:42.400Z,4.10
2023-01-11T16:12:23.668Z,12.80
2023-01-11T16:17:27.948Z,6.47
2023-01-11T16:19:58.200Z,3.30
2023-01-11T16:22:29.961Z,7.38
2023-01-11T16:25:03.503Z,4.13
2023-01-11T16:27:36.932Z,3.85
2023-01-11T16:30:08.600Z,5.47
2023-01-11T16:32:38.919Z,3.55
2023-01-11T16:35:20.301Z,3.63
2023-01-11T16:37:54.988Z,3.45
2023-01-11T16:40:31.218Z,5.05
2023-01-11T16:43:29.277Z,4.75
2023-01-11T16:45:59.669Z,1.98
2023-01-11T16:48:31.606Z,4.00
2023-01-11T16:51:15.559Z,3.33
2023-01-11T16:53:55.007Z,2.15
2023-01-11T16:56:25.953Z,5.28
2023-01-11T16:59:35.857Z,4.25
2023-01-11T17:02:25.798Z,4.20
2023-01-11T17:04:55.993Z,6.15
2023-01-11T17:07:29.907Z,4.22
2023-01-11T17:10:26.371Z,5.07
2023-01-11T17:13:54.569Z,3.38
2023-01-11T17:16:39.315Z,2.30
2023-01-11T17:19:21.815Z,4.10
2023-01-11T17:21:56.236Z,4.00
2023-01-11T17:24:28.190Z,7.50
2023-01-11T17:27:09.002Z,6.07
2023-01-11T17:29:43.981Z,2.08
2023-01-11T17:32:20.356Z,2.95
2023-01-11T17:34:53.085Z,4.35
2023-01-11T17:37:24.075Z,2.55
2023-01-11T17:40:26.054Z,3.20
2023-01-11T17:43:38.495Z,3.90
2023-01-11T17:46:24.286Z,3.40
2023-01-11T17:49:09.586Z,2.20
2023-01-11T17:51:42.992Z,8.02
2023-01-11T17:54:23.830Z,4.22
2023-01-11T17:57:00.588Z,3.03
2023-01-11T17:59:32.534Z,3.65
2023-01-11T18:02:06.267Z,4.05
2023-01-11T18:04:36.504Z,4.72
2023-01-11T18:07:15.158Z,4.85
2023-01-11T18:09:49.325Z,3.92
2023-01-11T18:12:27.536Z,3.75
2023-01-11T18:15:01.625Z,6.43
2023-01-11T18:17:37.923Z,3.95
2023-01-11T18:20:17.275Z,4.75
2023-01-11T18:23:04.838Z,4.10
2023-01-11T18:25:39.296Z,4.72
2023-01-11T18:28:31.340Z,4.10
2023-01-11T18:31:10.042Z,4.68
2023-01-11T18:33:43.412Z,4.45
2023-01-11T18:36:23.182Z,3.70
2023-01-11T18:38:54.147Z,3.38
2023-01-11T18:41:44.732Z,5.07
2023-01-11T18:44:17.437Z,4.15
2023-01-11T18:47:17.749Z,5.50
2023-01-11T18:49:48.603Z,4.63
2023-01-11T18:52:19.757Z,3.63
2023-01-11T18:54:52.381Z,6.40
2023-01-11T18:57:24.222Z,6.97
2023-01-11T18:59:54.418Z,4.72
2023-01-11T19:02:30.248Z,6.78
2023-01-11T19:05:00.549Z,6.35
2023-01-11T19:07:30.384Z,3.38
2023-01-11T19:10:00.577Z,5.53
2023-01-11T19:12:30.479Z,3.95
2023-01-11T19:15:00.715Z,5.22
2023-01-11T19:17:30.599Z,5.20
2023-01-11T19:20:00.777Z,4.50
2023-01-11T19:22:30.639Z,4.75
2023-01-11T19:25:00.973Z,3.72
2023-01-11T19:27:30.951Z,5.00
2023-01-11T19:30:08.562Z,5.00
2023-01-11T19:33:09.936Z,5.15
2023-01-11T19:35:53.471Z,3.70
2023-01-11T19:38:28.778Z,5.65
2023-01-11T19:41:05.858Z,6.07
2023-01-11T19:43:55.791Z,7.07
2023-01-11T19:46:47.068Z,5.10
2023-01-11T19:49:33.248Z,4.93
2023-01-11T19:52:42.790Z,6.60
2023-01-11T19:55:18.981Z,6.15
2023-01-11T19:57:52.770Z,7.05
2023-01-11T20:03:10.447Z,6.30
2023-01-11T20:05:51.204Z,2.88
2023-01-11T20:08:26.417Z,5.80
2023-01-11T20:11:07.628Z,5.85
2023-01-11T20:13:41.619Z,7.75
2023-01-11T20:16:19.723Z,6.70
2023-01-11T20:19:00.748Z,3.33
2023-01-11T20:21:36.175Z,3.65
2023-01-11T20:24:12.936Z,8.05
2023-01-11T20:26:46.882Z,4.53
2023-01-11T20:29:19.672Z,7.25
2023-01-11T20:32:41.753Z,6.07
2023-01-11T20:35:16.957Z,6.38
2023-01-11T20:37:50.062Z,5.78
2023-01-11T20:40:45.340Z,7.28
2023-01-11T20:43:29.912Z,8.48
2023-01-11T20:48:43.659Z,7.82
2023-01-11T20:54:28.295Z,6.10
2023-01-11T20:57:05.721Z,4.18
2023-01-11T20:59:39.396Z,8.02
2023-01-11T21:02:15.579Z,5.85
2023-01-11T21:07:20.842Z,10.40
2023-01-11T21:09:52.371Z,7.55
2023-01-11T21:12:26.325Z,7.78
2023-01-11T21:14:59.346Z,7.80
2023-01-11T21:17:32.911Z,7.78
2023-01-11T21:20:11.993Z,9.23
2023-01-11T21:22:44.430Z,8.20
2023-01-11T21:25:20.011Z,9.82
2023-01-11T21:28:03.093Z,8.23
2023-01-11T21:30:34.565Z,6.07
2023-01-11T21:33:04.608Z,7.90
2023-01-11T21:35:42.359Z,7.20
2023-01-11T21:38:19.461Z,9.68
2023-01-11T21:40:52.157Z,10.77
2023-01-11T21:43:38.228Z,12.52
2023-01-11T21:46:16.659Z,8.63
2023-01-11T21:48:47.982Z,9.27
2023-01-11T21:51:21.186Z,8.50
2023-01-11T22:12:33.680Z,10.70
2023-01-11T22:18:21.469Z,9.18
2023-01-11T22:20:51.227Z,9.57
2023-01-11T22:23:22.548Z,10.10
2023-01-11T22:25:52.707Z,12.88
2023-01-11T22:28:24.635Z,12.32
2023-01-11T22:30:54.776Z,10.57
2023-01-11T22:33:26.506Z,8.95
2023-01-11T22:35:57.748Z,8.70
2023-01-11T22:38:27.772Z,9.10
2023-01-11T22:41:01.485Z,8.25
2023-01-11T22:43:31.695Z,8.10
2023-01-11T22:46:04.141Z,8.27
2023-01-11T22:48:35.623Z,7.65
2023-01-11T22:51:12.137Z,10.00
2023-01-11T22:53:45.169Z,9.18
2023-01-11T22:56:19.865Z,11.57
2023-01-11T22:58:51.851Z,10.35
2023-01-11T23:01:28.567Z,10.77
2023-01-11T23:04:03.499Z,8.68
2023-01-11T23:06:36.525Z,7.28
2023-01-11T23:09:08.973Z,7.25
2023-01-11T23:11:58.817Z,7.10
2023-01-11T23:14:33.972Z,8.55
2023-01-11T23:17:08.888Z,10.30
2023-01-11T23:19:41.631Z,8.93
2023-01-11T23:22:11.729Z,10.13
2023-01-11T23:24:42.281Z,8.80
2023-01-11T23:27:13.051Z,11.65
2023-01-11T23:29:43.062Z,11.77
2023-01-11T23:32:12.867Z,9.60
2023-01-11T23:34:43.112Z,9.50
2023-01-11T23:53:16.184Z,6.53
2023-01-11T23:55:46.567Z,8.45
2023-01-11T23:58:16.426Z,9.18
