createdAt,value
2018-03-03T00:01:20.757Z,-2.80
2018-03-03T00:03:49.755Z,-2.80
2018-03-03T00:06:18.753Z,-2.80
2018-03-03T00:08:47.201Z,-2.80
2018-03-03T00:11:15.597Z,-2.80
2018-03-03T00:13:44.261Z,-2.70
2018-03-03T00:16:12.653Z,-2.70
2018-03-03T00:18:41.371Z,-2.70
2018-03-03T00:21:09.753Z,-2.70
2018-03-03T00:23:39.213Z,-2.70
2018-03-03T00:26:07.603Z,-2.70
2018-03-03T00:28:36.258Z,-2.70
2018-03-03T00:31:04.654Z,-2.70
2018-03-03T00:33:33.270Z,-2.70
2018-03-03T00:36:01.938Z,-2.70
2018-03-03T00:38:30.325Z,-2.70
2018-03-03T00:40:58.934Z,-2.70
2018-03-03T00:43:28.083Z,-2.60
2018-03-03T00:45:56.514Z,-2.60
2018-03-03T00:48:25.128Z,-2.60
2018-03-03T00:50:53.525Z,-2.60
2018-03-03T00:53:22.014Z,-2.60
2018-03-03T00:55:50.406Z,-2.60
2018-03-03T00:58:18.785Z,-2.60
2018-03-03T01:00:47.425Z,-2.60
2018-03-03T01:03:16.857Z,-2.60
2018-03-03T01:05:45.332Z,-2.60
2018-03-03T01:08:13.719Z,-2.60
2018-03-03T01:10:42.417Z,-2.60
2018-03-03T01:13:10.804Z,-2.70
2018-03-03T01:15:39.320Z,-2.60
2018-03-03T01:18:07.708Z,-2.60
2018-03-03T01:20:36.373Z,-2.60
2018-03-03T01:23:05.592Z,-2.60
2018-03-03T01:25:35.016Z,-2.60
2018-03-03T01:28:03.678Z,-2.70
2018-03-03T01:30:32.054Z,-2.70
2018-03-03T01:33:00.442Z,-2.60
2018-03-03T01:35:28.818Z,-2.70
2018-03-03T01:37:57.515Z,-2.70
2018-03-03T01:40:26.418Z,-2.60
2018-03-03T01:42:55.206Z,-2.60
2018-03-03T01:45:24.402Z,-2.60
2018-03-03T01:47:53.318Z,-2.50
2018-03-03T01:50:21.702Z,-2.50
2018-03-03T01:52:50.570Z,-2.60
2018-03-03T01:55:19.237Z,-2.70
2018-03-03T01:57:47.685Z,-2.80
2018-03-03T02:00:16.734Z,-2.90
2018-03-03T02:02:45.118Z,-3.00
2018-03-03T02:05:13.793Z,-3.00
2018-03-03T02:07:42.532Z,-3.10
2018-03-03T02:10:11.974Z,-3.10
2018-03-03T02:12:40.510Z,-3.10
2018-03-03T02:15:09.945Z,-3.20
2018-03-03T02:17:38.321Z,-3.20
2018-03-03T02:20:07.073Z,-3.20
2018-03-03T02:22:35.730Z,-3.20
2018-03-03T02:25:04.926Z,-3.30
2018-03-03T02:27:33.593Z,-3.30
2018-03-03T02:30:01.990Z,-3.30
2018-03-03T02:32:30.653Z,-3.30
2018-03-03T02:34:59.078Z,-3.30
2018-03-03T02:37:27.458Z,-3.40
2018-03-03T02:39:56.913Z,-3.40
2018-03-03T02:42:25.555Z,-3.40
2018-03-03T02:44:54.993Z,-3.50
2018-03-03T02:47:23.698Z,-3.50
2018-03-03T02:49:52.249Z,-3.60
2018-03-03T02:52:20.903Z,-3.60
2018-03-03T02:54:49.289Z,-3.70
2018-03-03T02:57:18.506Z,-3.70
2018-03-03T02:59:47.064Z,-3.70
2018-03-03T03:02:16.489Z,-3.80
2018-03-03T03:04:45.066Z,-3.90
2018-03-03T03:07:13.749Z,-3.90
2018-03-03T03:09:42.228Z,-3.90
2018-03-03T03:12:11.557Z,-3.90
2018-03-03T03:14:39.939Z,-3.90
2018-03-03T03:17:09.427Z,-3.90
2018-03-03T03:19:38.482Z,-3.90
2018-03-03T03:22:06.878Z,-3.90
2018-03-03T03:24:35.274Z,-3.90
2018-03-03T03:27:03.422Z,-3.90
2018-03-03T03:29:32.062Z,-3.90
2018-03-03T03:32:00.816Z,-3.90
2018-03-03T03:34:29.671Z,-3.90
2018-03-03T03:36:58.104Z,-3.90
2018-03-03T03:39:26.541Z,-4.00
2018-03-03T03:41:55.981Z,-4.00
2018-03-03T03:44:24.663Z,-4.10
2018-03-03T03:46:53.041Z,-4.10
2018-03-03T03:49:21.835Z,-4.10
2018-03-03T03:51:50.981Z,-4.20
2018-03-03T03:54:20.430Z,-4.30
2018-03-03T03:56:48.805Z,-4.30
2018-03-03T03:59:17.198Z,-4.20
2018-03-03T04:01:45.853Z,-4.30
2018-03-03T04:04:14.265Z,-4.30
2018-03-03T04:06:42.821Z,-4.30
2018-03-03T04:09:11.221Z,-4.30
2018-03-03T04:11:39.764Z,-4.30
2018-03-03T04:14:08.162Z,-4.30
2018-03-03T04:16:36.707Z,-4.30
2018-03-03T04:19:05.857Z,-4.30
2018-03-03T04:21:35.041Z,-4.30
2018-03-03T04:24:03.249Z,-4.30
2018-03-03T04:26:32.208Z,-4.50
2018-03-03T04:29:00.570Z,-4.50
2018-03-03T04:31:28.884Z,-4.60
2018-03-03T04:33:57.570Z,-4.60
2018-03-03T04:36:26.047Z,-4.70
2018-03-03T04:38:54.818Z,-4.70
2018-03-03T04:41:23.214Z,-4.70
2018-03-03T04:46:15.725Z,-4.60
2018-03-03T04:48:44.197Z,-4.60
2018-03-03T04:51:12.393Z,-4.60
2018-03-03T04:53:40.630Z,-4.60
2018-03-03T04:56:08.851Z,-4.70
2018-03-03T04:58:37.850Z,-4.70
2018-03-03T05:01:24.821Z,-4.80
2018-03-03T05:03:59.022Z,-4.80
2018-03-03T05:06:28.086Z,-4.80
2018-03-03T05:08:57.042Z,-4.80
2018-03-03T05:11:25.427Z,-4.80
2018-03-03T05:13:59.278Z,-4.80
2018-03-03T05:16:28.270Z,-4.80
2018-03-03T05:19:00.298Z,-4.90
2018-03-03T05:21:34.241Z,-5.00
2018-03-03T05:24:08.193Z,-5.00
2018-03-03T05:26:43.157Z,-5.00
2018-03-03T05:32:18.703Z,-4.90
2018-03-03T05:38:00.597Z,-4.90
2018-03-03T05:40:34.694Z,-4.90
2018-03-03T05:43:08.529Z,-4.90
2018-03-03T05:48:44.572Z,-5.00
2018-03-03T05:51:18.546Z,-5.00
2018-03-03T05:53:56.246Z,-5.10
2018-03-03T05:59:35.012Z,-5.10
2018-03-03T06:05:20.476Z,-5.00
2018-03-03T06:07:59.182Z,-5.00
2018-03-03T06:10:45.156Z,-5.00
2018-03-03T06:13:13.820Z,-4.90
2018-03-03T06:15:42.282Z,-4.80
2018-03-03T06:18:11.719Z,-4.60
2018-03-03T06:20:40.370Z,-4.60
2018-03-03T06:23:09.012Z,-4.70
2018-03-03T06:25:38.484Z,-4.70
2018-03-03T06:28:07.079Z,-4.70
2018-03-03T06:30:35.750Z,-4.70
2018-03-03T06:33:04.140Z,-4.60
2018-03-03T06:35:32.533Z,-4.60
2018-03-03T06:38:00.730Z,-4.60
2018-03-03T06:40:29.405Z,-4.60
2018-03-03T06:42:58.558Z,-4.50
2018-03-03T06:45:28.078Z,-4.50
2018-03-03T06:47:57.394Z,-4.40
2018-03-03T06:50:25.882Z,-4.40
2018-03-03T06:52:54.502Z,-4.40
2018-03-03T06:55:23.194Z,-4.40
2018-03-03T06:57:51.597Z,-4.40
2018-03-03T07:00:19.995Z,-4.30
2018-03-03T07:02:48.642Z,-4.10
2018-03-03T07:05:17.424Z,-3.90
2018-03-03T07:07:46.075Z,-3.70
2018-03-03T07:10:14.625Z,-3.50
2018-03-03T07:12:43.045Z,-3.30
2018-03-03T07:15:12.777Z,-3.00
2018-03-03T07:17:41.554Z,-3.00
2018-03-03T07:20:10.240Z,-2.80
2018-03-03T07:22:38.641Z,-2.60
2018-03-03T07:25:07.237Z,-2.20
2018-03-03T07:27:35.638Z,-1.90
2018-03-03T07:30:04.320Z,-1.70
2018-03-03T07:32:32.834Z,-1.50
2018-03-03T07:35:01.060Z,-1.60
2018-03-03T07:37:29.458Z,-1.00
2018-03-03T07:39:58.203Z,-0.20
2018-03-03T07:42:26.604Z,0.30
2018-03-03T07:44:55.166Z,0.70
2018-03-03T07:47:23.553Z,0.50
2018-03-03T07:49:52.022Z,0.80
2018-03-03T07:52:20.724Z,1.20
2018-03-03T07:54:49.468Z,1.30
2018-03-03T07:57:17.960Z,1.80
2018-03-03T07:59:46.794Z,1.80
2018-03-03T08:02:15.587Z,1.90
2018-03-03T08:04:44.078Z,1.70
2018-03-03T08:07:13.048Z,1.80
2018-03-03T08:09:41.513Z,1.80
2018-03-03T08:12:10.132Z,1.50
2018-03-03T08:14:39.093Z,1.50
2018-03-03T08:17:07.569Z,1.50
2018-03-03T08:19:36.149Z,1.90
2018-03-03T08:22:04.536Z,1.90
2018-03-03T08:24:33.181Z,2.40
2018-03-03T08:27:01.579Z,2.40
2018-03-03T08:29:31.008Z,3.10
2018-03-03T08:31:59.470Z,3.00
2018-03-03T08:34:27.847Z,3.10
2018-03-03T08:36:56.230Z,2.50
2018-03-03T08:39:24.894Z,1.70
2018-03-03T08:41:53.527Z,1.00
2018-03-03T08:44:22.051Z,0.70
2018-03-03T08:46:51.481Z,0.30
2018-03-03T08:49:19.986Z,0.30
2018-03-03T08:51:48.654Z,0.20
2018-03-03T08:54:17.050Z,0.00
2018-03-03T08:56:45.518Z,-0.10
2018-03-03T08:59:14.182Z,-0.10
2018-03-03T09:01:42.682Z,0.10
2018-03-03T09:04:11.446Z,0.60
2018-03-03T09:06:40.122Z,1.20
2018-03-03T09:09:09.117Z,1.10
2018-03-03T09:11:37.885Z,1.20
2018-03-03T09:14:07.310Z,0.80
2018-03-03T09:16:36.505Z,0.80
2018-03-03T09:19:05.170Z,0.80
2018-03-03T09:21:33.648Z,1.10
2018-03-03T09:24:02.378Z,1.40
2018-03-03T09:26:30.927Z,1.60
2018-03-03T09:28:59.703Z,1.50
2018-03-03T09:31:28.083Z,1.30
2018-03-03T09:33:57.505Z,0.90
2018-03-03T09:36:25.901Z,0.90
2018-03-03T09:38:54.564Z,0.80
2018-03-03T09:41:23.211Z,0.70
2018-03-03T09:43:52.362Z,1.00
2018-03-03T09:46:20.919Z,0.90
2018-03-03T09:48:49.313Z,0.90
2018-03-03T09:51:17.969Z,0.70
2018-03-03T09:53:46.358Z,0.70
2018-03-03T09:56:14.732Z,0.70
2018-03-03T09:58:44.162Z,0.90
2018-03-03T10:01:12.450Z,0.90
2018-03-03T10:03:40.874Z,0.90
2018-03-03T10:06:10.078Z,1.20
2018-03-03T10:08:38.562Z,1.50
2018-03-03T10:11:07.074Z,1.60
2018-03-03T10:13:35.722Z,1.60
2018-03-03T10:16:05.158Z,1.50
2018-03-03T10:18:33.550Z,1.50
2018-03-03T10:21:02.642Z,2.00
2018-03-03T10:23:31.796Z,2.20
2018-03-03T10:26:01.234Z,2.60
2018-03-03T10:28:29.618Z,2.50
2018-03-03T10:30:57.997Z,3.60
2018-03-03T10:33:26.443Z,3.40
2018-03-03T10:35:55.111Z,3.30
2018-03-03T10:38:23.533Z,2.80
2018-03-03T10:40:51.589Z,2.50
2018-03-03T10:43:20.052Z,2.40
2018-03-03T10:45:49.065Z,2.40
2018-03-03T10:48:17.453Z,2.50
2018-03-03T10:50:46.183Z,3.00
2018-03-03T10:53:15.624Z,3.80
2018-03-03T10:55:44.293Z,3.80
2018-03-03T10:58:12.348Z,4.10
2018-03-03T11:00:41.614Z,4.60
2018-03-03T11:03:10.765Z,4.70
2018-03-03T11:05:39.429Z,4.70
2018-03-03T11:08:08.526Z,4.80
2018-03-03T11:10:36.898Z,4.80
2018-03-03T11:13:06.336Z,6.70
2018-03-03T11:15:34.774Z,6.70
2018-03-03T11:18:03.174Z,6.20
2018-03-03T11:20:32.588Z,5.30
2018-03-03T11:23:00.983Z,5.30
2018-03-03T11:25:29.650Z,5.40
2018-03-03T11:27:58.038Z,5.20
2018-03-03T11:30:26.698Z,5.60
2018-03-03T11:32:55.086Z,5.90
2018-03-03T11:35:23.461Z,5.80
2018-03-03T11:37:52.114Z,5.40
2018-03-03T11:40:21.334Z,5.50
2018-03-03T11:42:50.034Z,5.40
2018-03-03T11:45:18.426Z,5.30
2018-03-03T11:47:46.873Z,5.20
2018-03-03T11:50:15.353Z,5.00
2018-03-03T11:52:43.739Z,4.50
2018-03-03T11:55:12.129Z,4.60
2018-03-03T11:57:40.689Z,5.10
2018-03-03T12:00:09.077Z,5.30
2018-03-03T12:02:37.472Z,5.00
2018-03-03T12:05:06.171Z,5.40
2018-03-03T12:07:34.548Z,5.20
2018-03-03T12:10:02.945Z,5.20
2018-03-03T12:12:31.329Z,5.60
2018-03-03T12:14:59.991Z,6.30
2018-03-03T12:17:28.588Z,6.60
2018-03-03T12:19:57.153Z,6.80
2018-03-03T12:22:25.530Z,6.80
2018-03-03T12:24:54.037Z,6.80
2018-03-03T12:27:22.705Z,6.50
2018-03-03T12:29:51.344Z,5.90
2018-03-03T12:32:19.773Z,5.80
2018-03-03T12:34:48.194Z,6.20
2018-03-03T12:37:16.844Z,6.30
2018-03-03T12:39:45.404Z,6.20
2018-03-03T12:42:13.793Z,5.90
2018-03-03T12:44:42.165Z,5.70
2018-03-03T12:47:10.989Z,5.20
2018-03-03T12:49:40.134Z,5.10
2018-03-03T12:52:08.933Z,5.10
2018-03-03T12:54:37.317Z,5.10
2018-03-03T12:57:06.488Z,5.20
2018-03-03T12:59:34.995Z,5.20
2018-03-03T13:02:03.401Z,5.60
2018-03-03T13:04:32.549Z,5.40
2018-03-03T13:07:00.937Z,5.40
2018-03-03T13:09:29.476Z,5.10
2018-03-03T13:11:58.927Z,4.80
2018-03-03T13:14:27.305Z,4.70
2018-03-03T13:16:55.987Z,4.50
2018-03-03T13:19:24.377Z,4.40
2018-03-03T13:21:53.029Z,4.60
2018-03-03T13:24:22.440Z,4.30
2018-03-03T13:26:50.831Z,4.20
2018-03-03T13:29:19.201Z,4.10
2018-03-03T13:31:47.585Z,3.90
2018-03-03T13:34:16.180Z,4.00
2018-03-03T13:36:44.772Z,4.10
2018-03-03T13:39:13.914Z,4.40
2018-03-03T13:41:42.492Z,4.40
2018-03-03T13:44:11.997Z,4.60
2018-03-03T13:46:40.657Z,4.60
2018-03-03T13:49:09.858Z,4.70
2018-03-03T13:51:38.517Z,4.70
2018-03-03T13:54:06.909Z,4.50
2018-03-03T13:56:36.339Z,5.00
2018-03-03T13:59:04.970Z,5.00
2018-03-03T14:01:33.553Z,4.80
2018-03-03T14:04:02.292Z,4.40
2018-03-03T14:06:30.677Z,4.30
2018-03-03T14:08:59.085Z,4.20
2018-03-03T14:11:27.470Z,4.20
2018-03-03T14:13:56.090Z,4.00
2018-03-03T14:16:24.741Z,3.90
2018-03-03T14:18:53.133Z,3.70
2018-03-03T14:21:22.369Z,3.40
2018-03-03T14:23:50.777Z,3.40
2018-03-03T14:26:19.424Z,3.50
2018-03-03T14:28:48.251Z,3.60
2018-03-03T14:31:17.303Z,3.70
2018-03-03T14:33:45.744Z,3.70
2018-03-03T14:36:14.548Z,3.80
2018-03-03T14:38:42.973Z,3.40
2018-03-03T14:41:11.545Z,3.60
2018-03-03T14:43:40.858Z,3.40
2018-03-03T14:46:09.512Z,3.40
2018-03-03T14:48:38.182Z,3.40
2018-03-03T14:51:07.688Z,3.10
2018-03-03T14:53:36.556Z,3.10
2018-03-03T14:56:04.942Z,3.10
2018-03-03T14:58:33.626Z,3.00
2018-03-03T15:01:02.041Z,2.90
2018-03-03T15:03:31.450Z,3.20
2018-03-03T15:05:59.866Z,3.20
2018-03-03T15:08:28.527Z,3.20
2018-03-03T15:10:57.195Z,2.80
2018-03-03T15:13:25.787Z,2.70
2018-03-03T15:15:54.127Z,2.70
2018-03-03T15:18:22.239Z,2.70
2018-03-03T15:20:50.851Z,2.90
2018-03-03T15:23:19.541Z,3.00
2018-03-03T15:25:47.880Z,2.90
2018-03-03T15:28:16.257Z,2.80
2018-03-03T15:30:44.647Z,2.90
2018-03-03T15:33:13.204Z,2.70
2018-03-03T15:35:43.143Z,2.60
2018-03-03T15:38:11.794Z,2.60
2018-03-03T15:40:41.306Z,2.60
2018-03-03T15:43:09.679Z,2.60
2018-03-03T15:45:39.106Z,2.60
2018-03-03T15:48:07.498Z,2.60
2018-03-03T15:50:36.242Z,2.50
2018-03-03T15:53:04.828Z,2.40
2018-03-03T15:55:34.154Z,2.40
2018-03-03T15:58:02.802Z,2.40
2018-03-03T16:00:31.186Z,2.40
2018-03-03T16:02:59.681Z,2.30
2018-03-03T16:05:28.066Z,2.20
2018-03-03T16:07:57.049Z,2.20
2018-03-03T16:10:25.468Z,2.20
2018-03-03T16:12:54.130Z,2.10
2018-03-03T16:15:22.521Z,2.00
2018-03-03T16:17:50.731Z,1.90
2018-03-03T16:20:19.404Z,1.90
2018-03-03T16:22:48.605Z,1.80
2018-03-03T16:25:17.463Z,1.80
2018-03-03T16:27:46.167Z,1.80
2018-03-03T16:30:14.796Z,1.70
2018-03-03T16:32:43.237Z,1.70
2018-03-03T16:35:11.835Z,1.60
2018-03-03T16:37:41.191Z,1.60
2018-03-03T16:40:09.854Z,1.60
2018-03-03T16:42:38.528Z,1.60
2018-03-03T16:45:07.084Z,1.60
2018-03-03T16:47:36.820Z,1.60
2018-03-03T16:50:05.805Z,1.60
2018-03-03T16:52:34.626Z,1.50
2018-03-03T16:55:03.009Z,1.60
2018-03-03T16:57:31.705Z,1.60
2018-03-03T17:00:00.222Z,1.50
2018-03-03T17:02:29.146Z,1.40
2018-03-03T17:04:57.896Z,1.40
2018-03-03T17:07:26.979Z,1.50
2018-03-03T17:09:55.668Z,1.50
2018-03-03T17:12:24.824Z,1.40
2018-03-03T17:14:53.477Z,1.40
2018-03-03T17:17:21.867Z,1.40
2018-03-03T17:19:50.249Z,1.40
2018-03-03T17:22:19.893Z,1.40
2018-03-03T17:24:48.313Z,1.30
2018-03-03T17:27:16.947Z,1.40
2018-03-03T17:29:45.644Z,1.40
2018-03-03T17:32:14.872Z,1.30
2018-03-03T17:34:43.777Z,1.30
2018-03-03T17:37:12.337Z,1.30
2018-03-03T17:39:41.681Z,1.20
2018-03-03T17:42:10.077Z,1.20
2018-03-03T17:44:38.538Z,1.30
2018-03-03T17:47:06.995Z,1.20
2018-03-03T17:49:36.429Z,1.20
2018-03-03T17:52:04.823Z,1.10
2018-03-03T17:54:33.475Z,1.20
2018-03-03T17:57:01.863Z,1.10
2018-03-03T17:59:30.535Z,1.10
2018-03-03T18:01:59.205Z,1.00
2018-03-03T18:04:28.091Z,1.00
2018-03-03T18:06:56.475Z,0.90
2018-03-03T18:09:25.898Z,0.80
2018-03-03T18:11:59.936Z,0.80
2018-03-03T18:14:29.435Z,0.80
2018-03-03T18:16:58.091Z,0.80
2018-03-03T18:19:41.129Z,0.70
2018-03-03T18:22:09.514Z,0.70
2018-03-03T18:24:38.092Z,0.80
2018-03-03T18:27:06.750Z,0.80
2018-03-03T18:29:35.147Z,0.80
2018-03-03T18:32:03.537Z,0.80
2018-03-03T18:34:31.938Z,0.90
2018-03-03T18:37:00.459Z,0.90
2018-03-03T18:39:28.906Z,0.90
2018-03-03T18:41:58.090Z,0.90
2018-03-03T18:44:27.715Z,0.90
2018-03-03T18:46:57.286Z,0.90
2018-03-03T18:49:26.849Z,0.80
2018-03-03T18:51:55.373Z,0.80
2018-03-03T18:54:23.826Z,0.80
2018-03-03T18:56:52.222Z,0.70
2018-03-03T18:59:20.615Z,0.70
2018-03-03T19:01:49.181Z,0.70
2018-03-03T19:04:17.875Z,0.70
2018-03-03T19:06:46.370Z,0.70
2018-03-03T19:09:15.206Z,0.70
2018-03-03T19:11:44.338Z,0.70
2018-03-03T19:14:12.732Z,0.70
2018-03-03T19:16:41.302Z,0.70
2018-03-03T19:19:09.689Z,0.70
2018-03-03T19:21:39.100Z,0.80
2018-03-03T19:24:14.151Z,0.80
2018-03-03T19:26:56.453Z,0.80
2018-03-03T19:29:38.206Z,0.90
2018-03-03T19:32:08.078Z,0.90
2018-03-03T19:34:52.824Z,0.90
2018-03-03T19:37:22.674Z,0.90
2018-03-03T19:39:51.249Z,0.90
2018-03-03T19:42:19.642Z,0.90
2018-03-03T19:44:48.309Z,0.80
2018-03-03T19:47:16.915Z,0.80
2018-03-03T19:49:45.459Z,0.70
2018-03-03T19:52:18.580Z,0.70
2018-03-03T19:54:46.978Z,0.70
2018-03-03T19:57:19.618Z,0.70
2018-03-03T19:59:49.031Z,0.60
2018-03-03T20:02:18.248Z,0.60
2018-03-03T20:04:47.541Z,0.60
2018-03-03T20:07:16.218Z,0.60
2018-03-03T20:09:44.663Z,0.60
2018-03-03T20:12:13.187Z,0.60
2018-03-03T20:14:41.732Z,0.50
2018-03-03T20:17:10.134Z,0.60
2018-03-03T20:19:38.533Z,0.60
2018-03-03T20:22:06.923Z,0.60
2018-03-03T20:24:35.491Z,0.60
2018-03-03T20:27:04.181Z,0.60
2018-03-03T20:29:32.578Z,0.60
2018-03-03T20:32:01.733Z,0.50
2018-03-03T20:34:30.224Z,0.50
2018-03-03T20:36:58.773Z,0.50
2018-03-03T20:39:27.269Z,0.50
2018-03-03T20:41:56.673Z,0.50
2018-03-03T20:44:25.280Z,0.50
2018-03-03T20:46:54.048Z,0.50
2018-03-03T20:49:22.734Z,0.50
2018-03-03T20:51:51.126Z,0.50
2018-03-03T20:54:19.780Z,0.50
2018-03-03T20:56:48.425Z,0.40
2018-03-03T20:59:17.755Z,0.40
2018-03-03T21:01:46.218Z,0.40
2018-03-03T21:04:14.910Z,0.40
2018-03-03T21:06:44.135Z,0.40
2018-03-03T21:09:13.066Z,0.40
2018-03-03T21:11:54.722Z,0.50
2018-03-03T21:14:23.792Z,0.40
2018-03-03T21:16:52.781Z,0.50
2018-03-03T21:19:21.434Z,0.50
2018-03-03T21:21:50.104Z,0.50
2018-03-03T21:24:18.817Z,0.60
2018-03-03T21:26:47.110Z,0.60
2018-03-03T21:29:15.530Z,0.50
2018-03-03T21:31:44.202Z,0.60
2018-03-03T21:34:13.038Z,0.70
2018-03-03T21:36:41.693Z,0.70
2018-03-03T21:39:10.089Z,0.70
2018-03-03T21:41:38.769Z,0.80
2018-03-03T21:44:07.483Z,0.80
2018-03-03T21:46:37.000Z,0.80
2018-03-03T21:49:05.687Z,0.80
2018-03-03T21:51:34.161Z,0.80
2018-03-03T21:54:02.775Z,0.80
2018-03-03T21:56:31.165Z,0.80
2018-03-03T21:58:59.846Z,0.80
2018-03-03T22:01:28.253Z,0.80
2018-03-03T22:03:57.726Z,0.80
2018-03-03T22:06:26.207Z,0.70
2018-03-03T22:08:54.896Z,0.80
2018-03-03T22:11:23.379Z,0.80
2018-03-03T22:13:52.060Z,0.70
2018-03-03T22:16:20.515Z,0.70
2018-03-03T22:18:50.454Z,0.70
2018-03-03T22:21:19.114Z,0.70
2018-03-03T22:23:47.739Z,0.60
2018-03-03T22:26:16.469Z,0.60
2018-03-03T22:28:44.870Z,0.60
2018-03-03T22:31:13.282Z,0.60
2018-03-03T22:33:41.686Z,0.60
2018-03-03T22:36:10.358Z,0.60
2018-03-03T22:38:38.828Z,0.60
2018-03-03T22:41:07.975Z,0.60
2018-03-03T22:43:36.370Z,0.50
2018-03-03T22:46:04.838Z,0.60
2018-03-03T22:48:33.233Z,0.60
2018-03-03T22:51:01.904Z,0.60
2018-03-03T22:53:30.518Z,0.60
2018-03-03T22:55:58.780Z,0.60
2018-03-03T22:58:27.175Z,0.60
2018-03-03T23:00:55.660Z,0.60
2018-03-03T23:03:24.329Z,0.60
2018-03-03T23:05:53.062Z,0.60
2018-03-03T23:08:21.815Z,0.60
2018-03-03T23:10:51.043Z,0.60
2018-03-03T23:13:19.431Z,0.50
2018-03-03T23:15:48.544Z,0.60
2018-03-03T23:18:17.044Z,0.60
2018-03-03T23:20:45.446Z,0.60
2018-03-03T23:23:14.107Z,0.60
2018-03-03T23:25:42.778Z,0.60
2018-03-03T23:28:11.406Z,0.60
2018-03-03T23:30:40.589Z,0.60
2018-03-03T23:33:09.418Z,0.60
2018-03-03T23:35:38.102Z,0.60
2018-03-03T23:38:06.494Z,0.60
2018-03-03T23:40:35.512Z,0.60
2018-03-03T23:43:03.894Z,0.50
2018-03-03T23:45:32.297Z,0.50
2018-03-03T23:48:00.954Z,0.50
2018-03-03T23:50:29.346Z,0.50
2018-03-03T23:52:58.105Z,0.50
2018-03-03T23:55:26.634Z,0.50
2018-03-03T23:57:55.779Z,0.40
