createdAt,value
2023-04-28T00:02:00.985Z,6.18
2023-04-28T00:04:30.307Z,6.17
2023-04-28T00:07:00.064Z,6.16
2023-04-28T00:09:29.170Z,6.20
2023-04-28T00:11:58.737Z,6.16
2023-04-28T00:14:27.968Z,6.20
2023-04-28T00:16:59.451Z,6.16
2023-04-28T00:19:30.437Z,6.14
2023-04-28T00:21:59.823Z,6.09
2023-04-28T00:24:29.117Z,6.10
2023-04-28T00:26:58.717Z,6.02
2023-04-28T00:29:27.854Z,5.99
2023-04-28T00:31:57.408Z,6.06
2023-04-28T00:34:26.578Z,6.06
2023-04-28T00:36:59.687Z,6.08
2023-04-28T00:39:28.834Z,6.12
2023-04-28T00:41:58.336Z,6.17
2023-04-28T00:44:27.516Z,6.15
2023-04-28T00:46:58.887Z,6.15
2023-04-28T00:49:28.096Z,6.12
2023-04-28T00:51:57.795Z,6.16
2023-04-28T00:54:28.344Z,6.19
2023-04-28T00:56:57.811Z,6.17
2023-04-28T00:59:26.869Z,6.08
2023-04-28T01:01:56.462Z,6.16
2023-04-28T01:04:25.693Z,6.19
2023-04-28T01:06:55.230Z,6.15
2023-04-28T01:09:24.403Z,6.09
2023-04-28T01:11:55.747Z,6.14
2023-04-28T01:14:24.839Z,6.13
2023-04-28T01:16:54.413Z,6.15
2023-04-28T01:19:24.165Z,6.13
2023-04-28T01:21:53.730Z,6.16
2023-04-28T01:24:24.316Z,6.14
2023-04-28T01:26:53.880Z,6.13
2023-04-28T01:29:23.056Z,6.04
2023-04-28T01:31:52.613Z,6.04
2023-04-28T01:34:21.772Z,6.00
2023-04-28T01:36:51.317Z,6.01
2023-04-28T01:39:20.503Z,6.01
2023-04-28T01:41:51.513Z,6.03
2023-04-28T01:44:20.645Z,5.95
2023-04-28T01:46:50.172Z,5.88
2023-04-28T01:49:19.556Z,5.82
2023-04-28T01:51:49.108Z,5.78
2023-04-28T01:54:18.453Z,5.65
2023-04-28T01:56:48.243Z,5.68
2023-04-28T01:59:19.187Z,5.66
2023-04-28T02:01:48.931Z,5.66
2023-04-28T02:04:18.652Z,5.74
2023-04-28T02:06:48.458Z,5.73
2023-04-28T02:09:17.609Z,5.73
2023-04-28T02:11:47.091Z,5.71
2023-04-28T02:14:16.532Z,5.70
2023-04-28T02:16:47.694Z,5.69
2023-04-28T02:19:16.941Z,5.73
2023-04-28T02:21:46.447Z,5.73
2023-04-28T02:24:15.807Z,5.70
2023-04-28T02:26:45.409Z,5.74
2023-04-28T02:29:14.490Z,5.66
2023-04-28T02:31:44.190Z,5.68
2023-04-28T02:34:15.013Z,5.59
2023-04-28T02:36:44.761Z,5.51
2023-04-28T02:39:13.855Z,5.45
2023-04-28T02:41:43.372Z,5.38
2023-04-28T02:44:12.577Z,5.32
2023-04-28T02:46:42.215Z,5.43
2023-04-28T02:49:11.426Z,5.44
2023-04-28T02:51:42.680Z,5.49
2023-04-28T02:54:11.929Z,5.46
2023-04-28T02:56:41.550Z,5.54
2023-04-28T02:59:10.622Z,5.53
2023-04-28T03:01:40.215Z,5.57
2023-04-28T03:04:09.619Z,5.60
2023-04-28T03:06:39.192Z,5.62
2023-04-28T03:09:10.029Z,5.63
2023-04-28T03:11:39.710Z,5.64
2023-04-28T03:14:08.894Z,5.66
2023-04-28T03:16:38.436Z,5.65
2023-04-28T03:19:07.541Z,5.63
2023-04-28T03:21:37.051Z,5.62
2023-04-28T03:24:06.509Z,5.62
2023-04-28T03:26:37.452Z,5.64
2023-04-28T03:29:07.091Z,5.61
2023-04-28T03:31:36.666Z,5.59
2023-04-28T03:34:05.839Z,5.57
2023-04-28T03:36:35.341Z,5.55
2023-04-28T03:39:04.484Z,5.53
2023-04-28T03:41:34.059Z,5.48
2023-04-28T03:44:04.700Z,5.56
2023-04-28T03:46:34.818Z,5.50
2023-04-28T03:49:04.004Z,5.47
2023-04-28T03:51:34.594Z,5.42
2023-04-28T03:54:06.510Z,5.57
2023-04-28T03:56:35.991Z,5.60
2023-04-28T03:59:06.606Z,5.59
2023-04-28T04:01:36.097Z,5.60
2023-04-28T04:04:05.521Z,5.68
2023-04-28T04:06:35.218Z,5.72
2023-04-28T04:09:04.679Z,5.72
2023-04-28T04:11:34.308Z,5.72
2023-04-28T04:14:03.442Z,5.78
2023-04-28T04:16:34.350Z,5.90
2023-04-28T04:19:03.567Z,6.01
2023-04-28T04:21:33.081Z,6.06
2023-04-28T04:24:02.278Z,6.15
2023-04-28T04:26:31.762Z,6.26
2023-04-28T04:29:00.851Z,6.28
2023-04-28T04:31:30.372Z,6.42
2023-04-28T04:34:01.017Z,6.48
2023-04-28T04:36:30.596Z,6.55
2023-04-28T04:38:59.766Z,6.53
2023-04-28T04:41:29.324Z,6.57
2023-04-28T04:43:58.451Z,6.58
2023-04-28T04:46:27.939Z,6.61
2023-04-28T04:48:57.096Z,6.71
2023-04-28T04:51:28.188Z,6.73
2023-04-28T04:53:57.268Z,6.80
2023-04-28T04:56:26.789Z,6.94
2023-04-28T04:58:56.134Z,7.01
2023-04-28T05:01:25.675Z,7.05
2023-04-28T05:03:54.948Z,7.09
2023-04-28T05:06:24.507Z,7.22
2023-04-28T05:08:56.710Z,7.37
2023-04-28T05:11:26.245Z,7.47
2023-04-28T05:13:55.415Z,7.53
2023-04-28T05:16:24.925Z,7.64
2023-04-28T05:18:54.523Z,7.67
2023-04-28T05:21:23.988Z,7.71
2023-04-28T05:23:54.529Z,7.77
2023-04-28T05:26:23.985Z,7.82
2023-04-28T05:28:53.167Z,7.91
2023-04-28T05:31:22.685Z,8.04
2023-04-28T05:33:51.938Z,8.13
2023-04-28T05:36:21.376Z,8.23
2023-04-28T05:38:50.490Z,8.34
2023-04-28T05:41:21.574Z,8.45
2023-04-28T05:43:51.425Z,8.50
2023-04-28T05:46:29.986Z,8.64
2023-04-28T05:49:00.260Z,8.74
2023-04-28T05:51:29.769Z,8.86
2023-04-28T05:53:58.941Z,8.90
2023-04-28T05:56:29.824Z,9.02
2023-04-28T05:58:59.276Z,9.06
2023-04-28T06:01:28.777Z,9.23
2023-04-28T06:03:58.891Z,9.31
2023-04-28T06:06:29.163Z,9.36
2023-04-28T06:08:58.373Z,9.51
2023-04-28T06:11:29.323Z,9.37
2023-04-28T06:13:58.455Z,9.46
2023-04-28T06:16:28.238Z,9.49
2023-04-28T06:18:57.504Z,9.70
2023-04-28T06:21:27.549Z,9.85
2023-04-28T06:23:56.639Z,9.89
2023-04-28T06:26:26.212Z,9.90
2023-04-28T06:28:56.782Z,9.96
2023-04-28T06:31:26.293Z,10.17
2023-04-28T06:33:55.509Z,10.29
2023-04-28T06:36:25.036Z,10.25
2023-04-28T06:38:54.231Z,10.32
2023-04-28T06:41:24.205Z,10.41
2023-04-28T06:43:53.337Z,10.43
2023-04-28T06:46:24.354Z,10.36
2023-04-28T06:48:53.463Z,10.51
2023-04-28T06:51:23.025Z,10.61
2023-04-28T06:53:53.482Z,10.62
2023-04-28T06:56:23.560Z,10.70
2023-04-28T06:58:53.246Z,10.67
2023-04-28T07:01:22.774Z,10.70
2023-04-28T07:03:53.780Z,10.76
2023-04-28T07:06:23.412Z,10.76
2023-04-28T07:08:52.860Z,10.85
2023-04-28T07:11:23.565Z,10.96
2023-04-28T07:13:52.706Z,10.93
2023-04-28T07:16:22.797Z,11.00
2023-04-28T07:18:53.423Z,11.02
2023-04-28T07:21:23.257Z,11.11
2023-04-28T07:23:52.422Z,11.10
2023-04-28T07:26:21.987Z,11.18
2023-04-28T07:28:51.758Z,11.26
2023-04-28T07:31:22.026Z,11.34
2023-04-28T07:33:51.115Z,11.30
2023-04-28T07:36:22.122Z,11.37
2023-04-28T07:38:51.200Z,11.47
2023-04-28T07:41:20.713Z,11.52
2023-04-28T07:43:49.768Z,11.41
2023-04-28T07:46:19.646Z,11.51
2023-04-28T07:48:48.821Z,11.58
2023-04-28T07:51:18.296Z,11.60
2023-04-28T07:53:48.807Z,11.67
2023-04-28T07:56:18.276Z,11.60
2023-04-28T07:58:47.382Z,11.69
2023-04-28T08:01:16.871Z,11.75
2023-04-28T08:03:46.379Z,11.78
2023-04-28T08:06:16.057Z,11.96
2023-04-28T08:08:45.807Z,12.03
2023-04-28T08:11:16.880Z,12.10
2023-04-28T08:13:45.963Z,12.26
2023-04-28T08:16:18.217Z,12.36
2023-04-28T08:18:47.500Z,12.37
2023-04-28T08:21:17.035Z,12.48
2023-04-28T08:23:46.751Z,12.40
2023-04-28T08:26:17.720Z,12.54
2023-04-28T08:28:46.818Z,12.55
2023-04-28T08:31:16.751Z,12.56
2023-04-28T08:33:48.735Z,12.57
2023-04-28T08:36:18.332Z,12.62
2023-04-28T08:38:47.581Z,12.58
2023-04-28T08:41:19.735Z,12.68
2023-04-28T08:43:48.906Z,12.57
2023-04-28T08:46:18.450Z,12.58
2023-04-28T08:48:47.619Z,12.56
2023-04-28T08:51:17.587Z,12.59
2023-04-28T08:54:11.802Z,12.57
2023-04-28T08:56:38.065Z,12.53
2023-04-28T08:59:07.141Z,12.54
2023-04-28T09:01:36.903Z,12.65
2023-04-28T09:04:06.266Z,12.68
2023-04-28T09:06:36.327Z,12.63
2023-04-28T09:09:21.551Z,12.73
2023-04-28T09:11:56.813Z,12.61
2023-04-28T09:14:26.017Z,12.64
2023-04-28T09:16:58.831Z,12.75
2023-04-28T09:19:30.864Z,12.72
2023-04-28T09:22:02.150Z,12.80
2023-04-28T09:24:39.881Z,12.72
2023-04-28T09:27:12.144Z,12.74
2023-04-28T09:29:49.339Z,12.90
2023-04-28T09:32:19.230Z,12.98
2023-04-28T09:34:49.109Z,12.98
2023-04-28T09:37:20.103Z,12.82
2023-04-28T09:39:49.873Z,12.93
2023-04-28T09:42:36.679Z,12.89
2023-04-28T09:45:06.156Z,12.89
2023-04-28T09:47:38.218Z,12.87
2023-04-28T09:50:09.635Z,12.87
2023-04-28T09:52:39.668Z,12.80
2023-04-28T09:55:09.929Z,12.81
2023-04-28T09:57:41.316Z,12.72
2023-04-28T10:00:10.995Z,12.74
2023-04-28T10:02:43.761Z,12.79
2023-04-28T10:05:13.944Z,12.79
2023-04-28T10:07:44.180Z,12.89
2023-04-28T10:10:14.902Z,13.00
2023-04-28T10:12:46.200Z,13.06
2023-04-28T10:15:15.418Z,13.11
2023-04-28T10:17:44.975Z,13.14
2023-04-28T10:20:14.851Z,13.27
2023-04-28T10:22:49.378Z,13.33
2023-04-28T10:25:23.375Z,13.45
2023-04-28T10:27:54.417Z,13.45
2023-04-28T10:30:28.035Z,13.29
2023-04-28T10:33:17.629Z,13.37
2023-04-28T10:35:47.917Z,13.51
2023-04-28T10:38:17.960Z,13.64
2023-04-28T10:40:47.453Z,13.59
2023-04-28T10:43:34.772Z,13.81
2023-04-28T10:46:06.277Z,13.84
2023-04-28T10:48:55.511Z,13.96
2023-04-28T10:51:34.615Z,13.97
2023-04-28T10:54:17.271Z,13.92
2023-04-28T10:57:04.657Z,14.07
2023-04-28T10:59:35.641Z,14.20
2023-04-28T11:02:19.843Z,14.33
2023-04-28T11:05:04.752Z,14.43
2023-04-28T11:07:34.069Z,14.43
2023-04-28T11:10:03.751Z,14.31
2023-04-28T11:12:33.256Z,14.35
2023-04-28T11:15:14.639Z,14.36
2023-04-28T11:17:44.062Z,14.52
2023-04-28T11:20:14.411Z,14.52
2023-04-28T11:22:43.735Z,14.48
2023-04-28T11:25:13.239Z,14.64
2023-04-28T11:27:42.423Z,14.56
2023-04-28T11:30:23.517Z,14.60
2023-04-28T11:32:52.770Z,14.73
2023-04-28T11:35:22.351Z,14.45
2023-04-28T11:38:02.714Z,14.67
2023-04-28T11:40:32.209Z,14.79
2023-04-28T11:43:03.840Z,14.79
2023-04-28T11:45:34.789Z,14.92
2023-04-28T11:48:06.416Z,15.05
2023-04-28T11:50:38.802Z,15.08
2023-04-28T11:53:08.120Z,15.15
2023-04-28T11:55:38.749Z,15.26
2023-04-28T11:58:22.395Z,15.28
2023-04-28T12:01:06.772Z,15.26
2023-04-28T12:03:45.144Z,15.42
2023-04-28T12:06:19.073Z,15.50
2023-04-28T12:08:48.201Z,15.58
2023-04-28T12:11:20.131Z,15.60
2023-04-28T12:14:05.900Z,15.65
2023-04-28T12:16:46.970Z,15.66
2023-04-28T12:19:17.769Z,15.57
2023-04-28T12:22:00.059Z,15.80
2023-04-28T12:24:29.264Z,15.88
2023-04-28T12:27:13.646Z,15.87
2023-04-28T12:29:43.642Z,16.07
2023-04-28T12:32:13.461Z,16.06
2023-04-28T12:34:44.256Z,16.06
2023-04-28T12:37:13.874Z,16.10
2023-04-28T12:39:43.506Z,16.27
2023-04-28T12:42:13.298Z,15.90
2023-04-28T12:44:42.494Z,16.08
2023-04-28T12:47:12.356Z,15.90
2023-04-28T12:49:41.735Z,15.97
2023-04-28T12:52:12.792Z,16.19
2023-04-28T12:54:47.234Z,16.34
2023-04-28T12:57:17.629Z,16.46
2023-04-28T12:59:47.269Z,16.62
2023-04-28T13:02:16.850Z,16.74
2023-04-28T13:04:46.914Z,16.87
2023-04-28T13:07:18.067Z,16.82
2023-04-28T13:09:47.899Z,16.98
2023-04-28T13:12:17.660Z,17.12
2023-04-28T13:14:47.391Z,17.10
2023-04-28T13:17:16.926Z,17.28
2023-04-28T13:19:46.529Z,17.39
2023-04-28T13:22:17.623Z,17.46
2023-04-28T13:24:47.127Z,17.51
2023-04-28T13:27:16.910Z,17.39
2023-04-28T13:29:46.073Z,17.45
2023-04-28T13:32:15.938Z,17.25
2023-04-28T13:34:45.516Z,17.31
2023-04-28T13:37:15.256Z,17.27
2023-04-28T13:39:45.861Z,17.37
2023-04-28T13:42:16.274Z,17.43
2023-04-28T13:44:46.874Z,17.38
2023-04-28T13:47:18.505Z,17.42
2023-04-28T13:49:48.026Z,17.28
2023-04-28T13:52:17.728Z,17.48
2023-04-28T13:54:48.775Z,17.62
2023-04-28T13:57:18.475Z,17.69
2023-04-28T13:59:47.841Z,17.92
2023-04-28T14:02:17.440Z,18.03
2023-04-28T14:04:49.362Z,18.21
2023-04-28T14:07:19.201Z,18.39
2023-04-28T14:09:50.003Z,18.52
2023-04-28T14:12:20.189Z,18.64
2023-04-28T14:14:49.929Z,18.78
2023-04-28T14:17:21.709Z,18.59
2023-04-28T14:19:50.909Z,18.47
2023-04-28T14:22:20.530Z,18.62
2023-04-28T14:24:51.271Z,18.64
2023-04-28T14:27:20.901Z,18.55
2023-04-28T14:29:50.050Z,18.56
2023-04-28T14:32:21.470Z,18.44
2023-04-28T14:34:51.308Z,18.60
2023-04-28T14:37:20.914Z,18.62
2023-04-28T14:39:51.611Z,18.72
2023-04-28T14:42:21.571Z,18.76
2023-04-28T14:44:51.778Z,18.92
2023-04-28T14:47:22.962Z,18.94
2023-04-28T14:49:53.675Z,19.10
2023-04-28T14:52:23.174Z,19.23
2023-04-28T14:54:54.226Z,19.24
2023-04-28T14:57:23.766Z,19.33
2023-04-28T14:59:53.829Z,19.24
2023-04-28T15:02:27.916Z,19.29
2023-04-28T15:04:58.331Z,19.22
2023-04-28T15:07:31.443Z,19.02
2023-04-28T15:10:02.280Z,18.99
2023-04-28T15:12:32.196Z,19.00
2023-04-28T15:15:01.425Z,18.88
2023-04-28T15:17:30.951Z,18.81
2023-04-28T15:20:02.096Z,18.73
2023-04-28T15:22:31.555Z,18.67
2023-04-28T15:25:02.137Z,18.68
2023-04-28T15:27:32.285Z,18.53
2023-04-28T15:30:01.528Z,18.52
2023-04-28T15:32:31.930Z,18.48
2023-04-28T15:35:02.240Z,18.40
2023-04-28T15:37:40.526Z,18.14
2023-04-28T15:40:12.283Z,18.01
2023-04-28T15:42:45.062Z,17.77
2023-04-28T15:45:14.209Z,17.59
2023-04-28T15:47:44.296Z,17.28
2023-04-28T15:50:14.090Z,17.21
2023-04-28T15:52:47.188Z,17.03
2023-04-28T15:55:18.088Z,16.77
2023-04-28T15:57:47.857Z,16.67
2023-04-28T16:00:17.264Z,16.44
2023-04-28T16:02:47.242Z,16.29
2023-04-28T16:05:16.809Z,16.18
2023-04-28T16:07:46.402Z,16.13
2023-04-28T16:10:16.800Z,15.98
2023-04-28T16:12:47.771Z,15.69
2023-04-28T16:15:16.969Z,15.67
2023-04-28T16:17:46.641Z,15.58
2023-04-28T16:20:15.929Z,15.43
2023-04-28T16:22:45.435Z,15.28
2023-04-28T16:25:14.610Z,15.18
2023-04-28T16:27:44.089Z,15.09
2023-04-28T16:30:15.389Z,14.93
2023-04-28T16:32:44.889Z,14.89
2023-04-28T16:35:15.472Z,14.81
2023-04-28T16:37:45.397Z,14.70
2023-04-28T16:40:15.279Z,14.68
2023-04-28T16:42:45.398Z,14.52
2023-04-28T16:45:16.655Z,14.39
2023-04-28T16:47:46.671Z,14.31
2023-04-28T16:50:15.943Z,14.29
2023-04-28T16:52:45.422Z,14.21
2023-04-28T16:55:14.538Z,14.14
2023-04-28T16:57:44.094Z,14.06
2023-04-28T17:00:13.880Z,14.06
2023-04-28T17:02:44.834Z,14.00
2023-04-28T17:05:14.203Z,13.96
2023-04-28T17:07:43.895Z,13.90
2023-04-28T17:10:12.970Z,13.83
2023-04-28T17:12:45.587Z,13.73
2023-04-28T17:15:15.329Z,13.64
2023-04-28T17:17:49.686Z,13.61
2023-04-28T17:20:20.312Z,13.46
2023-04-28T17:22:50.523Z,13.41
2023-04-28T17:25:19.750Z,13.35
2023-04-28T17:27:49.261Z,13.32
2023-04-28T17:30:18.708Z,13.23
2023-04-28T17:32:49.739Z,13.13
2023-04-28T17:35:18.884Z,13.10
2023-04-28T17:37:48.452Z,13.02
2023-04-28T17:40:18.766Z,12.99
2023-04-28T17:42:48.203Z,12.92
2023-04-28T18:03:46.542Z,11.97
2023-04-28T18:06:16.590Z,11.95
2023-04-28T18:08:45.727Z,11.88
2023-04-28T18:11:15.252Z,11.87
2023-04-28T18:13:44.400Z,11.86
2023-04-28T18:16:15.200Z,11.79
2023-04-28T18:18:44.345Z,11.70
2023-04-28T18:21:15.281Z,11.72
2023-04-28T18:23:44.393Z,11.64
2023-04-28T18:26:13.941Z,11.61
2023-04-28T18:28:43.090Z,11.55
2023-04-28T18:31:12.585Z,11.52
2023-04-28T18:33:41.802Z,11.53
2023-04-28T18:36:11.348Z,11.47
2023-04-28T18:38:42.266Z,11.36
2023-04-28T18:41:15.209Z,11.37
2023-04-28T18:43:45.034Z,11.34
2023-04-28T18:46:14.916Z,11.32
2023-04-28T18:48:44.371Z,11.31
2023-04-28T18:51:13.996Z,11.29
2023-04-28T18:53:44.605Z,11.28
2023-04-28T18:56:14.207Z,11.23
2023-04-28T18:58:43.354Z,11.23
2023-04-28T19:01:17.289Z,11.19
2023-04-28T19:03:46.676Z,11.19
2023-04-28T19:06:17.664Z,11.18
2023-04-28T19:08:48.259Z,11.15
2023-04-28T19:11:17.848Z,11.11
2023-04-28T19:13:47.236Z,11.12
2023-04-28T19:16:16.808Z,11.09
2023-04-28T19:18:45.990Z,11.12
2023-04-28T19:21:15.883Z,11.11
2023-04-28T19:23:45.173Z,11.10
2023-04-28T19:26:16.278Z,11.06
2023-04-28T19:28:45.981Z,11.04
2023-04-28T19:31:15.459Z,11.04
2023-04-28T19:33:44.591Z,11.02
2023-04-28T19:36:14.160Z,11.00
2023-04-28T19:38:43.335Z,11.01
2023-04-28T19:41:13.004Z,11.00
2023-04-28T19:43:44.106Z,10.97
2023-04-28T19:46:13.870Z,10.94
2023-04-28T19:48:45.095Z,10.94
2023-04-28T19:51:14.625Z,10.93
2023-04-28T19:53:46.479Z,10.93
2023-04-28T19:56:15.959Z,10.91
2023-04-28T19:58:46.618Z,10.91
2023-04-28T20:01:16.100Z,10.88
2023-04-28T20:03:45.400Z,10.86
2023-04-28T20:06:16.644Z,10.84
2023-04-28T20:08:45.977Z,10.86
2023-04-28T20:11:15.433Z,10.84
2023-04-28T20:13:44.499Z,10.83
2023-04-28T20:16:15.427Z,10.80
2023-04-28T20:18:44.609Z,10.79
2023-04-28T20:21:14.117Z,10.79
2023-04-28T20:23:43.308Z,10.81
2023-04-28T20:26:13.850Z,10.79
2023-04-28T20:28:42.988Z,10.83
2023-04-28T20:31:12.485Z,10.83
2023-04-28T20:33:43.060Z,10.84
2023-04-28T20:36:14.022Z,10.85
2023-04-28T20:38:43.683Z,10.83
2023-04-28T20:41:13.230Z,10.83
2023-04-28T20:43:42.351Z,10.85
2023-04-28T20:46:13.731Z,10.86
2023-04-28T20:48:44.254Z,10.85
2023-04-28T20:51:13.787Z,10.86
2023-04-28T20:53:43.045Z,10.86
2023-04-28T20:56:12.597Z,10.85
2023-04-28T20:58:42.642Z,10.88
2023-04-28T21:01:12.379Z,10.88
2023-04-28T21:03:44.676Z,10.86
2023-04-28T21:06:15.888Z,10.88
2023-04-28T21:08:45.361Z,10.87
2023-04-28T21:11:14.978Z,10.88
2023-04-28T21:13:44.123Z,10.87
2023-04-28T21:16:17.648Z,10.84
2023-04-28T21:18:51.404Z,10.85
2023-04-28T21:21:22.448Z,10.78
2023-04-28T21:23:51.637Z,10.82
2023-04-28T21:26:21.976Z,10.76
2023-04-28T21:28:51.165Z,10.76
2023-04-28T21:31:21.958Z,10.79
2023-04-28T21:33:51.125Z,10.76
2023-04-28T21:36:20.668Z,10.77
2023-04-28T21:38:51.252Z,10.74
2023-04-28T21:41:21.421Z,10.72
2023-04-28T21:43:50.606Z,10.72
2023-04-28T21:46:20.072Z,10.70
2023-04-28T21:48:49.329Z,10.69
2023-04-28T21:51:19.180Z,10.66
2023-04-28T21:53:48.261Z,10.66
2023-04-28T21:56:19.197Z,10.64
2023-04-28T21:58:49.765Z,10.66
2023-04-28T22:01:19.186Z,10.64
2023-04-28T22:03:48.534Z,10.64
2023-04-28T22:06:18.096Z,10.56
2023-04-28T22:08:47.874Z,10.49
2023-04-28T22:11:18.742Z,10.56
2023-04-28T22:13:47.866Z,10.50
2023-04-28T22:16:17.618Z,10.47
2023-04-28T22:18:46.810Z,10.49
2023-04-28T22:21:16.436Z,10.46
2023-04-28T22:23:45.536Z,10.44
2023-04-28T22:26:17.746Z,10.37
2023-04-28T22:28:48.766Z,10.36
2023-04-28T22:31:18.480Z,10.29
2023-04-28T22:33:47.697Z,10.29
2023-04-28T22:36:17.224Z,10.29
2023-04-28T22:38:46.443Z,10.22
2023-04-28T22:41:16.197Z,10.19
2023-04-28T22:43:45.342Z,10.16
2023-04-28T22:46:16.238Z,10.13
2023-04-28T22:48:45.432Z,10.10
2023-04-28T22:51:15.771Z,10.11
2023-04-28T22:53:44.940Z,10.09
2023-04-28T22:56:14.488Z,10.06
2023-04-28T22:58:43.612Z,10.00
2023-04-28T23:01:13.112Z,9.99
2023-04-28T23:03:44.734Z,9.96
2023-04-28T23:06:14.343Z,9.96
2023-04-28T23:08:43.450Z,9.93
2023-04-28T23:11:12.866Z,9.91
2023-04-28T23:13:42.000Z,9.90
2023-04-28T23:16:11.516Z,9.84
2023-04-28T23:18:40.793Z,9.80
2023-04-28T23:21:11.798Z,9.77
2023-04-28T23:23:41.068Z,9.76
2023-04-28T23:26:10.644Z,9.71
2023-04-28T23:28:39.893Z,9.66
2023-04-28T23:31:09.390Z,9.63
2023-04-28T23:33:38.516Z,9.61
2023-04-28T23:36:09.175Z,9.60
2023-04-28T23:38:39.761Z,9.58
2023-04-28T23:41:09.295Z,9.55
2023-04-28T23:43:38.372Z,9.52
2023-04-28T23:46:08.137Z,9.47
2023-04-28T23:48:37.187Z,9.49
2023-04-28T23:51:06.737Z,9.45
2023-04-28T23:53:35.892Z,9.42
2023-04-28T23:56:07.797Z,9.39
2023-04-28T23:58:37.273Z,9.38
