createdAt,value
2023-05-05T00:00:49.728Z,-1.10
2023-05-05T00:03:18.217Z,-1.20
2023-05-05T00:05:46.652Z,-1.30
2023-05-05T00:08:14.736Z,-1.20
2023-05-05T00:10:42.880Z,-1.40
2023-05-05T00:13:11.204Z,-1.30
2023-05-05T00:15:42.043Z,-1.30
2023-05-05T00:18:10.209Z,-1.30
2023-05-05T00:20:38.545Z,-1.30
2023-05-05T00:23:09.788Z,-1.40
2023-05-05T00:25:40.820Z,-1.40
2023-05-05T00:28:10.110Z,-1.40
2023-05-05T00:30:38.606Z,-1.40
2023-05-05T00:33:08.154Z,-1.40
2023-05-05T00:35:36.348Z,-1.40
2023-05-05T00:38:05.274Z,-1.40
2023-05-05T00:40:33.511Z,-1.40
2023-05-05T00:43:01.730Z,-1.60
2023-05-05T00:45:29.917Z,-1.50
2023-05-05T00:47:58.858Z,-1.50
2023-05-05T00:50:29.397Z,-1.60
2023-05-05T00:52:59.107Z,-1.60
2023-05-05T00:55:27.598Z,-1.70
2023-05-05T00:57:55.772Z,-1.70
2023-05-05T01:00:24.634Z,-1.60
2023-05-05T01:02:53.377Z,-1.60
2023-05-05T01:05:25.273Z,-1.70
2023-05-05T01:08:04.623Z,-2.00
2023-05-05T01:10:37.845Z,-1.80
2023-05-05T01:13:10.345Z,-1.90
2023-05-05T01:15:40.409Z,-1.80
2023-05-05T01:18:12.731Z,-1.80
2023-05-05T01:20:43.003Z,-1.80
2023-05-05T01:23:15.727Z,-1.80
2023-05-05T01:25:53.023Z,-1.80
2023-05-05T01:28:26.044Z,-1.80
2023-05-05T01:31:27.431Z,-1.80
2023-05-05T01:34:01.933Z,-1.80
2023-05-05T01:36:32.817Z,-1.70
2023-05-05T01:39:01.871Z,-1.80
2023-05-05T01:41:31.660Z,-1.80
2023-05-05T01:44:01.472Z,-1.80
2023-05-05T01:46:29.729Z,-1.80
2023-05-05T01:49:00.053Z,-1.80
2023-05-05T01:51:28.933Z,-1.70
2023-05-05T01:53:58.843Z,-1.50
2023-05-05T01:56:27.619Z,-1.50
2023-05-05T01:58:57.151Z,-1.60
2023-05-05T02:01:26.621Z,-1.70
2023-05-05T02:03:55.942Z,-1.70
2023-05-05T02:06:26.856Z,-1.60
2023-05-05T02:08:56.084Z,-1.60
2023-05-05T02:11:24.694Z,-1.60
2023-05-05T02:13:53.453Z,-1.50
2023-05-05T02:16:22.432Z,-1.50
2023-05-05T02:18:51.182Z,-1.40
2023-05-05T02:21:20.212Z,-1.40
2023-05-05T02:23:52.141Z,-1.40
2023-05-05T02:26:21.371Z,-1.40
2023-05-05T02:28:51.970Z,-1.40
2023-05-05T02:31:23.403Z,-1.40
2023-05-05T02:33:52.636Z,-1.30
2023-05-05T02:36:22.503Z,-1.30
2023-05-05T02:38:54.652Z,-1.30
2023-05-05T02:41:23.358Z,-1.30
2023-05-05T02:43:52.368Z,-1.30
2023-05-05T02:46:20.645Z,-1.20
2023-05-05T02:48:49.196Z,-1.10
2023-05-05T02:51:17.452Z,-1.10
2023-05-05T02:53:45.744Z,-1.00
2023-05-05T02:56:19.296Z,-1.00
2023-05-05T02:58:49.771Z,-1.00
2023-05-05T03:01:27.842Z,-1.00
2023-05-05T03:04:01.062Z,-1.10
2023-05-05T03:06:29.732Z,-1.00
2023-05-05T03:09:02.205Z,-0.90
2023-05-05T03:11:34.483Z,-1.00
2023-05-05T03:14:06.914Z,-1.00
2023-05-05T03:16:36.931Z,-1.10
2023-05-05T03:19:05.871Z,-1.20
2023-05-05T03:21:34.273Z,-1.20
2023-05-05T03:24:02.467Z,-1.00
2023-05-05T03:26:34.860Z,-0.90
2023-05-05T03:29:02.992Z,-1.00
2023-05-05T03:31:31.281Z,-1.00
2023-05-05T03:34:01.897Z,-1.00
2023-05-05T03:36:30.364Z,-1.00
2023-05-05T03:38:58.638Z,-1.10
2023-05-05T03:41:29.016Z,-1.00
2023-05-05T03:43:58.626Z,-1.00
2023-05-05T03:46:27.149Z,-1.00
2023-05-05T03:48:57.264Z,-1.00
2023-05-05T03:51:25.559Z,-0.90
2023-05-05T03:53:53.732Z,-0.90
2023-05-05T03:56:21.923Z,-0.70
2023-05-05T03:58:50.079Z,-0.50
2023-05-05T04:01:20.969Z,-0.50
2023-05-05T04:03:52.302Z,-0.60
2023-05-05T04:06:20.647Z,-0.60
2023-05-05T04:08:48.873Z,-0.70
2023-05-05T04:11:17.332Z,-0.70
2023-05-05T04:13:46.100Z,-0.70
2023-05-05T04:16:14.398Z,-0.50
2023-05-05T04:18:43.964Z,0.00
2023-05-05T04:21:12.140Z,0.30
2023-05-05T04:23:40.422Z,0.50
2023-05-05T04:26:08.554Z,0.60
2023-05-05T04:28:36.847Z,0.80
2023-05-05T04:31:05.344Z,1.00
2023-05-05T04:33:33.554Z,1.30
2023-05-05T04:36:03.418Z,1.70
2023-05-05T04:38:31.806Z,2.10
2023-05-05T04:41:00.150Z,2.50
2023-05-05T04:43:29.304Z,2.70
2023-05-05T04:45:57.400Z,2.80
2023-05-05T04:48:25.719Z,2.70
2023-05-05T04:50:54.088Z,2.80
2023-05-05T04:53:23.630Z,3.40
2023-05-05T04:55:51.862Z,4.00
2023-05-05T04:58:20.264Z,3.90
2023-05-05T05:00:48.413Z,3.80
2023-05-05T05:03:16.978Z,3.60
2023-05-05T05:05:45.156Z,3.60
2023-05-05T05:08:13.288Z,3.60
2023-05-05T05:10:43.771Z,3.50
2023-05-05T05:13:12.898Z,3.60
2023-05-05T05:15:41.512Z,3.60
2023-05-05T05:18:09.702Z,3.90
2023-05-05T05:20:37.931Z,3.80
2023-05-05T05:23:06.093Z,3.70
2023-05-05T05:25:34.330Z,3.80
2023-05-05T05:28:09.524Z,4.10
2023-05-05T05:30:38.629Z,4.40
2023-05-05T05:33:06.951Z,4.90
2023-05-05T05:35:35.164Z,5.10
2023-05-05T05:38:05.766Z,5.30
2023-05-05T05:40:33.903Z,5.30
2023-05-05T05:43:04.121Z,5.30
2023-05-05T05:45:32.414Z,5.40
2023-05-05T05:48:00.677Z,5.90
2023-05-05T05:50:28.886Z,5.80
2023-05-05T05:52:57.190Z,5.60
2023-05-05T05:55:25.581Z,5.60
2023-05-05T05:57:53.818Z,5.70
2023-05-05T06:00:23.637Z,5.80
2023-05-05T06:02:52.650Z,5.80
2023-05-05T06:05:21.029Z,5.60
2023-05-05T06:07:49.230Z,5.80
2023-05-05T06:10:27.233Z,5.20
2023-05-05T06:12:56.393Z,5.10
2023-05-05T06:15:26.148Z,5.40
2023-05-05T06:17:54.613Z,5.10
2023-05-05T06:20:22.883Z,5.30
2023-05-05T06:22:51.098Z,5.50
2023-05-05T06:25:19.308Z,5.50
2023-05-05T06:27:47.427Z,5.50
2023-05-05T06:30:15.971Z,4.90
2023-05-05T06:32:45.554Z,4.70
2023-05-05T06:35:13.820Z,4.80
2023-05-05T06:37:42.068Z,5.10
2023-05-05T06:40:10.745Z,5.00
2023-05-05T06:42:39.316Z,5.10
2023-05-05T06:45:08.132Z,5.10
2023-05-05T06:47:37.177Z,4.90
2023-05-05T06:50:08.722Z,4.90
2023-05-05T06:52:37.253Z,5.20
2023-05-05T06:55:05.585Z,5.00
2023-05-05T06:57:33.980Z,5.00
2023-05-05T07:00:02.222Z,5.20
2023-05-05T07:02:30.658Z,6.10
2023-05-05T07:04:59.012Z,5.50
2023-05-05T07:07:28.652Z,6.20
2023-05-05T07:09:58.549Z,5.80
2023-05-05T07:12:26.853Z,5.50
2023-05-05T07:14:55.080Z,5.70
2023-05-05T07:17:23.423Z,5.00
2023-05-05T07:19:52.475Z,5.30
2023-05-05T07:22:20.869Z,6.20
2023-05-05T07:24:53.440Z,6.50
2023-05-05T07:27:24.729Z,6.40
2023-05-05T07:29:53.153Z,6.20
2023-05-05T07:32:24.085Z,6.40
2023-05-05T07:34:52.509Z,6.20
2023-05-05T07:37:20.948Z,6.40
2023-05-05T07:39:50.438Z,6.70
2023-05-05T07:42:18.687Z,6.20
2023-05-05T07:44:48.743Z,5.90
2023-05-05T07:47:16.916Z,6.10
2023-05-05T07:49:45.084Z,6.30
2023-05-05T07:52:13.300Z,6.90
2023-05-05T07:54:42.542Z,6.40
2023-05-05T07:57:12.090Z,6.20
2023-05-05T07:59:43.366Z,6.30
2023-05-05T08:02:12.820Z,6.40
2023-05-05T08:04:41.218Z,6.20
2023-05-05T08:07:09.592Z,5.80
2023-05-05T08:09:38.089Z,6.20
2023-05-05T08:12:06.244Z,6.40
2023-05-05T08:14:35.895Z,6.40
2023-05-05T08:17:04.127Z,6.40
2023-05-05T08:19:32.323Z,6.70
2023-05-05T08:22:03.314Z,6.60
2023-05-05T08:24:31.541Z,6.70
2023-05-05T08:26:59.922Z,6.20
2023-05-05T08:29:28.394Z,6.50
2023-05-05T08:31:58.033Z,6.60
2023-05-05T08:34:26.272Z,7.00
2023-05-05T08:36:54.640Z,6.80
2023-05-05T08:39:22.772Z,6.90
2023-05-05T08:41:51.093Z,6.80
2023-05-05T08:44:19.149Z,6.50
2023-05-05T08:46:47.733Z,6.50
2023-05-05T08:49:19.948Z,6.50
2023-05-05T08:51:48.219Z,6.10
2023-05-05T08:54:19.139Z,6.40
2023-05-05T08:56:48.233Z,6.80
2023-05-05T08:59:17.043Z,6.80
2023-05-05T09:01:45.515Z,7.00
2023-05-05T09:04:13.599Z,7.00
2023-05-05T09:06:44.470Z,6.70
2023-05-05T09:09:12.994Z,6.80
2023-05-05T09:11:41.253Z,6.80
2023-05-05T09:14:09.365Z,6.80
2023-05-05T09:16:37.674Z,6.50
2023-05-05T09:19:05.840Z,6.60
2023-05-05T09:21:34.205Z,6.60
2023-05-05T09:24:08.881Z,6.70
2023-05-05T09:26:38.121Z,6.80
2023-05-05T09:29:06.623Z,6.80
2023-05-05T09:31:35.497Z,6.30
2023-05-05T09:34:14.502Z,6.60
2023-05-05T09:36:44.227Z,6.50
2023-05-05T09:39:13.972Z,6.90
2023-05-05T09:41:43.925Z,7.10
2023-05-05T09:44:14.840Z,7.30
2023-05-05T09:46:51.473Z,7.80
2023-05-05T09:49:20.379Z,7.20
2023-05-05T09:51:51.877Z,7.00
2023-05-05T09:54:24.973Z,6.90
2023-05-05T09:56:53.715Z,6.80
2023-05-05T09:59:22.370Z,7.00
2023-05-05T10:01:50.993Z,7.30
2023-05-05T10:04:26.226Z,7.10
2023-05-05T10:06:54.416Z,6.90
2023-05-05T10:09:22.709Z,6.80
2023-05-05T10:11:52.807Z,7.50
2023-05-05T10:14:21.372Z,7.50
2023-05-05T10:16:50.965Z,7.70
2023-05-05T10:19:21.677Z,7.40
2023-05-05T10:21:51.542Z,7.00
2023-05-05T10:24:25.374Z,7.30
2023-05-05T10:26:55.392Z,7.80
2023-05-05T10:29:28.408Z,7.60
2023-05-05T10:32:00.493Z,6.90
2023-05-05T10:34:32.331Z,6.80
2023-05-05T10:37:00.996Z,6.50
2023-05-05T10:39:32.187Z,6.40
2023-05-05T10:42:03.107Z,6.30
2023-05-05T10:44:31.986Z,6.10
2023-05-05T10:47:00.516Z,6.70
2023-05-05T10:49:34.143Z,7.10
2023-05-05T10:52:07.026Z,6.40
2023-05-05T10:54:38.534Z,6.30
2023-05-05T10:57:11.099Z,6.30
2023-05-05T10:59:42.952Z,6.20
2023-05-05T11:02:21.311Z,6.50
2023-05-05T11:05:05.581Z,5.70
2023-05-05T11:07:34.634Z,6.30
2023-05-05T11:10:03.958Z,6.30
2023-05-05T11:12:36.141Z,6.40
2023-05-05T11:15:25.139Z,6.60
2023-05-05T11:17:53.458Z,6.80
2023-05-05T11:20:47.451Z,6.40
2023-05-05T11:23:24.781Z,6.50
2023-05-05T11:25:53.134Z,6.50
2023-05-05T11:28:25.092Z,7.00
2023-05-05T11:31:11.706Z,6.20
2023-05-05T11:33:43.413Z,6.60
2023-05-05T11:36:14.784Z,6.60
2023-05-05T11:38:47.083Z,6.90
2023-05-05T11:41:18.001Z,6.90
2023-05-05T11:43:47.562Z,6.50
2023-05-05T11:46:16.992Z,7.00
2023-05-05T11:48:46.127Z,7.80
2023-05-05T11:51:18.156Z,6.70
2023-05-05T11:53:46.998Z,7.10
2023-05-05T11:56:19.322Z,7.50
2023-05-05T11:58:49.339Z,6.90
2023-05-05T12:01:17.724Z,6.00
2023-05-05T12:03:46.367Z,6.40
2023-05-05T12:06:14.746Z,6.00
2023-05-05T12:08:42.911Z,6.80
2023-05-05T12:11:11.757Z,7.00
2023-05-05T12:13:42.612Z,7.10
2023-05-05T12:16:20.000Z,6.80
2023-05-05T12:18:48.403Z,6.40
2023-05-05T12:21:17.374Z,7.10
2023-05-05T12:23:45.531Z,6.90
2023-05-05T12:26:26.254Z,6.20
2023-05-05T12:28:54.603Z,6.30
2023-05-05T12:31:24.498Z,5.70
2023-05-05T12:33:53.560Z,6.00
2023-05-05T12:36:21.746Z,5.80
2023-05-05T12:38:50.924Z,5.80
2023-05-05T12:41:19.818Z,5.70
2023-05-05T12:43:48.376Z,6.30
2023-05-05T12:46:16.757Z,6.70
2023-05-05T12:48:48.329Z,6.20
2023-05-05T12:51:18.538Z,6.40
2023-05-05T12:53:47.386Z,6.60
2023-05-05T12:56:34.612Z,6.40
2023-05-05T12:59:03.105Z,6.70
2023-05-05T13:01:31.502Z,6.10
2023-05-05T13:04:11.342Z,6.50
2023-05-05T13:06:39.945Z,6.20
2023-05-05T13:09:09.823Z,6.40
2023-05-05T13:11:41.150Z,6.20
2023-05-05T13:14:12.337Z,6.00
2023-05-05T13:16:41.791Z,6.60
2023-05-05T13:19:11.380Z,6.70
2023-05-05T13:21:39.548Z,6.80
2023-05-05T13:24:23.585Z,6.80
2023-05-05T13:26:56.705Z,7.10
2023-05-05T13:29:29.572Z,6.60
2023-05-05T13:31:59.719Z,6.80
2023-05-05T13:34:29.528Z,7.50
2023-05-05T13:37:00.469Z,7.40
2023-05-05T13:39:28.575Z,6.90
2023-05-05T13:41:58.444Z,7.10
2023-05-05T13:44:26.590Z,7.30
2023-05-05T13:46:57.228Z,6.10
2023-05-05T13:49:25.865Z,6.50
2023-05-05T13:51:56.506Z,6.20
2023-05-05T13:54:24.745Z,6.50
2023-05-05T13:56:53.003Z,6.30
2023-05-05T13:59:22.008Z,6.50
2023-05-05T14:01:50.305Z,7.00
2023-05-05T14:04:18.691Z,6.40
2023-05-05T14:06:46.868Z,6.50
2023-05-05T14:09:16.448Z,6.10
2023-05-05T14:11:46.917Z,5.90
2023-05-05T14:14:15.127Z,5.90
2023-05-05T14:16:43.410Z,6.00
2023-05-05T14:19:11.604Z,6.10
2023-05-05T14:21:39.729Z,6.10
2023-05-05T14:24:08.274Z,6.40
2023-05-05T14:26:37.895Z,6.00
2023-05-05T14:29:06.047Z,6.60
2023-05-05T14:31:34.222Z,6.40
2023-05-05T14:34:05.436Z,6.10
2023-05-05T14:36:33.582Z,5.80
2023-05-05T14:39:01.786Z,5.90
2023-05-05T14:41:29.896Z,6.20
2023-05-05T14:43:59.594Z,6.00
2023-05-05T14:46:28.285Z,6.60
2023-05-05T14:48:56.459Z,5.80
2023-05-05T14:51:24.867Z,5.90
2023-05-05T14:53:53.084Z,5.90
2023-05-05T14:56:21.947Z,6.00
2023-05-05T14:58:50.106Z,6.10
2023-05-05T15:01:20.706Z,6.20
2023-05-05T15:03:49.682Z,6.50
2023-05-05T15:06:17.835Z,6.60
2023-05-05T15:08:46.190Z,6.70
2023-05-05T15:11:14.961Z,6.20
2023-05-05T15:13:43.122Z,5.90
2023-05-05T15:16:14.306Z,5.50
2023-05-05T15:18:43.886Z,5.90
2023-05-05T15:21:12.093Z,6.30
2023-05-05T15:23:40.308Z,6.30
2023-05-05T15:26:11.468Z,6.00
2023-05-05T15:28:42.617Z,5.90
2023-05-05T15:31:10.875Z,5.70
2023-05-05T15:33:39.882Z,5.80
2023-05-05T15:36:10.264Z,6.00
2023-05-05T15:38:43.804Z,5.90
2023-05-05T15:41:11.904Z,6.00
2023-05-05T15:43:40.062Z,5.80
2023-05-05T15:46:08.279Z,5.80
2023-05-05T15:48:36.417Z,5.40
2023-05-05T15:51:04.651Z,5.90
2023-05-05T15:53:36.674Z,6.00
2023-05-05T15:56:05.029Z,5.90
2023-05-05T15:58:33.244Z,5.80
2023-05-05T16:01:01.577Z,6.00
2023-05-05T16:03:29.815Z,6.10
2023-05-05T16:05:57.983Z,5.80
2023-05-05T16:08:26.414Z,5.40
2023-05-05T16:10:55.945Z,5.40
2023-05-05T16:13:24.284Z,5.60
2023-05-05T16:15:52.446Z,5.60
2023-05-05T16:18:20.850Z,5.40
2023-05-05T16:20:49.087Z,5.30
2023-05-05T16:23:17.954Z,5.40
2023-05-05T16:25:46.343Z,5.40
2023-05-05T16:28:16.222Z,5.70
2023-05-05T16:30:46.607Z,5.70
2023-05-05T16:33:14.790Z,5.90
2023-05-05T16:35:46.476Z,5.50
2023-05-05T16:38:14.813Z,5.30
2023-05-05T16:40:43.367Z,5.40
2023-05-05T16:43:11.708Z,5.50
2023-05-05T16:45:41.363Z,5.30
2023-05-05T16:48:09.760Z,5.10
2023-05-05T16:50:38.163Z,5.30
2023-05-05T16:53:06.514Z,5.00
2023-05-05T16:55:34.873Z,5.00
2023-05-05T16:58:02.993Z,5.20
2023-05-05T17:00:31.323Z,5.10
2023-05-05T17:03:00.999Z,5.30
2023-05-05T17:05:29.340Z,5.50
2023-05-05T17:07:57.484Z,5.50
2023-05-05T17:10:25.741Z,5.60
2023-05-05T17:12:56.981Z,6.30
2023-05-05T17:15:25.255Z,6.00
2023-05-05T17:17:54.129Z,5.60
2023-05-05T17:20:25.243Z,5.70
2023-05-05T17:22:53.413Z,5.40
2023-05-05T17:25:21.920Z,5.40
2023-05-05T17:27:50.228Z,5.70
2023-05-05T17:30:18.335Z,5.60
2023-05-05T17:32:47.379Z,5.50
2023-05-05T17:35:16.284Z,5.40
2023-05-05T17:37:45.899Z,5.00
2023-05-05T17:40:14.215Z,5.10
2023-05-05T17:42:42.392Z,5.20
2023-05-05T17:45:11.510Z,5.00
2023-05-05T17:47:40.038Z,5.00
2023-05-05T17:50:08.669Z,5.30
2023-05-05T17:52:39.372Z,5.00
2023-05-05T17:55:12.438Z,5.00
2023-05-05T17:57:40.873Z,5.20
2023-05-05T18:00:10.179Z,5.00
2023-05-05T18:02:38.602Z,5.30
2023-05-05T18:05:07.670Z,5.60
2023-05-05T18:07:35.900Z,5.10
2023-05-05T18:10:04.152Z,4.90
2023-05-05T18:12:34.372Z,4.70
2023-05-05T18:15:03.162Z,4.60
2023-05-05T18:17:31.309Z,4.60
2023-05-05T18:19:59.857Z,4.60
2023-05-05T18:22:28.000Z,4.50
2023-05-05T18:24:59.570Z,4.50
2023-05-05T18:27:27.965Z,4.70
2023-05-05T18:29:57.793Z,4.80
2023-05-05T18:32:26.027Z,4.90
2023-05-05T18:34:54.470Z,5.10
2023-05-05T18:37:22.636Z,4.80
2023-05-05T18:39:50.880Z,4.90
2023-05-05T18:42:19.083Z,4.80
2023-05-05T18:44:47.277Z,4.60
2023-05-05T18:47:17.005Z,4.60
2023-05-05T18:49:45.799Z,4.70
2023-05-05T18:52:13.999Z,4.50
2023-05-05T18:54:42.358Z,4.60
2023-05-05T18:57:10.576Z,4.60
2023-05-05T18:59:38.739Z,4.40
2023-05-05T19:02:08.107Z,4.30
2023-05-05T19:04:38.189Z,4.40
2023-05-05T19:07:06.536Z,4.20
2023-05-05T19:09:34.804Z,4.10
2023-05-05T19:12:06.335Z,4.10
2023-05-05T19:14:34.765Z,3.80
2023-05-05T19:17:03.064Z,3.90
2023-05-05T19:19:33.491Z,3.80
2023-05-05T19:22:03.735Z,3.70
2023-05-05T19:24:32.053Z,3.70
2023-05-05T19:27:00.327Z,3.70
2023-05-05T19:29:28.479Z,3.60
2023-05-05T19:31:56.619Z,3.50
2023-05-05T19:34:26.802Z,3.40
2023-05-05T19:36:55.125Z,3.30
2023-05-05T19:39:24.787Z,3.20
2023-05-05T19:41:53.266Z,3.20
2023-05-05T19:44:22.741Z,3.10
2023-05-05T19:46:51.186Z,3.00
2023-05-05T19:49:19.490Z,3.00
2023-05-05T19:51:49.907Z,2.90
2023-05-05T19:54:18.218Z,2.50
2023-05-05T19:56:47.863Z,2.70
2023-05-05T19:59:15.999Z,2.70
2023-05-05T20:01:44.420Z,2.70
2023-05-05T20:04:12.614Z,2.70
2023-05-05T20:06:40.834Z,2.50
2023-05-05T20:09:10.539Z,2.50
2023-05-05T20:11:39.305Z,2.40
2023-05-05T20:14:08.874Z,2.40
2023-05-05T20:16:37.368Z,2.40
2023-05-05T20:19:05.878Z,2.30
2023-05-05T20:21:38.167Z,2.20
2023-05-05T20:24:07.136Z,2.10
2023-05-05T20:26:37.158Z,2.10
2023-05-05T20:29:06.439Z,2.10
2023-05-05T20:31:36.079Z,2.10
2023-05-05T20:34:04.461Z,2.00
2023-05-05T20:36:32.770Z,2.00
2023-05-05T20:39:00.886Z,1.90
2023-05-05T20:41:29.021Z,1.90
2023-05-05T20:43:57.209Z,1.90
2023-05-05T20:46:25.537Z,1.90
2023-05-05T20:48:55.086Z,1.70
2023-05-05T20:51:23.690Z,1.70
2023-05-05T20:53:54.157Z,1.60
2023-05-05T20:56:24.128Z,1.60
2023-05-05T20:58:52.992Z,1.60
2023-05-05T21:01:21.128Z,1.40
2023-05-05T21:03:49.388Z,1.30
2023-05-05T21:06:19.779Z,1.40
2023-05-05T21:08:47.927Z,1.40
2023-05-05T21:11:16.211Z,1.30
2023-05-05T21:13:44.559Z,1.30
2023-05-05T21:16:18.165Z,1.30
2023-05-05T21:18:47.427Z,1.30
2023-05-05T21:21:15.700Z,1.30
2023-05-05T21:23:47.224Z,1.20
2023-05-05T21:26:15.343Z,1.10
2023-05-05T21:28:43.600Z,1.20
2023-05-05T21:31:21.640Z,1.10
2023-05-05T21:33:50.679Z,0.90
2023-05-05T21:36:19.679Z,0.90
2023-05-05T21:38:49.614Z,0.80
2023-05-05T21:41:18.196Z,0.80
2023-05-05T21:43:46.430Z,0.80
2023-05-05T21:46:14.830Z,0.70
2023-05-05T21:48:42.978Z,0.80
2023-05-05T21:51:11.083Z,0.80
2023-05-05T21:53:40.037Z,0.80
2023-05-05T21:56:09.850Z,0.60
2023-05-05T21:58:38.004Z,0.70
2023-05-05T22:01:06.418Z,0.60
2023-05-05T22:03:35.173Z,0.70
2023-05-05T22:06:04.120Z,0.60
2023-05-05T22:08:32.302Z,0.60
2023-05-05T22:11:00.664Z,0.50
2023-05-05T22:13:30.363Z,0.40
2023-05-05T22:15:58.495Z,0.40
2023-05-05T22:18:26.936Z,0.40
2023-05-05T22:20:58.163Z,0.40
2023-05-05T22:23:26.373Z,0.30
2023-05-05T22:25:54.855Z,0.30
2023-05-05T22:28:22.916Z,0.20
2023-05-05T22:30:52.577Z,0.30
2023-05-05T22:33:20.770Z,0.20
2023-05-05T22:35:49.146Z,0.10
2023-05-05T22:38:17.328Z,0.30
2023-05-05T22:40:45.784Z,-0.10
2023-05-05T22:43:13.992Z,0.10
2023-05-05T22:45:45.380Z,0.20
2023-05-05T22:48:15.146Z,0.10
2023-05-05T22:50:43.455Z,0.20
2023-05-05T22:53:11.752Z,0.10
2023-05-05T22:55:39.837Z,0.00
2023-05-05T22:58:08.532Z,0.10
2023-05-05T23:00:45.851Z,0.00
2023-05-05T23:03:18.585Z,-0.10
2023-05-05T23:05:47.068Z,-0.10
2023-05-05T23:08:15.355Z,0.00
2023-05-05T23:10:43.576Z,0.10
2023-05-05T23:13:11.940Z,0.00
2023-05-05T23:15:41.131Z,0.10
2023-05-05T23:18:09.457Z,0.00
2023-05-05T23:20:39.160Z,-0.10
2023-05-05T23:23:09.890Z,-0.20
2023-05-05T23:25:38.149Z,-0.20
2023-05-05T23:28:06.282Z,-0.20
2023-05-05T23:30:34.514Z,-0.10
2023-05-05T23:33:02.817Z,-0.20
2023-05-05T23:35:31.123Z,-0.20
2023-05-05T23:38:00.661Z,-0.20
2023-05-05T23:40:31.155Z,-0.20
2023-05-05T23:42:59.398Z,-0.20
2023-05-05T23:45:27.618Z,-0.20
2023-05-05T23:47:56.137Z,-0.20
2023-05-05T23:50:25.880Z,-0.30
2023-05-05T23:52:54.252Z,-0.30
2023-05-05T23:55:24.189Z,-0.40
2023-05-05T23:57:53.332Z,-0.40
