createdAt,value
2023-02-06T00:00:53.282Z,7.15
2023-02-06T00:03:20.526Z,6.25
2023-02-06T00:05:58.905Z,5.03
2023-02-06T00:08:27.815Z,6.32
2023-02-06T00:10:55.184Z,7.55
2023-02-06T00:13:22.828Z,6.45
2023-02-06T00:15:49.972Z,6.05
2023-02-06T00:18:16.839Z,6.47
2023-02-06T00:20:43.724Z,6.63
2023-02-06T00:23:10.689Z,7.60
2023-02-06T00:25:37.760Z,5.45
2023-02-06T00:28:05.159Z,5.65
2023-02-06T00:30:32.152Z,6.25
2023-02-06T00:32:59.131Z,6.28
2023-02-06T00:35:26.312Z,5.55
2023-02-06T00:37:53.377Z,6.28
2023-02-06T00:40:20.334Z,6.07
2023-02-06T00:42:47.306Z,6.25
2023-02-06T00:45:14.209Z,6.88
2023-02-06T00:47:41.350Z,6.55
2023-02-06T00:50:09.755Z,7.57
2023-02-06T00:52:36.675Z,5.60
2023-02-06T00:55:05.274Z,6.15
2023-02-06T00:57:32.254Z,6.00
2023-02-06T00:59:59.136Z,5.78
2023-02-06T01:02:27.041Z,6.82
2023-02-06T01:04:53.901Z,6.10
2023-02-06T01:07:20.819Z,5.95
2023-02-06T01:09:47.752Z,7.07
2023-02-06T01:12:14.687Z,6.25
2023-02-06T01:14:41.663Z,7.07
2023-02-06T01:17:11.801Z,6.93
2023-02-06T01:19:39.606Z,6.03
2023-02-06T01:22:07.168Z,5.85
2023-02-06T01:24:34.118Z,8.02
2023-02-06T01:27:01.011Z,4.80
2023-02-06T01:29:27.861Z,7.18
2023-02-06T01:31:54.813Z,6.72
2023-02-06T01:34:21.695Z,6.35
2023-02-06T01:36:48.632Z,6.63
2023-02-06T01:39:16.245Z,4.38
2023-02-06T01:41:43.283Z,5.75
2023-02-06T01:44:22.691Z,5.53
2023-02-06T01:46:55.912Z,6.53
2023-02-06T01:49:27.492Z,6.47
2023-02-06T01:52:07.883Z,6.68
2023-02-06T01:54:35.503Z,5.68
2023-02-06T01:57:06.038Z,7.35
2023-02-06T01:59:35.071Z,5.70
2023-02-06T02:02:02.606Z,4.82
2023-02-06T02:04:33.329Z,7.00
2023-02-06T02:07:24.367Z,4.63
2023-02-06T02:09:52.587Z,4.95
2023-02-06T02:12:20.234Z,5.03
2023-02-06T02:14:49.615Z,6.75
2023-02-06T02:17:51.879Z,6.03
2023-02-06T02:20:43.589Z,5.20
2023-02-06T02:23:25.406Z,6.63
2023-02-06T02:26:33.836Z,4.93
2023-02-06T02:29:15.619Z,5.55
2023-02-06T02:31:57.630Z,6.45
2023-02-06T02:34:53.949Z,4.38
2023-02-06T02:37:52.397Z,5.53
2023-02-06T02:40:28.630Z,4.97
2023-02-06T02:43:20.535Z,6.53
2023-02-06T02:46:00.473Z,5.50
2023-02-06T02:48:32.631Z,6.25
2023-02-06T02:51:01.044Z,3.80
2023-02-06T02:53:28.365Z,6.68
2023-02-06T02:55:55.853Z,5.95
2023-02-06T02:58:28.602Z,5.78
2023-02-06T03:01:01.578Z,6.38
2023-02-06T03:03:32.632Z,6.60
2023-02-06T03:06:16.727Z,5.35
2023-02-06T03:08:56.271Z,5.55
2023-02-06T03:11:23.951Z,4.57
2023-02-06T03:14:03.719Z,4.50
2023-02-06T03:16:40.843Z,7.97
2023-02-06T03:19:07.816Z,5.53
2023-02-06T03:21:37.142Z,5.03
2023-02-06T03:24:11.025Z,5.88
2023-02-06T03:26:40.491Z,6.75
2023-02-06T03:29:12.371Z,6.85
2023-02-06T03:31:50.331Z,6.00
2023-02-06T03:34:44.726Z,5.78
2023-02-06T03:37:12.961Z,6.55
2023-02-06T03:39:40.691Z,6.32
2023-02-06T03:42:11.909Z,4.72
2023-02-06T03:44:44.674Z,5.00
2023-02-06T03:47:12.659Z,5.55
2023-02-06T03:49:41.676Z,5.35
2023-02-06T03:52:13.428Z,4.60
2023-02-06T03:54:46.822Z,5.82
2023-02-06T03:57:19.434Z,6.30
2023-02-06T03:59:47.334Z,6.38
2023-02-06T04:02:15.755Z,4.63
2023-02-06T04:04:44.992Z,4.90
2023-02-06T04:07:30.068Z,6.97
2023-02-06T04:09:57.107Z,5.25
2023-02-06T04:12:24.544Z,5.75
2023-02-06T04:14:52.200Z,6.38
2023-02-06T04:17:38.477Z,5.47
2023-02-06T04:20:07.206Z,6.68
2023-02-06T04:22:34.100Z,5.72
2023-02-06T04:25:01.124Z,4.82
2023-02-06T04:27:28.124Z,6.40
2023-02-06T04:29:54.993Z,6.45
2023-02-06T04:32:21.877Z,7.00
2023-02-06T04:34:48.953Z,4.63
2023-02-06T04:37:15.860Z,4.47
2023-02-06T04:39:42.784Z,4.60
2023-02-06T04:42:09.750Z,6.13
2023-02-06T04:44:38.564Z,5.18
2023-02-06T04:47:06.262Z,6.10
2023-02-06T04:49:33.167Z,5.88
2023-02-06T04:52:00.084Z,6.25
2023-02-06T04:54:26.946Z,5.63
2023-02-06T04:56:53.926Z,7.70
2023-02-06T04:59:20.850Z,7.05
2023-02-06T05:01:48.553Z,6.65
2023-02-06T05:04:15.526Z,6.13
2023-02-06T05:06:42.427Z,5.97
2023-02-06T05:09:10.033Z,6.45
2023-02-06T05:11:36.933Z,8.18
2023-02-06T05:14:03.878Z,5.25
2023-02-06T05:16:30.764Z,5.57
2023-02-06T05:18:58.074Z,5.80
2023-02-06T05:21:26.455Z,6.40
2023-02-06T05:23:53.420Z,5.70
2023-02-06T05:26:20.833Z,6.40
2023-02-06T05:28:47.694Z,8.20
2023-02-06T05:31:19.907Z,7.65
2023-02-06T05:33:51.772Z,7.88
2023-02-06T05:36:20.170Z,6.68
2023-02-06T05:38:47.784Z,7.55
2023-02-06T05:41:15.348Z,6.40
2023-02-06T05:43:42.294Z,5.85
2023-02-06T05:46:09.782Z,4.43
2023-02-06T05:48:36.857Z,6.90
2023-02-06T05:51:03.969Z,8.25
2023-02-06T05:53:30.823Z,5.82
2023-02-06T05:55:58.041Z,6.28
2023-02-06T05:58:25.182Z,6.00
2023-02-06T06:00:52.157Z,7.13
2023-02-06T06:03:19.252Z,6.00
2023-02-06T06:05:46.263Z,7.68
2023-02-06T06:08:13.212Z,6.65
2023-02-06T06:10:40.159Z,6.30
2023-02-06T06:13:07.250Z,6.78
2023-02-06T06:15:34.791Z,5.47
2023-02-06T06:18:02.041Z,6.07
2023-02-06T06:20:28.914Z,6.57
2023-02-06T06:22:55.884Z,5.60
2023-02-06T06:25:22.794Z,6.10
2023-02-06T06:27:49.796Z,6.90
2023-02-06T06:30:17.010Z,5.45
2023-02-06T06:32:43.914Z,6.47
2023-02-06T06:35:11.033Z,5.43
2023-02-06T06:37:37.978Z,4.95
2023-02-06T06:40:05.162Z,7.40
2023-02-06T06:42:32.048Z,6.88
2023-02-06T06:44:58.897Z,6.53
2023-02-06T06:47:25.843Z,6.35
2023-02-06T06:49:52.711Z,7.20
2023-02-06T06:52:25.306Z,8.23
2023-02-06T06:54:53.262Z,7.07
2023-02-06T06:57:21.248Z,7.70
2023-02-06T06:59:48.456Z,6.07
2023-02-06T07:02:15.763Z,6.68
2023-02-06T07:04:42.852Z,6.75
2023-02-06T07:07:09.958Z,8.80
2023-02-06T07:09:36.938Z,8.40
2023-02-06T07:12:04.118Z,8.32
2023-02-06T07:14:30.994Z,8.77
2023-02-06T07:16:59.287Z,7.40
2023-02-06T07:19:26.262Z,8.45
2023-02-06T07:21:53.128Z,7.88
2023-02-06T07:24:20.066Z,8.48
2023-02-06T07:26:47.069Z,6.80
2023-02-06T07:29:14.154Z,7.13
2023-02-06T07:31:41.118Z,7.70
2023-02-06T07:34:08.135Z,8.27
2023-02-06T07:36:35.912Z,8.10
2023-02-06T07:39:04.483Z,7.00
2023-02-06T07:41:31.436Z,8.57
2023-02-06T07:43:58.350Z,6.32
2023-02-06T07:46:25.342Z,6.07
2023-02-06T07:48:52.381Z,7.75
2023-02-06T07:51:19.480Z,7.80
2023-02-06T07:53:46.375Z,7.65
2023-02-06T07:56:15.795Z,7.22
2023-02-06T07:58:42.930Z,7.47
2023-02-06T08:01:10.556Z,7.60
2023-02-06T08:03:37.852Z,6.65
2023-02-06T08:06:15.341Z,7.43
2023-02-06T08:08:43.306Z,6.93
2023-02-06T08:11:13.055Z,6.38
2023-02-06T08:13:39.976Z,6.97
2023-02-06T08:16:08.966Z,6.75
2023-02-06T08:18:37.167Z,6.57
2023-02-06T08:21:06.582Z,6.20
2023-02-06T08:23:33.674Z,6.13
2023-02-06T08:26:05.442Z,5.90
2023-02-06T08:28:32.898Z,6.15
2023-02-06T08:30:59.988Z,4.40
2023-02-06T08:33:27.104Z,6.13
2023-02-06T08:35:54.294Z,5.63
2023-02-06T08:38:21.304Z,5.55
2023-02-06T08:40:48.162Z,6.80
2023-02-06T08:43:15.038Z,5.55
2023-02-06T08:45:41.937Z,5.85
2023-02-06T08:48:08.828Z,6.20
2023-02-06T08:50:35.974Z,5.40
2023-02-06T08:53:03.280Z,4.70
2023-02-06T08:55:30.294Z,4.85
2023-02-06T08:57:57.165Z,4.68
2023-02-06T09:00:24.084Z,4.88
2023-02-06T09:02:53.618Z,3.90
2023-02-06T09:05:21.429Z,4.47
2023-02-06T09:07:48.819Z,4.72
2023-02-06T09:10:26.986Z,5.22
2023-02-06T09:12:55.032Z,5.47
2023-02-06T09:15:22.251Z,5.65
2023-02-06T09:17:49.189Z,4.95
2023-02-06T09:20:16.362Z,5.45
2023-02-06T09:22:44.725Z,5.88
2023-02-06T09:25:11.876Z,3.83
2023-02-06T09:27:38.913Z,3.83
2023-02-06T09:30:06.266Z,5.20
2023-02-06T09:32:33.142Z,5.00
2023-02-06T09:35:00.103Z,4.32
2023-02-06T09:37:27.405Z,5.38
2023-02-06T09:39:54.342Z,4.95
2023-02-06T09:42:29.572Z,5.00
2023-02-06T09:45:08.646Z,4.65
2023-02-06T09:47:41.101Z,4.65
2023-02-06T09:50:22.393Z,4.22
2023-02-06T09:53:18.203Z,4.97
2023-02-06T09:55:51.018Z,4.38
2023-02-06T09:58:36.557Z,4.38
2023-02-06T10:01:34.616Z,4.93
2023-02-06T10:04:17.445Z,5.45
2023-02-06T10:07:04.505Z,4.70
2023-02-06T10:09:37.158Z,4.28
2023-02-06T10:12:15.211Z,4.32
2023-02-06T10:14:48.243Z,4.03
2023-02-06T10:17:24.236Z,4.68
2023-02-06T10:20:11.697Z,5.03
2023-02-06T10:22:54.638Z,4.40
2023-02-06T10:25:29.051Z,5.10
2023-02-06T10:28:04.901Z,4.00
2023-02-06T10:30:58.085Z,4.30
2023-02-06T10:33:33.882Z,4.57
2023-02-06T10:36:16.094Z,4.15
2023-02-06T10:38:43.026Z,4.95
2023-02-06T10:41:31.627Z,4.65
2023-02-06T10:44:06.138Z,6.65
2023-02-06T10:46:48.357Z,5.00
2023-02-06T10:49:36.944Z,6.15
2023-02-06T10:52:35.125Z,6.93
2023-02-06T10:55:34.578Z,7.05
2023-02-06T10:58:15.466Z,5.60
2023-02-06T11:00:44.958Z,4.07
2023-02-06T11:03:17.816Z,6.15
2023-02-06T11:05:44.772Z,7.03
2023-02-06T11:08:22.035Z,6.63
2023-02-06T11:10:49.621Z,6.25
2023-02-06T11:13:34.634Z,6.22
2023-02-06T11:16:13.111Z,6.50
2023-02-06T11:18:43.488Z,5.85
2023-02-06T11:21:13.017Z,5.57
2023-02-06T11:23:40.880Z,5.35
2023-02-06T11:26:25.445Z,7.38
2023-02-06T11:29:14.178Z,4.47
2023-02-06T11:31:46.188Z,6.70
2023-02-06T11:34:44.302Z,5.78
2023-02-06T11:37:37.190Z,7.43
2023-02-06T11:40:19.100Z,5.47
2023-02-06T11:43:07.003Z,6.97
2023-02-06T11:45:35.051Z,6.97
2023-02-06T11:48:02.784Z,7.93
2023-02-06T11:50:34.697Z,7.13
2023-02-06T11:53:16.952Z,6.80
2023-02-06T11:55:45.811Z,8.25
2023-02-06T11:58:12.673Z,7.30
2023-02-06T12:00:58.784Z,7.78
2023-02-06T12:03:38.221Z,5.72
2023-02-06T12:06:20.696Z,7.60
2023-02-06T12:08:54.156Z,7.05
2023-02-06T12:11:33.760Z,8.07
2023-02-06T12:14:19.308Z,7.57
2023-02-06T12:16:47.180Z,8.38
2023-02-06T12:19:25.280Z,9.57
2023-02-06T12:21:58.053Z,10.02
2023-02-06T12:24:31.607Z,9.40
2023-02-06T12:27:02.676Z,8.85
2023-02-06T12:29:40.330Z,6.57
2023-02-06T12:32:18.309Z,6.53
2023-02-06T12:35:00.562Z,7.15
2023-02-06T12:37:44.035Z,6.55
2023-02-06T12:40:29.030Z,6.43
2023-02-06T12:43:07.093Z,4.90
2023-02-06T12:46:00.037Z,7.57
2023-02-06T12:48:45.530Z,6.68
2023-02-06T12:51:32.724Z,7.10
2023-02-06T12:54:06.785Z,7.30
2023-02-06T12:56:42.085Z,7.60
2023-02-06T12:59:34.707Z,5.97
2023-02-06T13:02:22.560Z,6.45
2023-02-06T13:04:51.867Z,6.63
2023-02-06T13:07:23.901Z,4.05
2023-02-06T13:09:55.072Z,6.07
2023-02-06T13:12:23.918Z,6.28
2023-02-06T13:15:00.483Z,5.03
2023-02-06T13:17:36.918Z,6.05
2023-02-06T13:20:10.939Z,6.55
2023-02-06T13:22:38.122Z,5.68
2023-02-06T13:25:26.550Z,7.00
2023-02-06T13:28:06.166Z,6.45
2023-02-06T13:30:32.991Z,6.68
2023-02-06T13:33:11.709Z,6.40
2023-02-06T13:35:55.752Z,6.93
2023-02-06T13:38:22.581Z,6.15
2023-02-06T13:41:15.220Z,6.72
2023-02-06T13:43:50.914Z,6.53
2023-02-06T13:46:21.938Z,6.90
2023-02-06T13:49:03.755Z,5.68
2023-02-06T13:51:52.728Z,6.43
2023-02-06T13:54:43.683Z,5.15
2023-02-06T13:57:31.996Z,5.82
2023-02-06T14:00:04.006Z,6.78
2023-02-06T14:02:41.255Z,5.80
2023-02-06T14:05:19.638Z,6.38
2023-02-06T14:07:55.369Z,6.00
2023-02-06T14:11:05.557Z,6.78
2023-02-06T14:13:35.131Z,6.85
2023-02-06T14:16:12.473Z,7.15
2023-02-06T14:18:45.340Z,7.78
2023-02-06T14:21:27.296Z,7.70
2023-02-06T14:24:18.511Z,7.28
2023-02-06T14:26:45.385Z,7.70
2023-02-06T14:29:35.953Z,8.48
2023-02-06T14:32:08.632Z,7.38
2023-02-06T14:34:46.386Z,8.07
2023-02-06T14:37:16.670Z,7.75
2023-02-06T14:39:45.087Z,7.93
2023-02-06T14:42:26.370Z,5.97
2023-02-06T14:45:01.915Z,7.82
2023-02-06T14:47:33.911Z,7.40
2023-02-06T14:50:01.810Z,7.63
2023-02-06T14:52:33.351Z,7.18
2023-02-06T14:55:00.368Z,9.25
2023-02-06T14:57:30.839Z,9.32
2023-02-06T15:00:17.324Z,8.80
2023-02-06T15:02:44.287Z,7.80
2023-02-06T15:05:24.978Z,7.38
2023-02-06T15:08:00.361Z,8.40
2023-02-06T15:12:55.861Z,7.78
2023-02-06T15:15:26.039Z,8.27
2023-02-06T15:18:05.069Z,8.65
2023-02-06T15:20:41.702Z,8.18
2023-02-06T15:23:35.659Z,8.18
2023-02-06T15:26:28.296Z,8.32
2023-02-06T15:29:00.416Z,7.47
2023-02-06T15:31:28.687Z,9.13
2023-02-06T15:33:59.060Z,8.80
2023-02-06T15:36:36.884Z,8.90
2023-02-06T15:39:07.872Z,7.47
2023-02-06T15:41:35.507Z,7.63
2023-02-06T15:44:27.372Z,7.40
2023-02-06T15:46:56.859Z,8.82
2023-02-06T15:49:32.609Z,8.27
2023-02-06T15:51:59.772Z,10.48
2023-02-06T15:54:28.333Z,8.18
2023-02-06T15:57:05.956Z,8.82
2023-02-06T15:59:39.156Z,8.80
2023-02-06T16:02:08.081Z,8.27
2023-02-06T16:04:42.599Z,9.00
2023-02-06T16:07:27.707Z,8.40
2023-02-06T16:09:59.707Z,7.72
2023-02-06T16:12:26.819Z,5.57
2023-02-06T16:14:59.219Z,6.45
2023-02-06T16:17:41.253Z,5.80
2023-02-06T16:20:34.336Z,6.05
2023-02-06T16:23:53.338Z,5.43
2023-02-06T16:26:26.106Z,6.03
2023-02-06T16:29:11.449Z,5.78
2023-02-06T16:31:42.733Z,6.30
2023-02-06T16:34:31.463Z,7.80
2023-02-06T16:36:58.375Z,6.38
2023-02-06T16:39:25.344Z,7.80
2023-02-06T16:41:53.764Z,7.15
2023-02-06T16:44:21.064Z,7.40
2023-02-06T16:46:48.136Z,8.25
2023-02-06T16:49:20.757Z,7.97
2023-02-06T16:51:50.126Z,8.20
2023-02-06T16:54:28.057Z,8.52
2023-02-06T16:56:57.558Z,5.80
2023-02-06T16:59:24.772Z,8.95
2023-02-06T17:01:51.698Z,8.75
2023-02-06T17:04:18.626Z,6.93
2023-02-06T17:06:45.621Z,8.20
2023-02-06T17:09:16.372Z,8.52
2023-02-06T17:11:43.583Z,9.80
2023-02-06T17:14:11.610Z,7.22
2023-02-06T17:16:38.825Z,8.95
2023-02-06T17:19:05.739Z,8.68
2023-02-06T17:21:33.871Z,9.88
2023-02-06T17:24:00.856Z,8.32
2023-02-06T17:26:27.889Z,8.50
2023-02-06T17:28:55.130Z,9.05
2023-02-06T17:31:22.325Z,9.90
2023-02-06T17:33:49.897Z,8.95
2023-02-06T17:36:22.731Z,8.82
2023-02-06T17:38:49.801Z,6.90
2023-02-06T17:41:16.785Z,9.23
2023-02-06T17:43:43.946Z,8.32
2023-02-06T17:46:11.788Z,9.63
2023-02-06T17:48:42.799Z,8.65
2023-02-06T17:51:10.914Z,8.05
2023-02-06T17:53:38.233Z,9.30
2023-02-06T17:56:12.825Z,6.97
2023-02-06T17:58:41.486Z,8.67
2023-02-06T18:01:17.639Z,9.18
2023-02-06T18:03:46.975Z,8.32
2023-02-06T18:06:15.176Z,7.55
2023-02-06T18:08:43.013Z,9.25
2023-02-06T18:11:12.439Z,9.07
2023-02-06T18:13:40.397Z,9.50
2023-02-06T18:16:08.551Z,8.05
2023-02-06T18:18:35.553Z,7.88
2023-02-06T18:21:02.485Z,8.10
2023-02-06T18:23:29.443Z,8.40
2023-02-06T18:26:02.876Z,6.72
2023-02-06T18:28:30.394Z,9.75
2023-02-06T18:30:57.744Z,8.27
2023-02-06T18:33:24.824Z,9.68
2023-02-06T18:35:51.811Z,7.35
2023-02-06T18:38:19.157Z,7.57
2023-02-06T18:40:46.862Z,9.05
2023-02-06T18:43:14.896Z,8.88
2023-02-06T18:45:42.530Z,6.47
2023-02-06T18:48:13.550Z,8.60
2023-02-06T18:50:42.549Z,8.65
2023-02-06T18:53:10.102Z,8.00
2023-02-06T18:55:37.468Z,8.38
2023-02-06T18:58:05.283Z,8.52
2023-02-06T19:00:35.434Z,8.25
2023-02-06T19:03:02.702Z,8.07
2023-02-06T19:05:30.833Z,9.73
2023-02-06T19:07:58.225Z,10.15
2023-02-06T19:10:25.985Z,8.23
2023-02-06T19:12:52.897Z,9.20
2023-02-06T19:15:19.828Z,8.00
2023-02-06T19:17:46.840Z,7.30
2023-02-06T19:20:14.133Z,8.02
2023-02-06T19:22:41.156Z,7.88
2023-02-06T19:25:11.348Z,7.22
2023-02-06T19:27:39.545Z,7.07
2023-02-06T19:30:08.079Z,8.05
2023-02-06T19:32:35.575Z,6.70
2023-02-06T19:35:03.324Z,8.25
2023-02-06T19:37:30.487Z,6.32
2023-02-06T19:39:57.466Z,8.05
2023-02-06T19:42:24.438Z,7.00
2023-02-06T19:44:54.017Z,6.38
2023-02-06T19:47:21.774Z,5.43
2023-02-06T19:49:52.659Z,8.18
2023-02-06T19:52:20.335Z,7.10
2023-02-06T19:54:47.985Z,8.20
2023-02-06T19:57:16.211Z,6.18
2023-02-06T19:59:43.173Z,7.28
2023-02-06T20:02:14.538Z,7.85
2023-02-06T20:04:41.648Z,6.40
2023-02-06T20:07:08.739Z,5.95
2023-02-06T20:09:36.647Z,6.90
2023-02-06T20:12:03.735Z,8.55
2023-02-06T20:14:30.701Z,5.10
2023-02-06T20:16:57.727Z,6.75
2023-02-06T20:19:27.888Z,7.75
2023-02-06T20:21:58.722Z,5.93
2023-02-06T20:24:28.963Z,4.68
2023-02-06T20:26:59.218Z,5.97
2023-02-06T20:29:31.333Z,7.85
2023-02-06T20:31:59.715Z,6.55
2023-02-06T20:34:27.179Z,7.68
2023-02-06T20:36:54.983Z,6.63
2023-02-06T20:39:22.122Z,8.15
2023-02-06T20:41:50.423Z,6.18
2023-02-06T20:44:18.841Z,7.35
2023-02-06T20:46:47.664Z,7.68
2023-02-06T20:49:17.959Z,7.20
2023-02-06T20:51:45.087Z,6.57
2023-02-06T20:54:12.574Z,8.85
2023-02-06T20:56:40.287Z,7.60
2023-02-06T20:59:08.636Z,6.57
2023-02-06T21:01:35.801Z,7.03
2023-02-06T21:04:08.809Z,6.97
2023-02-06T21:06:37.346Z,7.15
2023-02-06T21:09:06.445Z,6.10
2023-02-06T21:11:44.503Z,6.68
2023-02-06T21:14:11.873Z,5.97
2023-02-06T21:16:39.740Z,6.13
2023-02-06T21:19:09.234Z,7.63
2023-02-06T21:21:37.331Z,8.80
2023-02-06T21:24:04.718Z,9.07
2023-02-06T21:26:32.848Z,9.55
2023-02-06T21:29:00.630Z,8.25
2023-02-06T21:31:38.197Z,5.40
2023-02-06T21:34:27.954Z,9.32
2023-02-06T21:36:54.998Z,7.50
2023-02-06T21:39:27.050Z,9.00
2023-02-06T21:41:54.552Z,9.30
2023-02-06T21:44:24.034Z,7.80
2023-02-06T21:46:51.341Z,8.98
2023-02-06T21:49:19.762Z,8.90
2023-02-06T21:51:46.653Z,9.75
2023-02-06T21:54:13.539Z,8.73
2023-02-06T21:56:40.439Z,8.63
2023-02-06T21:59:08.369Z,7.97
2023-02-06T22:01:36.017Z,7.88
2023-02-06T22:04:04.055Z,9.13
2023-02-06T22:06:32.245Z,7.18
2023-02-06T22:09:05.520Z,11.40
2023-02-06T22:11:32.710Z,9.60
2023-02-06T22:14:04.070Z,8.65
2023-02-06T22:16:31.343Z,8.77
2023-02-06T22:18:58.630Z,9.70
2023-02-06T22:21:27.817Z,9.02
2023-02-06T22:24:00.602Z,8.48
2023-02-06T22:26:30.185Z,9.50
2023-02-06T22:28:59.107Z,8.57
2023-02-06T22:31:29.055Z,9.10
2023-02-06T22:33:58.182Z,10.35
2023-02-06T22:36:26.942Z,10.15
2023-02-06T22:39:14.790Z,9.73
2023-02-06T22:41:44.415Z,10.15
2023-02-06T22:44:16.495Z,9.73
2023-02-06T22:46:46.496Z,8.93
2023-02-06T22:49:13.787Z,9.35
2023-02-06T22:51:41.920Z,10.27
2023-02-06T22:54:09.577Z,9.68
2023-02-06T22:56:38.234Z,9.35
2023-02-06T22:59:13.966Z,8.60
2023-02-06T23:01:46.751Z,10.05
2023-02-06T23:04:18.894Z,7.13
2023-02-06T23:06:46.823Z,9.50
2023-02-06T23:09:23.808Z,9.55
2023-02-06T23:11:51.278Z,9.13
2023-02-06T23:14:19.459Z,9.30
2023-02-06T23:16:47.197Z,9.18
2023-02-06T23:19:14.988Z,10.45
2023-02-06T23:21:43.228Z,9.88
2023-02-06T23:24:11.119Z,8.98
2023-02-06T23:26:40.375Z,9.10
2023-02-06T23:29:08.600Z,8.27
2023-02-06T23:31:36.182Z,9.10
2023-02-06T23:34:03.342Z,10.10
2023-02-06T23:36:30.368Z,8.63
2023-02-06T23:38:57.273Z,9.27
2023-02-06T23:41:26.679Z,8.88
2023-02-06T23:44:05.483Z,9.02
2023-02-06T23:46:34.848Z,9.05
2023-02-06T23:49:01.789Z,8.82
2023-02-06T23:51:29.307Z,9.15
2023-02-06T23:53:56.320Z,8.77
2023-02-06T23:56:26.158Z,9.65
2023-02-06T23:58:54.870Z,9.02
