createdAt,value
2018-02-13T00:01:03.777Z,1017.8
2018-02-13T00:06:04.376Z,1017.8
2018-02-13T00:11:04.412Z,1017.8
2018-02-13T00:16:04.239Z,1017.8
2018-02-13T00:21:03.971Z,1017.7
2018-02-13T00:26:04.539Z,1017.7
2018-02-13T00:31:04.141Z,1017.7
2018-02-13T00:36:03.770Z,1017.7
2018-02-13T00:41:03.814Z,1017.7
2018-02-13T00:46:04.472Z,1017.7
2018-02-13T00:51:04.100Z,1017.7
2018-02-13T00:56:03.780Z,1017.7
2018-02-13T01:01:04.420Z,1017.7
2018-02-13T01:06:04.005Z,1017.7
2018-02-13T01:11:04.080Z,1017.7
2018-02-13T01:16:04.708Z,1017.7
2018-02-13T01:21:04.458Z,1017.7
2018-02-13T01:26:04.088Z,1017.7
2018-02-13T01:31:04.679Z,1017.7
2018-02-13T01:36:04.408Z,1017.7
2018-02-13T01:41:04.917Z,1017.7
2018-02-13T01:46:04.387Z,1017.7
2018-02-13T01:51:04.046Z,1017.7
2018-02-13T01:56:04.660Z,1017.7
2018-02-13T02:01:04.315Z,1017.7
2018-02-13T02:06:04.113Z,1017.7
2018-02-13T02:11:03.970Z,1017.7
2018-02-13T02:16:04.660Z,1017.7
2018-02-13T02:21:04.344Z,1017.7
2018-02-13T02:26:03.990Z,1017.7
2018-02-13T02:31:04.669Z,1017.7
2018-02-13T02:36:04.273Z,1017.7
2018-02-13T02:41:04.357Z,1017.7
2018-02-13T02:46:03.900Z,1017.7
2018-02-13T02:51:04.615Z,1017.7
2018-02-13T02:56:04.242Z,1017.7
2018-02-13T03:01:03.856Z,1017.7
2018-02-13T03:06:03.880Z,1017.7
2018-02-13T03:11:03.937Z,1017.7
2018-02-13T03:16:04.578Z,1017.7
2018-02-13T03:21:04.360Z,1017.7
2018-02-13T03:26:04.075Z,1017.7
2018-02-13T03:31:04.730Z,1017.7
2018-02-13T03:36:04.364Z,1017.7
2018-02-13T03:41:04.408Z,1017.7
2018-02-13T03:46:04.039Z,1017.7
2018-02-13T03:51:04.656Z,1017.7
2018-02-13T03:56:04.266Z,1017.7
2018-02-13T04:01:03.906Z,1017.7
2018-02-13T04:06:04.571Z,1017.7
2018-02-13T04:11:04.670Z,1017.7
2018-02-13T04:16:04.299Z,1017.7
2018-02-13T04:21:04.025Z,1017.7
2018-02-13T04:26:04.651Z,1017.7
2018-02-13T04:31:04.246Z,1017.7
2018-02-13T04:36:03.977Z,1017.7
2018-02-13T04:41:03.998Z,1017.7
2018-02-13T04:46:04.726Z,1017.7
2018-02-13T04:51:04.310Z,1017.7
2018-02-13T04:56:03.946Z,1017.7
2018-02-13T05:01:04.552Z,1017.7
2018-02-13T05:06:04.180Z,1017.7
2018-02-13T05:11:04.265Z,1017.7
2018-02-13T05:16:04.094Z,1017.7
2018-02-13T05:21:03.816Z,1017.7
2018-02-13T05:26:04.464Z,1017.7
2018-02-13T05:31:04.102Z,1017.7
2018-02-13T05:36:03.815Z,1017.7
2018-02-13T05:41:03.899Z,1017.7
2018-02-13T05:46:04.569Z,1017.7
2018-02-13T05:51:04.196Z,1017.7
2018-02-13T05:56:03.816Z,1017.7
2018-02-13T06:01:04.425Z,1017.7
2018-02-13T06:06:04.105Z,1017.7
2018-02-13T06:11:04.142Z,1017.7
2018-02-13T06:16:03.815Z,1017.7
2018-02-13T06:21:04.521Z,1017.7
2018-02-13T06:26:04.174Z,1017.7
2018-02-13T06:31:03.791Z,1017.7
2018-02-13T06:36:04.360Z,1017.7
2018-02-13T06:41:04.401Z,1017.7
2018-02-13T06:46:04.051Z,1017.7
2018-02-13T06:51:04.670Z,1017.7
2018-02-13T06:56:04.663Z,1017.7
2018-02-13T07:01:04.266Z,1017.7
2018-02-13T07:06:03.963Z,1017.7
2018-02-13T07:11:03.994Z,1017.7
2018-02-13T07:16:04.735Z,1017.7
2018-02-13T07:21:04.467Z,1017.7
2018-02-13T07:26:04.092Z,1017.7
2018-02-13T07:31:04.669Z,1017.7
2018-02-13T07:36:04.333Z,1017.7
2018-02-13T07:41:04.343Z,1017.7
2018-02-13T07:46:04.026Z,1017.7
2018-02-13T07:51:04.654Z,1017.7
2018-02-13T07:56:04.270Z,1017.7
2018-02-13T08:01:03.917Z,1017.7
2018-02-13T08:06:04.529Z,1017.7
2018-02-13T08:11:04.624Z,1017.7
2018-02-13T08:16:04.346Z,1017.7
2018-02-13T08:21:04.040Z,1017.7
2018-02-13T08:26:04.683Z,1017.7
2018-02-13T08:31:04.345Z,1017.7
2018-02-13T08:36:04.016Z,1017.7
2018-02-13T08:41:04.097Z,1017.7
2018-02-13T08:46:03.802Z,1017.7
2018-02-13T08:51:04.391Z,1017.7
2018-02-13T08:56:04.103Z,1017.7
2018-02-13T09:01:03.781Z,1017.7
2018-02-13T09:06:04.398Z,1017.7
2018-02-13T09:11:04.393Z,1017.7
2018-02-13T09:16:04.020Z,1017.7
2018-02-13T09:21:04.697Z,1017.7
2018-02-13T09:26:04.422Z,1017.7
2018-02-13T09:31:04.064Z,1017.7
2018-02-13T09:36:03.808Z,1017.7
2018-02-13T09:41:03.864Z,1017.7
2018-02-13T09:46:04.470Z,1017.7
2018-02-13T09:51:04.087Z,1015.3
2018-02-13T09:56:03.784Z,1015.3
2018-02-13T10:01:04.640Z,1015.3
2018-02-13T10:06:04.287Z,1015.3
2018-02-13T10:11:04.384Z,1015.3
2018-02-13T10:16:03.987Z,1015.3
2018-02-13T10:21:03.767Z,1015.2
2018-02-13T10:26:04.360Z,1015.2
2018-02-13T10:31:03.989Z,1015.2
2018-02-13T10:36:04.623Z,1015.2
2018-02-13T10:41:04.662Z,1015.1
2018-02-13T10:46:04.324Z,1015
2018-02-13T10:51:03.984Z,1015
2018-02-13T10:56:04.670Z,1014.9
2018-02-13T11:01:04.350Z,1014.8
2018-02-13T11:06:04.063Z,1014.8
2018-02-13T11:11:04.111Z,1014.8
2018-02-13T11:16:03.786Z,1014.8
2018-02-13T11:21:04.544Z,1014.8
2018-02-13T11:26:04.132Z,1014.5
2018-02-13T11:31:03.787Z,1014.5
2018-02-13T11:36:04.397Z,1014.5
2018-02-13T11:41:04.446Z,1014.5
2018-02-13T11:46:04.268Z,1014.5
2018-02-13T11:51:03.910Z,1014.5
2018-02-13T11:56:04.535Z,1014.5
2018-02-13T12:01:04.111Z,1014.5
2018-02-13T12:06:03.823Z,1014.5
2018-02-13T12:11:03.893Z,1014.5
2018-02-13T12:16:04.551Z,1014.5
2018-02-13T12:21:04.227Z,1014.5
2018-02-13T12:26:04.180Z,1014.5
2018-02-13T12:31:03.874Z,1014.5
2018-02-13T12:36:04.538Z,1014.5
2018-02-13T12:41:04.611Z,1014.5
2018-02-13T15:26:04.033Z,1014.5
2018-02-13T15:31:03.747Z,1014.5
2018-02-13T15:36:04.415Z,1014.5
2018-02-13T15:41:04.462Z,1014.5
2018-02-13T15:46:04.152Z,1014.5
2018-02-13T15:51:03.759Z,1014.5
2018-02-13T15:56:04.384Z,1014.5
2018-02-13T16:01:04.050Z,1014.5
2018-02-13T16:06:04.654Z,1014.5
2018-02-13T16:11:03.772Z,1014.5
2018-02-13T16:16:04.413Z,1014.5
2018-02-13T16:21:04.218Z,1014.5
2018-02-13T16:26:03.851Z,1014.5
2018-02-13T16:31:04.504Z,1014.5
2018-02-13T16:36:04.171Z,1014.5
2018-02-13T16:41:04.245Z,1014.5
2018-02-13T16:46:03.930Z,1014.5
2018-02-13T16:51:04.596Z,1014.5
2018-02-13T16:56:04.207Z,1014.5
2018-02-13T17:01:03.885Z,1014.5
2018-02-13T17:06:04.617Z,1014.5
2018-02-13T17:11:04.644Z,1014.5
2018-02-13T17:16:04.270Z,1014.5
2018-02-13T17:21:03.982Z,1013.1
2018-02-13T17:26:04.690Z,1013
2018-02-13T17:31:04.362Z,1013.1
2018-02-13T17:36:04.041Z,1013.1
2018-02-13T17:41:04.159Z,1013.2
2018-02-13T17:46:03.822Z,1013.2
2018-02-13T17:51:04.450Z,1013.2
2018-02-13T17:56:04.005Z,1013.2
2018-02-13T18:01:04.668Z,1013.2
2018-02-13T18:06:04.267Z,1013.3
2018-02-13T18:11:04.340Z,1013.2
2018-02-13T18:16:03.928Z,1013.2
2018-02-13T18:21:04.686Z,1013.3
2018-02-13T18:26:04.242Z,1013.3
2018-02-13T18:31:03.915Z,1013.4
2018-02-13T18:36:04.569Z,1013.4
2018-02-13T18:41:04.606Z,1013.4
2018-02-13T18:46:05.001Z,1013.4
2018-02-13T18:51:05.078Z,1013.5
2018-02-13T18:56:04.607Z,1013.5
2018-02-13T19:01:04.031Z,1013.5
2018-02-13T19:06:04.643Z,1013.5
2018-02-13T19:11:04.698Z,1013.5
2018-02-13T19:16:04.426Z,1013.6
2018-02-13T19:21:04.317Z,1013.7
2018-02-13T19:26:03.805Z,1013.7
2018-02-13T19:31:04.390Z,1013.7
2018-02-13T19:36:04.434Z,1013.6
2018-02-13T19:41:04.672Z,1013.6
2018-02-13T19:46:04.315Z,1013.6
2018-02-13T19:51:04.033Z,1013.6
2018-02-13T19:56:04.724Z,1013.6
2018-02-13T20:01:04.969Z,1013.7
2018-02-13T20:06:04.124Z,1013.7
2018-02-13T20:11:04.238Z,1013.8
2018-02-13T20:16:04.055Z,1013.8
2018-02-13T20:21:03.807Z,1013.8
2018-02-13T20:26:05.193Z,1013.8
2018-02-13T20:31:04.617Z,1013.9
2018-02-13T20:36:04.257Z,1013.8
2018-02-13T20:41:04.659Z,1013.8
2018-02-13T20:46:04.532Z,1013.8
2018-02-13T20:51:04.408Z,1013.8
2018-02-13T20:56:03.941Z,1013.8
2018-02-13T21:01:04.695Z,1013.8
2018-02-13T21:06:04.419Z,1014
2018-02-13T21:11:04.703Z,1014
2018-02-13T21:16:04.381Z,1014.1
2018-02-13T21:21:04.217Z,1014.1
2018-02-13T21:26:03.830Z,1014.1
2018-02-13T21:31:04.464Z,1014.1
2018-02-13T21:36:04.093Z,1014.1
2018-02-13T21:41:04.143Z,1014.1
2018-02-13T21:46:03.840Z,1014.1
2018-02-13T21:51:04.485Z,1014.1
2018-02-13T21:56:04.365Z,1014.1
2018-02-13T22:01:03.758Z,1014.1
2018-02-13T22:06:04.376Z,1014.1
2018-02-13T22:11:04.724Z,1014.1
2018-02-13T22:16:04.642Z,1014.1
2018-02-13T22:21:04.580Z,1014.1
2018-02-13T22:26:04.250Z,1014.1
2018-02-13T22:31:03.918Z,1014.1
2018-02-13T22:36:04.521Z,1014.1
2018-02-13T22:41:04.576Z,1014.1
2018-02-13T22:46:05.467Z,1014.1
2018-02-13T22:51:04.271Z,1014.1
2018-02-13T22:56:03.964Z,1014.1
2018-02-13T23:01:04.646Z,1014.1
2018-02-13T23:06:04.317Z,1014.1
2018-02-13T23:11:04.507Z,1014.1
2018-02-13T23:16:04.183Z,1014.1
2018-02-13T23:21:03.940Z,1014.1
2018-02-13T23:26:03.860Z,1014.1
2018-02-13T23:31:05.304Z,1014.1
2018-02-13T23:36:04.359Z,1014.1
2018-02-13T23:41:04.274Z,1014.1
2018-02-13T23:46:03.869Z,1014.1
2018-02-13T23:51:04.893Z,1014.1
2018-02-13T23:56:03.765Z,1014.1
