createdAt,value
2022-12-14T00:00:46.786Z,8.13
2022-12-14T00:03:24.237Z,8.23
2022-12-14T00:08:30.107Z,6.03
2022-12-14T00:11:03.416Z,8.33
2022-12-14T00:13:37.770Z,7.25
2022-12-14T00:16:13.251Z,6.80
2022-12-14T00:18:48.939Z,5.97
2022-12-14T00:27:21.355Z,8.03
2022-12-14T00:33:14.171Z,7.90
2022-12-14T00:35:54.210Z,5.37
2022-12-14T00:38:33.730Z,7.85
2022-12-14T00:41:07.405Z,12.05
2022-12-14T00:43:40.633Z,8.30
2022-12-14T00:46:13.983Z,9.70
2022-12-14T00:48:47.810Z,9.15
2022-12-14T00:51:25.447Z,7.85
2022-12-14T00:53:58.811Z,9.58
2022-12-14T00:56:32.332Z,19.05
2022-12-14T00:59:05.556Z,9.85
2022-12-14T01:01:39.479Z,8.23
2022-12-14T01:04:21.690Z,7.30
2022-12-14T01:06:57.625Z,9.63
2022-12-14T01:09:31.173Z,10.80
2022-12-14T01:12:04.363Z,10.75
2022-12-14T01:14:37.835Z,12.07
2022-12-14T01:17:11.089Z,9.43
2022-12-14T01:19:44.559Z,10.20
2022-12-14T01:22:19.483Z,11.22
2022-12-14T01:24:52.862Z,12.35
2022-12-14T01:27:29.083Z,13.10
2022-12-14T01:30:02.378Z,10.55
2022-12-14T01:32:37.998Z,13.70
2022-12-14T01:35:11.998Z,9.60
2022-12-14T01:37:49.155Z,12.55
2022-12-14T01:40:26.274Z,11.22
2022-12-14T01:43:01.557Z,10.28
2022-12-14T01:45:37.149Z,9.53
2022-12-14T01:48:14.602Z,9.05
2022-12-14T01:50:48.781Z,13.78
2022-12-14T01:56:08.243Z,11.03
2022-12-14T01:58:41.718Z,8.30
2022-12-14T02:01:16.772Z,8.80
2022-12-14T02:03:53.130Z,11.90
2022-12-14T02:06:30.740Z,8.95
2022-12-14T02:11:40.814Z,14.65
2022-12-14T02:14:13.948Z,10.53
2022-12-14T02:16:47.560Z,11.22
2022-12-14T02:19:21.335Z,9.00
2022-12-14T02:22:10.397Z,15.10
2022-12-14T02:28:02.380Z,12.68
2022-12-14T02:30:38.538Z,9.83
2022-12-14T02:33:18.345Z,12.03
2022-12-14T02:35:57.904Z,14.58
2022-12-14T02:38:40.830Z,12.95
2022-12-14T02:41:17.552Z,6.87
2022-12-14T02:43:56.697Z,12.07
2022-12-14T02:46:33.348Z,8.80
2022-12-14T02:49:09.858Z,11.73
2022-12-14T02:51:48.897Z,9.13
2022-12-14T02:54:27.849Z,9.40
2022-12-14T02:57:05.218Z,13.00
2022-12-14T02:59:39.017Z,11.45
2022-12-14T03:02:14.873Z,7.65
2022-12-14T03:04:51.677Z,12.43
2022-12-14T03:07:39.492Z,12.50
2022-12-14T03:10:20.888Z,8.43
2022-12-14T03:12:57.839Z,10.30
2022-12-14T03:15:34.469Z,12.03
2022-12-14T03:20:56.847Z,11.97
2022-12-14T03:23:32.989Z,7.30
2022-12-14T03:26:10.479Z,9.75
2022-12-14T03:28:49.327Z,14.80
2022-12-14T03:31:42.643Z,8.90
2022-12-14T03:34:27.228Z,8.08
2022-12-14T03:37:03.250Z,11.63
2022-12-14T03:39:38.749Z,15.63
2022-12-14T03:42:15.765Z,13.08
2022-12-14T03:44:52.560Z,12.05
2022-12-14T03:47:36.403Z,10.82
2022-12-14T03:50:12.708Z,13.00
2022-12-14T03:52:51.780Z,10.50
2022-12-14T03:55:31.657Z,13.58
2022-12-14T03:58:39.527Z,13.03
2022-12-14T04:01:16.709Z,12.33
2022-12-14T04:03:56.029Z,11.25
2022-12-14T04:06:42.649Z,11.73
2022-12-14T04:09:30.864Z,9.98
2022-12-14T04:12:26.795Z,10.20
2022-12-14T04:15:26.396Z,12.68
2022-12-14T04:18:38.634Z,12.07
2022-12-14T04:24:21.709Z,14.05
2022-12-14T04:26:58.490Z,14.60
2022-12-14T04:29:54.238Z,13.07
2022-12-14T04:32:48.582Z,11.57
2022-12-14T04:35:24.836Z,12.88
2022-12-14T04:38:01.704Z,12.40
2022-12-14T04:40:46.547Z,15.80
2022-12-14T04:51:19.348Z,21.97
2022-12-14T04:53:59.987Z,11.28
2022-12-14T04:56:35.974Z,11.80
2022-12-14T04:59:12.443Z,9.50
2022-12-14T05:01:52.180Z,15.80
2022-12-14T05:05:01.231Z,17.42
2022-12-14T05:07:48.971Z,20.08
2022-12-14T05:10:29.743Z,16.45
2022-12-14T05:13:16.378Z,14.47
2022-12-14T05:15:53.964Z,16.97
2022-12-14T05:18:27.304Z,17.07
2022-12-14T05:21:00.194Z,14.18
2022-12-14T05:23:33.049Z,14.28
2022-12-14T05:26:06.188Z,15.68
2022-12-14T05:28:39.053Z,12.98
2022-12-14T05:31:12.194Z,18.95
2022-12-14T05:33:45.147Z,15.55
2022-12-14T05:36:19.799Z,21.33
2022-12-14T05:38:52.557Z,18.00
2022-12-14T05:41:25.440Z,15.78
2022-12-14T05:43:58.356Z,18.48
2022-12-14T05:46:31.310Z,18.60
2022-12-14T05:49:04.470Z,18.57
2022-12-14T05:51:37.274Z,11.55
2022-12-14T05:54:10.137Z,15.60
2022-12-14T05:56:46.914Z,16.42
2022-12-14T05:59:20.926Z,13.97
2022-12-14T06:02:05.862Z,17.37
2022-12-14T06:04:39.980Z,14.35
2022-12-14T06:07:15.363Z,12.45
2022-12-14T06:09:48.716Z,18.98
2022-12-14T06:12:21.600Z,12.45
2022-12-14T06:14:54.493Z,19.30
2022-12-14T06:17:27.598Z,23.10
2022-12-14T06:20:00.752Z,19.62
2022-12-14T06:22:34.105Z,19.48
2022-12-14T06:25:07.989Z,17.10
2022-12-14T06:27:40.909Z,16.75
2022-12-14T06:30:16.400Z,19.05
2022-12-14T06:32:49.211Z,21.82
2022-12-14T06:35:22.270Z,19.57
2022-12-14T06:37:55.218Z,16.65
2022-12-14T06:40:31.083Z,18.15
2022-12-14T06:43:04.375Z,16.77
2022-12-14T06:45:37.528Z,18.30
2022-12-14T06:48:10.418Z,16.12
2022-12-14T06:50:43.383Z,19.05
2022-12-14T06:53:16.390Z,16.95
2022-12-14T06:55:49.393Z,17.42
2022-12-14T06:58:22.377Z,22.25
2022-12-14T07:00:55.280Z,23.35
2022-12-14T07:03:28.500Z,18.32
2022-12-14T07:06:02.888Z,17.98
2022-12-14T07:08:39.039Z,16.95
2022-12-14T07:11:14.724Z,22.50
2022-12-14T07:13:48.844Z,18.37
2022-12-14T07:16:24.037Z,19.75
2022-12-14T07:18:57.907Z,23.42
2022-12-14T07:21:30.796Z,23.05
2022-12-14T07:24:03.948Z,23.15
2022-12-14T07:26:38.013Z,19.25
2022-12-14T07:29:12.204Z,22.22
2022-12-14T07:31:49.458Z,19.87
2022-12-14T07:34:20.112Z,22.35
2022-12-14T07:36:54.117Z,18.80
2022-12-14T07:39:28.382Z,16.80
2022-12-14T07:42:01.238Z,20.62
2022-12-14T07:44:35.114Z,19.30
2022-12-14T07:47:11.435Z,21.68
2022-12-14T07:49:43.495Z,25.88
2022-12-14T07:52:16.956Z,20.52
2022-12-14T07:54:49.918Z,20.90
2022-12-14T08:00:05.786Z,19.30
2022-12-14T08:02:40.360Z,20.85
2022-12-14T08:05:13.644Z,22.93
2022-12-14T08:07:46.574Z,17.75
2022-12-14T08:10:19.727Z,27.00
2022-12-14T08:12:53.378Z,28.52
2022-12-14T08:15:26.334Z,24.07
2022-12-14T08:17:59.273Z,27.17
2022-12-14T08:20:32.403Z,21.57
2022-12-14T08:25:40.119Z,25.97
2022-12-14T08:28:13.130Z,28.70
2022-12-14T08:30:46.047Z,26.50
2022-12-14T08:33:19.222Z,24.00
2022-12-14T08:38:35.017Z,27.13
2022-12-14T08:41:09.940Z,23.30
2022-12-14T08:43:43.848Z,24.87
2022-12-14T08:46:16.925Z,28.98
2022-12-14T08:48:52.490Z,28.00
2022-12-14T08:51:27.030Z,32.20
2022-12-14T08:53:59.919Z,26.02
2022-12-14T08:56:33.117Z,26.27
2022-12-14T08:59:07.735Z,19.40
2022-12-14T09:01:40.871Z,28.38
2022-12-14T09:04:13.912Z,19.00
2022-12-14T09:06:46.836Z,19.48
2022-12-14T09:09:19.744Z,15.35
2022-12-14T09:11:52.707Z,13.98
2022-12-14T09:14:25.783Z,10.55
2022-12-14T09:16:59.138Z,16.85
2022-12-14T09:19:32.440Z,20.15
2022-12-14T09:22:18.643Z,16.10
2022-12-14T09:24:53.572Z,19.98
2022-12-14T09:27:27.539Z,22.62
2022-12-14T09:30:00.692Z,23.15
2022-12-14T09:32:50.614Z,24.20
2022-12-14T09:35:23.023Z,25.10
2022-12-14T09:37:55.917Z,23.20
2022-12-14T09:40:32.153Z,20.95
2022-12-14T09:43:09.600Z,21.80
2022-12-14T09:45:45.451Z,20.65
2022-12-14T09:48:22.455Z,23.00
2022-12-14T09:50:56.927Z,16.55
2022-12-14T09:53:30.646Z,17.67
2022-12-14T09:56:04.445Z,17.70
2022-12-14T09:58:39.338Z,23.15
2022-12-14T10:01:18.695Z,21.20
2022-12-14T10:03:56.173Z,18.98
2022-12-14T10:09:09.842Z,21.45
2022-12-14T10:11:47.009Z,20.08
2022-12-14T10:14:25.941Z,20.68
2022-12-14T10:17:02.134Z,19.85
2022-12-14T10:19:40.726Z,19.67
2022-12-14T10:22:17.154Z,12.25
2022-12-14T10:24:55.327Z,15.83
2022-12-14T10:27:47.701Z,17.87
2022-12-14T10:30:08.852Z,17.25
2022-12-14T10:32:45.326Z,22.65
2022-12-14T10:35:21.136Z,12.05
2022-12-14T10:37:57.868Z,14.35
2022-12-14T10:40:35.690Z,16.37
2022-12-14T10:43:16.421Z,13.35
2022-12-14T10:45:52.850Z,13.00
2022-12-14T10:48:45.308Z,9.63
2022-12-14T10:51:22.521Z,8.78
2022-12-14T10:53:58.567Z,13.08
2022-12-14T10:56:34.236Z,9.80
2022-12-14T10:59:35.083Z,14.45
2022-12-14T11:02:08.295Z,14.90
2022-12-14T11:04:45.628Z,12.18
2022-12-14T11:07:20.760Z,8.98
2022-12-14T11:09:54.122Z,9.15
2022-12-14T11:12:28.855Z,7.33
2022-12-14T11:15:04.105Z,10.43
2022-12-14T11:17:40.520Z,5.25
2022-12-14T11:20:26.443Z,5.15
2022-12-14T11:23:01.844Z,4.03
2022-12-14T11:25:41.935Z,2.65
2022-12-14T11:28:31.275Z,2.87
2022-12-14T11:31:05.283Z,2.25
2022-12-14T11:33:41.607Z,3.53
2022-12-14T11:36:25.648Z,1.95
2022-12-14T11:39:00.126Z,2.90
2022-12-14T11:44:26.946Z,2.37
2022-12-14T11:47:05.236Z,2.47
2022-12-14T11:49:45.691Z,3.98
2022-12-14T11:52:20.799Z,2.50
2022-12-14T11:55:12.466Z,2.52
2022-12-14T11:57:50.475Z,2.17
2022-12-14T12:00:29.340Z,2.72
2022-12-14T12:03:06.751Z,3.00
2022-12-14T12:05:45.073Z,2.40
2022-12-14T12:08:25.365Z,4.08
2022-12-14T12:11:02.282Z,2.33
2022-12-14T12:13:39.209Z,3.22
2022-12-14T12:16:18.657Z,3.40
2022-12-14T12:18:54.529Z,3.80
2022-12-14T12:21:31.851Z,2.85
2022-12-14T12:24:08.589Z,4.60
2022-12-14T12:26:49.876Z,4.70
2022-12-14T12:29:23.497Z,5.20
2022-12-14T12:32:00.375Z,4.78
2022-12-14T12:34:36.485Z,2.57
2022-12-14T12:37:28.050Z,4.00
2022-12-14T12:42:35.914Z,4.62
2022-12-14T12:45:14.043Z,4.85
2022-12-14T12:47:50.425Z,7.37
2022-12-14T12:50:26.055Z,3.95
2022-12-14T12:53:03.956Z,3.80
2022-12-14T12:55:39.608Z,3.05
2022-12-14T12:58:16.934Z,4.30
2022-12-14T13:00:55.684Z,6.40
2022-12-14T13:03:32.557Z,4.85
2022-12-14T13:06:10.233Z,5.77
2022-12-14T13:08:45.193Z,4.10
2022-12-14T13:11:27.013Z,6.58
2022-12-14T13:14:00.660Z,5.22
2022-12-14T13:16:36.407Z,5.15
2022-12-14T13:19:48.137Z,2.75
2022-12-14T13:21:51.325Z,4.50
2022-12-14T13:24:25.168Z,3.65
2022-12-14T13:27:29.536Z,3.87
2022-12-14T13:30:16.479Z,2.52
2022-12-14T13:32:57.379Z,4.75
2022-12-14T13:38:35.775Z,6.22
2022-12-14T13:41:17.567Z,10.50
2022-12-14T13:44:04.930Z,5.90
2022-12-14T13:46:38.222Z,7.92
2022-12-14T13:49:17.952Z,9.98
2022-12-14T13:51:52.976Z,5.95
2022-12-14T13:54:31.291Z,7.08
2022-12-14T13:57:08.046Z,4.95
2022-12-14T13:59:43.482Z,5.60
2022-12-14T14:02:42.282Z,5.87
2022-12-14T14:05:41.109Z,4.28
2022-12-14T14:08:36.052Z,12.00
2022-12-14T14:11:41.308Z,4.83
2022-12-14T14:14:23.094Z,7.25
2022-12-14T14:17:00.747Z,5.53
2022-12-14T14:22:23.446Z,7.50
2022-12-14T14:24:59.402Z,6.33
2022-12-14T14:27:39.706Z,6.33
2022-12-14T14:30:28.947Z,6.12
2022-12-14T14:33:36.311Z,6.30
2022-12-14T14:35:39.067Z,10.58
2022-12-14T14:38:22.548Z,14.18
2022-12-14T14:41:16.196Z,6.58
2022-12-14T14:43:35.934Z,6.05
2022-12-14T14:46:13.597Z,7.12
2022-12-14T14:48:53.477Z,7.70
2022-12-14T14:51:31.278Z,6.45
2022-12-14T14:55:11.026Z,5.60
2022-12-14T14:57:07.705Z,7.08
2022-12-14T14:59:51.101Z,7.42
2022-12-14T15:02:31.489Z,7.87
2022-12-14T15:07:43.665Z,6.97
2022-12-14T15:10:22.861Z,4.75
2022-12-14T15:13:08.799Z,4.97
2022-12-14T15:18:27.458Z,5.67
2022-12-14T15:21:04.306Z,5.33
2022-12-14T15:23:40.214Z,5.97
2022-12-14T15:26:17.584Z,6.53
2022-12-14T15:28:52.946Z,6.08
2022-12-14T15:31:32.980Z,10.00
2022-12-14T15:34:06.110Z,8.98
2022-12-14T15:36:42.228Z,9.03
2022-12-14T15:39:33.888Z,4.22
2022-12-14T15:42:12.395Z,7.90
2022-12-14T15:44:53.018Z,6.22
2022-12-14T15:47:29.472Z,8.58
2022-12-14T15:50:19.736Z,6.15
2022-12-14T15:55:41.810Z,8.55
2022-12-14T15:58:18.868Z,5.03
2022-12-14T16:00:54.183Z,5.92
2022-12-14T16:03:31.177Z,5.90
2022-12-14T16:06:06.062Z,3.33
2022-12-14T16:08:41.309Z,7.12
2022-12-14T16:17:08.046Z,6.03
2022-12-14T16:19:58.497Z,9.43
2022-12-14T16:22:25.506Z,5.08
2022-12-14T16:25:17.144Z,6.80
2022-12-14T16:27:52.204Z,5.80
2022-12-14T16:30:31.760Z,5.47
2022-12-14T16:33:15.200Z,6.83
2022-12-14T16:35:51.540Z,5.75
2022-12-14T16:38:25.595Z,6.55
2022-12-14T16:41:01.172Z,6.42
2022-12-14T16:43:37.270Z,4.70
2022-12-14T16:46:18.832Z,5.22
2022-12-14T16:49:20.875Z,7.53
2022-12-14T16:52:07.711Z,8.68
2022-12-14T16:54:38.671Z,4.72
2022-12-14T16:57:23.411Z,4.97
2022-12-14T17:00:00.757Z,7.15
2022-12-14T17:02:38.511Z,5.50
2022-12-14T17:05:17.818Z,8.13
2022-12-14T17:07:51.348Z,5.37
2022-12-14T17:10:26.974Z,7.87
2022-12-14T17:13:01.787Z,6.62
2022-12-14T17:15:36.585Z,7.20
2022-12-14T17:18:11.296Z,5.62
2022-12-14T17:20:44.161Z,7.28
2022-12-14T17:23:19.273Z,4.97
2022-12-14T17:25:52.278Z,6.05
2022-12-14T17:28:28.967Z,5.22
2022-12-14T17:31:03.763Z,8.15
2022-12-14T17:33:38.361Z,6.55
2022-12-14T17:36:11.665Z,6.60
2022-12-14T17:38:44.835Z,5.78
2022-12-14T17:41:21.314Z,4.12
2022-12-14T17:43:57.258Z,6.08
2022-12-14T17:46:30.769Z,5.58
2022-12-14T17:49:06.607Z,5.25
2022-12-14T17:51:42.284Z,6.55
2022-12-14T17:54:22.439Z,7.05
2022-12-14T17:56:54.259Z,4.53
2022-12-14T17:59:28.168Z,5.53
2022-12-14T18:02:01.215Z,7.90
2022-12-14T18:07:49.703Z,6.05
2022-12-14T18:16:17.249Z,3.85
2022-12-14T18:18:50.213Z,4.60
2022-12-14T18:21:26.411Z,6.25
2022-12-14T18:24:56.104Z,4.53
2022-12-14T18:28:08.265Z,6.58
2022-12-14T18:30:49.851Z,4.33
2022-12-14T18:33:25.419Z,4.55
2022-12-14T18:35:59.462Z,4.12
2022-12-14T18:38:32.826Z,4.95
2022-12-14T18:41:06.585Z,4.87
2022-12-14T18:43:44.132Z,5.17
2022-12-14T18:46:17.711Z,3.50
2022-12-14T18:48:51.307Z,4.12
2022-12-14T18:51:26.999Z,4.60
2022-12-14T18:54:02.369Z,4.00
2022-12-14T18:56:35.296Z,4.72
2022-12-14T18:59:08.303Z,4.87
2022-12-14T19:01:42.464Z,3.40
2022-12-14T19:04:15.717Z,3.50
2022-12-14T19:06:53.786Z,4.87
2022-12-14T19:09:26.771Z,3.83
2022-12-14T19:11:59.827Z,6.62
2022-12-14T19:14:33.708Z,6.50
2022-12-14T19:17:08.378Z,5.35
2022-12-14T19:19:44.662Z,6.33
2022-12-14T19:22:18.019Z,5.08
2022-12-14T19:24:52.668Z,5.87
2022-12-14T19:27:58.912Z,5.08
2022-12-14T19:30:02.248Z,5.20
2022-12-14T19:32:41.325Z,7.28
2022-12-14T19:35:22.084Z,5.65
2022-12-14T19:37:56.677Z,5.40
2022-12-14T19:40:30.775Z,6.17
2022-12-14T19:43:06.021Z,5.28
2022-12-14T19:45:41.294Z,6.15
2022-12-14T19:48:20.539Z,5.42
2022-12-14T19:50:53.810Z,6.15
2022-12-14T19:53:36.583Z,5.72
2022-12-14T19:56:13.601Z,4.83
2022-12-14T19:58:47.803Z,9.05
2022-12-14T20:01:23.146Z,7.62
2022-12-14T20:03:56.431Z,5.25
2022-12-14T20:06:31.827Z,6.90
2022-12-14T20:09:07.102Z,8.25
2022-12-14T20:11:42.629Z,6.47
2022-12-14T20:14:16.324Z,5.97
2022-12-14T20:16:52.240Z,5.87
2022-12-14T20:19:25.701Z,5.90
2022-12-14T20:22:00.203Z,6.53
2022-12-14T20:24:33.087Z,5.10
2022-12-14T20:27:06.087Z,6.35
2022-12-14T20:29:49.058Z,5.30
2022-12-14T20:32:21.887Z,9.93
2022-12-14T20:34:54.759Z,6.87
2022-12-14T20:37:27.754Z,7.20
2022-12-14T20:40:03.319Z,6.28
2022-12-14T20:42:36.320Z,9.68
2022-12-14T20:45:10.996Z,7.50
2022-12-14T20:47:46.961Z,4.70
2022-12-14T20:50:20.019Z,4.95
2022-12-14T20:52:52.880Z,3.72
2022-12-14T20:55:25.734Z,5.20
2022-12-14T20:57:58.827Z,4.42
2022-12-14T21:00:31.819Z,4.08
2022-12-14T21:03:05.285Z,4.55
2022-12-14T21:05:42.787Z,9.10
2022-12-14T21:08:16.358Z,11.83
2022-12-14T21:10:49.251Z,6.00
2022-12-14T21:13:22.188Z,5.53
2022-12-14T21:15:55.162Z,5.47
2022-12-14T21:18:28.067Z,8.88
2022-12-14T21:21:04.359Z,8.00
2022-12-14T21:23:37.482Z,6.42
2022-12-14T21:26:10.659Z,8.08
2022-12-14T21:28:43.578Z,6.03
2022-12-14T21:31:16.792Z,8.43
2022-12-14T21:33:51.475Z,6.67
2022-12-14T21:36:24.310Z,7.78
2022-12-14T21:38:59.973Z,7.83
2022-12-14T21:41:50.982Z,6.78
2022-12-14T21:44:23.894Z,9.00
2022-12-14T21:46:56.847Z,6.72
2022-12-14T21:49:29.987Z,6.78
2022-12-14T21:52:07.206Z,6.65
2022-12-14T21:54:40.303Z,8.03
2022-12-14T21:57:34.133Z,5.80
2022-12-14T22:00:10.005Z,7.15
2022-12-14T22:02:45.809Z,5.15
2022-12-14T22:05:19.189Z,6.90
2022-12-14T22:07:52.737Z,5.58
2022-12-14T22:10:25.623Z,8.58
2022-12-14T22:12:58.569Z,6.60
2022-12-14T22:15:31.617Z,7.83
2022-12-14T22:18:04.672Z,6.00
2022-12-14T22:20:37.557Z,7.95
2022-12-14T22:23:10.472Z,7.22
2022-12-14T22:25:50.758Z,7.70
2022-12-14T22:28:23.627Z,4.65
2022-12-14T22:30:56.484Z,6.67
2022-12-14T22:33:30.649Z,6.03
2022-12-14T22:36:03.844Z,9.23
2022-12-14T22:38:36.701Z,9.23
2022-12-14T22:41:10.370Z,11.75
2022-12-14T22:43:44.461Z,8.08
2022-12-14T22:46:18.032Z,7.33
2022-12-14T22:48:50.931Z,4.83
2022-12-14T22:51:25.444Z,8.18
2022-12-14T22:53:59.465Z,5.17
2022-12-14T22:56:35.923Z,8.45
2022-12-14T22:59:11.961Z,4.72
2022-12-14T23:01:50.153Z,5.10
2022-12-14T23:04:21.096Z,6.58
2022-12-14T23:06:55.349Z,8.33
2022-12-14T23:09:46.094Z,7.42
2022-12-14T23:12:36.565Z,6.20
2022-12-14T23:15:28.493Z,8.75
2022-12-14T23:18:22.566Z,6.55
2022-12-14T23:21:13.739Z,11.35
2022-12-14T23:24:05.278Z,10.55
2022-12-14T23:26:56.138Z,8.03
2022-12-14T23:29:47.480Z,9.30
2022-12-14T23:32:38.015Z,9.10
2022-12-14T23:35:29.193Z,7.58
2022-12-14T23:38:24.936Z,8.75
2022-12-14T23:41:19.539Z,9.98
2022-12-14T23:44:10.151Z,5.72
2022-12-14T23:47:00.949Z,10.95
2022-12-14T23:49:51.371Z,10.98
2022-12-14T23:52:41.865Z,7.85
2022-12-14T23:55:48.290Z,7.58
2022-12-14T23:58:43.616Z,8.48
