createdAt,value
2019-02-02T00:00:11.428Z,79.821777
2019-02-02T00:01:20.971Z,79.718018
2019-02-02T00:02:30.490Z,79.614258
2019-02-02T00:03:40.063Z,79.504395
2019-02-02T00:04:49.593Z,79.718018
2019-02-02T00:05:59.131Z,79.718018
2019-02-02T00:07:08.725Z,79.644775
2019-02-02T00:08:18.298Z,79.858398
2019-02-02T00:09:27.812Z,79.962158
2019-02-02T00:10:37.332Z,80.065918
2019-02-02T00:11:46.867Z,80.065918
2019-02-02T00:12:56.420Z,80.065918
2019-02-02T00:14:06.933Z,80.065918
2019-02-02T00:15:16.478Z,80.065918
2019-02-02T00:16:26.124Z,80.065918
2019-02-02T00:17:35.572Z,80.169678
2019-02-02T00:18:45.107Z,80.169678
2019-02-02T00:19:55.816Z,80.169678
2019-02-02T00:21:04.183Z,80.169678
2019-02-02T00:22:13.730Z,80.169678
2019-02-02T00:23:23.438Z,80.273438
2019-02-02T00:24:32.964Z,80.273438
2019-02-02T00:25:42.482Z,80.383301
2019-02-02T00:26:52.010Z,80.383301
2019-02-02T00:28:02.501Z,80.383301
2019-02-02T00:29:12.057Z,80.487061
2019-02-02T00:30:21.615Z,80.487061
2019-02-02T00:31:31.163Z,80.487061
2019-02-02T00:32:40.687Z,80.59082
2019-02-02T00:33:50.220Z,80.59082
2019-02-02T00:34:59.742Z,80.383301
2019-02-02T00:36:09.294Z,80.383301
2019-02-02T00:37:18.874Z,80.383301
2019-02-02T00:38:28.360Z,80.383301
2019-02-02T00:39:37.899Z,80.133057
2019-02-02T00:40:47.428Z,80.029297
2019-02-02T00:41:56.974Z,80.133057
2019-02-02T00:43:06.505Z,80.133057
2019-02-02T00:44:16.055Z,80.133057
2019-02-02T00:45:25.564Z,80.133057
2019-02-02T00:46:36.118Z,80.133057
2019-02-02T00:47:45.646Z,80.236816
2019-02-02T00:48:55.163Z,80.450439
2019-02-02T00:50:04.697Z,80.450439
2019-02-02T00:51:14.246Z,80.383301
2019-02-02T00:52:23.818Z,80.383301
2019-02-02T00:53:33.336Z,80.383301
2019-02-02T00:54:42.858Z,80.383301
2019-02-02T00:55:52.385Z,80.487061
2019-02-02T00:57:01.927Z,80.34668
2019-02-02T00:58:12.452Z,80.236816
2019-02-02T00:59:21.968Z,80.133057
2019-02-02T01:00:31.499Z,80.236816
2019-02-02T01:01:41.068Z,80.34668
2019-02-02T01:02:50.608Z,80.450439
2019-02-02T01:04:00.139Z,80.450439
2019-02-02T01:05:09.686Z,80.450439
2019-02-02T01:06:19.256Z,80.450439
2019-02-02T01:07:28.807Z,80.34668
2019-02-02T01:08:38.374Z,80.133057
2019-02-02T01:09:47.903Z,80.383301
2019-02-02T01:10:57.419Z,80.69458
2019-02-02T01:12:06.971Z,80.69458
2019-02-02T01:13:16.506Z,80.79834
2019-02-02T01:14:26.029Z,80.79834
2019-02-02T01:15:35.562Z,80.79834
2019-02-02T01:16:45.137Z,80.79834
2019-02-02T01:17:54.669Z,81.115723
2019-02-02T01:19:04.271Z,81.182861
2019-02-02T01:20:13.756Z,81.390381
2019-02-02T01:21:23.299Z,81.390381
2019-02-02T01:22:32.840Z,81.286621
2019-02-02T01:23:42.393Z,81.286621
2019-02-02T01:24:51.903Z,81.072998
2019-02-02T01:26:01.409Z,80.969238
2019-02-02T01:27:10.962Z,80.969238
2019-02-02T01:28:20.512Z,80.969238
2019-02-02T01:29:30.050Z,80.657959
2019-02-02T01:30:39.646Z,80.657959
2019-02-02T01:31:49.094Z,80.969238
2019-02-02T01:32:58.653Z,80.865479
2019-02-02T01:34:08.207Z,80.969238
2019-02-02T01:35:17.721Z,80.969238
2019-02-02T01:36:27.249Z,80.969238
2019-02-02T01:37:36.797Z,80.969238
2019-02-02T01:38:46.322Z,80.969238
2019-02-02T01:39:55.847Z,80.761719
2019-02-02T01:41:05.406Z,80.761719
2019-02-02T01:42:14.931Z,80.932617
2019-02-02T01:43:24.436Z,80.828857
2019-02-02T01:44:33.946Z,80.310059
2019-02-02T01:45:43.489Z,80.200195
2019-02-02T01:46:53.030Z,80.310059
2019-02-02T01:48:02.569Z,80.517578
2019-02-02T01:49:12.090Z,80.413818
2019-02-02T01:50:21.609Z,80.310059
2019-02-02T01:51:31.189Z,80.517578
2019-02-02T01:52:40.723Z,80.517578
2019-02-02T01:53:50.239Z,80.517578
2019-02-02T01:54:59.765Z,80.621338
2019-02-02T01:56:09.307Z,80.310059
2019-02-02T01:57:18.885Z,80.310059
2019-02-02T01:58:28.406Z,80.310059
2019-02-02T01:59:37.930Z,80.310059
2019-02-02T02:00:47.451Z,80.621338
2019-02-02T02:01:56.985Z,80.517578
2019-02-02T02:03:06.520Z,80.413818
2019-02-02T02:04:16.048Z,80.517578
2019-02-02T02:05:25.566Z,80.517578
2019-02-02T02:06:35.103Z,80.621338
2019-02-02T02:07:44.823Z,80.517578
2019-02-02T02:08:54.337Z,80.725098
2019-02-02T02:10:03.846Z,80.517578
2019-02-02T02:11:13.377Z,80.517578
2019-02-02T02:12:22.942Z,80.517578
2019-02-02T02:13:32.469Z,80.621338
2019-02-02T02:14:41.977Z,80.725098
2019-02-02T02:15:51.497Z,80.621338
2019-02-02T02:17:01.039Z,80.413818
2019-02-02T02:18:10.595Z,80.517578
2019-02-02T02:19:20.144Z,80.200195
2019-02-02T02:20:29.646Z,80.310059
2019-02-02T02:21:39.209Z,80.413818
2019-02-02T02:22:48.742Z,80.621338
2019-02-02T02:23:58.316Z,80.517578
2019-02-02T02:25:07.833Z,80.621338
2019-02-02T02:26:17.353Z,80.725098
2019-02-02T02:27:26.905Z,80.517578
2019-02-02T02:28:36.495Z,80.725098
2019-02-02T02:29:46.020Z,80.621338
2019-02-02T02:30:55.553Z,80.621338
2019-02-02T02:32:05.076Z,80.725098
2019-02-02T02:33:14.611Z,80.761719
2019-02-02T02:34:24.117Z,80.657959
2019-02-02T02:35:33.653Z,80.621338
2019-02-02T02:36:43.224Z,80.761719
2019-02-02T02:37:52.776Z,80.657959
2019-02-02T02:39:02.371Z,80.657959
2019-02-02T02:40:11.877Z,80.554199
2019-02-02T02:41:21.409Z,80.761719
2019-02-02T02:42:30.978Z,80.761719
2019-02-02T02:43:40.526Z,80.657959
2019-02-02T02:44:50.082Z,80.725098
2019-02-02T02:45:59.599Z,80.969238
2019-02-02T02:47:09.232Z,81.182861
2019-02-02T02:48:18.796Z,80.621338
2019-02-02T02:49:28.310Z,80.517578
2019-02-02T02:50:37.839Z,80.621338
2019-02-02T02:51:47.386Z,80.517578
2019-02-02T02:52:56.959Z,80.621338
2019-02-02T02:54:06.506Z,80.621338
2019-02-02T02:55:16.071Z,80.725098
2019-02-02T02:56:25.584Z,80.725098
2019-02-02T02:57:35.170Z,81.14624
2019-02-02T02:58:44.714Z,81.14624
2019-02-02T02:59:54.268Z,81.036377
2019-02-02T03:01:03.807Z,80.725098
2019-02-02T03:02:13.338Z,80.621338
2019-02-02T03:03:22.870Z,80.621338
2019-02-02T03:04:33.380Z,80.517578
2019-02-02T03:05:42.912Z,80.517578
2019-02-02T03:06:52.446Z,80.413818
2019-02-02T03:08:01.986Z,80.621338
2019-02-02T03:09:11.515Z,80.828857
2019-02-02T03:10:21.050Z,80.310059
2019-02-02T03:11:30.577Z,80.200195
2019-02-02T03:12:40.116Z,80.310059
2019-02-02T03:13:49.659Z,80.517578
2019-02-02T03:14:59.214Z,80.096436
2019-02-02T03:16:08.719Z,80.480957
2019-02-02T03:17:18.357Z,80.584717
2019-02-02T03:18:27.914Z,80.273438
2019-02-02T03:19:37.442Z,80.163574
2019-02-02T03:20:46.996Z,80.059814
2019-02-02T03:21:56.554Z,80.273438
2019-02-02T03:23:06.083Z,79.956055
2019-02-02T03:24:15.619Z,80.059814
2019-02-02T03:25:25.137Z,80.059814
2019-02-02T03:26:34.680Z,79.956055
2019-02-02T03:27:44.207Z,79.541016
2019-02-02T03:28:53.875Z,79.644775
2019-02-02T03:30:03.286Z,79.644775
2019-02-02T03:31:12.810Z,79.748535
2019-02-02T03:32:22.355Z,79.748535
2019-02-02T03:33:31.917Z,79.748535
2019-02-02T03:34:41.431Z,79.541016
2019-02-02T03:35:50.981Z,79.541016
2019-02-02T03:37:00.514Z,79.437256
2019-02-02T03:38:10.075Z,79.852295
2019-02-02T03:39:19.655Z,79.852295
2019-02-02T03:40:29.195Z,79.919434
2019-02-02T03:41:38.702Z,80.023193
2019-02-02T03:42:48.320Z,79.919434
2019-02-02T03:43:57.860Z,79.815674
2019-02-02T03:45:07.383Z,79.815674
2019-02-02T03:46:16.907Z,80.023193
2019-02-02T03:47:26.562Z,80.236816
2019-02-02T03:48:36.000Z,80.236816
2019-02-02T03:49:45.545Z,80.548096
2019-02-02T03:50:55.053Z,80.651855
2019-02-02T03:52:04.578Z,81.176758
2019-02-02T03:53:14.160Z,81.488037
2019-02-02T03:54:23.664Z,81.591797
2019-02-02T03:55:33.219Z,81.488037
2019-02-02T03:56:42.747Z,81.591797
2019-02-02T03:57:52.287Z,81.799316
2019-02-02T03:59:06.351Z,81.903076
2019-02-02T04:00:12.306Z,82.989502
2019-02-02T04:01:21.827Z,82.781982
2019-02-02T04:02:31.375Z,82.885742
2019-02-02T04:03:40.981Z,82.885742
2019-02-02T04:04:50.517Z,83.618164
2019-02-02T04:06:00.052Z,83.508301
2019-02-02T04:07:09.584Z,83.404541
2019-02-02T04:08:19.112Z,83.093262
2019-02-02T04:09:28.670Z,83.825684
2019-02-02T04:10:38.190Z,84.136963
2019-02-02T04:11:47.722Z,83.825684
2019-02-02T04:12:57.280Z,83.825684
2019-02-02T04:14:06.845Z,83.721924
2019-02-02T04:15:16.401Z,84.136963
2019-02-02T04:16:25.942Z,84.344482
2019-02-02T04:17:35.478Z,84.136963
2019-02-02T04:18:45.014Z,84.344482
2019-02-02T04:19:54.565Z,84.454346
2019-02-02T04:21:04.122Z,84.973145
2019-02-02T04:22:13.594Z,84.661865
2019-02-02T04:23:23.125Z,84.454346
2019-02-02T04:24:32.667Z,84.240723
2019-02-02T04:25:42.201Z,84.558105
2019-02-02T04:26:51.737Z,84.869385
2019-02-02T04:28:01.254Z,84.973145
2019-02-02T04:29:17.473Z,84.869385
2019-02-02T04:30:21.289Z,84.936523
2019-02-02T04:31:30.844Z,85.351562
2019-02-02T04:32:40.390Z,85.668945
2019-02-02T04:33:49.975Z,85.290527
2019-02-02T04:34:59.525Z,85.772705
2019-02-02T04:36:09.052Z,85.876465
2019-02-02T04:37:18.588Z,86.083984
2019-02-02T04:38:28.168Z,86.395264
2019-02-02T04:39:37.733Z,86.505127
2019-02-02T04:40:47.260Z,86.816406
2019-02-02T04:41:56.781Z,87.445068
2019-02-02T04:43:06.295Z,87.548828
2019-02-02T04:44:15.832Z,87.548828
2019-02-02T04:45:25.386Z,87.231445
2019-02-02T04:46:34.915Z,87.652588
2019-02-02T04:47:44.590Z,87.445068
2019-02-02T04:48:54.125Z,87.756348
2019-02-02T04:50:03.703Z,87.756348
2019-02-02T04:51:13.217Z,87.963867
2019-02-02T04:52:22.734Z,88.48877
2019-02-02T04:53:32.412Z,88.903809
2019-02-02T04:54:41.799Z,88.800049
2019-02-02T04:55:51.400Z,89.111328
2019-02-02T04:57:00.960Z,89.324951
2019-02-02T04:58:10.552Z,89.73999
2019-02-02T04:59:28.961Z,89.782715
2019-02-02T05:00:30.622Z,90.093994
2019-02-02T05:01:40.194Z,90.307617
2019-02-02T05:02:49.749Z,90.618896
2019-02-02T05:03:59.296Z,90.618896
2019-02-02T05:05:08.833Z,90.618896
2019-02-02T05:06:18.362Z,90.930176
2019-02-02T05:07:27.896Z,91.247559
2019-02-02T05:08:37.444Z,91.662598
2019-02-02T05:09:47.028Z,91.662598
2019-02-02T05:10:56.595Z,91.870117
2019-02-02T05:12:06.116Z,91.766357
2019-02-02T05:13:15.637Z,92.08374
2019-02-02T05:14:25.177Z,92.39502
2019-02-02T05:15:34.703Z,92.602539
2019-02-02T05:16:44.281Z,92.602539
2019-02-02T05:17:53.883Z,92.919922
2019-02-02T05:19:03.441Z,92.919922
2019-02-02T05:20:12.988Z,93.023682
2019-02-02T05:21:22.566Z,93.334961
2019-02-02T05:22:32.067Z,93.54248
2019-02-02T05:23:41.625Z,93.54248
2019-02-02T05:24:51.227Z,93.652344
2019-02-02T05:26:00.780Z,93.652344
2019-02-02T05:27:10.312Z,93.756104
2019-02-02T05:28:19.865Z,93.756104
2019-02-02T05:29:40.665Z,93.963623
2019-02-02T05:30:39.982Z,94.067383
2019-02-02T05:31:49.610Z,94.067383
2019-02-02T05:32:59.168Z,94.171143
2019-02-02T05:34:08.726Z,94.378662
2019-02-02T05:35:18.241Z,94.592285
2019-02-02T05:36:27.790Z,94.696045
2019-02-02T05:37:37.405Z,94.799805
2019-02-02T05:38:46.956Z,94.903564
2019-02-02T05:39:56.484Z,95.007324
2019-02-02T05:41:06.005Z,95.111084
2019-02-02T05:42:15.894Z,95.214844
2019-02-02T05:43:25.400Z,95.324707
2019-02-02T05:44:34.924Z,95.324707
2019-02-02T05:45:44.445Z,95.532227
2019-02-02T05:46:54.011Z,95.532227
2019-02-02T05:48:03.549Z,95.635986
2019-02-02T05:49:13.093Z,95.739746
2019-02-02T05:50:22.642Z,95.843506
2019-02-02T05:51:32.173Z,95.947266
2019-02-02T05:52:41.780Z,95.904541
2019-02-02T05:53:51.337Z,95.947266
2019-02-02T05:55:00.863Z,96.008301
2019-02-02T05:56:10.404Z,96.008301
2019-02-02T05:57:19.970Z,96.008301
2019-02-02T05:58:29.519Z,96.112061
2019-02-02T05:59:39.048Z,96.21582
2019-02-02T06:00:49.613Z,96.21582
2019-02-02T06:01:59.174Z,96.21582
2019-02-02T06:03:08.778Z,96.21582
2019-02-02T06:04:18.309Z,96.325684
2019-02-02T06:05:27.833Z,96.325684
2019-02-02T06:06:37.397Z,96.325684
2019-02-02T06:07:46.945Z,96.429443
2019-02-02T06:08:56.492Z,96.429443
2019-02-02T06:10:06.130Z,96.429443
2019-02-02T06:11:16.105Z,96.380615
2019-02-02T06:12:25.660Z,96.380615
2019-02-02T06:13:35.199Z,96.380615
2019-02-02T06:14:44.734Z,96.490479
2019-02-02T06:15:54.252Z,96.490479
2019-02-02T06:17:03.795Z,96.490479
2019-02-02T06:18:13.338Z,96.380615
2019-02-02T06:19:22.880Z,96.380615
2019-02-02T06:20:32.438Z,96.380615
2019-02-02T06:21:41.983Z,96.380615
2019-02-02T06:22:51.526Z,96.490479
2019-02-02T06:24:01.066Z,96.490479
2019-02-02T06:25:10.587Z,96.490479
2019-02-02T06:26:20.140Z,96.594238
2019-02-02T06:27:29.721Z,96.594238
2019-02-02T06:28:39.382Z,96.655273
2019-02-02T06:29:48.830Z,96.655273
2019-02-02T06:31:00.192Z,96.759033
2019-02-02T06:32:11.652Z,96.759033
2019-02-02T06:33:18.377Z,96.759033
2019-02-02T06:34:27.940Z,96.862793
2019-02-02T06:35:37.482Z,96.862793
2019-02-02T06:36:47.011Z,96.862793
2019-02-02T06:37:56.574Z,96.966553
2019-02-02T06:39:06.100Z,96.966553
2019-02-02T06:40:15.626Z,96.966553
2019-02-02T06:41:25.154Z,97.070312
2019-02-02T06:42:34.750Z,97.070312
2019-02-02T06:43:44.265Z,97.131348
2019-02-02T06:44:53.825Z,97.131348
2019-02-02T06:46:03.372Z,97.131348
2019-02-02T06:47:12.906Z,97.235107
2019-02-02T06:48:22.442Z,97.235107
2019-02-02T06:49:31.970Z,97.235107
2019-02-02T06:50:41.515Z,97.338867
2019-02-02T06:51:51.024Z,97.338867
2019-02-02T06:53:00.560Z,97.338867
2019-02-02T06:54:10.215Z,97.338867
2019-02-02T06:55:19.779Z,97.442627
2019-02-02T06:56:29.435Z,97.442627
2019-02-02T06:57:38.879Z,97.546387
2019-02-02T06:58:48.442Z,97.546387
2019-02-02T06:59:57.975Z,97.546387
2019-02-02T07:01:07.529Z,97.546387
2019-02-02T07:02:17.046Z,97.546387
2019-02-02T07:03:26.590Z,97.650146
2019-02-02T07:04:36.122Z,97.650146
2019-02-02T07:05:45.668Z,97.650146
2019-02-02T07:06:55.231Z,97.711182
2019-02-02T07:08:04.804Z,97.711182
2019-02-02T07:09:14.332Z,97.711182
2019-02-02T07:10:23.888Z,97.711182
2019-02-02T07:11:33.485Z,97.814941
2019-02-02T07:12:43.037Z,97.814941
2019-02-02T07:13:52.624Z,97.814941
2019-02-02T07:15:02.176Z,97.814941
2019-02-02T07:16:11.747Z,97.814941
2019-02-02T07:17:21.308Z,97.814941
2019-02-02T07:18:30.840Z,97.918701
2019-02-02T07:19:40.504Z,97.918701
2019-02-02T07:20:50.019Z,97.918701
2019-02-02T07:21:59.546Z,97.918701
2019-02-02T07:23:09.099Z,97.918701
2019-02-02T07:24:18.716Z,98.022461
2019-02-02T07:25:28.230Z,98.022461
2019-02-02T07:26:37.773Z,98.022461
2019-02-02T07:27:47.315Z,98.022461
2019-02-02T07:28:56.863Z,98.022461
2019-02-02T07:30:06.380Z,98.022461
2019-02-02T07:31:15.988Z,98.126221
2019-02-02T07:32:25.548Z,98.126221
2019-02-02T07:33:35.071Z,98.126221
2019-02-02T07:34:44.606Z,98.126221
2019-02-02T07:35:54.317Z,98.126221
2019-02-02T07:37:03.723Z,98.083496
2019-02-02T07:38:13.296Z,98.083496
2019-02-02T07:39:22.853Z,98.083496
2019-02-02T07:40:32.411Z,98.083496
2019-02-02T07:41:41.999Z,98.187256
2019-02-02T07:42:51.621Z,98.187256
2019-02-02T07:44:01.144Z,98.187256
2019-02-02T07:45:10.661Z,98.187256
2019-02-02T07:46:20.197Z,98.187256
2019-02-02T07:47:30.002Z,98.187256
2019-02-02T07:48:39.564Z,98.187256
2019-02-02T07:49:49.106Z,98.187256
2019-02-02T07:50:59.661Z,98.187256
2019-02-02T07:52:09.216Z,98.187256
2019-02-02T07:53:18.775Z,98.187256
2019-02-02T07:54:28.345Z,98.187256
2019-02-02T07:55:38.862Z,98.187256
2019-02-02T07:56:48.403Z,98.144531
2019-02-02T07:57:57.937Z,98.144531
2019-02-02T07:59:07.500Z,98.144531
2019-02-02T08:00:17.018Z,98.144531
2019-02-02T08:01:26.554Z,98.144531
2019-02-02T08:02:36.081Z,98.144531
2019-02-02T08:03:45.699Z,98.144531
2019-02-02T08:04:55.229Z,98.144531
2019-02-02T08:06:04.766Z,98.040771
2019-02-02T08:07:14.304Z,98.040771
2019-02-02T08:08:24.866Z,98.040771
2019-02-02T08:09:34.409Z,98.040771
2019-02-02T08:10:43.943Z,98.144531
2019-02-02T08:11:53.463Z,98.040771
2019-02-02T08:13:03.081Z,98.040771
2019-02-02T08:14:12.631Z,98.040771
2019-02-02T08:15:22.186Z,98.144531
2019-02-02T08:16:31.728Z,98.144531
2019-02-02T08:17:41.247Z,98.144531
2019-02-02T08:18:50.781Z,98.144531
2019-02-02T08:20:00.380Z,98.248291
2019-02-02T08:21:09.910Z,98.248291
2019-02-02T08:22:19.564Z,98.199463
2019-02-02T08:23:29.124Z,98.199463
2019-02-02T08:24:38.886Z,98.199463
2019-02-02T08:25:48.213Z,98.199463
2019-02-02T08:26:57.766Z,98.309326
2019-02-02T08:28:07.279Z,98.309326
2019-02-02T08:29:16.919Z,98.309326
2019-02-02T08:30:26.499Z,98.309326
2019-02-02T08:31:36.050Z,98.199463
2019-02-02T08:32:45.652Z,98.199463
2019-02-02T08:33:55.230Z,98.199463
2019-02-02T08:35:04.778Z,98.199463
2019-02-02T08:36:14.322Z,98.052979
2019-02-02T08:37:23.982Z,98.052979
2019-02-02T08:38:33.618Z,97.949219
2019-02-02T08:39:43.197Z,97.949219
2019-02-02T08:40:52.734Z,97.949219
2019-02-02T08:42:02.381Z,97.845459
2019-02-02T08:43:11.823Z,97.845459
2019-02-02T08:44:21.519Z,97.741699
2019-02-02T08:45:31.047Z,97.741699
2019-02-02T08:46:40.578Z,97.741699
2019-02-02T08:47:50.108Z,97.741699
2019-02-02T08:48:59.678Z,97.589111
2019-02-02T08:50:09.318Z,97.589111
2019-02-02T08:51:18.837Z,97.589111
2019-02-02T08:52:28.390Z,97.485352
2019-02-02T08:53:38.041Z,97.485352
2019-02-02T08:54:47.633Z,97.485352
2019-02-02T08:55:57.188Z,97.485352
2019-02-02T08:57:06.694Z,97.485352
2019-02-02T08:58:16.267Z,97.485352
2019-02-02T08:59:25.747Z,97.485352
2019-02-02T09:00:35.323Z,97.381592
2019-02-02T09:01:44.860Z,97.381592
2019-02-02T09:02:54.373Z,97.381592
2019-02-02T09:04:03.923Z,97.381592
2019-02-02T09:05:13.437Z,97.381592
2019-02-02T09:06:22.954Z,97.381592
2019-02-02T09:07:33.439Z,97.338867
2019-02-02T09:08:42.986Z,97.338867
2019-02-02T09:09:52.529Z,97.338867
2019-02-02T09:11:02.062Z,97.235107
2019-02-02T09:12:11.576Z,97.235107
2019-02-02T09:13:21.128Z,97.027588
2019-02-02T09:14:30.644Z,97.027588
2019-02-02T09:15:40.167Z,97.027588
2019-02-02T09:16:49.678Z,96.923828
2019-02-02T09:17:59.195Z,96.923828
2019-02-02T09:19:08.711Z,96.820068
2019-02-02T09:20:18.300Z,96.716309
2019-02-02T09:21:27.978Z,96.612549
2019-02-02T09:22:37.418Z,96.612549
2019-02-02T09:23:46.937Z,96.612549
2019-02-02T09:24:56.484Z,96.612549
2019-02-02T09:26:06.013Z,96.569824
2019-02-02T09:27:15.519Z,96.466064
2019-02-02T09:28:25.064Z,96.356201
2019-02-02T09:29:34.627Z,96.356201
2019-02-02T09:30:44.215Z,96.466064
2019-02-02T09:31:53.748Z,96.356201
2019-02-02T09:33:03.281Z,96.356201
2019-02-02T09:34:12.811Z,96.252441
2019-02-02T09:35:22.362Z,96.148682
2019-02-02T09:36:31.875Z,96.044922
2019-02-02T09:37:41.389Z,95.629883
2019-02-02T09:38:50.912Z,95.422363
2019-02-02T09:40:00.533Z,95.318604
2019-02-02T09:41:10.016Z,95.422363
2019-02-02T09:42:19.546Z,95.007324
2019-02-02T09:43:29.073Z,95.068359
2019-02-02T09:44:38.648Z,95.068359
2019-02-02T09:45:48.202Z,94.75708
2019-02-02T09:46:57.709Z,94.65332
2019-02-02T09:48:07.215Z,94.86084
2019-02-02T09:49:16.737Z,94.86084
2019-02-02T09:50:26.290Z,94.445801
2019-02-02T09:51:35.815Z,94.134521
2019-02-02T09:52:45.323Z,94.445801
2019-02-02T09:53:54.831Z,94.75708
2019-02-02T09:55:04.405Z,94.65332
2019-02-02T09:56:14.913Z,94.342041
2019-02-02T09:57:27.732Z,94.445801
2019-02-02T09:58:33.904Z,94.549561
2019-02-02T09:59:43.489Z,94.238281
2019-02-02T10:00:53.041Z,94.134521
2019-02-02T10:02:02.616Z,94.030762
2019-02-02T10:03:12.148Z,93.927002
2019-02-02T10:04:21.726Z,94.238281
2019-02-02T10:05:31.326Z,94.238281
2019-02-02T10:06:40.941Z,94.073486
2019-02-02T10:07:50.475Z,94.073486
2019-02-02T10:09:00.017Z,94.384766
2019-02-02T10:10:10.752Z,94.281006
2019-02-02T10:11:20.309Z,94.488525
2019-02-02T10:12:30.044Z,94.799805
2019-02-02T10:13:39.616Z,94.281006
2019-02-02T10:14:49.162Z,93.658447
2019-02-02T10:15:58.774Z,93.823242
2019-02-02T10:17:08.304Z,93.615723
2019-02-02T10:18:17.855Z,93.615723
2019-02-02T10:19:27.419Z,93.823242
2019-02-02T10:20:36.930Z,94.091797
2019-02-02T10:21:46.478Z,94.091797
2019-02-02T10:22:56.013Z,94.299316
2019-02-02T10:24:05.589Z,93.945312
2019-02-02T10:25:15.185Z,92.944336
2019-02-02T10:26:24.725Z,93.157959
2019-02-02T10:27:34.275Z,93.780518
2019-02-02T10:28:43.820Z,93.572998
2019-02-02T10:29:53.456Z,93.157959
2019-02-02T10:31:03.044Z,93.218994
2019-02-02T10:32:12.584Z,92.633057
2019-02-02T10:33:22.135Z,92.590332
2019-02-02T10:34:31.732Z,92.901611
2019-02-02T10:35:41.290Z,92.071533
2019-02-02T10:36:50.840Z,92.279053
2019-02-02T10:38:00.414Z,92.76123
2019-02-02T10:39:09.990Z,91.784668
2019-02-02T10:40:19.575Z,91.473389
2019-02-02T10:41:31.416Z,91.119385
2019-02-02T10:42:38.673Z,90.704346
2019-02-02T10:43:48.218Z,89.770508
2019-02-02T10:44:57.905Z,90.704346
2019-02-02T10:46:10.484Z,90.081787
2019-02-02T10:47:17.075Z,89.978027
2019-02-02T10:48:26.618Z,89.935303
2019-02-02T10:49:36.226Z,90.350342
2019-02-02T10:50:45.802Z,89.831543
2019-02-02T10:51:55.462Z,90.039062
2019-02-02T10:53:05.436Z,90.039062
2019-02-02T10:54:14.657Z,89.208984
2019-02-02T10:55:24.269Z,89.666748
2019-02-02T10:56:33.824Z,90.808105
2019-02-02T10:57:44.356Z,89.770508
2019-02-02T10:58:53.879Z,89.770508
2019-02-02T11:00:03.472Z,90.246582
2019-02-02T11:01:13.023Z,90.142822
2019-02-02T11:02:22.569Z,89.001465
2019-02-02T11:03:32.111Z,89.727783
2019-02-02T11:04:41.714Z,90.350342
2019-02-02T11:05:51.275Z,88.690186
2019-02-02T11:07:00.828Z,89.147949
2019-02-02T11:08:10.393Z,89.251709
2019-02-02T11:09:20.044Z,89.459229
2019-02-02T11:10:29.471Z,90.185547
2019-02-02T11:11:39.162Z,90.185547
2019-02-02T11:12:48.657Z,90.081787
2019-02-02T11:13:58.133Z,90.081787
2019-02-02T11:15:07.823Z,90.704346
2019-02-02T11:16:17.298Z,90.704346
2019-02-02T11:17:26.811Z,90.95459
2019-02-02T11:18:36.442Z,91.265869
2019-02-02T11:19:46.023Z,91.05835
2019-02-02T11:20:55.564Z,91.369629
2019-02-02T11:22:05.239Z,91.784668
2019-02-02T11:23:14.756Z,91.680908
2019-02-02T11:24:24.323Z,91.992188
2019-02-02T11:25:33.868Z,91.888428
2019-02-02T11:26:43.770Z,92.095947
2019-02-02T11:27:53.112Z,92.156982
2019-02-02T11:29:02.645Z,91.680908
2019-02-02T11:30:12.238Z,91.680908
2019-02-02T11:31:21.761Z,91.741943
2019-02-02T11:32:31.311Z,92.156982
2019-02-02T11:33:40.863Z,92.053223
2019-02-02T11:34:50.388Z,91.741943
2019-02-02T11:36:00.038Z,92.260742
2019-02-02T11:37:09.602Z,92.321777
2019-02-02T11:38:19.201Z,91.638184
2019-02-02T11:39:28.738Z,91.491699
2019-02-02T11:40:38.317Z,91.18042
2019-02-02T11:41:48.851Z,91.595459
2019-02-02T11:42:58.435Z,91.802979
2019-02-02T11:44:07.962Z,91.595459
2019-02-02T11:45:17.574Z,92.114258
2019-02-02T11:46:28.075Z,92.633057
2019-02-02T11:47:37.602Z,92.425537
2019-02-02T11:48:47.154Z,92.218018
2019-02-02T11:49:56.669Z,92.114258
2019-02-02T11:51:06.333Z,92.218018
2019-02-02T11:52:15.926Z,92.736816
2019-02-02T11:53:26.439Z,92.895508
2019-02-02T11:54:35.981Z,92.797852
2019-02-02T11:55:45.565Z,92.175293
2019-02-02T11:56:55.079Z,91.821289
2019-02-02T11:58:04.618Z,91.717529
2019-02-02T11:59:14.166Z,91.61377
2019-02-02T12:00:23.767Z,91.51001
2019-02-02T12:01:33.288Z,91.363525
2019-02-02T12:02:49.229Z,90.844727
2019-02-02T12:03:53.304Z,90.740967
2019-02-02T12:05:02.855Z,89.916992
2019-02-02T12:06:12.486Z,90.124512
2019-02-02T12:07:22.024Z,89.916992
2019-02-02T12:08:31.547Z,90.124512
2019-02-02T12:09:41.101Z,89.813232
2019-02-02T12:10:50.687Z,90.124512
2019-02-02T12:12:00.264Z,90.020752
2019-02-02T12:13:09.797Z,89.709473
2019-02-02T12:14:19.337Z,90.124512
2019-02-02T12:15:28.925Z,90.124512
2019-02-02T12:16:38.492Z,89.916992
2019-02-02T12:17:48.005Z,90.637207
2019-02-02T12:18:57.542Z,90.472412
2019-02-02T12:20:07.078Z,90.679932
2019-02-02T12:21:16.661Z,91.259766
2019-02-02T12:22:26.199Z,90.533447
2019-02-02T12:23:35.744Z,90.332031
2019-02-02T12:24:45.363Z,90.637207
2019-02-02T12:25:55.018Z,90.228271
2019-02-02T12:27:04.574Z,90.332031
2019-02-02T12:28:14.133Z,90.332031
2019-02-02T12:29:23.652Z,89.605713
2019-02-02T12:30:33.315Z,89.025879
2019-02-02T12:31:42.852Z,88.964844
2019-02-02T12:32:52.437Z,89.959717
2019-02-02T12:34:01.977Z,90.264893
2019-02-02T12:35:11.495Z,89.916992
2019-02-02T12:36:21.094Z,89.605713
2019-02-02T12:37:30.669Z,89.398193
2019-02-02T12:38:40.206Z,89.666748
2019-02-02T12:39:49.761Z,89.251709
2019-02-02T12:40:59.871Z,88.94043
2019-02-02T12:42:08.974Z,87.866211
2019-02-02T12:43:18.573Z,87.866211
2019-02-02T12:44:28.122Z,87.762451
2019-02-02T12:45:37.682Z,86.999512
2019-02-02T12:46:47.314Z,86.486816
2019-02-02T12:47:56.857Z,85.931396
2019-02-02T12:49:06.379Z,85.369873
2019-02-02T12:50:15.894Z,84.960938
2019-02-02T12:51:25.493Z,84.381104
2019-02-02T12:52:35.012Z,84.790039
2019-02-02T12:53:44.558Z,86.236572
2019-02-02T12:54:54.196Z,86.651611
2019-02-02T12:56:03.771Z,85.205078
2019-02-02T12:57:13.367Z,84.649658
2019-02-02T12:58:22.891Z,84.173584
2019-02-02T12:59:32.406Z,84.277344
2019-02-02T13:00:44.335Z,85.205078
2019-02-02T13:01:52.484Z,84.893799
2019-02-02T13:03:02.105Z,84.857178
2019-02-02T13:04:11.669Z,84.857178
2019-02-02T13:05:21.202Z,84.094238
2019-02-02T13:06:30.767Z,82.995605
2019-02-02T13:07:40.295Z,83.270264
2019-02-02T13:08:49.827Z,83.062744
2019-02-02T13:09:59.421Z,83.166504
2019-02-02T13:11:08.989Z,84.197998
2019-02-02T13:12:18.512Z,83.374023
2019-02-02T13:13:28.105Z,83.099365
2019-02-02T13:14:37.685Z,83.721924