createdAt,value
2019-01-02T00:01:42.691Z,28.33
2019-01-02T00:04:17.932Z,32.43
2019-01-02T00:06:51.646Z,29.77
2019-01-02T00:09:25.252Z,35.50
2019-01-02T00:11:59.161Z,35.33
2019-01-02T00:14:32.584Z,35.17
2019-01-02T00:17:07.841Z,29.17
2019-01-02T00:19:41.286Z,31.33
2019-01-02T00:22:14.912Z,38.07
2019-01-02T00:24:48.715Z,37.20
2019-01-02T00:27:22.315Z,31.43
2019-01-02T00:29:57.468Z,31.80
2019-01-02T00:32:31.082Z,31.67
2019-01-02T00:35:44.603Z,33.20
2019-01-02T00:38:18.271Z,34.97
2019-01-02T00:40:53.538Z,34.97
2019-01-02T00:43:27.098Z,35.03
2019-01-02T00:46:00.773Z,36.63
2019-01-02T00:51:13.587Z,37.37
2019-01-02T00:53:47.201Z,35.30
2019-01-02T00:56:20.712Z,38.13
2019-01-02T01:01:35.019Z,40.83
2019-01-02T01:04:10.289Z,37.90
2019-01-02T01:06:43.789Z,37.50
2019-01-02T01:09:17.506Z,35.03
2019-01-02T01:11:51.005Z,33.43
2019-01-02T01:14:26.339Z,35.57
2019-01-02T01:16:59.921Z,31.77
2019-01-02T01:19:33.448Z,34.63
2019-01-02T01:22:06.948Z,34.83
2019-01-02T01:24:40.498Z,36.00
2019-01-02T01:27:14.160Z,32.20
2019-01-02T01:29:47.697Z,37.83
2019-01-02T01:32:21.204Z,31.97
2019-01-02T01:34:56.460Z,42.53
2019-01-02T01:37:29.987Z,31.57
2019-01-02T01:40:43.439Z,31.60
2019-01-02T01:43:16.965Z,39.27
2019-01-02T01:45:50.426Z,34.70
2019-01-02T01:48:23.846Z,39.17
2019-01-02T01:50:57.378Z,32.37
2019-01-02T01:53:30.883Z,36.70
2019-01-02T01:56:04.515Z,35.93
2019-01-02T01:58:38.022Z,31.87
2019-01-02T02:01:11.555Z,28.30
2019-01-02T02:03:45.061Z,33.73
2019-01-02T02:06:18.707Z,21.40
2019-01-02T02:08:52.256Z,29.07
2019-01-02T02:11:25.771Z,27.63
2019-01-02T02:13:59.264Z,26.37
2019-01-02T02:19:11.921Z,25.00
2019-01-02T02:21:45.561Z,26.70
2019-01-02T02:24:19.149Z,27.60
2019-01-02T02:26:52.861Z,20.83
2019-01-02T02:29:26.449Z,24.47
2019-01-02T02:32:01.815Z,24.17
2019-01-02T02:34:47.711Z,23.17
2019-01-02T02:37:33.328Z,21.03
2019-01-02T02:40:19.293Z,18.00
2019-01-02T02:42:52.913Z,23.77
2019-01-02T02:45:40.348Z,22.30
2019-01-02T02:48:03.575Z,20.03
2019-01-02T02:50:38.918Z,20.83
2019-01-02T02:53:12.709Z,21.60
2019-01-02T02:55:48.024Z,16.23
2019-01-02T02:58:42.643Z,21.80
2019-01-02T03:01:37.042Z,19.50
2019-01-02T03:04:10.666Z,15.00
2019-01-02T03:06:58.020Z,18.30
2019-01-02T03:09:44.093Z,17.57
2019-01-02T03:12:17.952Z,15.73
2019-01-02T03:14:51.682Z,24.77
2019-01-02T03:17:25.373Z,16.50
2019-01-02T03:20:00.746Z,13.73
2019-01-02T03:22:35.939Z,16.97
2019-01-02T03:25:51.142Z,21.13
2019-01-02T03:28:25.015Z,14.50
2019-01-02T03:31:00.393Z,19.00
2019-01-02T03:33:35.628Z,18.97
2019-01-02T03:38:48.618Z,12.27
2019-01-02T03:41:22.321Z,13.50
2019-01-02T03:43:55.909Z,17.00
2019-01-02T03:46:29.602Z,14.47
2019-01-02T03:49:03.197Z,15.63
2019-01-02T03:51:36.928Z,17.70
2019-01-02T03:54:10.519Z,19.47
2019-01-02T03:56:44.292Z,17.80
2019-01-02T03:59:17.885Z,12.77
2019-01-02T04:02:10.773Z,23.63
2019-01-02T04:04:44.364Z,12.50
2019-01-02T04:07:18.100Z,15.47
2019-01-02T04:10:04.303Z,20.63
2019-01-02T04:12:37.925Z,19.70
2019-01-02T04:15:11.527Z,12.87
2019-01-02T04:17:45.187Z,19.13
2019-01-02T04:20:18.736Z,14.20
2019-01-02T04:22:52.460Z,16.73
2019-01-02T04:25:26.047Z,18.20
2019-01-02T04:27:59.766Z,20.17
2019-01-02T04:30:33.357Z,16.67
2019-01-02T04:33:06.988Z,19.43
2019-01-02T04:35:40.588Z,21.77
2019-01-02T04:38:14.216Z,24.70
2019-01-02T04:40:47.814Z,17.73
2019-01-02T04:43:21.468Z,21.10
2019-01-02T04:45:55.057Z,17.27
2019-01-02T04:48:28.701Z,17.53
2019-01-02T04:51:02.308Z,19.07
2019-01-02T04:53:55.030Z,18.43
2019-01-02T04:56:28.510Z,20.27
2019-01-02T04:59:01.887Z,22.03
2019-01-02T05:01:35.291Z,19.73
2019-01-02T05:04:08.665Z,19.17
2019-01-02T05:06:42.071Z,22.33
2019-01-02T05:09:15.512Z,22.03
2019-01-02T05:11:48.923Z,18.73
2019-01-02T05:14:22.393Z,16.97
2019-01-02T05:16:55.741Z,19.20
2019-01-02T05:19:48.649Z,22.80
2019-01-02T05:22:22.241Z,20.30
2019-01-02T05:24:55.891Z,21.03
2019-01-02T05:27:29.483Z,19.60
2019-01-02T05:33:02.326Z,20.60
2019-01-02T05:35:36.028Z,23.17
2019-01-02T05:38:09.620Z,16.37
2019-01-02T05:40:43.235Z,21.00
2019-01-02T05:43:16.822Z,22.77
2019-01-02T05:45:50.468Z,20.47
2019-01-02T05:48:24.074Z,18.70
2019-01-02T05:50:57.694Z,19.87
2019-01-02T05:53:31.288Z,26.60
2019-01-02T05:56:04.944Z,20.37
2019-01-02T05:58:38.531Z,18.47
2019-01-02T06:01:12.237Z,20.90
2019-01-02T06:03:45.820Z,22.10
2019-01-02T06:06:19.435Z,22.93
2019-01-02T06:08:53.029Z,20.97
2019-01-02T06:11:26.684Z,19.53
2019-01-02T06:14:00.272Z,18.90
2019-01-02T06:16:33.983Z,19.40
2019-01-02T06:19:07.574Z,19.17
2019-01-02T06:21:41.206Z,19.77
2019-01-02T06:24:14.792Z,19.60
2019-01-02T06:26:48.461Z,17.80
2019-01-02T06:29:22.055Z,18.67
2019-01-02T06:31:55.702Z,18.17
2019-01-02T06:34:29.288Z,15.10
2019-01-02T06:39:42.034Z,14.17
2019-01-02T06:42:15.659Z,12.37
2019-01-02T06:44:49.251Z,17.87
2019-01-02T06:47:22.878Z,11.27
2019-01-02T06:50:36.362Z,10.00
2019-01-02T06:53:09.995Z,13.80
2019-01-02T06:55:43.589Z,11.57
2019-01-02T06:58:17.312Z,14.03
2019-01-02T07:01:30.742Z,8.80
2019-01-02T07:04:04.375Z,10.37
2019-01-02T07:06:57.238Z,8.10
2019-01-02T07:09:30.950Z,11.13
2019-01-02T07:12:04.548Z,11.83
2019-01-02T07:14:38.164Z,6.27
2019-01-02T07:17:11.785Z,8.67
2019-01-02T07:19:45.458Z,8.47
2019-01-02T07:22:19.046Z,7.53
2019-01-02T07:24:53.446Z,8.40
2019-01-02T07:27:28.008Z,8.70
2019-01-02T07:30:01.636Z,10.67
2019-01-02T07:32:35.227Z,4.20
2019-01-02T07:35:48.748Z,7.90
2019-01-02T07:39:02.229Z,12.37
2019-01-02T07:42:14.448Z,11.27
2019-01-02T07:45:26.621Z,7.07
2019-01-02T07:48:40.088Z,4.90
2019-01-02T07:51:53.576Z,9.47
2019-01-02T07:55:05.805Z,6.83
2019-01-02T07:58:19.300Z,4.00
2019-01-02T08:01:31.504Z,4.70
2019-01-02T08:04:43.727Z,5.57
2019-01-02T08:07:56.293Z,5.30
2019-01-02T08:11:08.423Z,6.57
2019-01-02T08:14:21.962Z,4.47
2019-01-02T08:17:35.477Z,8.77
2019-01-02T08:20:47.653Z,4.47
2019-01-02T08:24:01.162Z,6.77
2019-01-02T08:27:13.367Z,4.27
2019-01-02T08:30:25.600Z,5.63
2019-01-02T08:33:37.797Z,3.77
2019-01-02T08:36:51.288Z,4.27
2019-01-02T08:40:03.596Z,7.57
2019-01-02T08:43:16.030Z,5.83
2019-01-02T08:46:29.539Z,3.63
2019-01-02T08:49:42.985Z,4.70
2019-01-02T08:52:56.516Z,4.70
2019-01-02T08:56:09.950Z,5.67
2019-01-02T08:59:22.035Z,5.40
2019-01-02T09:02:35.418Z,5.33
2019-01-02T09:05:48.935Z,4.67
2019-01-02T09:09:01.024Z,6.97
2019-01-02T09:12:14.466Z,4.97
2019-01-02T09:15:28.063Z,3.67
2019-01-02T09:18:41.536Z,5.27
2019-01-02T09:21:54.943Z,6.27
2019-01-02T09:25:08.430Z,6.43
2019-01-02T09:28:21.934Z,4.53
2019-01-02T09:31:35.310Z,4.00
2019-01-02T09:35:03.599Z,5.87
2019-01-02T09:38:04.593Z,5.80
2019-01-02T09:41:18.063Z,5.47
2019-01-02T09:44:31.484Z,5.33
2019-01-02T09:47:44.975Z,4.30
2019-01-02T09:50:58.426Z,4.47
2019-01-02T09:54:11.904Z,6.60
2019-01-02T09:57:25.424Z,4.13
2019-01-02T10:00:53.117Z,4.93
2019-01-02T10:03:54.023Z,6.50
2019-01-02T10:07:06.217Z,6.93
2019-01-02T10:10:19.659Z,5.20
2019-01-02T10:13:31.835Z,7.53
2019-01-02T10:16:17.208Z,5.07
2019-01-02T10:19:30.691Z,4.77
2019-01-02T10:22:44.183Z,4.90
2019-01-02T10:25:57.699Z,4.30
2019-01-02T10:29:09.892Z,6.57
2019-01-02T10:32:22.095Z,5.03
2019-01-02T10:35:35.830Z,7.17
2019-01-02T10:38:48.307Z,4.37
2019-01-02T10:42:00.509Z,4.40
2019-01-02T10:45:13.967Z,8.03
2019-01-02T10:48:27.471Z,6.30
2019-01-02T10:51:39.648Z,5.30
2019-01-02T10:54:51.858Z,7.47
2019-01-02T10:58:05.521Z,6.33
2019-01-02T11:01:17.734Z,3.93
2019-01-02T11:04:31.163Z,11.90
2019-01-02T11:07:44.677Z,4.50
2019-01-02T11:10:56.852Z,7.03
2019-01-02T11:14:09.056Z,6.93
2019-01-02T11:17:22.480Z,6.87
2019-01-02T11:20:35.934Z,6.30
2019-01-02T11:23:48.099Z,7.57
2019-01-02T11:27:00.306Z,4.30
2019-01-02T11:30:13.771Z,6.93
2019-01-02T11:33:26.032Z,7.20
2019-01-02T11:36:38.218Z,3.20
2019-01-02T11:39:50.524Z,5.53
2019-01-02T11:43:03.975Z,6.47
2019-01-02T11:45:37.594Z,7.93
2019-01-02T11:48:11.181Z,5.40
2019-01-02T11:51:04.286Z,7.13
2019-01-02T11:53:37.820Z,6.00
2019-01-02T11:56:11.549Z,4.13
2019-01-02T11:58:49.961Z,4.67
2019-01-02T12:01:20.487Z,5.10
2019-01-02T12:03:54.071Z,5.20
2019-01-02T12:06:46.961Z,6.80
2019-01-02T12:10:00.333Z,5.57
2019-01-02T12:12:33.787Z,6.30
2019-01-02T12:15:26.667Z,6.07
2019-01-02T12:18:00.299Z,5.20
2019-01-02T12:20:33.885Z,5.17
2019-01-02T12:23:07.529Z,7.77
2019-01-02T12:25:41.109Z,3.63
2019-01-02T12:28:33.998Z,5.53
2019-01-02T12:31:07.600Z,106.00
2019-01-02T12:33:41.215Z,7.20
2019-01-02T12:36:14.797Z,4.70
2019-01-02T12:38:48.517Z,4.97
2019-01-02T12:41:22.101Z,5.17
2019-01-02T12:46:34.360Z,4.33
2019-01-02T12:49:07.991Z,3.83
2019-01-02T12:51:41.595Z,8.00
2019-01-02T12:54:15.226Z,3.90
2019-01-02T12:56:48.808Z,7.57
2019-01-02T13:00:02.518Z,7.13
2019-01-02T13:03:15.944Z,4.47
2019-01-02T13:06:29.649Z,2.87
2019-01-02T13:09:43.124Z,6.73
2019-01-02T13:12:55.326Z,5.50
2019-01-02T13:16:08.758Z,3.10
2019-01-02T13:19:20.884Z,3.40
2019-01-02T13:22:34.302Z,3.33
2019-01-02T13:25:47.760Z,3.80
2019-01-02T13:29:01.190Z,6.57
2019-01-02T13:32:14.714Z,2.90
2019-01-02T13:35:28.137Z,4.40
2019-01-02T13:38:41.682Z,4.73
2019-01-02T13:41:55.173Z,6.10
2019-01-02T13:45:08.640Z,4.23
2019-01-02T13:48:22.120Z,2.40
2019-01-02T13:51:35.592Z,3.80
2019-01-02T13:54:09.170Z,5.03
2019-01-02T13:56:42.721Z,4.43
2019-01-02T13:59:16.309Z,4.97
2019-01-02T14:01:49.966Z,3.50
2019-01-02T14:04:23.904Z,4.70
2019-01-02T14:06:57.727Z,4.43
2019-01-02T14:09:31.589Z,3.93
2019-01-02T14:12:05.401Z,5.27
2019-01-02T14:18:07.349Z,2.17
2019-01-02T14:20:41.114Z,3.30
2019-01-02T14:23:41.663Z,3.90
2019-01-02T14:26:15.253Z,3.80
2019-01-02T14:29:08.144Z,5.80
2019-01-02T14:31:41.737Z,4.33
2019-01-02T14:34:15.452Z,5.17
2019-01-02T14:36:49.182Z,4.43
2019-01-02T14:39:22.895Z,3.80
2019-01-02T14:41:56.522Z,4.10
2019-01-02T14:44:30.229Z,3.60
2019-01-02T14:47:23.100Z,3.03
2019-01-02T14:50:16.101Z,2.87
2019-01-02T14:52:49.689Z,4.10
2019-01-02T14:55:42.677Z,3.43
2019-01-02T14:58:16.261Z,5.50
2019-01-02T15:00:49.890Z,5.40
2019-01-02T15:03:23.472Z,3.63
2019-01-02T15:06:16.179Z,4.93
2019-01-02T15:08:49.518Z,3.23
2019-01-02T15:11:22.981Z,3.40
2019-01-02T15:13:56.328Z,2.93
2019-01-02T15:16:29.913Z,2.40
2019-01-02T15:19:03.317Z,4.17
2019-01-02T15:21:36.758Z,5.47
2019-01-02T15:24:10.102Z,3.87
2019-01-02T15:26:43.468Z,5.10
2019-01-02T15:29:17.127Z,7.37
2019-01-02T15:31:50.486Z,2.77
2019-01-02T15:34:23.891Z,3.47
2019-01-02T15:39:36.567Z,5.13
2019-01-02T15:42:10.160Z,5.50
2019-01-02T15:44:43.558Z,4.47
2019-01-02T15:47:16.927Z,4.67
2019-01-02T15:49:50.259Z,5.97
2019-01-02T15:52:23.624Z,3.40
2019-01-02T15:54:57.032Z,6.10
2019-01-02T15:57:30.408Z,9.07
2019-01-02T16:00:43.928Z,2.33
2019-01-02T16:03:17.580Z,5.37
2019-01-02T16:05:51.173Z,3.70
2019-01-02T16:08:24.799Z,7.27
2019-01-02T16:10:58.387Z,5.40
2019-01-02T16:13:32.089Z,2.43
2019-01-02T16:16:05.695Z,3.57
2019-01-02T16:18:39.345Z,5.43
2019-01-02T16:21:12.944Z,3.07
2019-01-02T16:23:46.572Z,4.67
2019-01-02T16:26:20.161Z,3.00
2019-01-02T16:28:53.954Z,2.47
2019-01-02T16:31:27.547Z,7.80
2019-01-02T16:34:01.191Z,3.37
2019-01-02T16:36:34.848Z,2.93
2019-01-02T16:39:48.292Z,5.73
2019-01-02T16:42:41.201Z,4.67
2019-01-02T16:47:53.670Z,2.00
2019-01-02T16:53:06.505Z,3.00
2019-01-02T16:58:19.412Z,4.33
2019-01-02T17:00:53.130Z,4.33
2019-01-02T17:03:26.712Z,3.77
2019-01-02T17:06:00.267Z,3.03
2019-01-02T17:08:33.874Z,2.70
2019-01-02T17:11:07.498Z,2.77
2019-01-02T17:13:41.083Z,5.00
2019-01-02T17:16:14.807Z,3.17
2019-01-02T17:18:48.395Z,3.20
2019-01-02T17:21:22.202Z,4.00
2019-01-02T17:23:55.786Z,1.60
2019-01-02T17:26:29.418Z,3.03
2019-01-02T17:29:03.007Z,3.67
2019-01-02T17:31:36.634Z,2.63
2019-01-02T17:34:10.236Z,3.63
2019-01-02T17:36:43.830Z,2.67
2019-01-02T17:39:17.429Z,4.43
2019-01-02T17:41:51.059Z,2.97
2019-01-02T17:44:24.641Z,2.93
2019-01-02T17:46:58.280Z,4.70
2019-01-02T17:49:31.866Z,2.93
2019-01-02T17:52:05.492Z,3.93
2019-01-02T17:54:39.081Z,1.53
2019-01-02T17:57:12.800Z,2.73
2019-01-02T18:00:26.298Z,2.70
2019-01-02T18:03:00.001Z,3.20
2019-01-02T18:05:33.591Z,2.20
2019-01-02T18:08:07.290Z,2.57
2019-01-02T18:10:40.883Z,2.43
2019-01-02T18:13:14.558Z,4.50
2019-01-02T18:15:48.150Z,3.13
2019-01-02T18:18:21.779Z,2.43
2019-01-02T18:20:55.362Z,5.67
2019-01-02T18:23:29.000Z,2.80
2019-01-02T18:26:02.604Z,3.20
2019-01-02T18:28:55.587Z,3.43
2019-01-02T18:31:29.163Z,5.33
2019-01-02T18:34:02.797Z,6.00
2019-01-02T18:36:36.382Z,5.43
2019-01-02T18:39:10.104Z,4.30
2019-01-02T18:41:43.698Z,3.57
2019-01-02T18:44:20.357Z,4.93
2019-01-02T18:46:52.626Z,1.50
2019-01-02T18:49:26.329Z,2.03
2019-01-02T18:51:59.922Z,3.50
2019-01-02T18:54:33.536Z,2.27
2019-01-02T18:57:07.148Z,2.07
2019-01-02T18:59:40.771Z,3.37
2019-01-02T19:02:14.347Z,1.90
2019-01-02T19:04:48.124Z,3.10
2019-01-02T19:07:21.703Z,6.33
2019-01-02T19:09:55.338Z,1.43
2019-01-02T19:12:28.918Z,4.90
2019-01-02T19:15:02.546Z,6.17
2019-01-02T19:17:36.140Z,4.17
2019-01-02T19:20:29.177Z,3.83
2019-01-02T19:23:02.798Z,3.83
2019-01-02T19:25:36.469Z,5.80
2019-01-02T19:28:10.156Z,3.30
2019-01-02T19:30:43.794Z,4.00
2019-01-02T19:33:17.416Z,3.07
2019-01-02T19:35:51.170Z,3.80
2019-01-02T19:38:24.927Z,3.43
2019-01-02T19:40:58.667Z,2.87
2019-01-02T19:43:32.180Z,3.83
2019-01-02T19:46:05.894Z,5.40
2019-01-02T19:48:39.560Z,2.97
2019-01-02T19:53:51.783Z,7.57
2019-01-02T19:56:25.411Z,2.30
2019-01-02T19:58:59.001Z,3.57
2019-01-02T20:01:32.623Z,4.53
2019-01-02T20:04:06.340Z,3.77
2019-01-02T20:06:39.982Z,7.27
2019-01-02T20:09:32.837Z,5.43
2019-01-02T20:12:06.543Z,4.20
2019-01-02T20:14:40.176Z,2.83
2019-01-02T20:17:13.843Z,4.97
2019-01-02T20:20:27.323Z,4.37
2019-01-02T20:23:01.025Z,3.63
2019-01-02T20:25:34.635Z,4.13
2019-01-02T20:30:47.704Z,2.00
2019-01-02T20:33:21.326Z,2.43
2019-01-02T20:35:54.918Z,2.43
2019-01-02T20:38:28.618Z,2.87
2019-01-02T20:41:02.302Z,3.80
2019-01-02T20:43:35.919Z,4.73
2019-01-02T20:46:09.516Z,4.13
2019-01-02T20:48:43.211Z,5.77
2019-01-02T20:51:16.792Z,3.10
2019-01-02T20:53:50.416Z,6.13
2019-01-02T20:56:23.998Z,2.23
2019-01-02T20:58:57.656Z,2.90
2019-01-02T21:01:31.254Z,3.83
2019-01-02T21:04:04.901Z,2.70
2019-01-02T21:06:38.490Z,3.83
2019-01-02T21:09:12.213Z,2.43
2019-01-02T21:11:45.792Z,5.53
2019-01-02T21:14:19.414Z,2.70
2019-01-02T21:16:52.995Z,5.23
2019-01-02T21:19:26.693Z,1.93
2019-01-02T21:22:00.280Z,3.60
2019-01-02T21:24:33.903Z,5.40
2019-01-02T21:27:07.489Z,4.80
2019-01-02T21:29:41.119Z,3.33
2019-01-02T21:32:14.719Z,2.13
2019-01-02T21:34:48.282Z,2.57
2019-01-02T21:37:21.848Z,4.27
2019-01-02T21:39:55.579Z,2.43
2019-01-02T21:42:29.156Z,3.43
2019-01-02T21:45:02.774Z,3.77
2019-01-02T21:47:36.358Z,3.23
2019-01-02T21:50:09.990Z,1.63
2019-01-02T21:52:43.534Z,2.27
2019-01-02T21:55:17.289Z,2.33
2019-01-02T21:57:50.906Z,2.43
2019-01-02T22:00:24.688Z,6.03
2019-01-02T22:02:58.274Z,5.47
2019-01-02T22:05:32.038Z,2.73
2019-01-02T22:08:05.574Z,4.37
2019-01-02T22:10:39.198Z,3.40
2019-01-02T22:13:12.791Z,2.93
2019-01-02T22:15:46.341Z,1.50
2019-01-02T22:18:19.933Z,2.63
2019-01-02T22:20:53.762Z,1.60
2019-01-02T22:23:27.362Z,3.20
2019-01-02T22:26:00.975Z,2.20
2019-01-02T22:28:34.567Z,6.07
2019-01-02T22:31:08.278Z,2.57
2019-01-02T22:33:41.880Z,2.63
2019-01-02T22:36:15.504Z,3.00
2019-01-02T22:38:49.088Z,2.97
2019-01-02T22:41:22.806Z,2.13
2019-01-02T22:43:56.400Z,4.67
2019-01-02T22:46:30.023Z,2.37
2019-01-02T22:49:03.617Z,4.10
2019-01-02T22:51:37.317Z,2.43
2019-01-02T22:54:10.899Z,3.20
2019-01-02T22:56:44.579Z,2.53
2019-01-02T22:59:18.171Z,3.53
2019-01-02T23:04:51.479Z,6.23
2019-01-02T23:07:44.123Z,2.90
2019-01-02T23:10:36.805Z,2.70
2019-01-02T23:13:29.488Z,2.43
2019-01-02T23:16:22.133Z,2.60
2019-01-02T23:24:39.230Z,2.53
2019-01-02T23:30:26.005Z,5.83
2019-01-02T23:33:18.580Z,4.00
2019-01-02T23:36:11.279Z,2.07
2019-01-02T23:39:03.956Z,3.63
2019-01-02T23:41:56.675Z,3.20
2019-01-02T23:44:49.325Z,6.33
2019-01-02T23:47:42.024Z,2.50
2019-01-02T23:50:34.755Z,1.97
2019-01-02T23:56:21.547Z,5.30
