createdAt,value
2023-04-30T00:00:36.250Z,7.83
2023-04-30T00:03:04.984Z,7.47
2023-04-30T00:05:32.888Z,7.70
2023-04-30T00:08:00.637Z,8.07
2023-04-30T00:10:28.767Z,7.80
2023-04-30T00:12:57.098Z,7.97
2023-04-30T00:15:26.361Z,7.60
2023-04-30T00:17:54.240Z,8.20
2023-04-30T00:20:22.248Z,7.83
2023-04-30T00:22:50.045Z,8.17
2023-04-30T00:25:17.796Z,8.23
2023-04-30T00:27:45.992Z,7.77
2023-04-30T00:30:14.310Z,7.20
2023-04-30T00:32:45.819Z,7.70
2023-04-30T00:35:13.709Z,7.50
2023-04-30T00:37:42.280Z,8.00
2023-04-30T00:40:11.186Z,7.03
2023-04-30T00:42:38.972Z,8.10
2023-04-30T00:45:08.214Z,8.13
2023-04-30T00:47:37.069Z,7.73
2023-04-30T00:50:07.614Z,7.33
2023-04-30T00:52:35.488Z,8.13
2023-04-30T00:55:03.350Z,7.50
2023-04-30T00:57:31.653Z,7.97
2023-04-30T01:00:00.359Z,7.97
2023-04-30T01:02:28.620Z,7.17
2023-04-30T01:04:57.546Z,7.33
2023-04-30T01:07:28.329Z,7.97
2023-04-30T01:09:56.497Z,7.60
2023-04-30T01:12:39.018Z,8.57
2023-04-30T01:15:16.033Z,8.37
2023-04-30T01:17:49.436Z,8.40
2023-04-30T01:20:17.350Z,7.70
2023-04-30T01:22:56.568Z,8.63
2023-04-30T01:25:45.337Z,7.97
2023-04-30T01:28:19.122Z,7.57
2023-04-30T01:30:48.135Z,8.67
2023-04-30T01:33:16.181Z,8.37
2023-04-30T01:36:11.142Z,7.90
2023-04-30T01:38:57.595Z,8.27
2023-04-30T01:41:34.317Z,8.00
2023-04-30T01:44:14.841Z,7.43
2023-04-30T01:46:47.612Z,8.00
2023-04-30T01:49:26.480Z,7.93
2023-04-30T01:52:01.558Z,8.47
2023-04-30T01:54:40.011Z,9.10
2023-04-30T01:57:08.880Z,8.37
2023-04-30T01:59:41.042Z,8.43
2023-04-30T02:02:08.773Z,9.17
2023-04-30T02:04:36.807Z,9.43
2023-04-30T02:07:05.195Z,8.47
2023-04-30T02:09:33.158Z,9.37
2023-04-30T02:12:01.823Z,9.23
2023-04-30T02:14:31.793Z,9.37
2023-04-30T02:17:01.003Z,8.20
2023-04-30T02:19:28.775Z,8.53
2023-04-30T02:21:56.562Z,8.87
2023-04-30T02:24:24.291Z,8.97
2023-04-30T02:26:52.194Z,8.93
2023-04-30T02:29:20.040Z,9.50
2023-04-30T02:31:47.877Z,8.40
2023-04-30T02:34:17.046Z,10.17
2023-04-30T02:36:44.790Z,8.90
2023-04-30T02:39:12.612Z,9.10
2023-04-30T02:41:40.428Z,9.87
2023-04-30T02:44:08.207Z,9.07
2023-04-30T02:46:35.959Z,9.03
2023-04-30T02:49:03.678Z,9.00
2023-04-30T02:51:32.771Z,8.97
2023-04-30T02:54:01.199Z,10.00
2023-04-30T02:56:28.993Z,9.30
2023-04-30T02:58:56.880Z,9.23
2023-04-30T03:01:24.869Z,9.80
2023-04-30T03:03:52.656Z,9.47
2023-04-30T03:06:20.501Z,10.27
2023-04-30T03:08:49.584Z,9.53
2023-04-30T03:11:17.275Z,10.57
2023-04-30T03:13:45.429Z,10.67
2023-04-30T03:16:13.451Z,10.40
2023-04-30T03:18:41.219Z,11.10
2023-04-30T03:21:09.662Z,10.47
2023-04-30T03:23:38.236Z,9.93
2023-04-30T03:26:08.431Z,10.40
2023-04-30T03:28:36.213Z,10.80
2023-04-30T03:31:05.408Z,10.87
2023-04-30T03:33:33.627Z,10.70
2023-04-30T03:36:01.410Z,9.20
2023-04-30T03:38:29.138Z,9.97
2023-04-30T03:40:56.830Z,10.10
2023-04-30T03:43:25.906Z,10.00
2023-04-30T03:45:54.344Z,10.27
2023-04-30T03:48:22.367Z,10.00
2023-04-30T03:50:50.082Z,10.63
2023-04-30T03:53:17.736Z,10.07
2023-04-30T03:55:46.370Z,9.57
2023-04-30T03:58:14.226Z,9.97
2023-04-30T04:00:45.706Z,9.87
2023-04-30T04:03:13.813Z,10.23
2023-04-30T04:05:42.718Z,11.03
2023-04-30T04:08:11.237Z,9.60
2023-04-30T04:10:39.788Z,10.83
2023-04-30T04:13:07.830Z,10.67
2023-04-30T04:15:36.179Z,10.87
2023-04-30T04:18:07.006Z,10.37
2023-04-30T04:20:35.182Z,9.50
2023-04-30T04:23:03.159Z,9.07
2023-04-30T04:25:31.050Z,9.43
2023-04-30T04:27:59.263Z,9.50
2023-04-30T04:30:27.277Z,9.33
2023-04-30T04:32:55.135Z,9.93
2023-04-30T04:35:24.181Z,9.80
2023-04-30T04:37:51.844Z,10.33
2023-04-30T04:40:19.832Z,10.30
2023-04-30T04:42:51.251Z,9.40
2023-04-30T04:45:19.380Z,10.07
2023-04-30T04:47:48.242Z,9.33
2023-04-30T04:50:16.586Z,10.00
2023-04-30T04:52:45.936Z,9.70
2023-04-30T04:55:15.609Z,10.13
2023-04-30T04:57:43.366Z,9.83
2023-04-30T05:00:12.759Z,9.43
2023-04-30T05:02:40.560Z,9.83
2023-04-30T05:05:09.074Z,9.33
2023-04-30T05:07:36.745Z,9.83
2023-04-30T05:10:07.277Z,10.13
2023-04-30T05:12:35.122Z,9.70
2023-04-30T05:15:04.532Z,10.23
2023-04-30T05:17:32.291Z,9.43
2023-04-30T05:20:00.021Z,9.73
2023-04-30T05:22:28.230Z,9.33
2023-04-30T05:24:55.960Z,8.80
2023-04-30T05:27:25.409Z,9.63
2023-04-30T05:29:53.324Z,10.20
2023-04-30T05:32:21.365Z,10.03
2023-04-30T05:34:49.168Z,10.43
2023-04-30T05:37:17.635Z,10.30
2023-04-30T05:39:45.564Z,9.73
2023-04-30T05:42:13.282Z,9.70
2023-04-30T05:44:42.864Z,10.37
2023-04-30T05:47:10.524Z,10.10
2023-04-30T05:49:38.352Z,9.63
2023-04-30T05:52:06.595Z,9.90
2023-04-30T05:54:34.860Z,10.17
2023-04-30T05:57:02.654Z,9.43
2023-04-30T05:59:30.317Z,10.00
2023-04-30T06:01:59.707Z,10.30
2023-04-30T06:04:27.568Z,10.23
2023-04-30T06:06:55.616Z,10.27
2023-04-30T06:09:23.575Z,10.13
2023-04-30T06:11:52.197Z,10.67
2023-04-30T06:14:22.692Z,9.77
2023-04-30T06:16:50.804Z,10.40
2023-04-30T06:19:20.673Z,10.00
2023-04-30T06:21:48.389Z,10.63
2023-04-30T06:24:16.356Z,9.40
2023-04-30T06:26:44.300Z,10.60
2023-04-30T06:29:11.993Z,9.93
2023-04-30T06:31:39.752Z,10.20
2023-04-30T06:34:07.461Z,10.53
2023-04-30T06:36:36.905Z,10.40
2023-04-30T06:39:05.184Z,10.17
2023-04-30T06:41:33.111Z,9.27
2023-04-30T06:44:01.095Z,10.00
2023-04-30T06:46:28.874Z,10.10
2023-04-30T06:48:56.626Z,9.83
2023-04-30T06:51:24.329Z,10.33
2023-04-30T06:53:53.532Z,9.47
2023-04-30T06:56:21.948Z,9.53
2023-04-30T06:58:50.189Z,9.53
2023-04-30T07:01:18.325Z,8.30
2023-04-30T07:03:46.327Z,10.30
2023-04-30T07:06:14.643Z,10.20
2023-04-30T07:08:43.832Z,9.83
2023-04-30T07:11:13.680Z,9.43
2023-04-30T07:13:41.548Z,9.97
2023-04-30T07:16:10.630Z,9.40
2023-04-30T07:18:39.536Z,10.70
2023-04-30T07:21:08.232Z,10.10
2023-04-30T07:23:36.129Z,9.33
2023-04-30T07:26:04.040Z,9.47
2023-04-30T07:28:33.507Z,9.67
2023-04-30T07:31:02.172Z,9.70
2023-04-30T07:33:30.462Z,8.37
2023-04-30T07:35:58.956Z,9.63
2023-04-30T07:38:26.976Z,9.87
2023-04-30T07:40:54.762Z,8.27
2023-04-30T07:43:22.434Z,9.00
2023-04-30T07:45:53.509Z,8.90
2023-04-30T07:48:21.463Z,9.47
2023-04-30T07:50:51.476Z,8.70
2023-04-30T07:53:20.584Z,8.63
2023-04-30T07:55:48.344Z,9.07
2023-04-30T07:58:16.233Z,9.03
2023-04-30T08:00:44.167Z,8.67
2023-04-30T08:03:13.496Z,9.43
2023-04-30T08:05:41.635Z,8.50
2023-04-30T08:08:09.786Z,8.10
2023-04-30T08:10:37.722Z,9.33
2023-04-30T08:13:06.098Z,8.57
2023-04-30T08:15:34.892Z,8.13
2023-04-30T08:18:03.798Z,8.70
2023-04-30T08:20:33.530Z,8.70
2023-04-30T08:23:01.312Z,7.93
2023-04-30T08:25:29.107Z,8.00
2023-04-30T08:27:56.897Z,8.30
2023-04-30T08:30:24.887Z,8.80
2023-04-30T08:32:53.281Z,7.73
2023-04-30T08:35:22.600Z,7.53
2023-04-30T08:37:51.831Z,8.53
2023-04-30T08:40:19.841Z,7.37
2023-04-30T08:42:55.114Z,8.10
2023-04-30T08:45:23.198Z,8.70
2023-04-30T08:47:51.489Z,8.40
2023-04-30T08:50:20.737Z,7.90
2023-04-30T08:52:48.476Z,8.30
2023-04-30T08:55:17.624Z,8.90
2023-04-30T08:57:45.850Z,7.90
2023-04-30T09:00:15.320Z,7.67
2023-04-30T09:02:44.823Z,6.50
2023-04-30T09:05:14.699Z,7.73
2023-04-30T09:08:01.069Z,6.40
2023-04-30T09:10:35.491Z,5.80
2023-04-30T09:13:04.541Z,6.70
2023-04-30T09:15:33.807Z,6.50
2023-04-30T09:18:13.332Z,7.07
2023-04-30T09:20:56.241Z,5.90
2023-04-30T09:23:24.590Z,6.57
2023-04-30T09:25:53.950Z,6.23
2023-04-30T09:28:24.495Z,6.13
2023-04-30T09:30:53.304Z,5.20
2023-04-30T09:33:21.410Z,4.97
2023-04-30T09:35:49.626Z,4.73
2023-04-30T09:38:28.434Z,6.00
2023-04-30T09:40:59.878Z,5.50
2023-04-30T09:43:27.865Z,5.30
2023-04-30T09:45:55.875Z,4.93
2023-04-30T09:48:25.191Z,5.30
2023-04-30T09:50:55.221Z,5.03
2023-04-30T09:53:24.252Z,4.40
2023-04-30T09:55:52.780Z,4.77
2023-04-30T09:58:24.500Z,4.70
2023-04-30T10:00:55.288Z,5.03
2023-04-30T10:03:25.565Z,4.90
2023-04-30T10:05:55.873Z,4.27
2023-04-30T10:08:28.890Z,5.00
2023-04-30T10:11:04.663Z,5.00
2023-04-30T10:13:39.873Z,4.73
2023-04-30T10:16:13.472Z,5.00
2023-04-30T10:18:44.521Z,3.67
2023-04-30T10:21:14.970Z,3.80
2023-04-30T10:23:43.625Z,4.30
2023-04-30T10:26:12.545Z,3.97
2023-04-30T10:28:42.067Z,4.00
2023-04-30T10:31:11.503Z,4.10
2023-04-30T10:33:49.832Z,4.60
2023-04-30T10:36:25.724Z,4.47
2023-04-30T10:38:54.657Z,4.27
2023-04-30T10:41:22.456Z,3.17
2023-04-30T10:43:52.311Z,3.70
2023-04-30T10:46:23.709Z,2.90
2023-04-30T10:48:53.800Z,3.40
2023-04-30T10:51:22.676Z,2.77
2023-04-30T10:53:52.875Z,3.13
2023-04-30T10:56:34.721Z,3.60
2023-04-30T10:59:03.971Z,3.20
2023-04-30T11:01:32.640Z,3.40
2023-04-30T11:04:08.557Z,3.17
2023-04-30T11:06:51.007Z,2.70
2023-04-30T11:09:19.185Z,3.50
2023-04-30T11:11:47.552Z,4.03
2023-04-30T11:14:22.925Z,3.70
2023-04-30T11:16:51.326Z,3.90
2023-04-30T11:19:19.688Z,4.43
2023-04-30T11:22:23.010Z,3.80
2023-04-30T11:24:55.339Z,3.27
2023-04-30T11:27:25.222Z,3.40
2023-04-30T11:29:56.238Z,3.53
2023-04-30T11:32:26.031Z,4.30
2023-04-30T11:34:54.618Z,4.13
2023-04-30T11:37:30.824Z,4.60
2023-04-30T11:40:01.179Z,3.90
2023-04-30T11:42:30.162Z,3.73
2023-04-30T11:45:06.740Z,4.37
2023-04-30T11:47:42.917Z,4.77
2023-04-30T11:50:12.210Z,4.13
2023-04-30T11:52:40.508Z,4.60
2023-04-30T11:55:09.894Z,3.83
2023-04-30T11:57:41.995Z,2.70
2023-04-30T12:00:14.391Z,2.70
2023-04-30T12:02:43.632Z,2.50
2023-04-30T12:05:17.063Z,2.57
2023-04-30T12:07:49.692Z,2.27
2023-04-30T12:10:19.805Z,2.50
2023-04-30T12:12:51.230Z,2.67
2023-04-30T12:15:26.899Z,2.50
2023-04-30T12:17:56.340Z,2.00
2023-04-30T12:20:26.237Z,2.70
2023-04-30T12:22:54.209Z,2.73
2023-04-30T12:25:23.888Z,2.40
2023-04-30T12:27:53.372Z,2.40
2023-04-30T12:30:26.793Z,2.10
2023-04-30T12:32:58.622Z,1.80
2023-04-30T12:35:29.659Z,2.07
2023-04-30T12:38:03.876Z,1.60
2023-04-30T12:40:31.801Z,1.97
2023-04-30T12:43:03.665Z,2.70
2023-04-30T12:45:48.130Z,2.17
2023-04-30T12:48:17.172Z,2.07
2023-04-30T12:50:49.868Z,2.23
2023-04-30T12:53:17.737Z,2.30
2023-04-30T12:55:45.866Z,2.23
2023-04-30T12:58:16.857Z,2.07
2023-04-30T13:00:50.504Z,1.90
2023-04-30T13:03:20.991Z,2.00
2023-04-30T13:05:51.106Z,1.63
2023-04-30T13:08:20.794Z,1.87
2023-04-30T13:10:49.667Z,1.63
2023-04-30T13:13:20.268Z,2.00
2023-04-30T13:15:49.938Z,4.90
2023-04-30T13:18:17.823Z,1.90
2023-04-30T13:20:46.701Z,2.10
2023-04-30T13:23:15.033Z,2.00
2023-04-30T13:25:43.639Z,2.20
2023-04-30T13:28:11.564Z,1.80
2023-04-30T13:30:41.069Z,2.30
2023-04-30T13:33:10.366Z,2.30
2023-04-30T13:35:38.291Z,2.43
2023-04-30T13:38:06.939Z,2.80
2023-04-30T13:40:34.713Z,2.47
2023-04-30T13:43:02.554Z,2.10
2023-04-30T13:45:30.648Z,2.23
2023-04-30T13:47:58.596Z,2.17
2023-04-30T13:50:27.951Z,2.10
2023-04-30T13:52:55.694Z,1.90
2023-04-30T13:55:24.456Z,2.17
2023-04-30T13:57:52.290Z,2.10
2023-04-30T14:00:22.017Z,1.93
2023-04-30T14:02:50.034Z,2.03
2023-04-30T14:05:18.322Z,2.23
2023-04-30T14:07:47.704Z,2.27
2023-04-30T14:10:15.638Z,1.50
2023-04-30T14:12:43.517Z,1.87
2023-04-30T14:15:11.898Z,2.00
2023-04-30T14:17:39.917Z,1.90
2023-04-30T14:20:09.145Z,1.90
2023-04-30T14:22:38.577Z,2.00
2023-04-30T14:25:09.656Z,2.00
2023-04-30T14:27:38.011Z,1.90
2023-04-30T14:30:07.981Z,1.73
2023-04-30T14:32:36.768Z,1.73
2023-04-30T14:35:05.357Z,1.60
2023-04-30T14:37:33.430Z,1.30
2023-04-30T14:40:02.096Z,1.87
2023-04-30T14:42:31.378Z,1.60
2023-04-30T14:44:59.718Z,1.40
2023-04-30T14:47:28.165Z,1.53
2023-04-30T14:49:58.678Z,1.80
2023-04-30T14:52:26.546Z,1.83
2023-04-30T14:54:54.306Z,1.60
2023-04-30T14:57:23.504Z,1.77
2023-04-30T14:59:55.085Z,1.80
2023-04-30T15:02:23.454Z,1.77
2023-04-30T15:04:51.254Z,1.90
2023-04-30T15:07:19.952Z,1.70
2023-04-30T15:09:48.503Z,1.80
2023-04-30T15:12:16.335Z,1.80
2023-04-30T15:14:44.766Z,2.07
2023-04-30T15:17:14.033Z,1.70
2023-04-30T15:19:41.813Z,1.80
2023-04-30T15:22:09.629Z,1.60
2023-04-30T15:24:38.165Z,2.07
2023-04-30T15:27:05.971Z,1.90
2023-04-30T15:29:34.174Z,1.67
2023-04-30T15:32:02.807Z,1.67
2023-04-30T15:34:32.137Z,1.67
2023-04-30T15:36:59.929Z,1.50
2023-04-30T15:39:27.818Z,1.50
2023-04-30T15:41:55.696Z,1.70
2023-04-30T15:44:23.831Z,1.90
2023-04-30T15:46:52.582Z,1.83
2023-04-30T15:49:21.192Z,2.20
2023-04-30T15:51:51.654Z,1.90
2023-04-30T15:54:19.490Z,1.90
2023-04-30T15:56:48.409Z,1.73
2023-04-30T15:59:18.468Z,2.00
2023-04-30T16:01:47.977Z,2.20
2023-04-30T16:04:15.959Z,2.07
2023-04-30T16:06:47.195Z,1.90
2023-04-30T16:09:19.587Z,1.90
2023-04-30T16:11:48.370Z,1.90
2023-04-30T16:14:16.596Z,1.77
2023-04-30T16:16:44.646Z,2.20
2023-04-30T16:19:13.113Z,2.37
2023-04-30T16:21:41.454Z,2.00
2023-04-30T16:24:10.312Z,2.43
2023-04-30T16:26:39.467Z,2.00
2023-04-30T16:29:07.261Z,1.90
2023-04-30T16:31:35.112Z,2.20
2023-04-30T16:34:02.933Z,2.03
2023-04-30T16:36:31.172Z,1.70
2023-04-30T16:38:59.054Z,1.90
2023-04-30T16:41:26.853Z,1.80
2023-04-30T16:43:55.966Z,1.70
2023-04-30T16:46:23.801Z,1.50
2023-04-30T16:48:51.689Z,1.80
2023-04-30T16:51:19.575Z,1.60
2023-04-30T16:53:47.351Z,1.40
2023-04-30T16:56:15.150Z,1.60
2023-04-30T16:58:42.902Z,1.63
2023-04-30T17:01:12.151Z,1.60
2023-04-30T17:03:40.368Z,1.80
2023-04-30T17:06:08.489Z,1.83
2023-04-30T17:08:37.267Z,1.43
2023-04-30T17:11:06.345Z,1.50
2023-04-30T17:13:34.185Z,1.90
2023-04-30T17:16:02.403Z,1.50
2023-04-30T17:18:33.256Z,1.30
2023-04-30T17:21:01.186Z,1.50
2023-04-30T17:23:28.974Z,1.33
2023-04-30T17:25:57.220Z,1.90
2023-04-30T17:28:25.074Z,1.60
2023-04-30T17:30:52.895Z,1.70
2023-04-30T17:33:20.674Z,1.60
2023-04-30T17:35:49.989Z,1.70
2023-04-30T17:38:18.041Z,1.67
2023-04-30T17:40:45.737Z,1.57
2023-04-30T17:43:14.039Z,1.70
2023-04-30T17:45:41.842Z,1.30
2023-04-30T17:48:10.380Z,1.50
2023-04-30T17:50:38.472Z,1.57
2023-04-30T17:53:07.866Z,1.37
2023-04-30T17:55:35.678Z,1.30
2023-04-30T17:58:03.886Z,1.50
2023-04-30T18:00:31.732Z,1.50
2023-04-30T18:02:59.558Z,1.53
2023-04-30T18:05:27.573Z,1.33
2023-04-30T18:07:55.404Z,1.60
2023-04-30T18:10:24.615Z,1.63
2023-04-30T18:12:53.868Z,1.60
2023-04-30T18:15:22.121Z,1.50
2023-04-30T18:17:52.656Z,1.30
2023-04-30T18:20:21.357Z,1.47
2023-04-30T18:22:49.211Z,1.50
2023-04-30T18:25:17.565Z,1.40
2023-04-30T18:27:46.913Z,1.50
2023-04-30T18:30:14.999Z,1.57
2023-04-30T18:32:44.244Z,1.47
2023-04-30T18:35:12.604Z,1.60
2023-04-30T18:37:40.470Z,1.60
2023-04-30T18:40:09.769Z,1.60
2023-04-30T18:42:38.464Z,1.40
2023-04-30T18:45:09.314Z,1.40
2023-04-30T18:47:37.072Z,1.60
2023-04-30T18:50:06.463Z,1.90
2023-04-30T18:52:34.257Z,1.70
2023-04-30T18:55:02.138Z,1.37
2023-04-30T18:57:31.828Z,1.60
2023-04-30T18:59:59.544Z,1.27
2023-04-30T19:02:29.509Z,1.50
2023-04-30T19:04:57.782Z,1.37
2023-04-30T19:07:26.061Z,1.30
2023-04-30T19:09:54.152Z,1.40
2023-04-30T19:12:22.106Z,1.23
2023-04-30T19:14:50.189Z,1.70
2023-04-30T19:17:20.175Z,1.50
2023-04-30T19:19:50.782Z,1.83
2023-04-30T19:22:18.450Z,1.80
2023-04-30T19:24:46.444Z,1.70
2023-04-30T19:27:14.214Z,1.70
2023-04-30T19:29:41.998Z,1.77
2023-04-30T19:32:10.308Z,1.70
2023-04-30T19:34:38.190Z,1.67
2023-04-30T19:37:07.663Z,1.70
2023-04-30T19:39:36.544Z,2.07
2023-04-30T19:42:05.980Z,1.70
2023-04-30T19:44:33.864Z,1.83
2023-04-30T19:47:01.683Z,1.70
2023-04-30T19:49:29.571Z,1.93
2023-04-30T19:51:57.305Z,1.73
2023-04-30T19:54:26.437Z,2.00
2023-04-30T19:56:54.694Z,1.90
2023-04-30T19:59:22.429Z,1.90
2023-04-30T20:01:52.487Z,2.27
2023-04-30T20:04:23.389Z,1.83
2023-04-30T20:06:56.961Z,2.47
2023-04-30T20:09:26.331Z,2.20
2023-04-30T20:11:55.393Z,2.30
2023-04-30T20:14:24.057Z,2.13
2023-04-30T20:16:54.179Z,2.00
2023-04-30T20:19:22.700Z,2.60
2023-04-30T20:21:50.977Z,1.90
2023-04-30T20:24:19.663Z,2.47
2023-04-30T20:26:48.983Z,2.23
2023-04-30T20:29:18.504Z,2.40
2023-04-30T20:31:46.487Z,2.10
2023-04-30T20:34:14.449Z,2.60
2023-04-30T20:36:42.172Z,2.30
2023-04-30T20:39:10.487Z,2.63
2023-04-30T20:41:38.290Z,2.33
2023-04-30T20:44:07.394Z,2.37
2023-04-30T20:46:36.206Z,2.43
2023-04-30T20:49:05.117Z,2.50
2023-04-30T20:51:33.370Z,2.50
2023-04-30T20:54:01.361Z,2.77
2023-04-30T20:56:29.293Z,2.40
2023-04-30T20:58:57.404Z,2.33
2023-04-30T21:01:27.729Z,2.47
2023-04-30T21:03:56.313Z,2.57
2023-04-30T21:06:24.334Z,2.57
2023-04-30T21:08:51.991Z,2.63
2023-04-30T21:11:20.469Z,2.70
2023-04-30T21:13:50.754Z,2.63
2023-04-30T21:16:19.492Z,2.80
2023-04-30T21:18:49.563Z,2.20
2023-04-30T21:21:17.975Z,2.40
2023-04-30T21:23:48.009Z,2.80
2023-04-30T21:26:16.447Z,2.47
2023-04-30T21:28:44.195Z,2.77
2023-04-30T21:31:11.952Z,3.03
2023-04-30T21:33:39.802Z,3.07
2023-04-30T21:36:09.208Z,2.83
2023-04-30T21:38:38.139Z,3.27
2023-04-30T21:41:05.803Z,2.90
2023-04-30T21:43:33.724Z,3.17
2023-04-30T21:46:02.699Z,2.87
2023-04-30T21:48:30.911Z,3.17
2023-04-30T21:50:58.893Z,3.10
2023-04-30T21:53:28.557Z,2.70
2023-04-30T21:55:57.143Z,3.10
2023-04-30T21:58:24.919Z,2.60
2023-04-30T22:00:54.791Z,2.90
2023-04-30T22:03:22.625Z,3.23
2023-04-30T22:05:50.452Z,2.87
2023-04-30T22:08:18.146Z,3.00
2023-04-30T22:10:47.705Z,3.03
2023-04-30T22:13:15.478Z,3.00
2023-04-30T22:15:48.082Z,2.87
2023-04-30T22:18:16.239Z,2.73
2023-04-30T22:20:44.054Z,3.13
2023-04-30T22:23:12.237Z,3.30
2023-04-30T22:25:39.952Z,3.50
2023-04-30T22:28:10.172Z,3.00
2023-04-30T22:30:38.346Z,3.20
2023-04-30T22:33:06.356Z,3.40
2023-04-30T22:35:38.058Z,3.03
2023-04-30T22:38:06.354Z,3.13
2023-04-30T22:40:35.565Z,3.50
2023-04-30T22:43:04.946Z,3.57
2023-04-30T22:45:36.944Z,3.57
2023-04-30T22:48:05.778Z,3.40
2023-04-30T22:50:33.734Z,3.13
2023-04-30T22:53:01.565Z,3.87
2023-04-30T22:55:31.484Z,3.70
2023-04-30T22:57:59.917Z,3.23
2023-04-30T23:00:27.801Z,3.13
2023-04-30T23:02:57.142Z,3.53
2023-04-30T23:05:24.946Z,3.13
2023-04-30T23:07:52.984Z,3.10
2023-04-30T23:10:20.660Z,2.90
2023-04-30T23:12:48.380Z,3.30
2023-04-30T23:15:16.325Z,3.00
2023-04-30T23:17:44.622Z,3.20
2023-04-30T23:20:14.034Z,3.23
2023-04-30T23:22:41.793Z,3.30
2023-04-30T23:25:09.723Z,2.80
2023-04-30T23:27:37.497Z,2.80
2023-04-30T23:30:06.442Z,2.90
2023-04-30T23:32:34.480Z,3.13
2023-04-30T23:35:02.476Z,3.03
2023-04-30T23:37:31.690Z,2.60
2023-04-30T23:40:00.812Z,2.90
2023-04-30T23:42:28.515Z,2.93
2023-04-30T23:44:56.230Z,3.20
2023-04-30T23:47:24.309Z,3.13
2023-04-30T23:49:52.109Z,3.30
2023-04-30T23:52:19.804Z,3.40
2023-04-30T23:54:49.081Z,3.43
2023-04-30T23:57:19.682Z,3.47
2023-04-30T23:59:47.389Z,3.60
