createdAt,value
2023-03-26T00:00:11.130Z,0.60
2023-03-26T00:03:16.980Z,0.30
2023-03-26T00:06:25.592Z,0.30
2023-03-26T00:09:29.938Z,0.32
2023-03-26T00:12:32.585Z,0.30
2023-03-26T00:15:36.461Z,0.20
2023-03-26T00:18:40.463Z,0.20
2023-03-26T00:21:42.840Z,0.50
2023-03-26T00:24:48.441Z,0.35
2023-03-26T00:27:50.937Z,0.40
2023-03-26T00:31:05.623Z,0.30
2023-03-26T00:34:08.538Z,0.25
2023-03-26T00:37:12.577Z,0.32
2023-03-26T00:40:14.998Z,0.30
2023-03-26T00:43:19.382Z,0.35
2023-03-26T00:46:22.938Z,0.30
2023-03-26T00:49:26.794Z,0.47
2023-03-26T00:52:29.759Z,0.40
2023-03-26T00:55:32.362Z,0.37
2023-03-26T00:58:35.181Z,0.55
2023-03-26T01:01:37.877Z,0.30
2023-03-26T01:04:40.404Z,0.40
2023-03-26T01:07:44.716Z,0.40
2023-03-26T01:10:50.968Z,0.40
2023-03-26T01:14:04.792Z,0.50
2023-03-26T01:17:09.198Z,0.40
2023-03-26T01:20:19.360Z,0.30
2023-03-26T01:23:28.386Z,0.40
2023-03-26T01:26:48.135Z,0.40
2023-03-26T01:30:03.891Z,0.30
2023-03-26T01:33:18.726Z,0.25
2023-03-26T01:36:32.443Z,0.40
2023-03-26T01:39:49.165Z,0.35
2023-03-26T01:43:18.900Z,0.30
2023-03-26T01:46:23.821Z,0.40
2023-03-26T01:49:29.469Z,0.32
2023-03-26T01:52:32.252Z,0.32
2023-03-26T01:55:59.383Z,0.22
2023-03-26T01:59:13.355Z,0.37
2023-03-26T02:02:30.846Z,0.30
2023-03-26T02:05:37.573Z,0.35
2023-03-26T02:08:51.235Z,0.40
2023-03-26T02:11:54.944Z,0.57
2023-03-26T02:15:01.297Z,0.40
2023-03-26T02:18:04.196Z,0.30
2023-03-26T02:21:11.028Z,0.50
2023-03-26T02:24:13.907Z,0.40
2023-03-26T02:27:18.423Z,0.60
2023-03-26T02:30:29.940Z,0.40
2023-03-26T02:33:32.918Z,0.50
2023-03-26T02:36:36.154Z,0.40
2023-03-26T02:39:39.215Z,0.40
2023-03-26T02:42:42.650Z,0.30
2023-03-26T02:45:46.862Z,0.32
2023-03-26T02:48:52.742Z,0.60
2023-03-26T02:51:56.301Z,0.50
2023-03-26T02:55:00.418Z,0.47
2023-03-26T02:58:03.063Z,0.30
2023-03-26T03:01:06.093Z,0.32
2023-03-26T03:04:11.032Z,0.40
2023-03-26T03:07:15.054Z,0.30
2023-03-26T03:10:21.933Z,0.30
2023-03-26T03:13:26.655Z,0.40
2023-03-26T03:16:30.419Z,0.50
2023-03-26T03:19:33.125Z,0.40
2023-03-26T03:22:36.422Z,0.30
2023-03-26T03:25:41.102Z,0.30
2023-03-26T03:28:45.276Z,0.30
2023-03-26T03:31:49.028Z,0.40
2023-03-26T03:34:52.334Z,0.93
2023-03-26T03:37:54.738Z,0.52
2023-03-26T03:40:58.426Z,0.50
2023-03-26T03:47:04.500Z,0.60
2023-03-26T03:50:07.678Z,0.40
2023-03-26T03:56:14.787Z,0.60
2023-03-26T03:59:20.808Z,0.65
2023-03-26T04:02:26.721Z,0.80
2023-03-26T04:05:30.889Z,0.60
2023-03-26T04:08:34.027Z,0.50
2023-03-26T04:11:37.010Z,1.05
2023-03-26T04:14:40.653Z,0.52
2023-03-26T04:17:43.952Z,0.70
2023-03-26T04:20:46.830Z,0.80
2023-03-26T04:23:50.106Z,0.70
2023-03-26T04:26:53.557Z,0.52
2023-03-26T04:29:58.190Z,0.70
2023-03-26T04:33:04.252Z,0.43
2023-03-26T04:36:11.611Z,0.40
2023-03-26T04:42:21.194Z,0.50
2023-03-26T04:45:24.353Z,0.53
2023-03-26T04:48:28.277Z,0.52
2023-03-26T04:51:38.418Z,0.70
2023-03-26T04:54:46.031Z,0.55
2023-03-26T04:57:55.697Z,0.60
2023-03-26T05:01:09.828Z,0.60
2023-03-26T05:04:14.448Z,0.60
2023-03-26T05:07:21.372Z,0.35
2023-03-26T05:10:23.934Z,0.47
2023-03-26T05:13:27.543Z,0.60
2023-03-26T05:16:31.885Z,0.57
2023-03-26T05:19:35.449Z,0.52
2023-03-26T05:22:38.625Z,0.60
2023-03-26T05:25:42.413Z,0.60
2023-03-26T05:28:45.904Z,0.60
2023-03-26T05:31:48.802Z,0.50
2023-03-26T05:34:51.432Z,0.60
2023-03-26T05:37:54.135Z,0.55
2023-03-26T05:41:06.271Z,0.68
2023-03-26T05:44:09.665Z,0.50
2023-03-26T05:47:12.105Z,0.60
2023-03-26T05:50:14.762Z,0.40
2023-03-26T05:53:18.995Z,0.50
2023-03-26T05:56:40.898Z,0.82
2023-03-26T05:59:45.534Z,0.80
2023-03-26T06:02:51.995Z,0.62
2023-03-26T06:06:00.812Z,0.80
2023-03-26T06:09:04.543Z,0.80
2023-03-26T06:12:09.464Z,0.85
2023-03-26T06:15:13.756Z,0.80
2023-03-26T06:18:17.784Z,0.95
2023-03-26T06:21:20.927Z,0.80
2023-03-26T06:24:24.261Z,0.73
2023-03-26T06:27:26.760Z,0.60
2023-03-26T06:30:29.948Z,0.60
2023-03-26T06:33:33.479Z,0.70
2023-03-26T06:36:36.973Z,1.30
2023-03-26T06:39:39.524Z,0.98
2023-03-26T06:43:08.783Z,0.80
2023-03-26T06:46:05.421Z,0.70
2023-03-26T06:52:13.392Z,0.60
2023-03-26T06:55:16.553Z,0.40
2023-03-26T06:58:19.277Z,0.37
2023-03-26T07:01:22.472Z,0.35
2023-03-26T07:04:44.398Z,0.98
2023-03-26T07:07:57.195Z,0.85
2023-03-26T07:11:11.264Z,0.70
2023-03-26T07:14:18.035Z,0.50
2023-03-26T07:17:21.064Z,0.50
2023-03-26T07:20:24.508Z,3.43
2023-03-26T07:23:27.583Z,1.70
2023-03-26T07:26:40.370Z,0.50
2023-03-26T07:29:59.291Z,0.50
2023-03-26T07:33:10.188Z,0.50
2023-03-26T07:36:27.794Z,0.50
2023-03-26T07:39:45.208Z,0.40
2023-03-26T07:43:10.486Z,0.68
2023-03-26T07:46:14.420Z,1.20
2023-03-26T07:49:17.941Z,0.93
2023-03-26T07:52:24.329Z,0.82
2023-03-26T07:55:27.176Z,0.80
2023-03-26T07:58:56.235Z,0.98
2023-03-26T08:02:23.182Z,0.90
2023-03-26T08:05:37.722Z,1.20
2023-03-26T08:09:02.881Z,1.35
2023-03-26T08:12:33.983Z,0.85
2023-03-26T08:15:49.823Z,0.80
2023-03-26T08:19:06.213Z,0.65
2023-03-26T08:22:17.269Z,0.65
2023-03-26T08:25:27.636Z,0.90
2023-03-26T08:28:47.021Z,0.77
2023-03-26T08:31:50.716Z,0.90
2023-03-26T08:34:53.146Z,0.75
2023-03-26T08:37:55.870Z,0.70
2023-03-26T08:41:10.559Z,0.70
2023-03-26T08:44:41.793Z,0.73
2023-03-26T08:48:25.820Z,0.70
2023-03-26T08:52:06.096Z,1.08
2023-03-26T08:55:23.960Z,0.93
2023-03-26T08:58:57.252Z,1.00
2023-03-26T09:02:17.406Z,0.95
2023-03-26T09:05:46.637Z,0.90
2023-03-26T09:09:19.072Z,0.68
2023-03-26T09:12:33.849Z,0.85
2023-03-26T09:15:36.087Z,1.02
2023-03-26T09:19:10.995Z,0.80
2023-03-26T09:25:25.315Z,0.50
2023-03-26T09:28:45.437Z,1.20
2023-03-26T09:31:48.003Z,1.10
2023-03-26T09:35:12.613Z,0.98
2023-03-26T09:38:45.480Z,0.70
2023-03-26T09:42:15.496Z,0.70
2023-03-26T09:45:18.013Z,0.85
2023-03-26T09:48:20.787Z,1.10
2023-03-26T09:51:33.263Z,1.20
2023-03-26T09:54:44.535Z,0.90
2023-03-26T09:58:25.021Z,1.00
2023-03-26T10:01:42.824Z,0.90
2023-03-26T10:05:05.011Z,1.15
2023-03-26T10:08:36.867Z,0.60
2023-03-26T10:12:31.629Z,0.60
2023-03-26T10:15:59.415Z,0.70
2023-03-26T10:19:31.651Z,0.75
2023-03-26T10:23:14.437Z,1.00
2023-03-26T10:27:12.854Z,0.73
2023-03-26T10:30:29.551Z,0.77
2023-03-26T10:34:01.310Z,1.10
2023-03-26T10:37:22.442Z,0.68
2023-03-26T10:41:05.091Z,1.10
2023-03-26T10:44:28.072Z,0.90
2023-03-26T10:47:55.132Z,0.82
2023-03-26T10:51:06.272Z,1.20
2023-03-26T10:54:15.049Z,0.88
2023-03-26T10:57:54.578Z,0.68
2023-03-26T11:01:06.133Z,0.77
2023-03-26T11:04:28.901Z,0.80
2023-03-26T11:07:53.823Z,0.80
2023-03-26T11:11:14.260Z,0.73
2023-03-26T11:14:34.756Z,0.88
2023-03-26T11:17:41.567Z,1.00
2023-03-26T11:20:57.637Z,1.10
2023-03-26T11:25:03.861Z,1.60
2023-03-26T11:28:15.974Z,0.90
2023-03-26T11:32:01.788Z,0.75
2023-03-26T11:35:14.867Z,0.70
2023-03-26T11:38:37.544Z,0.60
2023-03-26T11:41:40.790Z,0.98
2023-03-26T11:44:50.357Z,0.85
2023-03-26T11:47:59.727Z,0.70
2023-03-26T11:51:08.551Z,0.80
2023-03-26T11:54:12.744Z,0.90
2023-03-26T11:57:26.314Z,1.00
2023-03-26T12:00:30.271Z,0.75
2023-03-26T12:03:33.828Z,0.80
2023-03-26T12:06:36.215Z,0.70
2023-03-26T12:09:53.519Z,0.70
2023-03-26T12:12:59.113Z,0.90
2023-03-26T12:16:13.995Z,0.95
2023-03-26T12:19:20.108Z,0.60
2023-03-26T12:22:38.583Z,2.97
2023-03-26T12:25:40.930Z,0.80
2023-03-26T12:28:49.365Z,0.88
2023-03-26T12:32:02.962Z,0.80
2023-03-26T12:35:08.152Z,0.73
2023-03-26T12:38:22.037Z,0.80
2023-03-26T12:44:44.553Z,0.70
2023-03-26T12:45:06.878Z,1.02
2023-03-26T12:48:12.997Z,0.50
2023-03-26T12:51:24.937Z,0.80
2023-03-26T12:54:56.594Z,0.50
2023-03-26T12:58:26.070Z,0.77
2023-03-26T13:01:38.882Z,0.62
2023-03-26T13:05:05.096Z,0.60
2023-03-26T13:08:38.184Z,0.50
2023-03-26T13:11:41.570Z,0.55
2023-03-26T13:15:22.051Z,0.60
2023-03-26T13:18:43.591Z,0.80
2023-03-26T13:22:06.440Z,0.50
2023-03-26T13:25:30.273Z,0.70
2023-03-26T13:28:39.387Z,0.50
2023-03-26T13:31:49.498Z,0.43
2023-03-26T13:34:55.211Z,0.80
2023-03-26T13:38:23.761Z,0.75
2023-03-26T13:41:42.907Z,0.60
2023-03-26T13:44:52.873Z,0.70
2023-03-26T13:48:16.927Z,0.77
2023-03-26T13:51:28.916Z,0.50
2023-03-26T13:54:44.786Z,0.60
2023-03-26T13:58:03.232Z,0.70
2023-03-26T14:01:19.528Z,0.50
2023-03-26T14:04:25.079Z,0.70
2023-03-26T14:07:34.712Z,0.40
2023-03-26T14:10:43.054Z,0.70
2023-03-26T14:14:04.075Z,0.50
2023-03-26T14:17:25.620Z,0.40
2023-03-26T14:20:34.053Z,0.50
2023-03-26T14:24:11.608Z,0.50
2023-03-26T14:27:29.037Z,0.77
2023-03-26T14:30:48.219Z,0.40
2023-03-26T14:34:04.822Z,0.60
2023-03-26T14:37:27.908Z,0.40
2023-03-26T14:40:33.797Z,0.60
2023-03-26T14:43:48.922Z,0.40
2023-03-26T14:47:07.520Z,0.35
2023-03-26T14:50:20.257Z,0.30
2023-03-26T14:53:33.519Z,0.30
2023-03-26T14:56:39.224Z,0.20
2023-03-26T15:00:07.258Z,0.40
2023-03-26T15:03:26.002Z,0.40
2023-03-26T15:06:47.186Z,0.40
2023-03-26T15:10:47.394Z,0.55
2023-03-26T15:13:56.253Z,0.20
2023-03-26T15:17:30.691Z,0.30
2023-03-26T15:20:56.526Z,0.40
2023-03-26T15:24:24.493Z,0.40
2023-03-26T15:27:32.880Z,0.43
2023-03-26T15:31:10.731Z,0.50
2023-03-26T15:34:20.165Z,0.40
2023-03-26T15:37:27.384Z,0.50
2023-03-26T15:40:48.663Z,0.80
2023-03-26T15:50:45.797Z,0.50
2023-03-26T15:53:57.633Z,0.32
2023-03-26T15:57:16.982Z,0.50
2023-03-26T16:00:25.905Z,0.70
2023-03-26T16:03:53.700Z,0.60
2023-03-26T16:07:03.673Z,0.57
2023-03-26T16:10:20.401Z,0.50
2023-03-26T16:13:26.582Z,0.65
2023-03-26T16:16:59.219Z,0.80
2023-03-26T16:20:35.679Z,0.68
2023-03-26T16:23:47.528Z,0.70
2023-03-26T16:27:10.644Z,0.82
2023-03-26T16:30:19.490Z,0.68
2023-03-26T16:33:37.551Z,0.70
2023-03-26T16:36:45.003Z,0.75
2023-03-26T16:39:48.228Z,0.90
2023-03-26T16:43:10.395Z,1.40
2023-03-26T16:46:29.529Z,0.98
2023-03-26T16:49:46.849Z,1.27
2023-03-26T16:53:29.907Z,1.60
2023-03-26T16:57:10.190Z,1.12
2023-03-26T17:00:44.958Z,1.02
2023-03-26T17:04:17.293Z,1.30
2023-03-26T17:07:42.060Z,1.55
2023-03-26T17:11:03.060Z,1.48
2023-03-26T17:18:00.812Z,1.33
2023-03-26T17:21:18.540Z,1.55
2023-03-26T17:24:41.835Z,1.60
2023-03-26T17:28:27.496Z,1.35
2023-03-26T17:31:39.216Z,1.60
2023-03-26T17:34:50.940Z,1.48
2023-03-26T17:37:53.828Z,1.70
2023-03-26T17:40:58.874Z,1.75
2023-03-26T17:44:26.120Z,1.80
2023-03-26T17:47:58.548Z,1.75
2023-03-26T17:51:27.978Z,2.30
2023-03-26T17:54:39.399Z,2.30
2023-03-26T17:57:46.502Z,2.62
2023-03-26T18:01:07.567Z,2.03
2023-03-26T18:04:21.573Z,1.90
2023-03-26T18:08:08.196Z,2.35
2023-03-26T18:11:50.881Z,1.90
2023-03-26T18:15:02.087Z,2.40
2023-03-26T18:18:16.503Z,2.08
2023-03-26T18:24:31.453Z,2.40
2023-03-26T18:27:38.880Z,2.08
2023-03-26T18:30:48.742Z,2.08
2023-03-26T18:33:59.046Z,2.28
2023-03-26T18:37:11.513Z,2.22
2023-03-26T18:40:19.168Z,2.15
2023-03-26T18:43:34.384Z,2.05
2023-03-26T18:46:37.305Z,2.22
2023-03-26T18:49:46.160Z,2.25
2023-03-26T18:52:48.853Z,2.20
2023-03-26T18:55:52.415Z,2.57
2023-03-26T18:58:58.010Z,2.80
2023-03-26T19:02:05.914Z,2.70
2023-03-26T19:05:14.241Z,2.35
2023-03-26T19:08:17.631Z,2.80
2023-03-26T19:11:20.156Z,2.73
2023-03-26T19:14:25.277Z,3.53
2023-03-26T19:17:31.772Z,3.08
2023-03-26T19:20:43.866Z,3.03
2023-03-26T19:23:47.413Z,3.20
2023-03-26T19:26:50.901Z,2.87
2023-03-26T19:29:53.541Z,2.45
2023-03-26T19:33:13.229Z,2.77
2023-03-26T19:36:19.505Z,2.47
2023-03-26T19:39:36.469Z,2.80
2023-03-26T19:42:43.818Z,3.12
2023-03-26T19:45:59.352Z,2.70
2023-03-26T19:49:04.355Z,2.83
2023-03-26T19:52:15.999Z,2.72
2023-03-26T19:55:22.503Z,2.70
2023-03-26T19:58:26.588Z,2.62
2023-03-26T20:01:30.420Z,2.67
2023-03-26T20:04:33.108Z,2.40
2023-03-26T20:07:39.330Z,2.47
2023-03-26T20:10:43.109Z,2.53
2023-03-26T20:13:46.414Z,2.60
2023-03-26T20:16:49.396Z,2.70
2023-03-26T20:19:54.281Z,2.67
2023-03-26T20:22:56.948Z,2.70
2023-03-26T20:25:59.327Z,2.83
2023-03-26T20:29:03.075Z,2.75
2023-03-26T20:32:18.407Z,2.75
2023-03-26T20:35:36.285Z,2.97
2023-03-26T20:38:40.144Z,3.20
2023-03-26T20:41:50.149Z,2.87
2023-03-26T20:44:52.502Z,2.72
2023-03-26T20:47:55.130Z,3.03
2023-03-26T20:50:57.585Z,4.82
2023-03-26T20:54:00.672Z,4.65
2023-03-26T20:57:03.398Z,6.40
2023-03-26T21:00:19.244Z,8.13
2023-03-26T21:03:21.597Z,8.25
2023-03-26T21:06:24.221Z,9.52
2023-03-26T21:09:34.273Z,9.18
2023-03-26T21:12:43.383Z,9.38
2023-03-26T21:15:46.124Z,7.00
2023-03-26T21:18:49.024Z,6.93
2023-03-26T21:22:20.749Z,7.20
2023-03-26T21:25:39.326Z,7.47
2023-03-26T21:28:47.595Z,6.12
2023-03-26T21:31:53.459Z,6.03
2023-03-26T21:34:59.227Z,5.80
2023-03-26T21:38:04.502Z,5.60
2023-03-26T21:41:07.763Z,3.25
2023-03-26T21:44:10.937Z,3.05
2023-03-26T21:47:13.708Z,2.12
2023-03-26T21:50:19.376Z,1.77
2023-03-26T21:53:22.611Z,1.50
2023-03-26T21:56:36.478Z,1.40
2023-03-26T21:59:46.325Z,1.08
2023-03-26T22:03:12.376Z,0.85
2023-03-26T22:06:51.361Z,0.70
2023-03-26T22:09:53.977Z,0.68
2023-03-26T22:12:56.889Z,0.82
2023-03-26T22:15:59.484Z,0.70
2023-03-26T22:19:02.221Z,1.00
2023-03-26T22:22:05.398Z,0.80
2023-03-26T22:25:10.387Z,0.70
2023-03-26T22:28:12.997Z,0.68
2023-03-26T22:31:16.678Z,0.70
2023-03-26T22:34:19.849Z,0.90
2023-03-26T22:37:23.473Z,0.70
2023-03-26T22:40:26.521Z,0.75
2023-03-26T22:43:29.454Z,0.70
2023-03-26T22:46:31.840Z,0.80
2023-03-26T22:49:34.624Z,0.80
2023-03-26T22:52:37.702Z,0.90
2023-03-26T22:55:40.520Z,1.30
2023-03-26T22:58:42.903Z,0.90
2023-03-26T23:01:45.907Z,1.10
2023-03-26T23:04:48.847Z,1.12
2023-03-26T23:07:52.282Z,1.30
2023-03-26T23:10:54.887Z,1.10
2023-03-26T23:13:57.721Z,1.30
2023-03-26T23:17:00.520Z,1.33
2023-03-26T23:20:13.705Z,1.30
2023-03-26T23:23:16.097Z,1.00
2023-03-26T23:26:18.943Z,0.98
2023-03-26T23:29:21.556Z,1.10
2023-03-26T23:32:28.118Z,1.10
2023-03-26T23:35:30.561Z,1.00
2023-03-26T23:38:43.640Z,1.00
2023-03-26T23:41:46.663Z,1.13
2023-03-26T23:44:49.366Z,0.75
2023-03-26T23:47:51.782Z,0.95
2023-03-26T23:51:02.989Z,0.88
2023-03-26T23:54:27.130Z,1.10
2023-03-26T23:57:30.598Z,1.20
