createdAt,value
2022-12-20T00:00:46.422Z,1.90
2022-12-20T00:05:46.397Z,2.40
2022-12-20T00:10:46.294Z,2.10
2022-12-20T00:15:46.254Z,2.60
2022-12-20T00:20:46.208Z,2.40
2022-12-20T00:25:46.161Z,2.60
2022-12-20T00:30:47.075Z,2.50
2022-12-20T00:35:47.082Z,2.50
2022-12-20T00:40:45.991Z,2.20
2022-12-20T00:45:46.198Z,2.30
2022-12-20T00:50:45.912Z,2.30
2022-12-20T00:55:45.810Z,2.30
2022-12-20T01:00:49.093Z,2.30
2022-12-20T01:05:46.660Z,2.60
2022-12-20T01:10:45.597Z,2.00
2022-12-20T01:15:45.706Z,2.20
2022-12-20T01:20:45.521Z,2.10
2022-12-20T01:25:45.598Z,2.30
2022-12-20T01:30:45.384Z,2.50
2022-12-20T01:35:45.659Z,2.60
2022-12-20T01:40:46.415Z,2.30
2022-12-20T01:45:46.329Z,2.40
2022-12-20T01:50:45.201Z,2.50
2022-12-20T01:55:45.230Z,2.60
2022-12-20T02:00:45.119Z,2.20
2022-12-20T02:05:45.118Z,2.40
2022-12-20T02:10:44.967Z,2.50
2022-12-20T02:15:45.172Z,2.90
2022-12-20T02:20:53.805Z,2.90
2022-12-20T02:25:44.786Z,3.10
2022-12-20T02:30:44.725Z,2.90
2022-12-20T02:35:44.705Z,3.50
2022-12-20T02:40:44.662Z,2.60
2022-12-20T02:45:44.611Z,2.90
2022-12-20T02:50:44.529Z,3.50
2022-12-20T02:55:44.489Z,3.20
2022-12-20T03:00:44.477Z,3.20
2022-12-20T03:05:44.317Z,3.00
2022-12-20T03:10:44.311Z,2.90
2022-12-20T03:15:44.293Z,2.80
2022-12-20T03:20:44.191Z,2.70
2022-12-20T03:25:44.140Z,2.90
2022-12-20T03:30:44.124Z,3.10
2022-12-20T03:35:43.992Z,3.00
2022-12-20T03:40:44.129Z,3.40
2022-12-20T03:45:43.944Z,3.60
2022-12-20T03:50:43.886Z,3.50
2022-12-20T03:55:45.544Z,3.20
2022-12-20T04:00:43.756Z,3.30
2022-12-20T04:05:43.693Z,2.90
2022-12-20T04:10:43.640Z,3.30
2022-12-20T04:15:43.656Z,3.50
2022-12-20T04:20:43.554Z,3.40
2022-12-20T04:25:43.813Z,3.30
2022-12-20T04:30:43.481Z,3.50
2022-12-20T04:35:43.492Z,3.20
2022-12-20T04:40:43.291Z,3.20
2022-12-20T04:45:43.293Z,3.80
2022-12-20T04:50:43.215Z,4.30
2022-12-20T04:55:43.192Z,4.10
2022-12-20T05:00:43.212Z,4.20
2022-12-20T05:05:43.027Z,3.80
2022-12-20T05:10:43.185Z,3.50
2022-12-20T05:15:43.083Z,4.20
2022-12-20T05:44:24.148Z,5.50
2022-12-20T05:49:32.909Z,6.30
2022-12-20T05:54:23.926Z,5.50
2022-12-20T05:59:23.863Z,5.20
2022-12-20T06:04:24.041Z,4.90
2022-12-20T06:09:23.813Z,4.30
2022-12-20T06:14:23.844Z,3.80
2022-12-20T06:19:33.615Z,5.00
2022-12-20T06:24:23.711Z,4.20
2022-12-20T06:29:23.559Z,3.70
2022-12-20T06:34:23.476Z,4.00
2022-12-20T06:39:23.601Z,3.90
2022-12-20T06:44:23.454Z,3.50
2022-12-20T06:49:23.394Z,3.70
2022-12-20T06:54:23.319Z,3.30
2022-12-20T06:59:23.211Z,2.90
2022-12-20T07:04:23.152Z,3.00
2022-12-20T07:09:23.242Z,3.00
2022-12-20T07:14:23.068Z,3.30
2022-12-20T07:19:23.001Z,2.90
2022-12-20T07:24:23.103Z,3.20
2022-12-20T07:29:23.079Z,3.10
2022-12-20T07:34:22.944Z,3.00
2022-12-20T07:39:22.781Z,2.90
2022-12-20T07:44:22.794Z,3.40
2022-12-20T07:49:22.778Z,3.50
2022-12-20T07:54:22.601Z,3.40
2022-12-20T07:59:22.567Z,2.70
2022-12-20T08:04:22.464Z,2.60
2022-12-20T08:09:23.653Z,2.50
2022-12-20T08:14:24.504Z,2.40
2022-12-20T08:19:26.803Z,2.30
2022-12-20T08:24:23.325Z,2.50
2022-12-20T08:29:22.281Z,2.10
2022-12-20T08:34:22.189Z,2.10
2022-12-20T08:39:22.174Z,2.90
2022-12-20T08:44:22.016Z,2.70
2022-12-20T08:49:21.975Z,2.30
2022-12-20T08:54:21.930Z,2.60
2022-12-20T08:59:21.863Z,2.50
2022-12-20T09:04:21.800Z,2.30
2022-12-20T09:09:21.852Z,2.50
2022-12-20T09:14:21.788Z,2.90
2022-12-20T09:19:21.634Z,3.00
2022-12-20T09:24:22.769Z,2.60
2022-12-20T09:29:27.295Z,2.60
2022-12-20T09:34:22.559Z,2.60
2022-12-20T09:39:21.436Z,2.60
2022-12-20T09:44:21.420Z,2.60
2022-12-20T09:49:21.390Z,2.40
2022-12-20T09:54:21.377Z,2.40
2022-12-20T09:59:21.399Z,2.80
2022-12-20T10:04:22.517Z,2.50
2022-12-20T10:09:22.258Z,2.50
2022-12-20T10:14:21.043Z,2.20
2022-12-20T10:19:20.974Z,3.40
2022-12-20T10:24:20.988Z,2.00
2022-12-20T10:29:20.916Z,2.50
2022-12-20T10:34:21.056Z,2.50
2022-12-20T10:39:22.018Z,2.40
2022-12-20T10:44:20.915Z,2.70
2022-12-20T10:49:20.781Z,2.30
2022-12-20T10:54:20.708Z,1.90
2022-12-20T10:59:20.711Z,2.20
2022-12-20T11:04:20.820Z,1.90
2022-12-20T11:09:20.489Z,2.20
2022-12-20T11:14:20.518Z,2.10
2022-12-20T11:19:20.303Z,1.70
2022-12-20T11:24:20.433Z,1.90
2022-12-20T11:29:20.259Z,1.90
2022-12-20T11:34:20.211Z,1.70
2022-12-20T11:39:20.363Z,1.70
2022-12-20T11:44:26.373Z,1.90
2022-12-20T11:50:32.362Z,1.50
2022-12-20T11:55:32.328Z,1.40
2022-12-20T12:00:32.364Z,1.80
2022-12-20T12:05:32.272Z,2.00
2022-12-20T12:10:32.192Z,1.60
2022-12-20T12:15:35.694Z,1.70
2022-12-20T12:20:35.615Z,2.10
2022-12-20T12:25:32.022Z,1.90
2022-12-20T12:30:32.003Z,1.40
2022-12-20T12:35:33.063Z,1.90
2022-12-20T12:40:32.967Z,1.80
2022-12-20T12:45:31.788Z,1.90
2022-12-20T12:50:31.734Z,1.90
2022-12-20T12:55:32.042Z,2.00
2022-12-20T13:00:31.736Z,2.40
2022-12-20T13:05:31.645Z,1.90
2022-12-20T13:10:31.577Z,2.10
2022-12-20T13:15:31.549Z,2.20
2022-12-20T13:20:31.498Z,2.90
2022-12-20T13:25:31.420Z,2.60
2022-12-20T13:30:31.300Z,2.90
2022-12-20T13:35:31.192Z,3.20
2022-12-20T13:40:31.133Z,3.30
2022-12-20T13:45:34.620Z,3.20
2022-12-20T13:50:31.102Z,2.80
2022-12-20T13:55:31.069Z,2.70
2022-12-20T14:00:31.017Z,2.20
2022-12-20T14:05:30.843Z,2.80
2022-12-20T14:10:31.006Z,2.30
2022-12-20T14:15:30.815Z,2.70
2022-12-20T14:20:30.698Z,3.10
2022-12-20T14:25:31.802Z,2.80
2022-12-20T14:30:30.785Z,2.90
2022-12-20T14:35:30.657Z,3.10
2022-12-20T14:40:30.498Z,3.20
2022-12-20T14:45:30.530Z,3.20
2022-12-20T14:50:30.505Z,3.60
2022-12-20T14:55:30.315Z,3.20
2022-12-20T15:00:30.246Z,3.00
2022-12-20T15:05:30.193Z,3.20
2022-12-20T15:10:30.290Z,3.90
2022-12-20T15:15:30.220Z,3.80
2022-12-20T15:20:30.140Z,3.70
2022-12-20T15:25:30.047Z,3.70
2022-12-20T15:30:30.059Z,6.80
2022-12-20T15:35:29.968Z,3.60
2022-12-20T15:40:29.827Z,3.70
2022-12-20T15:45:29.790Z,4.00
2022-12-20T15:50:29.715Z,3.20
2022-12-20T15:55:32.945Z,3.50
2022-12-20T16:00:30.693Z,2.90
2022-12-20T16:05:29.636Z,3.00
2022-12-20T16:10:30.107Z,2.30
2022-12-20T16:15:29.487Z,3.60
2022-12-20T16:20:29.458Z,4.40
2022-12-20T16:25:29.410Z,3.70
2022-12-20T16:30:29.303Z,2.80
2022-12-20T16:35:29.363Z,3.90
2022-12-20T16:40:29.181Z,2.90
2022-12-20T16:45:29.411Z,4.30
2022-12-20T16:50:29.222Z,5.10
2022-12-20T16:55:31.193Z,4.80
2022-12-20T17:00:29.973Z,13.60
2022-12-20T17:05:33.373Z,6.10
2022-12-20T17:10:28.806Z,5.40
2022-12-20T17:15:28.791Z,16.10
2022-12-20T17:20:32.272Z,17.50
2022-12-20T17:25:29.670Z,19.10
2022-12-20T17:30:30.722Z,7.00
2022-12-20T17:35:28.518Z,7.50
2022-12-20T17:40:28.667Z,6.00
2022-12-20T17:45:28.575Z,4.60
2022-12-20T17:52:03.867Z,4.40
2022-12-20T17:57:03.766Z,4.10
2022-12-20T18:02:03.779Z,4.90
2022-12-20T18:07:03.602Z,6.60
2022-12-20T18:12:03.583Z,4.70
2022-12-20T18:17:03.578Z,5.60
2022-12-20T18:22:03.456Z,5.70
2022-12-20T18:27:03.362Z,7.20
2022-12-20T18:32:03.525Z,5.70
2022-12-20T18:37:03.344Z,4.90
2022-12-20T18:42:03.261Z,9.80
2022-12-20T18:47:03.153Z,10.90
2022-12-20T18:52:03.115Z,12.10
2022-12-20T18:57:03.208Z,8.10
2022-12-20T19:02:03.315Z,10.10
2022-12-20T19:07:03.087Z,5.50
2022-12-20T19:12:02.978Z,5.20
2022-12-20T19:17:03.002Z,6.70
2022-12-20T19:22:03.859Z,7.20
2022-12-20T19:27:02.753Z,6.80
2022-12-20T19:32:02.686Z,7.90
2022-12-20T19:37:02.680Z,8.50
2022-12-20T19:47:10.459Z,6.90
2022-12-20T19:52:02.458Z,10.40
2022-12-20T19:57:02.357Z,11.40
2022-12-20T20:02:02.511Z,9.50
2022-12-20T20:07:02.265Z,11.20
2022-12-20T20:12:02.410Z,10.40
2022-12-20T20:17:02.158Z,13.70
2022-12-20T20:22:02.227Z,17.90
2022-12-20T20:27:02.144Z,16.80
2022-12-20T20:32:02.024Z,11.20
2022-12-20T20:37:01.990Z,14.70
2022-12-20T20:42:01.974Z,12.30
2022-12-20T20:47:01.935Z,13.70
2022-12-20T20:52:01.895Z,12.70
2022-12-20T20:57:01.738Z,10.80
2022-12-20T21:02:01.721Z,12.70
2022-12-20T21:07:01.651Z,14.60
2022-12-20T21:12:01.724Z,11.40
2022-12-20T21:17:01.504Z,10.20
2022-12-20T21:22:01.429Z,7.90
2022-12-20T21:27:01.365Z,7.60
2022-12-20T21:32:01.421Z,6.70
2022-12-20T21:37:01.298Z,7.00
2022-12-20T21:42:02.240Z,5.50
2022-12-20T21:47:01.231Z,3.90
2022-12-20T21:52:01.223Z,4.10
2022-12-20T21:57:01.264Z,4.50
2022-12-20T22:02:01.340Z,4.90
2022-12-20T22:07:01.011Z,5.00
2022-12-20T22:12:00.977Z,4.10
2022-12-20T22:17:00.799Z,4.20
2022-12-20T22:22:00.793Z,3.90
2022-12-20T22:27:02.828Z,3.20
2022-12-20T22:32:01.727Z,3.40
2022-12-20T22:37:00.718Z,3.90
2022-12-20T22:42:01.632Z,3.50
2022-12-20T22:47:00.563Z,3.70
2022-12-20T22:52:07.484Z,4.00
2022-12-20T22:57:01.395Z,5.20
2022-12-20T23:02:00.601Z,4.80
2022-12-20T23:07:00.286Z,5.60
2022-12-20T23:12:00.228Z,5.20
2022-12-20T23:17:00.274Z,5.60
2022-12-20T23:22:00.149Z,5.40
2022-12-20T23:27:00.031Z,5.80
2022-12-20T23:32:00.221Z,6.80
2022-12-20T23:37:01.004Z,6.80
2022-12-20T23:41:59.877Z,6.40
2022-12-20T23:46:59.955Z,8.20
2022-12-20T23:52:08.752Z,9.80
2022-12-20T23:56:59.678Z,10.20
