createdAt,value
2022-09-09T00:08:48.281Z,8.00
2022-09-09T00:19:04.287Z,7.60
2022-09-09T00:29:23.948Z,8.10
2022-09-09T00:39:37.095Z,8.70
2022-09-09T00:49:59.253Z,8.70
2022-09-09T01:10:48.214Z,8.80
2022-09-09T01:21:03.119Z,8.00
2022-09-09T01:31:13.520Z,8.80
2022-09-09T01:41:19.366Z,8.30
2022-09-09T01:51:25.734Z,9.20
2022-09-09T02:01:47.976Z,8.60
2022-09-09T02:12:00.976Z,10.80
2022-09-09T02:22:07.663Z,10.40
2022-09-09T02:32:16.964Z,11.90
2022-09-09T02:42:23.386Z,9.40
2022-09-09T02:52:35.078Z,10.50
2022-09-09T03:02:40.988Z,10.80
2022-09-09T03:12:46.783Z,10.50
2022-09-09T03:22:52.518Z,10.70
2022-09-09T03:32:58.514Z,10.90
2022-09-09T03:43:04.233Z,11.20
2022-09-09T03:53:09.823Z,10.40
2022-09-09T04:03:16.613Z,11.50
2022-09-09T04:13:22.876Z,14.70
2022-09-09T04:23:30.550Z,15.80
2022-09-09T04:33:40.069Z,17.80
2022-09-09T04:43:46.551Z,17.90
2022-09-09T04:53:52.464Z,18.20
2022-09-09T05:03:58.830Z,19.60
2022-09-09T05:14:04.921Z,17.20
2022-09-09T05:24:10.710Z,18.40
2022-09-09T05:34:16.455Z,16.80
2022-09-09T05:44:22.161Z,17.20
2022-09-09T05:54:27.755Z,17.40
2022-09-09T06:04:33.460Z,16.80
2022-09-09T06:14:42.082Z,18.00
2022-09-09T06:24:50.082Z,17.30
2022-09-09T06:34:55.638Z,16.10
2022-09-09T06:45:01.336Z,14.90
2022-09-09T06:55:07.968Z,16.20
2022-09-09T07:05:13.911Z,14.10
2022-09-09T07:15:20.738Z,14.20
2022-09-09T07:25:27.797Z,13.80
2022-09-09T07:35:33.472Z,13.30
2022-09-09T07:45:43.061Z,8.40
2022-09-09T07:55:48.706Z,8.90
2022-09-09T08:05:54.453Z,10.50
2022-09-09T08:16:07.849Z,9.90
2022-09-09T08:26:18.109Z,7.50
2022-09-09T08:36:26.730Z,6.50
2022-09-09T08:46:40.680Z,5.80
2022-09-09T08:56:46.722Z,5.70
2022-09-09T09:07:01.951Z,6.90
2022-09-09T09:17:14.711Z,5.60
2022-09-09T09:27:30.143Z,5.10
2022-09-09T09:37:37.675Z,6.20
2022-09-09T09:57:48.371Z,5.50
2022-09-09T10:08:07.697Z,3.70
2022-09-09T10:18:28.375Z,4.00
2022-09-09T10:28:49.042Z,4.50
2022-09-09T10:39:00.158Z,4.00
2022-09-09T10:49:22.168Z,4.80
2022-09-09T10:59:31.496Z,4.00
2022-09-09T11:09:43.548Z,3.90
2022-09-09T11:19:49.778Z,4.30
2022-09-09T11:30:32.326Z,4.00
2022-09-09T11:40:44.573Z,3.10
2022-09-09T11:51:01.685Z,3.00
2022-09-09T12:01:16.919Z,2.60
2022-09-09T12:11:30.103Z,2.80
2022-09-09T12:21:43.744Z,3.00
2022-09-09T12:31:58.546Z,2.00
2022-09-09T12:42:05.381Z,2.50
2022-09-09T12:52:16.886Z,3.00
2022-09-09T13:02:25.277Z,2.00
2022-09-09T13:12:31.130Z,2.40
2022-09-09T13:22:39.859Z,2.60
2022-09-09T13:32:45.573Z,1.90
2022-09-09T13:42:57.293Z,2.10
2022-09-09T13:53:02.860Z,2.00
2022-09-09T14:03:08.617Z,2.00
2022-09-09T14:13:14.272Z,2.10
2022-09-09T14:23:23.073Z,1.80
2022-09-09T14:33:30.139Z,1.70
2022-09-09T14:43:35.808Z,1.70
2022-09-09T14:53:42.118Z,1.40
2022-09-09T15:03:53.457Z,1.60
2022-09-09T15:13:59.643Z,1.20
2022-09-09T15:24:06.594Z,1.30
2022-09-09T15:34:12.500Z,1.30
2022-09-09T15:44:20.034Z,1.40
2022-09-09T15:54:27.382Z,2.30
2022-09-09T16:04:35.078Z,2.40
2022-09-09T16:14:41.813Z,3.30
2022-09-09T16:24:47.556Z,3.60
2022-09-09T16:34:53.400Z,4.40
2022-09-09T16:44:59.206Z,5.70
2022-09-09T16:55:06.223Z,4.90
2022-09-09T17:05:12.226Z,5.00
2022-09-09T17:15:19.142Z,5.80
2022-09-09T17:25:25.550Z,6.40
2022-09-09T17:35:31.219Z,6.10
2022-09-09T17:45:36.957Z,8.10
2022-09-09T17:55:42.771Z,9.20
2022-09-09T18:05:48.749Z,9.40
2022-09-09T18:15:54.455Z,11.00
2022-09-09T18:26:00.191Z,12.20
2022-09-09T18:36:10.566Z,13.50
2022-09-09T18:46:17.939Z,12.20
2022-09-09T18:56:24.282Z,14.80
2022-09-09T19:06:32.039Z,17.30
2022-09-09T19:16:39.253Z,16.40
2022-09-09T19:26:46.942Z,17.60
2022-09-09T19:36:53.335Z,15.80
2022-09-09T19:47:00.882Z,17.70
2022-09-09T19:57:07.327Z,16.50
2022-09-09T20:07:13.033Z,17.60
2022-09-09T20:17:18.722Z,19.90
2022-09-09T20:27:24.587Z,18.70
2022-09-09T20:37:31.993Z,19.60
2022-09-09T20:47:37.642Z,22.20
2022-09-09T20:57:43.503Z,20.70
2022-09-09T21:07:49.509Z,21.90
2022-09-09T21:17:55.339Z,22.50
2022-09-09T21:28:01.079Z,23.70
2022-09-09T21:38:07.265Z,23.70
2022-09-09T21:48:16.258Z,22.90
2022-09-09T21:58:21.904Z,23.20
2022-09-09T22:08:27.692Z,22.60
2022-09-09T22:18:34.778Z,22.60
2022-09-09T22:28:40.580Z,20.60
2022-09-09T22:38:46.307Z,21.10
2022-09-09T22:48:51.998Z,22.30
2022-09-09T22:58:58.748Z,22.40
2022-09-09T23:09:05.953Z,26.80
2022-09-09T23:19:15.193Z,26.20
2022-09-09T23:29:21.576Z,26.50
2022-09-09T23:39:27.428Z,26.50
2022-09-09T23:49:34.027Z,27.40
2022-09-09T23:59:39.662Z,26.90
