createdAt,value
2016-07-20T00:00:13.091Z,0
2016-07-20T00:01:13.099Z,0
2016-07-20T00:02:14.036Z,0
2016-07-20T00:03:13.152Z,0
2016-07-20T00:04:13.103Z,0
2016-07-20T00:05:13.069Z,0
2016-07-20T00:06:13.053Z,0
2016-07-20T00:07:13.044Z,0
2016-07-20T00:08:12.988Z,0
2016-07-20T00:09:12.876Z,0
2016-07-20T00:10:12.893Z,0
2016-07-20T00:11:13.007Z,0
2016-07-20T00:12:12.989Z,0
2016-07-20T00:13:13.003Z,0
2016-07-20T00:14:12.925Z,0
2016-07-20T00:15:12.868Z,0
2016-07-20T00:16:13.010Z,0
2016-07-20T00:17:12.891Z,0
2016-07-20T00:18:12.883Z,0
2016-07-20T00:19:12.881Z,0
2016-07-20T00:20:12.901Z,0
2016-07-20T00:21:12.990Z,0
2016-07-20T00:22:13.237Z,0
2016-07-20T00:23:12.875Z,0
2016-07-20T00:24:12.877Z,0
2016-07-20T00:25:12.873Z,0
2016-07-20T00:26:12.870Z,0
2016-07-20T00:27:12.881Z,0
2016-07-20T00:28:12.875Z,0
2016-07-20T00:29:12.851Z,0
2016-07-20T00:30:12.847Z,0
2016-07-20T00:31:12.848Z,0
2016-07-20T00:32:12.896Z,0
2016-07-20T00:33:12.854Z,0
2016-07-20T00:34:12.850Z,0
2016-07-20T00:35:12.938Z,0
2016-07-20T00:36:12.893Z,0
2016-07-20T00:37:12.847Z,0
2016-07-20T00:38:12.844Z,0
2016-07-20T00:39:12.693Z,0
2016-07-20T00:40:12.692Z,0
2016-07-20T00:41:12.699Z,0
2016-07-20T00:42:12.691Z,0
2016-07-20T00:43:12.683Z,0
2016-07-20T00:44:12.865Z,0
2016-07-20T00:45:12.706Z,0
2016-07-20T00:46:13.061Z,0
2016-07-20T00:47:12.899Z,0
2016-07-20T00:48:13.389Z,0
2016-07-20T00:49:12.698Z,0
2016-07-20T00:50:12.676Z,0
2016-07-20T00:51:12.861Z,0
2016-07-20T00:52:12.833Z,0
2016-07-20T00:53:12.685Z,0
2016-07-20T00:54:12.650Z,0
2016-07-20T00:55:12.656Z,0
2016-07-20T00:56:12.732Z,0
2016-07-20T00:57:12.710Z,0
2016-07-20T00:58:12.739Z,0
2016-07-20T00:59:12.688Z,0
2016-07-20T01:00:12.699Z,0
2016-07-20T01:01:12.702Z,0
2016-07-20T01:02:13.021Z,0
2016-07-20T01:03:12.581Z,0
2016-07-20T01:04:12.687Z,0
2016-07-20T01:05:13.268Z,0
2016-07-20T01:06:12.546Z,0
2016-07-20T01:07:12.540Z,0
2016-07-20T01:08:12.485Z,0
2016-07-20T01:09:12.472Z,0
2016-07-20T01:10:12.547Z,0
2016-07-20T01:11:12.849Z,0
2016-07-20T01:12:12.508Z,0
2016-07-20T01:13:12.450Z,0
2016-07-20T01:14:12.442Z,0
2016-07-20T01:15:12.494Z,0
2016-07-20T01:16:12.485Z,0
2016-07-20T01:17:12.459Z,0
2016-07-20T01:18:12.429Z,0
2016-07-20T01:19:12.417Z,0
2016-07-20T01:20:12.487Z,0
2016-07-20T01:21:12.714Z,0
2016-07-20T01:22:13.399Z,0
2016-07-20T01:23:12.410Z,0
2016-07-20T01:24:12.437Z,0
2016-07-20T01:25:12.407Z,0
2016-07-20T01:26:12.404Z,0
2016-07-20T01:27:12.439Z,0
2016-07-20T01:28:12.462Z,0
2016-07-20T01:29:12.444Z,0
2016-07-20T01:30:12.386Z,0
2016-07-20T01:31:12.386Z,0
2016-07-20T01:32:12.403Z,0
2016-07-20T01:33:12.371Z,0
2016-07-20T01:34:12.364Z,0
2016-07-20T01:35:12.361Z,0
2016-07-20T01:36:12.353Z,0
2016-07-20T01:37:12.343Z,0
2016-07-20T01:38:12.341Z,0
2016-07-20T01:39:12.349Z,0
2016-07-20T01:40:12.358Z,0
2016-07-20T01:41:12.347Z,0
2016-07-20T01:42:12.332Z,0
2016-07-20T01:43:12.318Z,0
2016-07-20T01:44:12.306Z,0
2016-07-20T01:45:12.316Z,0
2016-07-20T01:46:12.426Z,0
2016-07-20T01:47:12.347Z,0
2016-07-20T01:48:12.302Z,0
2016-07-20T01:49:12.896Z,0
2016-07-20T01:50:12.319Z,0
2016-07-20T01:51:13.346Z,0
2016-07-20T01:52:14.068Z,0
2016-07-20T01:53:12.383Z,0
2016-07-20T01:54:12.266Z,0
2016-07-20T01:55:13.096Z,0
2016-07-20T01:56:12.314Z,0
2016-07-20T01:57:12.363Z,0
2016-07-20T01:58:12.315Z,0
2016-07-20T01:59:12.304Z,0
2016-07-20T02:00:12.296Z,0
2016-07-20T02:01:12.312Z,0
2016-07-20T02:02:12.311Z,0
2016-07-20T02:03:12.277Z,0
2016-07-20T02:04:12.312Z,0
2016-07-20T02:05:12.306Z,0
2016-07-20T02:06:12.216Z,0
2016-07-20T02:07:12.293Z,0
2016-07-20T02:08:12.998Z,0
2016-07-20T02:09:12.215Z,0
2016-07-20T02:10:12.186Z,0
2016-07-20T02:11:12.269Z,0
2016-07-20T02:12:12.236Z,0
2016-07-20T02:13:12.186Z,0
2016-07-20T02:14:12.189Z,0
2016-07-20T02:15:12.230Z,0
2016-07-20T02:16:12.295Z,0
2016-07-20T02:17:12.207Z,0
2016-07-20T02:18:12.951Z,0
2016-07-20T02:19:13.177Z,0
2016-07-20T02:20:12.234Z,0
2016-07-20T02:21:12.183Z,0
2016-07-20T02:22:12.392Z,0
2016-07-20T02:23:12.143Z,0
2016-07-20T02:24:12.137Z,0
2016-07-20T02:25:12.842Z,0
2016-07-20T02:26:12.122Z,0
2016-07-20T02:27:12.103Z,0
2016-07-20T02:28:12.942Z,0
2016-07-20T02:29:13.063Z,0
2016-07-20T02:30:12.153Z,0
2016-07-20T02:31:12.091Z,0
2016-07-20T02:32:12.106Z,0
2016-07-20T02:33:12.155Z,0
2016-07-20T02:34:12.090Z,0
2016-07-20T02:35:12.570Z,0
2016-07-20T02:36:12.060Z,0
2016-07-20T02:37:12.077Z,0
2016-07-20T02:38:12.062Z,0
2016-07-20T02:39:12.101Z,0
2016-07-20T02:40:12.104Z,0
2016-07-20T02:41:13.125Z,4
2016-07-20T02:42:12.081Z,4
2016-07-20T02:43:12.049Z,0
2016-07-20T02:44:12.018Z,4
2016-07-20T02:45:12.032Z,4
2016-07-20T02:46:12.068Z,0
2016-07-20T02:47:12.025Z,4
2016-07-20T02:48:12.053Z,4
2016-07-20T02:49:12.123Z,4
2016-07-20T02:50:13.013Z,4
2016-07-20T02:51:12.053Z,8
2016-07-20T02:52:12.074Z,8
2016-07-20T02:53:11.984Z,8
2016-07-20T02:54:12.143Z,8
2016-07-20T02:55:11.980Z,12
2016-07-20T02:56:11.985Z,12
2016-07-20T02:57:11.974Z,16
2016-07-20T02:58:11.977Z,16
2016-07-20T02:59:12.937Z,24
2016-07-20T03:00:11.949Z,24
2016-07-20T03:01:12.414Z,28
2016-07-20T03:02:11.922Z,32
2016-07-20T03:03:11.939Z,36
2016-07-20T03:04:12.357Z,36
2016-07-20T03:05:11.934Z,44
2016-07-20T03:06:11.919Z,48
2016-07-20T03:07:11.891Z,56
2016-07-20T03:08:11.916Z,60
2016-07-20T03:09:12.039Z,72
2016-07-20T03:10:11.885Z,76
2016-07-20T03:11:11.891Z,84
2016-07-20T03:12:12.063Z,96
2016-07-20T03:13:12.073Z,100
2016-07-20T03:14:12.302Z,112
2016-07-20T03:15:11.888Z,124
2016-07-20T03:16:11.954Z,136
2016-07-20T03:17:12.018Z,148
2016-07-20T03:18:11.982Z,160
2016-07-20T03:19:11.993Z,176
2016-07-20T03:20:12.008Z,188
2016-07-20T03:21:12.032Z,200
2016-07-20T03:22:11.956Z,216
2016-07-20T03:23:11.841Z,236
2016-07-20T03:24:11.819Z,252
2016-07-20T03:25:11.820Z,268
2016-07-20T03:26:11.803Z,288
2016-07-20T03:27:11.818Z,308
2016-07-20T03:28:11.818Z,328
2016-07-20T03:29:11.812Z,344
2016-07-20T03:30:11.856Z,368
2016-07-20T03:31:11.809Z,392
2016-07-20T03:32:11.784Z,412
2016-07-20T03:33:11.775Z,432
2016-07-20T03:34:11.881Z,456
2016-07-20T03:35:12.122Z,480
2016-07-20T03:36:11.909Z,504
2016-07-20T03:37:11.754Z,528
2016-07-20T03:38:11.744Z,552
2016-07-20T03:39:11.753Z,576
2016-07-20T03:40:14.622Z,604
2016-07-20T03:41:11.895Z,628
2016-07-20T03:42:12.855Z,656
2016-07-20T03:43:11.709Z,684
2016-07-20T03:44:11.713Z,712
2016-07-20T03:45:12.612Z,736
2016-07-20T03:46:11.824Z,764
2016-07-20T03:47:12.422Z,792
2016-07-20T03:48:11.711Z,816
2016-07-20T03:49:11.684Z,844
2016-07-20T03:50:11.684Z,868
2016-07-20T03:51:11.664Z,892
2016-07-20T03:52:11.691Z,920
2016-07-20T03:53:13.705Z,948
2016-07-20T03:54:11.704Z,972
2016-07-20T03:55:11.686Z,996
2016-07-20T03:56:11.691Z,1020
2016-07-20T03:57:11.653Z,1040
2016-07-20T03:58:11.653Z,1068
2016-07-20T03:59:11.661Z,1088
2016-07-20T04:00:11.639Z,1116
2016-07-20T04:01:11.623Z,1136
2016-07-20T04:02:11.617Z,1160
2016-07-20T04:03:11.652Z,1180
2016-07-20T04:04:11.621Z,1204
2016-07-20T04:05:11.631Z,1228
2016-07-20T04:06:11.609Z,1244
2016-07-20T04:07:11.609Z,1268
2016-07-20T04:08:11.608Z,1288
2016-07-20T04:09:11.598Z,1312
2016-07-20T04:10:12.452Z,1336
2016-07-20T04:11:11.825Z,1360
2016-07-20T04:12:11.586Z,1384
2016-07-20T04:13:13.565Z,1404
2016-07-20T04:14:11.554Z,1424
2016-07-20T04:15:11.570Z,1444
2016-07-20T04:16:11.580Z,1464
2016-07-20T04:17:11.555Z,1488
2016-07-20T04:18:11.578Z,1504
2016-07-20T04:19:12.260Z,1528
2016-07-20T04:20:11.583Z,1544
2016-07-20T04:21:11.667Z,1564
2016-07-20T04:22:11.705Z,1588
2016-07-20T04:23:13.131Z,1612
2016-07-20T04:24:11.666Z,1628
2016-07-20T04:25:11.726Z,1648
2016-07-20T04:26:11.543Z,1668
2016-07-20T04:27:11.535Z,1688
2016-07-20T04:28:11.537Z,1704
2016-07-20T04:29:11.773Z,1724
2016-07-20T04:30:11.515Z,1744
2016-07-20T04:31:11.506Z,1764
2016-07-20T04:32:13.280Z,1780
2016-07-20T04:33:11.560Z,1800
2016-07-20T04:34:11.651Z,1816
2016-07-20T04:35:11.595Z,1832
2016-07-20T04:36:11.635Z,1852
2016-07-20T04:37:11.490Z,1864
2016-07-20T04:38:11.464Z,1880
2016-07-20T04:39:11.595Z,1896
2016-07-20T04:40:11.597Z,1908
2016-07-20T04:41:11.546Z,1928
2016-07-20T04:42:12.537Z,1944
2016-07-20T04:43:12.701Z,1960
2016-07-20T04:44:12.276Z,1972
2016-07-20T04:45:12.549Z,1992
2016-07-20T04:46:11.521Z,2008
2016-07-20T04:47:11.542Z,2028
2016-07-20T04:48:11.598Z,2044
2016-07-20T04:49:12.684Z,2064
2016-07-20T04:50:13.507Z,2088
2016-07-20T04:51:11.418Z,2108
2016-07-20T04:52:11.529Z,2128
2016-07-20T04:53:12.236Z,2144
2016-07-20T04:54:11.842Z,2160
2016-07-20T04:55:12.274Z,2176
2016-07-20T04:56:11.672Z,2192
2016-07-20T04:57:12.270Z,2200
2016-07-20T04:58:12.311Z,2216
2016-07-20T04:59:11.497Z,2224
2016-07-20T05:00:11.360Z,2236
2016-07-20T05:01:11.366Z,2248
2016-07-20T05:02:11.373Z,2264
2016-07-20T05:03:12.056Z,2276
2016-07-20T05:04:11.804Z,2288
2016-07-20T05:05:11.483Z,2300
2016-07-20T05:06:11.460Z,2316
2016-07-20T05:07:11.353Z,2328
2016-07-20T05:08:11.346Z,2336
2016-07-20T05:09:11.338Z,2348
2016-07-20T05:10:11.335Z,2360
2016-07-20T05:11:11.318Z,2368
2016-07-20T05:12:12.077Z,2380
2016-07-20T05:13:11.613Z,2388
2016-07-20T05:14:12.159Z,2392
2016-07-20T05:15:11.379Z,2408
2016-07-20T05:16:11.420Z,2416
2016-07-20T05:17:11.447Z,2428
2016-07-20T05:18:13.087Z,2440
2016-07-20T05:19:11.298Z,2452
2016-07-20T05:20:11.290Z,2460
2016-07-20T05:21:11.296Z,2468
2016-07-20T05:22:11.415Z,2476
2016-07-20T05:23:11.391Z,2484
2016-07-20T05:24:11.631Z,2488
2016-07-20T05:25:11.278Z,2492
2016-07-20T05:26:11.275Z,2496
2016-07-20T05:27:11.358Z,2504
2016-07-20T05:28:11.405Z,2504
2016-07-20T05:29:11.255Z,2508
2016-07-20T05:30:11.256Z,2512
2016-07-20T05:31:11.251Z,2520
2016-07-20T05:32:12.272Z,2528
2016-07-20T05:33:11.373Z,2536
2016-07-20T05:34:11.352Z,2548
2016-07-20T05:35:11.375Z,2556
2016-07-20T05:36:12.084Z,2564
2016-07-20T05:37:11.313Z,2572
2016-07-20T05:38:11.332Z,2576
2016-07-20T05:39:12.094Z,2568
2016-07-20T05:40:11.323Z,2572
2016-07-20T05:41:11.224Z,2576
2016-07-20T05:42:11.224Z,2584
2016-07-20T05:43:11.359Z,2584
2016-07-20T05:44:11.302Z,2584
2016-07-20T05:45:11.273Z,2596
2016-07-20T05:46:11.347Z,2600
2016-07-20T05:47:11.385Z,2608
2016-07-20T05:48:12.733Z,2616
2016-07-20T05:49:11.269Z,2620
2016-07-20T05:50:11.420Z,2632
2016-07-20T05:51:11.274Z,2640
2016-07-20T05:52:11.271Z,2648
2016-07-20T05:53:11.327Z,2660
2016-07-20T05:54:11.486Z,2672
2016-07-20T05:55:11.581Z,2680
2016-07-20T05:56:12.199Z,2692
2016-07-20T05:57:11.161Z,2700
2016-07-20T05:58:11.163Z,2712
2016-07-20T05:59:11.173Z,2720
2016-07-20T06:00:11.360Z,2728
2016-07-20T06:01:11.271Z,2740
2016-07-20T06:02:11.280Z,2748
2016-07-20T06:03:12.192Z,2764
2016-07-20T06:04:11.147Z,2772
2016-07-20T06:05:11.137Z,2780
2016-07-20T06:06:11.148Z,2792
2016-07-20T06:07:11.144Z,2804
2016-07-20T06:08:11.208Z,2816
2016-07-20T06:09:11.216Z,2828
2016-07-20T06:10:11.210Z,2840
2016-07-20T06:11:11.232Z,2852
2016-07-20T06:12:11.149Z,2868
2016-07-20T06:13:11.108Z,2876
2016-07-20T06:14:11.115Z,2892
2016-07-20T06:15:11.224Z,2900
2016-07-20T06:16:11.192Z,2912
2016-07-20T06:17:11.979Z,2924
2016-07-20T06:18:11.107Z,2936
2016-07-20T06:19:11.114Z,2952
2016-07-20T06:20:11.112Z,2964
2016-07-20T06:21:12.010Z,2976
2016-07-20T06:22:11.084Z,2988
2016-07-20T06:23:11.094Z,3000
2016-07-20T06:24:11.234Z,3008
2016-07-20T06:25:11.257Z,3024
2016-07-20T06:26:11.191Z,3036
2016-07-20T06:27:11.198Z,3044
2016-07-20T06:28:11.226Z,3056
2016-07-20T06:29:11.086Z,3068
2016-07-20T06:30:11.076Z,3080
2016-07-20T06:31:11.151Z,3092
2016-07-20T06:32:11.228Z,3112
2016-07-20T06:33:11.080Z,3128
2016-07-20T06:34:11.072Z,3160
2016-07-20T06:35:11.162Z,3184
2016-07-20T06:36:11.193Z,3260
2016-07-20T06:37:12.183Z,3324
2016-07-20T06:38:11.919Z,3340
2016-07-20T06:39:11.120Z,3320
2016-07-20T06:40:12.815Z,3380
2016-07-20T06:41:11.052Z,3812
2016-07-20T06:42:11.054Z,4952
2016-07-20T06:43:11.039Z,5376
2016-07-20T06:44:11.073Z,4972
2016-07-20T06:45:11.049Z,3788
2016-07-20T06:46:12.140Z,4596
2016-07-20T06:47:11.140Z,5680
2016-07-20T06:48:11.110Z,6400
2016-07-20T06:49:11.145Z,8572
2016-07-20T06:50:11.033Z,11424
2016-07-20T06:51:11.029Z,10512
2016-07-20T06:52:11.028Z,11432
2016-07-20T06:53:11.033Z,12232
2016-07-20T06:54:11.038Z,20704
2016-07-20T06:55:11.050Z,43808
2016-07-20T06:56:11.042Z,54784
2016-07-20T06:57:11.026Z,49056
2016-07-20T06:58:11.037Z,44896
2016-07-20T06:59:11.132Z,45088
2016-07-20T07:00:11.807Z,45248
2016-07-20T07:01:12.058Z,54688
2016-07-20T07:02:11.026Z,59168
2016-07-20T07:03:12.122Z,62080
2016-07-20T07:04:11.392Z,60384
2016-07-20T07:05:11.032Z,59072
2016-07-20T07:06:11.030Z,59744
2016-07-20T07:07:12.113Z,63424
2016-07-20T07:08:11.144Z,60992
2016-07-20T07:09:11.210Z,58208
2016-07-20T07:10:11.999Z,59488
2016-07-20T07:11:11.234Z,62240
2016-07-20T07:12:11.040Z,64128
2016-07-20T07:13:11.079Z,63520
2016-07-20T07:14:11.870Z,63200
2016-07-20T07:15:11.061Z,65792
2016-07-20T07:16:11.083Z,62784
2016-07-20T07:17:11.220Z,60608
2016-07-20T07:18:11.936Z,57664
2016-07-20T07:19:11.109Z,60192
2016-07-20T07:20:11.103Z,65280
2016-07-20T07:21:11.228Z,65024
2016-07-20T07:22:12.158Z,65280
2016-07-20T07:23:11.183Z,64672
2016-07-20T07:24:11.214Z,64352
2016-07-20T07:25:11.203Z,66272
2016-07-20T07:26:11.229Z,65920
2016-07-20T07:27:11.301Z,67648
2016-07-20T07:28:11.309Z,70528
2016-07-20T07:29:11.285Z,70240
2016-07-20T07:30:11.284Z,70048
2016-07-20T07:31:11.181Z,68160
2016-07-20T07:32:11.201Z,66048
2016-07-20T07:33:11.366Z,65504
2016-07-20T07:34:11.327Z,68512
2016-07-20T07:35:11.223Z,70208
2016-07-20T07:36:11.388Z,70624
2016-07-20T07:37:11.419Z,70976
2016-07-20T07:38:11.331Z,69568
2016-07-20T07:39:11.356Z,70944
2016-07-20T07:40:11.375Z,69440
2016-07-20T07:41:11.287Z,68224
2016-07-20T07:42:11.323Z,68160
2016-07-20T07:43:12.155Z,69920
2016-07-20T07:44:11.319Z,71328
2016-07-20T07:45:11.331Z,69792
2016-07-20T07:46:12.047Z,65920
2016-07-20T07:47:11.352Z,64256
2016-07-20T07:48:11.349Z,69248
2016-07-20T07:49:11.654Z,74464
2016-07-20T07:50:11.505Z,74496
2016-07-20T07:51:11.390Z,69344
2016-07-20T07:52:11.519Z,63872
2016-07-20T07:53:11.497Z,58368
2016-07-20T07:54:11.435Z,61248
2016-07-20T07:55:11.443Z,66752
2016-07-20T07:56:11.454Z,71648
2016-07-20T07:57:11.468Z,66240
2016-07-20T07:58:11.506Z,37440
2016-07-20T07:59:11.530Z,10672
2016-07-20T08:00:11.872Z,6020
2016-07-20T08:01:11.629Z,5544
2016-07-20T08:02:11.610Z,5268
2016-07-20T08:03:11.561Z,5084
2016-07-20T08:04:11.579Z,5032
2016-07-20T08:05:11.591Z,5192
2016-07-20T08:06:11.586Z,5212
2016-07-20T08:07:11.596Z,5140
2016-07-20T08:08:12.622Z,5120
2016-07-20T08:09:11.746Z,4988
2016-07-20T08:10:11.619Z,4760
2016-07-20T08:11:11.662Z,4608
2016-07-20T08:12:11.745Z,4576
2016-07-20T08:13:11.747Z,4592
2016-07-20T08:14:11.821Z,4584
2016-07-20T08:15:11.688Z,4564
2016-07-20T08:16:11.738Z,4636
2016-07-20T08:17:11.867Z,4688
2016-07-20T08:18:11.902Z,4704
2016-07-20T08:19:12.058Z,4708
2016-07-20T08:20:12.001Z,4772
2016-07-20T08:21:11.753Z,4780
2016-07-20T08:22:11.922Z,4732
2016-07-20T08:23:11.820Z,4800
2016-07-20T08:24:11.849Z,4868
2016-07-20T08:25:12.057Z,5080
2016-07-20T08:26:11.783Z,5256
2016-07-20T08:27:11.807Z,5120
2016-07-20T08:28:11.820Z,4916
2016-07-20T08:29:11.907Z,4732
2016-07-20T08:30:12.759Z,4664
2016-07-20T08:31:11.924Z,4768
2016-07-20T08:32:12.941Z,4912
2016-07-20T08:33:11.982Z,4936
2016-07-20T08:34:12.187Z,5000
2016-07-20T08:35:12.682Z,5236
2016-07-20T08:36:11.918Z,5204
2016-07-20T08:37:12.765Z,4944
2016-07-20T08:38:11.965Z,4748
2016-07-20T08:39:12.054Z,4732
2016-07-20T08:40:11.954Z,4768
2016-07-20T08:41:12.798Z,4940
2016-07-20T08:42:12.447Z,4952
2016-07-20T08:43:11.907Z,4980
2016-07-20T08:44:11.994Z,5048
2016-07-20T08:45:12.989Z,5076
2016-07-20T08:46:11.923Z,5032
2016-07-20T08:47:11.979Z,4712
2016-07-20T08:48:11.936Z,4508
2016-07-20T08:49:11.938Z,4596
2016-07-20T08:50:11.965Z,4992
2016-07-20T08:51:11.949Z,5432
2016-07-20T08:52:11.953Z,5508
2016-07-20T08:53:12.243Z,5380
2016-07-20T08:54:12.131Z,5272
2016-07-20T08:55:11.966Z,5064
2016-07-20T08:56:11.977Z,4724
2016-07-20T08:57:11.982Z,4676
2016-07-20T08:58:11.992Z,4924
2016-07-20T08:59:11.985Z,5336
2016-07-20T09:00:11.998Z,5716
2016-07-20T09:01:12.116Z,5704
2016-07-20T09:02:12.253Z,5224
2016-07-20T09:03:11.996Z,5068
2016-07-20T09:04:12.010Z,4988
2016-07-20T09:05:12.006Z,5000
2016-07-20T09:06:12.023Z,5268
2016-07-20T09:07:12.043Z,5948
2016-07-20T09:08:12.035Z,6508
2016-07-20T09:09:12.031Z,6640
2016-07-20T09:10:12.053Z,6632
2016-07-20T09:11:12.041Z,6744
2016-07-20T09:12:12.055Z,6656
2016-07-20T09:13:12.057Z,6532
2016-07-20T09:14:12.048Z,6288
2016-07-20T09:15:12.046Z,5864
2016-07-20T09:16:12.050Z,5828
2016-07-20T09:17:12.233Z,6104
2016-07-20T09:18:12.063Z,6528
2016-07-20T09:19:12.076Z,6736
2016-07-20T09:20:12.928Z,7080
2016-07-20T09:21:12.210Z,7308
2016-07-20T09:22:12.255Z,7264
2016-07-20T09:23:13.893Z,7188
2016-07-20T09:24:12.274Z,7376
2016-07-20T09:25:12.423Z,7720
2016-07-20T09:26:12.308Z,7968
2016-07-20T09:27:13.183Z,8032
2016-07-20T09:28:13.713Z,7660
2016-07-20T09:29:12.929Z,6720
2016-07-20T09:30:12.421Z,6552
2016-07-20T09:31:13.196Z,6292
2016-07-20T09:32:12.423Z,6484
2016-07-20T09:33:12.703Z,6964
2016-07-20T09:34:12.365Z,6480
2016-07-20T09:35:12.363Z,6536
2016-07-20T09:36:12.847Z,6240
2016-07-20T09:37:13.192Z,6012
2016-07-20T09:38:12.373Z,5640
2016-07-20T09:39:12.375Z,4620
2016-07-20T09:40:12.382Z,4632
2016-07-20T09:41:12.407Z,4796
2016-07-20T09:42:12.571Z,4508
2016-07-20T09:43:12.575Z,3756
2016-07-20T09:44:12.538Z,4372
2016-07-20T09:45:13.304Z,4064
2016-07-20T09:46:12.564Z,4216
2016-07-20T09:47:12.989Z,5244
2016-07-20T09:48:12.486Z,5700
2016-07-20T09:50:12.475Z,7124
2016-07-20T09:51:12.501Z,7736
2016-07-20T09:52:12.568Z,8332
2016-07-20T09:53:12.509Z,8584
2016-07-20T09:54:12.510Z,8664
2016-07-20T09:55:12.516Z,8812
2016-07-20T09:56:12.516Z,9388
2016-07-20T09:57:12.513Z,9032
2016-07-20T09:58:12.413Z,9276
2016-07-20T09:59:12.526Z,9372
2016-07-20T10:00:12.533Z,9876
2016-07-20T10:01:12.534Z,9944
2016-07-20T10:02:12.511Z,9732
2016-07-20T10:03:12.576Z,9188
2016-07-20T10:04:13.385Z,9332
2016-07-20T10:05:12.602Z,9800
2016-07-20T10:06:13.565Z,9716
2016-07-20T10:07:12.628Z,9312
2016-07-20T10:08:12.592Z,8972
2016-07-20T10:09:12.582Z,8824
2016-07-20T10:10:13.279Z,8452
2016-07-20T10:11:12.615Z,9284
2016-07-20T10:12:12.473Z,9000
2016-07-20T10:13:12.520Z,9252
2016-07-20T10:14:12.516Z,9260
2016-07-20T10:15:12.536Z,7752
2016-07-20T10:16:12.551Z,6288
2016-07-20T10:17:12.541Z,5092
2016-07-20T10:18:12.557Z,4692
2016-07-20T10:19:12.561Z,5144
2016-07-20T10:20:13.045Z,4820
2016-07-20T10:21:12.691Z,4716
2016-07-20T10:22:12.579Z,4200
2016-07-20T10:23:12.699Z,4716
2016-07-20T10:24:12.628Z,4596
2016-07-20T10:25:13.655Z,4544
2016-07-20T10:26:12.573Z,4440
2016-07-20T10:27:12.551Z,4656
2016-07-20T10:28:13.198Z,4808
2016-07-20T10:29:12.579Z,4892
2016-07-20T10:30:12.534Z,5192
2016-07-20T10:31:12.539Z,5832
2016-07-20T10:32:12.653Z,6408
2016-07-20T10:33:12.566Z,6756
2016-07-20T10:34:12.541Z,7268
2016-07-20T10:35:12.637Z,8024
2016-07-20T10:36:12.589Z,8700
2016-07-20T10:37:12.568Z,9052
2016-07-20T10:38:12.555Z,9204
2016-07-20T10:39:12.563Z,9156
2016-07-20T10:40:12.557Z,8696
2016-07-20T10:41:12.566Z,7500
2016-07-20T10:42:12.567Z,7144
2016-07-20T10:43:12.651Z,7244
2016-07-20T10:44:12.645Z,7376
2016-07-20T10:45:12.692Z,7372
2016-07-20T10:46:12.684Z,7856
2016-07-20T10:47:12.937Z,9116
2016-07-20T10:48:12.622Z,9928
2016-07-20T10:49:12.605Z,10076
2016-07-20T10:50:12.533Z,9952
2016-07-20T10:51:12.569Z,9780
2016-07-20T10:52:12.581Z,9384
2016-07-20T10:53:12.822Z,9108
2016-07-20T10:54:13.612Z,9132
2016-07-20T10:55:13.348Z,9092
2016-07-20T10:56:12.682Z,8976
2016-07-20T10:57:12.633Z,8536
2016-07-20T10:58:12.762Z,6836
2016-07-20T10:59:13.328Z,6256
2016-07-20T11:00:13.625Z,6844
2016-07-20T11:01:12.672Z,6336
2016-07-20T11:02:13.611Z,6040
2016-07-20T11:03:12.685Z,5844
2016-07-20T11:04:12.588Z,5700
2016-07-20T11:05:12.671Z,5340
2016-07-20T11:06:12.610Z,4764
2016-07-20T11:07:12.595Z,4640
2016-07-20T11:08:12.650Z,4344
2016-07-20T11:09:12.730Z,4188
2016-07-20T11:10:12.646Z,4080
2016-07-20T11:11:12.842Z,4056
2016-07-20T11:12:12.644Z,4176
2016-07-20T11:13:12.652Z,4368
2016-07-20T11:14:12.650Z,4840
2016-07-20T11:15:12.610Z,4816
2016-07-20T11:16:12.705Z,5320
2016-07-20T11:17:12.641Z,6408
2016-07-20T11:18:12.682Z,6588
2016-07-20T11:19:12.614Z,6968
2016-07-20T11:20:12.761Z,7092
2016-07-20T11:21:13.490Z,7188
2016-07-20T11:22:14.108Z,7320
2016-07-20T11:23:12.604Z,6860
2016-07-20T11:24:12.621Z,7188
2016-07-20T11:25:12.964Z,7532
2016-07-20T11:26:12.655Z,7368
2016-07-20T11:27:12.619Z,6184
2016-07-20T11:28:12.692Z,6112
2016-07-20T11:29:13.486Z,6520
2016-07-20T11:30:12.633Z,6336
2016-07-20T11:31:12.654Z,5860
2016-07-20T11:32:12.642Z,5268
2016-07-20T11:33:13.776Z,4816
2016-07-20T11:34:13.666Z,4660
2016-07-20T11:35:13.499Z,4732
2016-07-20T11:36:12.718Z,4772
2016-07-20T11:37:12.707Z,4720
2016-07-20T11:38:13.332Z,4944
2016-07-20T11:39:13.338Z,4880
2016-07-20T11:40:12.752Z,4708
2016-07-20T11:41:12.686Z,4620
2016-07-20T11:42:12.674Z,4500
2016-07-20T11:43:12.729Z,4624
2016-07-20T11:44:12.708Z,4488
2016-07-20T11:45:12.685Z,4184
2016-07-20T11:46:12.698Z,4212
2016-07-20T11:47:12.743Z,4180
2016-07-20T11:48:13.505Z,3860
2016-07-20T11:49:14.473Z,3564
2016-07-20T11:50:12.755Z,3576
2016-07-20T11:51:12.701Z,3756
2016-07-20T11:52:12.694Z,3888
2016-07-20T11:53:12.710Z,3964
2016-07-20T11:54:12.720Z,4192
2016-07-20T11:55:13.556Z,4376
2016-07-20T11:56:12.843Z,4132
2016-07-20T11:57:12.804Z,3840
2016-07-20T11:58:13.858Z,3652
2016-07-20T11:59:13.727Z,3476
2016-07-20T12:00:12.835Z,3368
2016-07-20T12:01:12.935Z,3296
2016-07-20T12:02:12.768Z,3228
2016-07-20T12:03:12.760Z,3204
2016-07-20T12:04:12.798Z,3184
2016-07-20T12:05:12.758Z,3160
2016-07-20T12:06:12.782Z,3124
2016-07-20T12:07:12.775Z,3112
2016-07-20T12:08:12.762Z,3100
2016-07-20T12:09:13.667Z,3092
2016-07-20T12:10:12.861Z,3084
2016-07-20T12:11:13.083Z,3068
2016-07-20T12:12:13.649Z,3092
2016-07-20T12:13:12.946Z,3184
2016-07-20T12:14:13.634Z,3272
2016-07-20T12:15:12.801Z,3252
2016-07-20T12:16:12.801Z,3264
2016-07-20T12:17:12.897Z,3252
2016-07-20T12:18:13.860Z,3180
2016-07-20T12:19:12.807Z,3076
2016-07-20T12:20:12.837Z,3012
2016-07-20T12:21:13.908Z,3012
2016-07-20T12:22:12.990Z,3096
2016-07-20T12:23:12.923Z,3260
2016-07-20T12:24:14.824Z,3392
2016-07-20T12:25:12.944Z,3656
2016-07-20T12:26:13.012Z,3924
2016-07-20T12:27:14.412Z,4220
2016-07-20T12:28:12.968Z,4496
2016-07-20T12:29:12.856Z,4804
2016-07-20T12:30:12.884Z,4852
2016-07-20T12:31:12.994Z,4740
2016-07-20T12:32:13.083Z,4300
2016-07-20T12:33:12.875Z,3596
2016-07-20T12:34:13.587Z,3300
2016-07-20T12:35:12.973Z,3324
2016-07-20T12:36:12.875Z,3272
2016-07-20T12:37:12.889Z,3176
2016-07-20T12:38:12.908Z,3200
2016-07-20T12:39:12.901Z,3188
2016-07-20T12:40:12.901Z,3220
2016-07-20T12:41:12.907Z,3284
2016-07-20T12:42:12.930Z,3260
2016-07-20T12:43:12.928Z,3336
2016-07-20T12:44:12.907Z,3588
2016-07-20T12:45:12.913Z,4068
2016-07-20T12:46:12.921Z,4548
2016-07-20T12:47:12.969Z,4900
2016-07-20T12:48:13.034Z,5092
2016-07-20T12:49:12.942Z,5264
2016-07-20T12:50:13.976Z,5208
2016-07-20T12:51:12.949Z,4992
2016-07-20T12:52:12.956Z,4936
2016-07-20T12:53:14.939Z,4776
2016-07-20T12:54:12.950Z,4492
2016-07-20T12:55:12.957Z,4192
2016-07-20T12:56:12.956Z,3480
2016-07-20T12:57:12.992Z,3232
2016-07-20T12:58:13.319Z,3232
2016-07-20T12:59:13.980Z,3212
2016-07-20T13:00:14.318Z,3100
2016-07-20T13:01:12.998Z,2980
2016-07-20T13:02:13.002Z,2964
2016-07-20T13:03:12.991Z,2984
2016-07-20T13:04:13.002Z,3052
2016-07-20T13:05:13.006Z,3104
2016-07-20T13:06:13.185Z,3152
2016-07-20T13:07:15.039Z,3088
2016-07-20T13:08:13.012Z,2984
2016-07-20T13:09:13.009Z,2404
2016-07-20T13:10:13.026Z,2620
2016-07-20T13:11:13.063Z,2864
2016-07-20T13:12:13.135Z,2892
2016-07-20T13:13:13.096Z,2888
2016-07-20T13:14:14.800Z,2884
2016-07-20T13:15:13.092Z,2884
2016-07-20T13:16:13.037Z,2880
2016-07-20T13:17:13.102Z,2880
2016-07-20T13:18:13.241Z,2880
2016-07-20T13:19:13.161Z,2880
2016-07-20T13:20:13.142Z,2884
2016-07-20T13:21:13.070Z,2896
2016-07-20T13:22:14.086Z,2892
2016-07-20T13:23:13.187Z,2880
2016-07-20T13:24:15.031Z,2888
2016-07-20T13:25:13.121Z,2892
2016-07-20T13:26:13.202Z,2908
2016-07-20T13:27:13.992Z,2920
2016-07-20T13:28:13.182Z,2928
2016-07-20T13:29:13.094Z,2896
2016-07-20T13:30:13.088Z,2892
2016-07-20T13:31:13.144Z,2940
2016-07-20T13:32:13.302Z,2920
2016-07-20T13:33:13.194Z,2888
2016-07-20T13:34:13.114Z,2896
2016-07-20T13:35:13.097Z,2916
2016-07-20T13:36:13.105Z,2916
2016-07-20T13:37:13.114Z,2924