createdAt,value
2017-11-26T00:00:35.799Z,79.35
2017-11-26T00:01:16.191Z,79.16
2017-11-26T00:01:56.676Z,78.5
2017-11-26T00:02:37.255Z,78.4
2017-11-26T00:03:17.626Z,78.59
2017-11-26T00:03:58.015Z,78.59
2017-11-26T00:04:38.531Z,78.5
2017-11-26T00:05:18.941Z,78.21
2017-11-26T00:05:59.398Z,78.97
2017-11-26T00:06:39.999Z,78.97
2017-11-26T00:07:20.174Z,78.4
2017-11-26T00:08:01.117Z,78.5
2017-11-26T00:08:41.462Z,78.78
2017-11-26T00:09:22.203Z,78.5
2017-11-26T00:10:02.543Z,78.5
2017-11-26T00:10:43.607Z,78.69
2017-11-26T00:11:23.954Z,78.55
2017-11-26T00:12:04.433Z,78.83
2017-11-26T00:12:44.817Z,78.97
2017-11-26T00:13:25.192Z,78.88
2017-11-26T00:14:05.622Z,78.83
2017-11-26T00:14:46.045Z,78.97
2017-11-26T00:15:26.408Z,77.98
2017-11-26T00:16:06.818Z,78.27
2017-11-26T00:16:47.275Z,78.93
2017-11-26T00:17:27.674Z,78.83
2017-11-26T00:18:08.180Z,79.69
2017-11-26T00:18:48.631Z,78.93
2017-11-26T00:19:29.058Z,78.93
2017-11-26T00:20:09.489Z,79.12
2017-11-26T00:20:49.899Z,78.93
2017-11-26T00:21:30.726Z,78.93
2017-11-26T00:22:11.089Z,78.83
2017-11-26T00:22:51.870Z,78.83
2017-11-26T00:23:32.038Z,79.69
2017-11-26T00:24:12.461Z,79.69
2017-11-26T00:24:52.919Z,79.69
2017-11-26T00:25:33.489Z,79.03
2017-11-26T00:26:13.824Z,78.93
2017-11-26T00:26:54.553Z,79.79
2017-11-26T00:27:34.787Z,80.26
2017-11-26T00:28:15.218Z,80.07
2017-11-26T00:28:55.802Z,79.88
2017-11-26T00:29:36.033Z,80.07
2017-11-26T00:30:16.461Z,80.35
2017-11-26T00:30:56.859Z,79.5
2017-11-26T00:31:37.264Z,79.97
2017-11-26T00:32:17.753Z,79.97
2017-11-26T00:32:58.200Z,79.6
2017-11-26T00:33:38.664Z,79.41
2017-11-26T00:34:19.230Z,79.41
2017-11-26T00:34:59.495Z,78.36
2017-11-26T00:35:40.048Z,78.27
2017-11-26T00:36:20.441Z,78.64
2017-11-26T00:37:00.945Z,79.03
2017-11-26T00:37:41.356Z,78.27
2017-11-26T00:38:22.217Z,78.08
2017-11-26T00:39:02.619Z,78.36
2017-11-26T00:39:43.073Z,77.89
2017-11-26T00:40:23.399Z,79.03
2017-11-26T00:41:04.372Z,79.03
2017-11-26T00:41:44.542Z,79.03
2017-11-26T00:42:25.007Z,78.36
2017-11-26T00:43:05.357Z,78.36
2017-11-26T00:43:46.340Z,79.03
2017-11-26T00:44:26.817Z,78.93
2017-11-26T00:45:07.114Z,79.5
2017-11-26T00:45:47.503Z,79.03
2017-11-26T00:46:27.909Z,79.22
2017-11-26T00:47:08.905Z,78.93
2017-11-26T00:47:48.921Z,79.5
2017-11-26T00:48:29.348Z,79.6
2017-11-26T00:49:09.756Z,80.07
2017-11-26T00:49:50.266Z,79.79
2017-11-26T00:50:30.602Z,80.07
2017-11-26T00:51:10.977Z,80.45
2017-11-26T00:51:51.400Z,80.16
2017-11-26T00:52:31.873Z,78.83
2017-11-26T00:53:12.324Z,79.22
2017-11-26T00:53:52.734Z,79.22
2017-11-26T00:54:33.199Z,80.45
2017-11-26T00:55:13.539Z,79.79
2017-11-26T00:55:53.909Z,79.88
2017-11-26T00:56:34.622Z,80.93
2017-11-26T00:57:15.061Z,80.35
2017-11-26T00:57:55.927Z,80.45
2017-11-26T00:58:36.132Z,79.5
2017-11-26T00:59:16.558Z,79.03
2017-11-26T00:59:56.913Z,78.83
2017-11-26T01:00:37.404Z,79.5
2017-11-26T01:01:17.842Z,78.93
2017-11-26T01:01:58.159Z,79.03
2017-11-26T01:02:39.007Z,78.83
2017-11-26T01:03:19.541Z,79.6
2017-11-26T01:03:59.790Z,79.97
2017-11-26T01:04:40.240Z,79.12
2017-11-26T01:05:20.682Z,79.03
2017-11-26T01:06:01.973Z,78.45
2017-11-26T01:06:41.854Z,78.83
2017-11-26T01:07:22.414Z,79.03
2017-11-26T01:08:02.692Z,78.83
2017-11-26T01:08:43.391Z,78.36
2017-11-26T01:09:23.559Z,77.98
2017-11-26T01:10:03.946Z,78.36
2017-11-26T01:10:44.439Z,79.22
2017-11-26T01:11:24.822Z,79.03
2017-11-26T01:12:05.862Z,79.03
2017-11-26T01:12:46.336Z,79.5
2017-11-26T01:13:26.763Z,79.03
2017-11-26T01:14:07.075Z,79.16
2017-11-26T01:14:47.490Z,78.4
2017-11-26T01:15:28.114Z,78.36
2017-11-26T01:16:08.461Z,78.3
2017-11-26T01:16:48.909Z,78.27
2017-11-26T01:17:29.246Z,77.89
2017-11-26T01:18:09.651Z,76.93
2017-11-26T01:18:50.230Z,77.31
2017-11-26T01:19:30.623Z,77.98
2017-11-26T01:20:11.560Z,78.45
2017-11-26T01:20:51.952Z,78.17
2017-11-26T01:21:32.547Z,78.55
2017-11-26T01:22:12.725Z,79.03
2017-11-26T01:22:53.097Z,78.93
2017-11-26T01:23:33.697Z,78.83
2017-11-26T01:24:13.938Z,78.64
2017-11-26T01:24:54.445Z,78.83
2017-11-26T01:25:35.039Z,78.17
2017-11-26T01:26:15.438Z,79.03
2017-11-26T01:26:56.079Z,78.27
2017-11-26T01:27:36.355Z,79.22
2017-11-26T01:28:16.743Z,78.83
2017-11-26T01:28:57.128Z,78.55
2017-11-26T01:29:37.485Z,78.93
2017-11-26T01:30:17.937Z,79.41
2017-11-26T01:30:58.274Z,79.03
2017-11-26T01:31:39.194Z,79.41
2017-11-26T01:32:19.229Z,78.99
2017-11-26T01:32:59.733Z,79.79
2017-11-26T01:33:40.151Z,78.99
2017-11-26T01:34:20.598Z,79.31
2017-11-26T01:35:01.009Z,79.03
2017-11-26T01:35:41.416Z,79.22
2017-11-26T01:36:21.887Z,78.55
2017-11-26T01:37:03.071Z,78.83
2017-11-26T01:37:43.374Z,79.03
2017-11-26T01:38:23.765Z,78.8
2017-11-26T01:39:04.757Z,78.99
2017-11-26T01:39:44.784Z,78.8
2017-11-26T01:40:25.150Z,79.97
2017-11-26T01:41:05.514Z,79.12
2017-11-26T01:41:45.959Z,79.6
2017-11-26T01:42:26.356Z,78.93
2017-11-26T01:43:07.953Z,78.83
2017-11-26T01:43:49.190Z,79.03
2017-11-26T01:44:30.173Z,78.64
2017-11-26T01:45:10.606Z,78.83
2017-11-26T01:45:51.051Z,78.74
2017-11-26T01:46:31.712Z,79.22
2017-11-26T01:47:12.241Z,78.64
2017-11-26T01:47:53.191Z,78.99
2017-11-26T01:48:33.736Z,78.32
2017-11-26T01:49:14.204Z,79.17
2017-11-26T01:49:54.625Z,78.8
2017-11-26T01:50:35.005Z,79.17
2017-11-26T01:51:15.536Z,79.27
2017-11-26T01:51:56.016Z,78.89
2017-11-26T01:52:36.714Z,78.99
2017-11-26T01:53:17.318Z,79.17
2017-11-26T01:53:58.052Z,80.07
2017-11-26T01:54:38.334Z,79.97
2017-11-26T01:55:18.790Z,78.27
2017-11-26T01:55:59.143Z,78.36
2017-11-26T01:56:39.540Z,78.27
2017-11-26T01:57:20.260Z,78.17
2017-11-26T01:58:00.721Z,79.41
2017-11-26T01:58:41.454Z,79.22
2017-11-26T01:59:21.855Z,78.17
2017-11-26T02:00:02.497Z,78.64
2017-11-26T02:00:43.199Z,78.45
2017-11-26T02:01:23.835Z,78.36
2017-11-26T02:02:04.157Z,78.36
2017-11-26T02:02:44.750Z,77.98
2017-11-26T02:03:24.997Z,78.36
2017-11-26T02:04:05.404Z,77.51
2017-11-26T02:04:45.886Z,78.36
2017-11-26T02:05:26.266Z,78.74
2017-11-26T02:06:06.713Z,77.79
2017-11-26T02:06:47.155Z,78.36
2017-11-26T02:07:27.606Z,77.98
2017-11-26T02:08:08.249Z,78.36
2017-11-26T02:08:48.633Z,78.36
2017-11-26T02:09:29.152Z,78.45
2017-11-26T02:11:42.681Z,78.55
2017-11-26T02:12:25.994Z,78.55
2017-11-26T02:13:06.539Z,78.36
2017-11-26T02:13:47.026Z,77.98
2017-11-26T02:14:28.409Z,78.27
2017-11-26T02:15:08.936Z,78.55
2017-11-26T02:15:52.476Z,78.36
2017-11-26T02:16:32.862Z,77.6
2017-11-26T02:17:13.485Z,77.79
2017-11-26T02:17:54.101Z,78.55
2017-11-26T02:18:34.589Z,77.79
2017-11-26T02:19:15.204Z,76.93
2017-11-26T02:19:55.708Z,77.79
2017-11-26T02:20:36.291Z,77.51
2017-11-26T02:21:16.777Z,76.93
2017-11-26T02:21:57.347Z,76.97
2017-11-26T02:22:37.958Z,76.4
2017-11-26T02:23:18.521Z,76.18
2017-11-26T02:23:59.072Z,76.37
2017-11-26T02:24:39.631Z,76.84
2017-11-26T02:25:20.249Z,76.65
2017-11-26T02:26:00.763Z,76.27
2017-11-26T02:26:41.314Z,76.08
2017-11-26T02:27:21.874Z,76.27
2017-11-26T02:28:02.456Z,77.03
2017-11-26T02:28:43.088Z,76.46
2017-11-26T02:29:26.808Z,75.99
2017-11-26T02:30:07.643Z,76.46
2017-11-26T02:30:48.132Z,76.46
2017-11-26T02:31:28.683Z,75.89
2017-11-26T02:32:09.154Z,75.79
2017-11-26T02:32:52.376Z,75.6
2017-11-26T02:33:34.338Z,76.08
2017-11-26T02:34:14.079Z,76.46
2017-11-26T02:34:54.568Z,77.22
2017-11-26T02:35:35.125Z,77.12
2017-11-26T02:36:15.719Z,75.79
2017-11-26T02:36:57.308Z,75.13
2017-11-26T02:37:37.811Z,75.79
2017-11-26T02:38:18.335Z,75.99
2017-11-26T02:39:02.445Z,76.27
2017-11-26T02:39:43.847Z,76.84
2017-11-26T02:40:24.435Z,76.46
2017-11-26T02:41:05.042Z,76.4
2017-11-26T02:41:45.548Z,76.5
2017-11-26T02:42:26.167Z,76.12
2017-11-26T02:43:06.632Z,75.84
2017-11-26T02:43:47.160Z,75.36
2017-11-26T02:44:27.749Z,75.17
2017-11-26T02:45:08.290Z,74.88
2017-11-26T02:45:48.864Z,74.66
2017-11-26T02:46:29.408Z,75.13
2017-11-26T02:47:10.050Z,75.89
2017-11-26T02:47:53.777Z,75.79
2017-11-26T02:48:34.354Z,75.13
2017-11-26T02:49:14.800Z,76.21
2017-11-26T02:49:55.347Z,75.93
2017-11-26T02:50:35.950Z,74.98
2017-11-26T02:51:16.632Z,75.36
2017-11-26T02:52:00.560Z,75.64
2017-11-26T02:52:41.923Z,76.12
2017-11-26T02:53:22.541Z,75.36
2017-11-26T02:54:06.340Z,75.17
2017-11-26T02:54:46.927Z,74.98
2017-11-26T02:55:28.344Z,74.75
2017-11-26T02:56:08.004Z,75.26
2017-11-26T02:56:48.635Z,75.36
2017-11-26T02:57:29.115Z,75.36
2017-11-26T02:58:09.666Z,74.51
2017-11-26T02:58:50.288Z,74.47
2017-11-26T02:59:30.791Z,75.13
2017-11-26T03:00:11.401Z,75.55
2017-11-26T03:00:51.972Z,75.36
2017-11-26T03:01:32.447Z,75.07
2017-11-26T03:02:13.063Z,75.42
2017-11-26T03:02:53.655Z,75.84
2017-11-26T03:03:34.182Z,75.07
2017-11-26T03:04:14.823Z,74.88
2017-11-26T03:04:55.375Z,74.98
2017-11-26T03:05:35.932Z,75.17
2017-11-26T03:06:16.398Z,75.93
2017-11-26T03:06:56.958Z,75.64
2017-11-26T03:07:37.503Z,75.36
2017-11-26T03:08:18.086Z,74.98
2017-11-26T03:09:01.703Z,74.6
2017-11-26T03:09:42.236Z,74.6
2017-11-26T03:10:22.814Z,74.85
2017-11-26T03:11:03.348Z,75.07
2017-11-26T03:11:43.914Z,75.26
2017-11-26T03:12:24.492Z,74.41
2017-11-26T03:13:04.979Z,74.79
2017-11-26T03:13:49.019Z,74.88
2017-11-26T03:14:29.560Z,74.88
2017-11-26T03:15:10.177Z,75.17
2017-11-26T03:15:50.710Z,75.26
2017-11-26T03:16:31.265Z,75.07
2017-11-26T03:17:11.813Z,74.88
2017-11-26T03:17:52.343Z,75.36
2017-11-26T03:18:32.884Z,75.45
2017-11-26T03:19:16.850Z,75.84
2017-11-26T03:19:56.784Z,75.93
2017-11-26T03:20:37.283Z,75.07
2017-11-26T03:21:17.740Z,75.17
2017-11-26T03:21:58.332Z,74.98
2017-11-26T03:22:38.881Z,75.07
2017-11-26T03:23:20.349Z,75.36
2017-11-26T03:24:00.074Z,74.98
2017-11-26T03:24:40.657Z,75.26
2017-11-26T03:25:21.175Z,74.88
2017-11-26T03:26:01.714Z,74.31
2017-11-26T03:26:42.262Z,74.98
2017-11-26T03:27:23.453Z,74.98
2017-11-26T03:28:04.044Z,75.17
2017-11-26T03:28:44.613Z,74.12
2017-11-26T03:29:25.292Z,74.88
2017-11-26T03:30:05.748Z,74.03
2017-11-26T03:30:46.355Z,74.22
2017-11-26T03:31:26.905Z,74.79
2017-11-26T03:32:07.368Z,74.22
2017-11-26T03:32:47.973Z,74.41
2017-11-26T03:33:28.568Z,74.88
2017-11-26T03:34:11.298Z,74.51
2017-11-26T03:34:54.507Z,74.6
2017-11-26T03:35:35.092Z,74.88
2017-11-26T03:36:18.582Z,73.84
2017-11-26T03:36:59.184Z,73.84
2017-11-26T03:37:39.770Z,74.41
2017-11-26T03:38:20.329Z,73.55
2017-11-26T03:39:00.890Z,74.51
2017-11-26T03:39:41.467Z,74.6
2017-11-26T03:40:23.585Z,74.41
2017-11-26T03:41:04.084Z,74.88
2017-11-26T03:41:44.708Z,74.22
2017-11-26T03:42:26.577Z,74.6
2017-11-26T03:43:07.192Z,74.88
2017-11-26T03:43:47.657Z,75.93
2017-11-26T03:44:28.249Z,76.12
2017-11-26T03:45:08.906Z,75.93
2017-11-26T03:45:49.454Z,75.64
2017-11-26T03:46:30.106Z,75.13
2017-11-26T03:47:10.606Z,75.7
2017-11-26T03:47:51.328Z,76.84
2017-11-26T03:48:31.848Z,76.56
2017-11-26T03:49:12.481Z,76.18
2017-11-26T03:49:52.968Z,77.03
2017-11-26T03:50:33.566Z,76.27
2017-11-26T03:51:14.041Z,76.12
2017-11-26T03:51:54.648Z,75.84
2017-11-26T03:52:35.196Z,75.93
2017-11-26T03:53:15.834Z,75.07
2017-11-26T03:53:56.373Z,75.04
2017-11-26T03:54:37.012Z,75.07
2017-11-26T03:55:17.597Z,75.23
2017-11-26T03:55:58.254Z,76.03
2017-11-26T03:56:38.797Z,76.12
2017-11-26T03:57:22.965Z,74.88
2017-11-26T03:58:03.512Z,74.88
2017-11-26T03:58:44.061Z,75.26
2017-11-26T03:59:24.683Z,75.23
2017-11-26T04:00:05.217Z,75.32
2017-11-26T04:00:45.800Z,75.04
2017-11-26T04:01:27.197Z,75.13
2017-11-26T04:02:11.667Z,76.08
2017-11-26T04:02:52.130Z,75.99
2017-11-26T04:03:32.828Z,75.6
2017-11-26T04:42:18.308Z,80.56
2017-11-26T04:43:03.500Z,80.08
2017-11-26T04:43:43.495Z,79.9
2017-11-26T04:44:23.906Z,80.08
2017-11-26T04:45:04.304Z,79.9
2017-11-26T04:45:44.686Z,79.9
2017-11-26T04:46:25.120Z,79.27
2017-11-26T04:47:05.636Z,79.36
2017-11-26T04:47:46.108Z,79.42
2017-11-26T04:48:26.493Z,78.89
2017-11-26T04:49:06.921Z,78.89
2017-11-26T04:49:47.276Z,78.75
2017-11-26T04:50:27.726Z,78.99
2017-11-26T04:51:08.050Z,78.03
2017-11-26T04:51:48.569Z,78.99
2017-11-26T04:52:28.863Z,78.42
2017-11-26T04:53:09.385Z,78.51
2017-11-26T04:53:49.764Z,79.36
2017-11-26T04:54:30.089Z,78.61
2017-11-26T04:55:10.478Z,78.42
2017-11-26T04:55:51.071Z,77.75
2017-11-26T04:56:31.344Z,76.9
2017-11-26T04:57:11.782Z,78.32
2017-11-26T04:57:52.197Z,78.61
2017-11-26T04:58:32.555Z,77.94
2017-11-26T04:59:13.001Z,77.94
2017-11-26T04:59:53.381Z,78.32
2017-11-26T05:00:33.807Z,78.89
2017-11-26T05:01:14.130Z,77.75
2017-11-26T05:01:54.600Z,78.03
2017-11-26T05:02:35.038Z,77.37
2017-11-26T05:03:15.391Z,76.99
2017-11-26T05:03:55.788Z,76.42
2017-11-26T05:04:36.207Z,76.14
2017-11-26T05:05:16.562Z,76.9
2017-11-26T05:05:56.988Z,78.03
2017-11-26T05:06:37.409Z,77.75
2017-11-26T05:07:17.779Z,78.13
2017-11-26T05:07:58.130Z,77.66
2017-11-26T05:08:39.107Z,77.94
2017-11-26T05:09:19.500Z,77.84
2017-11-26T05:09:59.907Z,78.03
2017-11-26T05:10:40.319Z,76.99
2017-11-26T05:11:20.733Z,76.9
2017-11-26T05:12:01.194Z,76.8
2017-11-26T05:12:41.494Z,76.52
2017-11-26T05:13:21.910Z,76.14
2017-11-26T05:14:02.257Z,76.42
2017-11-26T05:14:42.728Z,76.65
2017-11-26T05:15:23.090Z,76.56
2017-11-26T05:16:03.491Z,75.85
2017-11-26T05:16:43.832Z,76.04
2017-11-26T05:17:24.198Z,76.93
2017-11-26T05:18:04.628Z,76.08
2017-11-26T05:18:45.081Z,76.08
2017-11-26T05:19:25.425Z,75.23
2017-11-26T05:20:06.753Z,75.13
2017-11-26T05:20:46.824Z,75.79
2017-11-26T05:21:27.288Z,75.79
2017-11-26T05:22:07.737Z,75.89
2017-11-26T05:22:48.130Z,76.37
2017-11-26T05:23:28.481Z,75.89
2017-11-26T05:24:08.893Z,74.47
2017-11-26T05:24:49.288Z,74.66
2017-11-26T05:25:29.728Z,75.42
2017-11-26T05:26:10.102Z,74.9
2017-11-26T05:26:50.525Z,75.13
2017-11-26T05:27:32.396Z,75.89
2017-11-26T05:28:12.795Z,76.46
2017-11-26T05:28:53.470Z,76.84
2017-11-26T05:29:33.828Z,76.08
2017-11-26T05:30:14.323Z,75.7
2017-11-26T05:30:54.658Z,75.19
2017-11-26T05:31:35.051Z,75
2017-11-26T05:32:15.471Z,74.71
2017-11-26T05:32:55.944Z,75.67
2017-11-26T05:33:36.309Z,75.85
2017-11-26T05:34:16.951Z,76.04
2017-11-26T05:34:57.285Z,74.9
2017-11-26T05:35:37.683Z,76.23
2017-11-26T05:36:18.026Z,76.42
2017-11-26T05:36:58.420Z,76.75
2017-11-26T05:37:38.800Z,76.65
2017-11-26T05:38:19.260Z,75.7
2017-11-26T05:38:59.618Z,75.04
2017-11-26T05:39:39.953Z,74.66
2017-11-26T05:40:20.358Z,74.56
2017-11-26T05:41:00.732Z,75.99
2017-11-26T05:41:41.174Z,75.99
2017-11-26T05:42:21.546Z,75.32
2017-11-26T05:43:01.965Z,75.23
2017-11-26T05:43:42.334Z,75.89
2017-11-26T05:44:24.349Z,75.32
2017-11-26T05:45:04.757Z,76.46
2017-11-26T05:45:45.310Z,74.66
2017-11-26T05:46:25.676Z,73.99
2017-11-26T05:47:06.117Z,74.75
2017-11-26T05:47:50.315Z,75.79
2017-11-26T05:48:30.614Z,75.99
2017-11-26T05:49:10.999Z,75.13
2017-11-26T05:49:51.423Z,75.57
2017-11-26T05:50:31.892Z,75.19
2017-11-26T05:51:12.312Z,75.38
2017-11-26T05:51:52.695Z,75.79
2017-11-26T05:52:33.125Z,74.71
2017-11-26T05:53:13.482Z,75.28
2017-11-26T05:53:54.074Z,75.28
2017-11-26T05:54:34.606Z,75.09
2017-11-26T05:55:15.137Z,75.09
2017-11-26T05:55:55.533Z,75.85
2017-11-26T05:56:35.885Z,75.95
2017-11-26T05:57:16.663Z,76.14
2017-11-26T05:57:57.084Z,76.14
2017-11-26T05:58:38.112Z,76.32
2017-11-26T05:59:18.476Z,76.71
2017-11-26T05:59:58.857Z,76.23
2017-11-26T06:00:39.601Z,76.71
2017-11-26T06:01:19.933Z,76.8
2017-11-26T06:02:00.277Z,76.52
2017-11-26T06:02:40.742Z,76.61
2017-11-26T06:03:21.143Z,75.95
2017-11-26T06:04:01.559Z,76.9
2017-11-26T06:04:41.965Z,77.28
2017-11-26T06:05:22.383Z,76.99
2017-11-26T06:06:02.775Z,77.37
2017-11-26T06:06:43.131Z,77.66
2017-11-26T06:07:23.788Z,76.8
2017-11-26T06:08:04.168Z,76.52
2017-11-26T06:08:45.201Z,76.71
2017-11-26T06:09:25.600Z,77.75
2017-11-26T06:10:05.963Z,77.22
2017-11-26T06:10:46.369Z,76.75
2017-11-26T06:11:27.038Z,75.79
2017-11-26T06:12:07.428Z,75.99
2017-11-26T06:12:47.889Z,76.18
2017-11-26T06:13:28.266Z,76.46
2017-11-26T06:14:08.695Z,75.79
2017-11-26T06:14:49.137Z,76.27
2017-11-26T06:15:29.538Z,76.37
2017-11-26T06:16:10.239Z,76.65
2017-11-26T06:16:50.356Z,76.08
2017-11-26T06:17:30.755Z,75.6
2017-11-26T06:18:11.396Z,75.79
2017-11-26T06:18:51.790Z,75.89
2017-11-26T06:19:32.287Z,76.08
2017-11-26T06:20:12.679Z,75.7
2017-11-26T06:20:53.278Z,76.08
2017-11-26T06:21:34.440Z,75.13
2017-11-26T06:22:15.217Z,75.23
2017-11-26T06:22:55.676Z,75.23
2017-11-26T06:23:36.015Z,75.89
2017-11-26T06:24:16.436Z,75.79
2017-11-26T06:24:56.826Z,75.13
2017-11-26T06:25:37.246Z,75.13
2017-11-26T06:26:17.687Z,75.23
2017-11-26T06:26:58.026Z,74.37
2017-11-26T06:27:38.649Z,75.04
2017-11-26T06:28:19.004Z,75.32
2017-11-26T06:28:59.357Z,75.51
2017-11-26T06:29:39.765Z,75.79
2017-11-26T06:30:20.203Z,75.89
2017-11-26T06:31:00.828Z,75.13
2017-11-26T06:31:41.124Z,74.94
2017-11-26T06:32:21.478Z,74.75
2017-11-26T06:33:01.892Z,74.47
2017-11-26T06:33:42.319Z,74.47
2017-11-26T06:34:23.004Z,75.04
2017-11-26T06:35:03.605Z,74.75
2017-11-26T06:35:44.050Z,75.23
2017-11-26T06:36:27.035Z,75.13
2017-11-26T06:37:07.489Z,75.32
2017-11-26T06:37:47.889Z,74.88
2017-11-26T06:38:28.263Z,74.75
2017-11-26T06:39:08.680Z,74.56
2017-11-26T06:39:49.068Z,74.47
2017-11-26T06:40:29.431Z,73.99
2017-11-26T06:41:09.797Z,74.85
2017-11-26T06:41:50.225Z,74.66
2017-11-26T06:42:30.652Z,74.08
2017-11-26T06:43:11.135Z,74.66
2017-11-26T06:43:51.577Z,74.75
2017-11-26T06:44:31.942Z,75.04
2017-11-26T06:45:12.356Z,75.51
2017-11-26T06:45:52.694Z,74.37
2017-11-26T06:46:33.105Z,74.75
2017-11-26T06:47:13.544Z,75.23
2017-11-26T06:47:53.952Z,74.75
2017-11-26T06:48:34.512Z,74.66
2017-11-26T06:49:14.916Z,75.13
2017-11-26T06:49:55.319Z,74.37
2017-11-26T06:50:35.786Z,74.08
2017-11-26T06:51:16.221Z,74.66
2017-11-26T06:51:56.871Z,74.56
2017-11-26T06:52:37.243Z,74.56
2017-11-26T06:53:17.622Z,74.94
2017-11-26T06:53:59.046Z,74.37
2017-11-26T06:54:38.916Z,74.85
2017-11-26T06:55:19.517Z,74.18
2017-11-26T06:55:59.861Z,74.75
2017-11-26T06:56:40.291Z,74.66
2017-11-26T06:57:20.771Z,74.94
2017-11-26T06:58:02.427Z,74.37
2017-11-26T06:58:42.758Z,74.66
2017-11-26T06:59:23.187Z,74.47
2017-11-26T07:00:03.655Z,74.66
2017-11-26T07:00:44.152Z,75.13
2017-11-26T07:01:24.657Z,74.27
2017-11-26T07:02:05.137Z,74.75
2017-11-26T07:02:45.513Z,75.13
2017-11-26T07:03:26.304Z,75.13
2017-11-26T07:04:06.700Z,74.94
2017-11-26T07:04:47.300Z,74.56
2017-11-26T07:05:27.778Z,74.37
2017-11-26T07:06:08.515Z,74.94
2017-11-26T07:06:48.968Z,74.47
2017-11-26T07:07:29.187Z,75.23
2017-11-26T07:08:09.669Z,74.85
2017-11-26T07:08:50.308Z,74.79
2017-11-26T07:09:30.882Z,74.03
2017-11-26T07:10:11.302Z,74.22
2017-11-26T07:10:51.972Z,74.41
2017-11-26T07:11:32.305Z,74.41
2017-11-26T07:12:12.709Z,74.51
2017-11-26T07:12:53.088Z,74.12
2017-11-26T07:13:33.639Z,73.99
2017-11-26T07:14:14.421Z,74.12
2017-11-26T07:14:54.759Z,73.84
2017-11-26T07:15:35.217Z,73.18
2017-11-26T07:16:15.632Z,73.52
2017-11-26T07:16:56.111Z,73.8
2017-11-26T07:17:36.587Z,73.99
2017-11-26T07:18:17.235Z,73.9
2017-11-26T07:18:57.589Z,74.56
2017-11-26T07:19:37.973Z,74.94
2017-11-26T07:20:18.834Z,75.13
2017-11-26T07:20:58.874Z,74.75
2017-11-26T07:21:39.259Z,74.94
2017-11-26T07:22:19.704Z,75.04
2017-11-26T07:23:00.065Z,75.42
2017-11-26T07:23:40.508Z,74.75
2017-11-26T07:24:20.925Z,74.66
2017-11-26T07:25:02.935Z,74.75
2017-11-26T07:25:43.298Z,74.75
2017-11-26T07:26:25.565Z,74.75
2017-11-26T07:27:06.017Z,75.51
2017-11-26T07:27:46.763Z,75.04
2017-11-26T07:28:27.161Z,75.23
2017-11-26T07:29:07.565Z,75.04
2017-11-26T07:29:48.043Z,75.13
2017-11-26T07:30:28.418Z,74.94
2017-11-26T07:31:09.475Z,75.13
2017-11-26T07:31:49.483Z,74.47
2017-11-26T07:32:30.278Z,75.51
2017-11-26T07:33:10.626Z,75.32
2017-11-26T07:33:51.042Z,75.32
2017-11-26T07:34:31.462Z,75.32
2017-11-26T07:35:11.937Z,75.13
2017-11-26T07:35:52.447Z,74.75
2017-11-26T07:36:33.059Z,75.23
2017-11-26T07:37:13.430Z,75.51
2017-11-26T07:37:54.037Z,75.79
2017-11-26T07:38:34.804Z,74.85
2017-11-26T07:39:15.118Z,74.94
2017-11-26T07:39:56.113Z,75.23
2017-11-26T07:40:36.744Z,75.89
2017-11-26T07:41:17.161Z,76.18
2017-11-26T07:41:57.963Z,76.65
2017-11-26T07:42:38.147Z,76.37
2017-11-26T07:43:18.612Z,75.89
2017-11-26T07:43:59.051Z,76.08
2017-11-26T07:44:39.498Z,75.13
2017-11-26T07:45:20.789Z,75.42
2017-11-26T07:46:00.465Z,75.13
2017-11-26T07:46:40.875Z,75.04
2017-11-26T07:47:21.520Z,75.32
2017-11-26T07:48:02.203Z,75.51
2017-11-26T07:48:43.355Z,75.32
2017-11-26T07:49:23.790Z,75.45
2017-11-26T07:50:04.368Z,75.07
2017-11-26T07:50:44.697Z,74.88
2017-11-26T07:51:25.138Z,74.66
2017-11-26T07:52:05.537Z,75.36
2017-11-26T07:52:46.271Z,75.13
2017-11-26T07:53:26.526Z,75.55
2017-11-26T07:54:06.963Z,74.6
2017-11-26T07:54:47.793Z,74.31
2017-11-26T07:55:28.829Z,74.31
2017-11-26T07:56:09.183Z,74.6
2017-11-26T07:56:49.847Z,74.98
2017-11-26T07:57:32.194Z,74.75
2017-11-26T07:58:12.752Z,74.69
2017-11-26T07:58:53.573Z,74.88
2017-11-26T07:59:33.990Z,74.41
2017-11-26T08:00:14.452Z,74.51
2017-11-26T08:00:54.827Z,74.79
2017-11-26T08:01:35.264Z,75.36
2017-11-26T08:02:15.731Z,75.07
2017-11-26T08:02:56.135Z,75.07
2017-11-26T08:03:36.563Z,74.88
2017-11-26T08:04:17.048Z,74.03
2017-11-26T08:04:57.850Z,73.55
2017-11-26T08:05:38.303Z,73.74
2017-11-26T08:06:18.924Z,74.51
2017-11-26T08:06:59.266Z,74.88
2017-11-26T08:07:39.691Z,74.22
2017-11-26T08:08:21.218Z,73.55
2017-11-26T08:09:03.008Z,73.84
2017-11-26T08:09:43.424Z,73.65
2017-11-26T08:10:24.089Z,73.27
2017-11-26T08:11:04.457Z,73.36
2017-11-26T08:11:44.819Z,74.22
2017-11-26T08:12:26.387Z,73.55
2017-11-26T08:13:07.542Z,73.46
2017-11-26T08:13:47.890Z,73.65
2017-11-26T08:14:28.955Z,73.55
2017-11-26T08:15:09.404Z,73.27
2017-11-26T08:15:49.970Z,73.46
2017-11-26T08:16:30.833Z,73.55
2017-11-26T08:17:11.395Z,73.65
2017-11-26T08:17:51.972Z,73.65
2017-11-26T08:18:32.693Z,73.55
2017-11-26T08:19:13.082Z,73.46
2017-11-26T08:19:53.457Z,73.65
2017-11-26T08:20:33.896Z,72.89
2017-11-26T08:21:14.396Z,72.99
2017-11-26T08:21:54.795Z,73.08
2017-11-26T08:22:35.529Z,72.79
2017-11-26T08:23:16.198Z,73.27
2017-11-26T08:23:56.660Z,73.55
2017-11-26T08:24:37.247Z,73.74
2017-11-26T08:25:19.320Z,73.84
2017-11-26T08:25:59.781Z,74.12
2017-11-26T08:26:40.248Z,73.93
2017-11-26T08:27:22.179Z,74.03
2017-11-26T08:28:02.551Z,73.84
2017-11-26T08:28:43.096Z,74.12
2017-11-26T08:29:23.676Z,73.65
2017-11-26T08:30:04.376Z,74.03
2017-11-26T08:30:44.930Z,74.31
2017-11-26T08:31:26.578Z,74.07
2017-11-26T08:32:06.975Z,73.49
2017-11-26T08:32:47.367Z,72.64
2017-11-26T08:33:27.786Z,73.02
2017-11-26T08:34:08.292Z,72.74
2017-11-26T08:34:48.769Z,72.92
2017-11-26T08:35:29.457Z,72.64
2017-11-26T08:36:10.087Z,73.21
2017-11-26T08:36:50.286Z,72.83
2017-11-26T08:37:30.726Z,72.55
2017-11-26T08:38:11.340Z,72.16
2017-11-26T08:38:53.246Z,71.88
2017-11-26T08:39:33.832Z,71.97
2017-11-26T08:40:14.145Z,71.5
2017-11-26T08:40:54.581Z,72.07
2017-11-26T08:41:35.664Z,72.45
2017-11-26T08:42:15.866Z,72.92
2017-11-26T08:42:56.330Z,73.02
2017-11-26T08:43:37.143Z,72.74
2017-11-26T08:44:17.592Z,72.35
2017-11-26T08:44:58.396Z,72.64
2017-11-26T08:45:38.928Z,73.3
2017-11-26T08:46:19.316Z,73.3
2017-11-26T08:46:59.712Z,72.55
2017-11-26T08:47:40.226Z,72.92
2017-11-26T08:48:20.812Z,72.92
2017-11-26T08:49:01.554Z,73.11
2017-11-26T08:49:42.056Z,72.74
2017-11-26T08:50:22.590Z,72.83
2017-11-26T08:51:03.026Z,73.02
2017-11-26T08:51:43.656Z,72.92
2017-11-26T08:52:24.260Z,72.74
2017-11-26T08:53:04.659Z,73.02
2017-11-26T08:53:45.357Z,72.74
2017-11-26T08:54:25.953Z,73.11
2017-11-26T08:55:06.333Z,72.26
2017-11-26T08:55:47.013Z,72.92
2017-11-26T08:56:27.568Z,73.21
2017-11-26T08:57:08.043Z,72.83
2017-11-26T08:57:48.419Z,72.35
2017-11-26T08:58:28.834Z,72.07
2017-11-26T08:59:09.348Z,71.97
2017-11-26T08:59:49.912Z,72.45
2017-11-26T09:00:30.484Z,72.16
2017-11-26T09:01:11.144Z,72.45
2017-11-26T09:01:51.357Z,72.35
2017-11-26T09:02:32.581Z,72.64
2017-11-26T09:03:13.063Z,72.35
2017-11-26T09:03:53.459Z,72.64
2017-11-26T09:04:34.764Z,72.45
2017-11-26T09:05:15.217Z,72.35
2017-11-26T09:05:55.778Z,71.59
2017-11-26T09:06:36.180Z,72.01
2017-11-26T09:07:16.775Z,71.44
2017-11-26T09:07:57.084Z,71.22
2017-11-26T09:08:39.620Z,71.34
2017-11-26T09:09:19.988Z,71.34
2017-11-26T09:10:00.456Z,71.59
2017-11-26T09:10:40.961Z,71.31
2017-11-26T09:11:21.402Z,71.53
2017-11-26T09:12:01.764Z,72.07
2017-11-26T09:12:42.168Z,72.3
2017-11-26T09:13:22.653Z,71.72
2017-11-26T09:14:03.712Z,71.22
2017-11-26T09:14:44.084Z,71.69
2017-11-26T09:15:24.703Z,72.26
2017-11-26T09:16:05.691Z,72.35
2017-11-26T09:16:46.638Z,72.26
2017-11-26T09:17:27.100Z,72.64
2017-11-26T09:18:07.618Z,72.16
2017-11-26T09:18:48.181Z,72.45
2017-11-26T09:19:28.621Z,72.55
2017-11-26T09:20:09.368Z,72.83
2017-11-26T09:20:49.804Z,72.83
2017-11-26T09:21:30.447Z,72.83
2017-11-26T09:22:11.272Z,73.3
2017-11-26T09:22:51.975Z,72.74
2017-11-26T09:23:32.378Z,73.02
2017-11-26T09:24:12.901Z,72.64