createdAt,value
2022-08-22T00:00:26.609Z,22.74
2022-08-22T00:02:54.059Z,23.75
2022-08-22T00:05:47.696Z,22.57
2022-08-22T00:10:55.464Z,22.40
2022-08-22T00:16:03.999Z,22.29
2022-08-22T00:21:10.784Z,22.31
2022-08-22T00:26:22.166Z,22.17
2022-08-22T00:31:27.497Z,22.08
2022-08-22T00:36:33.092Z,22.07
2022-08-22T00:41:46.161Z,22.28
2022-08-22T00:46:57.139Z,22.20
2022-08-22T00:52:24.092Z,22.16
2022-08-22T00:57:40.276Z,22.03
2022-08-22T01:02:59.657Z,22.03
2022-08-22T01:08:18.077Z,21.84
2022-08-22T01:13:29.364Z,21.88
2022-08-22T01:18:50.248Z,21.86
2022-08-22T01:24:22.266Z,21.82
2022-08-22T01:29:49.868Z,21.83
2022-08-22T01:35:11.433Z,21.92
2022-08-22T01:40:33.019Z,21.88
2022-08-22T01:45:53.923Z,21.84
2022-08-22T01:50:59.505Z,21.78
2022-08-22T01:56:07.170Z,21.82
2022-08-22T02:01:17.801Z,21.73
2022-08-22T02:06:25.413Z,21.64
2022-08-22T02:11:36.275Z,21.66
2022-08-22T02:16:40.872Z,21.49
2022-08-22T02:21:48.762Z,21.48
2022-08-22T02:26:55.234Z,21.52
2022-08-22T02:32:01.843Z,21.51
2022-08-22T02:37:09.596Z,21.62
2022-08-22T02:42:18.298Z,21.62
2022-08-22T02:47:27.851Z,21.55
2022-08-22T02:52:35.961Z,21.55
2022-08-22T02:57:43.860Z,21.47
2022-08-22T03:03:00.266Z,21.53
2022-08-22T03:08:10.046Z,21.58
2022-08-22T03:13:19.634Z,21.63
2022-08-22T03:18:26.295Z,21.60
2022-08-22T03:23:37.614Z,21.57
2022-08-22T03:28:59.721Z,21.62
2022-08-22T03:34:21.427Z,21.55
2022-08-22T03:39:37.200Z,21.55
2022-08-22T03:44:54.199Z,21.65
2022-08-22T03:50:11.784Z,21.57
2022-08-22T03:55:22.665Z,21.53
2022-08-22T04:00:35.909Z,21.47
2022-08-22T04:05:58.349Z,21.40
2022-08-22T04:11:21.582Z,21.46
2022-08-22T04:16:39.398Z,21.49
2022-08-22T04:21:54.325Z,21.39
2022-08-22T04:26:59.053Z,21.31
2022-08-22T04:32:10.634Z,21.32
2022-08-22T04:37:22.419Z,21.33
2022-08-22T04:42:33.015Z,21.37
2022-08-22T04:47:39.079Z,21.37
2022-08-22T04:52:54.121Z,21.43
2022-08-22T04:58:06.524Z,21.49
2022-08-22T05:03:12.711Z,21.56
2022-08-22T05:08:20.957Z,21.52
2022-08-22T05:13:26.089Z,21.52
2022-08-22T05:18:30.164Z,21.64
2022-08-22T05:23:39.547Z,21.75
2022-08-22T05:28:45.479Z,21.76
2022-08-22T05:33:50.911Z,21.82
2022-08-22T05:38:57.813Z,21.89
2022-08-22T05:44:01.192Z,21.97
2022-08-22T05:49:05.901Z,22.00
2022-08-22T05:54:13.955Z,22.08
2022-08-22T05:59:23.170Z,22.17
2022-08-22T06:04:28.390Z,22.21
2022-08-22T06:09:35.497Z,22.26
2022-08-22T06:14:43.300Z,22.36
2022-08-22T06:19:48.139Z,22.47
2022-08-22T06:24:54.082Z,22.52
2022-08-22T06:29:59.655Z,22.60
2022-08-22T06:35:05.019Z,22.65
2022-08-22T06:40:13.336Z,22.76
2022-08-22T06:45:18.304Z,22.85
2022-08-22T06:50:24.372Z,22.95
2022-08-22T06:55:29.767Z,23.03
2022-08-22T07:00:34.543Z,23.08
2022-08-22T07:05:39.091Z,23.17
2022-08-22T07:10:45.237Z,23.35
2022-08-22T07:15:53.737Z,23.50
2022-08-22T07:21:02.862Z,23.67
2022-08-22T07:26:14.899Z,23.77
2022-08-22T07:31:25.520Z,23.90
2022-08-22T07:36:32.097Z,23.92
2022-08-22T07:41:43.363Z,23.98
2022-08-22T07:46:51.811Z,23.98
2022-08-22T07:51:56.629Z,24.08
2022-08-22T07:57:04.370Z,24.17
2022-08-22T08:02:10.092Z,24.26
2022-08-22T08:07:15.973Z,24.31
2022-08-22T08:12:22.151Z,24.34
2022-08-22T08:17:31.408Z,24.41
2022-08-22T08:22:35.627Z,24.47
2022-08-22T08:27:57.385Z,24.55
2022-08-22T08:33:25.486Z,24.65
2022-08-22T08:38:28.546Z,24.74
2022-08-22T08:43:41.699Z,24.83
2022-08-22T08:49:06.528Z,24.91
2022-08-22T08:54:16.189Z,25.08
2022-08-22T08:59:27.311Z,25.23
2022-08-22T09:04:39.073Z,25.30
2022-08-22T09:09:52.301Z,25.33
2022-08-22T09:15:11.901Z,25.43
2022-08-22T09:20:50.291Z,25.72
2022-08-22T09:25:57.224Z,25.85
2022-08-22T09:31:47.492Z,25.98
2022-08-22T09:36:59.927Z,25.88
2022-08-22T09:42:08.438Z,25.82
2022-08-22T09:47:17.717Z,25.97
2022-08-22T09:52:36.782Z,26.62
2022-08-22T09:57:42.303Z,28.09
2022-08-22T10:02:50.256Z,27.29
2022-08-22T10:08:01.656Z,26.74
2022-08-22T10:13:10.796Z,26.62
2022-08-22T10:18:19.204Z,26.53
2022-08-22T10:23:25.267Z,26.39
2022-08-22T10:28:33.744Z,26.28
2022-08-22T10:33:41.125Z,26.15
2022-08-22T10:38:51.033Z,26.02
2022-08-22T10:44:01.475Z,26.04
2022-08-22T10:49:09.287Z,26.29
2022-08-22T10:54:20.319Z,26.48
2022-08-22T10:59:29.180Z,26.64
2022-08-22T11:04:40.660Z,26.58
2022-08-22T11:09:45.072Z,26.62
2022-08-22T11:15:05.687Z,26.69
2022-08-22T11:20:15.773Z,26.70
2022-08-22T11:25:35.904Z,26.81
2022-08-22T11:30:46.550Z,26.92
2022-08-22T11:35:58.062Z,26.97
2022-08-22T11:41:13.126Z,27.10
2022-08-22T11:46:20.014Z,27.17
2022-08-22T11:51:34.129Z,27.13
2022-08-22T11:56:45.175Z,27.21
2022-08-22T12:01:50.840Z,27.29
2022-08-22T12:06:59.353Z,27.26
2022-08-22T12:12:13.283Z,27.31
2022-08-22T12:17:51.146Z,27.28
2022-08-22T12:22:52.436Z,27.20
2022-08-22T12:28:01.603Z,27.23
2022-08-22T12:33:23.062Z,27.23
2022-08-22T12:38:37.431Z,27.09
2022-08-22T12:43:52.115Z,27.01
2022-08-22T12:49:11.239Z,27.00
2022-08-22T12:54:35.332Z,27.05
2022-08-22T12:59:43.176Z,27.05
2022-08-22T13:04:53.552Z,27.10
2022-08-22T13:09:59.234Z,27.15
2022-08-22T13:15:10.945Z,27.20
2022-08-22T13:20:22.882Z,27.25
2022-08-22T13:25:30.933Z,27.29
2022-08-22T13:30:37.725Z,27.26
2022-08-22T13:35:44.760Z,27.32
2022-08-22T13:40:55.536Z,27.38
2022-08-22T13:46:02.005Z,27.42
2022-08-22T13:51:08.143Z,27.49
2022-08-22T13:56:15.682Z,27.49
2022-08-22T14:01:28.747Z,27.57
2022-08-22T14:06:41.554Z,27.61
2022-08-22T14:11:49.446Z,27.61
2022-08-22T14:16:55.646Z,27.57
2022-08-22T14:22:00.217Z,27.42
2022-08-22T14:27:06.432Z,27.33
2022-08-22T14:32:35.117Z,27.27
2022-08-22T14:37:41.628Z,27.21
2022-08-22T14:42:47.007Z,27.13
2022-08-22T14:47:55.061Z,27.08
2022-08-22T14:53:25.315Z,27.02
2022-08-22T14:58:29.221Z,26.96
2022-08-22T15:03:35.141Z,26.91
2022-08-22T15:08:42.453Z,26.88
2022-08-22T15:14:07.378Z,26.84
2022-08-22T15:19:26.451Z,26.84
2022-08-22T15:24:31.315Z,26.78
2022-08-22T15:29:37.460Z,26.67
2022-08-22T15:34:44.352Z,26.60
2022-08-22T15:39:59.745Z,26.55
2022-08-22T15:45:03.355Z,26.51
2022-08-22T15:50:11.403Z,26.47
2022-08-22T15:55:23.585Z,26.41
2022-08-22T16:00:29.329Z,26.38
2022-08-22T16:05:45.511Z,26.33
2022-08-22T16:10:50.794Z,26.30
2022-08-22T16:16:00.085Z,26.25
2022-08-22T16:21:05.437Z,26.20
2022-08-22T16:26:10.668Z,26.14
2022-08-22T16:31:19.507Z,26.11
2022-08-22T16:36:41.126Z,26.07
2022-08-22T16:41:44.912Z,26.05
2022-08-22T16:46:48.602Z,26.01
2022-08-22T16:52:10.149Z,26.00
2022-08-22T16:57:22.432Z,25.98
2022-08-22T17:02:37.485Z,25.93
2022-08-22T17:07:51.066Z,25.85
2022-08-22T17:13:02.955Z,25.79
2022-08-22T17:18:15.048Z,25.75
2022-08-22T17:23:26.102Z,25.68
2022-08-22T17:28:38.797Z,25.63
2022-08-22T17:33:54.224Z,25.57
2022-08-22T17:39:04.801Z,25.49
2022-08-22T17:44:14.446Z,25.42
2022-08-22T17:49:22.384Z,25.30
2022-08-22T17:54:30.131Z,25.20
2022-08-22T17:59:36.081Z,25.10
2022-08-22T18:04:47.247Z,25.05
2022-08-22T18:09:54.121Z,24.96
2022-08-22T18:15:01.134Z,24.92
2022-08-22T18:20:09.033Z,24.92
2022-08-22T18:25:15.484Z,24.86
2022-08-22T18:30:21.723Z,24.79
2022-08-22T18:35:27.314Z,24.77
2022-08-22T18:40:46.909Z,24.70
2022-08-22T18:46:04.045Z,24.67
2022-08-22T18:51:15.887Z,24.65
2022-08-22T18:56:22.940Z,24.62
2022-08-22T19:01:42.192Z,24.59
2022-08-22T19:06:56.167Z,24.43
2022-08-22T19:12:07.435Z,24.43
2022-08-22T19:17:24.063Z,24.34
2022-08-22T19:22:33.783Z,24.28
2022-08-22T19:27:39.582Z,24.19
2022-08-22T19:33:01.515Z,24.09
2022-08-22T19:38:06.100Z,24.09
2022-08-22T19:43:20.374Z,24.10
2022-08-22T19:48:29.593Z,24.04
2022-08-22T19:53:36.967Z,23.97
2022-08-22T19:58:50.471Z,23.89
2022-08-22T20:03:57.383Z,23.84
2022-08-22T20:09:08.283Z,23.80
2022-08-22T20:14:12.409Z,23.77
2022-08-22T20:19:22.349Z,23.73
2022-08-22T20:24:30.546Z,23.64
2022-08-22T20:29:34.992Z,23.59
2022-08-22T20:34:40.105Z,23.56
2022-08-22T20:39:49.924Z,23.55
2022-08-22T20:45:02.374Z,23.56
2022-08-22T20:50:20.425Z,23.46
2022-08-22T20:55:27.334Z,23.46
2022-08-22T21:00:40.945Z,23.53
2022-08-22T21:05:46.358Z,23.41
2022-08-22T21:11:16.145Z,23.38
2022-08-22T21:16:20.335Z,23.33
2022-08-22T21:21:26.233Z,23.28
2022-08-22T21:26:30.804Z,23.23
2022-08-22T21:31:36.332Z,23.29
2022-08-22T21:36:40.658Z,23.22
2022-08-22T21:41:44.696Z,23.21
2022-08-22T21:46:47.813Z,23.24
2022-08-22T21:51:57.044Z,23.20
2022-08-22T21:57:01.347Z,23.08
2022-08-22T22:02:19.200Z,23.10
2022-08-22T22:07:24.627Z,22.99
2022-08-22T22:12:27.625Z,23.03
2022-08-22T22:17:30.574Z,22.95
2022-08-22T22:22:36.932Z,22.92
2022-08-22T22:27:45.789Z,23.04
2022-08-22T22:32:48.780Z,22.97
2022-08-22T22:37:57.020Z,22.98
2022-08-22T22:43:00.015Z,23.01
2022-08-22T22:48:03.336Z,23.01
2022-08-22T22:53:07.943Z,22.99
2022-08-22T22:58:13.640Z,22.89
2022-08-22T23:03:17.650Z,22.86
2022-08-22T23:08:21.959Z,22.81
2022-08-22T23:13:24.919Z,22.85
2022-08-22T23:18:30.683Z,22.85
2022-08-22T23:23:36.559Z,22.79
2022-08-22T23:28:39.902Z,22.76
2022-08-22T23:33:43.194Z,22.70
2022-08-22T23:38:48.124Z,22.74
2022-08-22T23:43:53.369Z,22.68
2022-08-22T23:48:56.333Z,22.65
2022-08-22T23:54:01.235Z,22.62
2022-08-22T23:59:06.024Z,22.62
