createdAt,value
2022-08-19T00:00:31.272Z,55.14
2022-08-19T00:03:18.479Z,55.42
2022-08-19T00:06:05.371Z,55.48
2022-08-19T00:08:52.394Z,55.63
2022-08-19T00:11:39.519Z,55.48
2022-08-19T00:14:32.338Z,55.51
2022-08-19T00:17:19.495Z,55.54
2022-08-19T00:20:07.657Z,55.86
2022-08-19T00:22:56.485Z,55.76
2022-08-19T00:25:43.300Z,55.98
2022-08-19T00:28:36.723Z,56.11
2022-08-19T00:31:26.408Z,56.25
2022-08-19T00:34:16.215Z,56.41
2022-08-19T00:37:03.135Z,56.34
2022-08-19T00:40:07.643Z,56.74
2022-08-19T00:42:54.828Z,56.20
2022-08-19T00:45:45.106Z,56.39
2022-08-19T00:48:33.089Z,56.59
2022-08-19T00:51:23.170Z,56.58
2022-08-19T00:54:10.312Z,56.56
2022-08-19T00:56:57.133Z,56.71
2022-08-19T00:59:56.557Z,57.01
2022-08-19T01:02:49.512Z,56.82
2022-08-19T01:05:37.562Z,57.11
2022-08-19T01:08:24.447Z,57.19
2022-08-19T01:11:11.431Z,57.18
2022-08-19T01:14:01.578Z,56.78
2022-08-19T01:16:48.546Z,57.24
2022-08-19T01:19:43.741Z,57.46
2022-08-19T01:22:57.197Z,57.64
2022-08-19T01:25:53.091Z,57.53
2022-08-19T01:28:42.351Z,57.55
2022-08-19T01:31:33.448Z,57.46
2022-08-19T01:34:20.546Z,57.66
2022-08-19T01:37:14.753Z,57.77
2022-08-19T01:40:12.693Z,57.84
2022-08-19T01:43:00.630Z,58.02
2022-08-19T01:45:47.633Z,58.09
2022-08-19T01:48:41.959Z,58.24
2022-08-19T01:51:28.833Z,58.18
2022-08-19T01:54:27.601Z,58.28
2022-08-19T01:57:16.959Z,58.28
2022-08-19T02:00:08.009Z,58.37
2022-08-19T02:02:55.380Z,58.47
2022-08-19T02:05:42.806Z,58.47
2022-08-19T02:08:31.027Z,58.57
2022-08-19T02:11:24.470Z,58.78
2022-08-19T02:14:11.406Z,58.78
2022-08-19T02:16:58.348Z,58.94
2022-08-19T02:19:45.174Z,58.83
2022-08-19T02:22:31.995Z,59.20
2022-08-19T02:25:18.926Z,59.22
2022-08-19T02:28:08.583Z,59.18
2022-08-19T02:30:55.371Z,59.21
2022-08-19T02:33:42.686Z,59.26
2022-08-19T02:36:29.479Z,59.33
2022-08-19T02:39:17.183Z,59.29
2022-08-19T02:42:04.161Z,59.60
2022-08-19T02:44:52.769Z,59.48
2022-08-19T02:47:39.829Z,59.47
2022-08-19T02:50:26.740Z,59.46
2022-08-19T02:53:17.503Z,59.59
2022-08-19T02:56:07.880Z,59.54
2022-08-19T02:58:56.037Z,59.69
2022-08-19T03:01:43.503Z,59.52
2022-08-19T03:04:30.659Z,59.61
2022-08-19T03:07:17.912Z,59.88
2022-08-19T03:10:05.358Z,59.63
2022-08-19T03:12:52.254Z,59.64
2022-08-19T03:15:49.181Z,59.87
2022-08-19T03:18:35.964Z,59.79
2022-08-19T03:21:25.861Z,60.00
2022-08-19T03:24:14.503Z,60.12
2022-08-19T03:27:01.473Z,60.12
2022-08-19T03:30:00.424Z,60.21
2022-08-19T03:32:48.224Z,60.09
2022-08-19T03:35:40.340Z,60.10
2022-08-19T03:38:27.204Z,60.17
2022-08-19T03:41:19.768Z,60.35
2022-08-19T03:44:06.754Z,60.44
2022-08-19T03:47:00.617Z,60.45
2022-08-19T03:49:48.929Z,60.28
2022-08-19T03:52:36.853Z,60.62
2022-08-19T03:55:23.648Z,60.24
2022-08-19T03:58:14.031Z,60.40
2022-08-19T04:01:00.844Z,60.55
2022-08-19T04:03:48.532Z,60.55
2022-08-19T04:06:39.737Z,60.52
2022-08-19T04:09:27.076Z,60.43
2022-08-19T04:12:13.997Z,60.66
2022-08-19T04:15:00.880Z,60.59
2022-08-19T04:17:47.714Z,60.47
2022-08-19T04:20:41.101Z,60.62
2022-08-19T04:23:29.063Z,60.53
2022-08-19T04:26:20.951Z,60.69
2022-08-19T04:29:12.763Z,60.72
2022-08-19T04:32:00.242Z,60.58
2022-08-19T04:35:01.112Z,60.85
2022-08-19T04:37:49.460Z,60.81
2022-08-19T04:41:04.405Z,60.84
2022-08-19T04:43:51.717Z,60.72
2022-08-19T04:46:40.200Z,60.88
2022-08-19T04:49:38.004Z,61.00
2022-08-19T04:52:24.805Z,60.93
2022-08-19T04:55:17.253Z,61.09
2022-08-19T04:58:04.130Z,61.04
2022-08-19T05:00:51.055Z,61.11
2022-08-19T05:03:39.094Z,61.27
2022-08-19T05:06:26.390Z,61.42
2022-08-19T05:09:13.154Z,61.21
2022-08-19T05:12:01.271Z,61.30
2022-08-19T05:14:48.801Z,61.24
2022-08-19T05:17:38.750Z,61.22
2022-08-19T05:21:04.152Z,61.47
2022-08-19T05:23:50.937Z,61.44
2022-08-19T05:26:39.012Z,61.58
2022-08-19T05:29:27.723Z,61.45
2022-08-19T05:32:24.285Z,61.36
2022-08-19T05:35:12.428Z,61.49
2022-08-19T05:37:59.256Z,61.54
2022-08-19T05:40:47.953Z,62.57
2022-08-19T05:43:34.935Z,62.49
2022-08-19T05:46:27.722Z,62.76
2022-08-19T05:49:16.716Z,62.90
2022-08-19T05:52:05.795Z,62.82
2022-08-19T05:54:52.959Z,62.92
2022-08-19T05:57:40.318Z,62.90
2022-08-19T06:00:27.092Z,62.84
2022-08-19T06:03:14.002Z,62.96
2022-08-19T06:06:01.246Z,62.95
2022-08-19T06:08:51.648Z,62.75
2022-08-19T06:11:41.513Z,62.63
2022-08-19T06:14:31.752Z,62.71
2022-08-19T06:17:20.323Z,62.64
2022-08-19T06:20:12.817Z,62.71
2022-08-19T06:23:00.019Z,62.59
2022-08-19T06:25:48.869Z,62.61
2022-08-19T06:28:35.800Z,62.68
2022-08-19T06:31:25.939Z,62.46
2022-08-19T06:34:13.504Z,62.36
2022-08-19T06:37:43.805Z,62.39
2022-08-19T06:41:22.489Z,62.26
2022-08-19T06:44:13.249Z,62.46
2022-08-19T06:47:00.402Z,62.18
2022-08-19T06:52:23.656Z,62.41
2022-08-19T06:55:46.293Z,62.16
2022-08-19T06:58:45.719Z,62.52
2022-08-19T07:06:44.129Z,62.52
2022-08-19T07:30:41.798Z,62.68
2022-08-19T07:33:33.483Z,62.84
2022-08-19T07:36:23.922Z,62.50
2022-08-19T07:39:17.144Z,62.55
2022-08-19T07:42:08.084Z,62.27
2022-08-19T07:44:54.999Z,62.24
2022-08-19T07:47:58.366Z,62.18
2022-08-19T07:50:45.696Z,62.19
2022-08-19T07:53:39.686Z,62.14
2022-08-19T07:56:26.967Z,62.00
2022-08-19T07:59:14.244Z,62.13
2022-08-19T08:02:01.624Z,62.08
2022-08-19T08:05:07.183Z,61.99
2022-08-19T08:08:13.924Z,61.94
2022-08-19T08:11:01.305Z,61.97
2022-08-19T08:14:00.556Z,61.94
2022-08-19T08:16:52.422Z,62.11
2022-08-19T08:19:42.166Z,61.91
2022-08-19T08:22:47.831Z,61.99
2022-08-19T08:25:36.499Z,61.89
2022-08-19T08:28:23.406Z,62.59
2022-08-19T08:31:10.507Z,62.48
2022-08-19T08:33:57.423Z,62.27
2022-08-19T08:36:48.685Z,62.40
2022-08-19T08:39:35.879Z,62.31
2022-08-19T08:42:33.922Z,62.78
2022-08-19T08:45:21.769Z,62.77
2022-08-19T08:48:32.282Z,63.15
2022-08-19T08:51:33.083Z,63.26
2022-08-19T08:54:25.353Z,63.33
2022-08-19T08:57:17.011Z,63.29
2022-08-19T09:00:15.464Z,63.57
2022-08-19T09:03:06.729Z,63.35
2022-08-19T09:06:01.464Z,63.62
2022-08-19T09:09:11.768Z,64.14
2022-08-19T09:12:11.669Z,63.78
2022-08-19T09:23:16.331Z,64.81
2022-08-19T09:26:08.812Z,64.61
2022-08-19T09:31:45.900Z,64.04
2022-08-19T09:34:37.953Z,63.71
2022-08-19T09:37:28.336Z,63.60
2022-08-19T09:40:16.971Z,63.40
2022-08-19T09:43:13.250Z,63.25
2022-08-19T09:46:01.595Z,63.23
2022-08-19T09:48:49.722Z,63.02
2022-08-19T09:51:36.802Z,63.04
2022-08-19T09:54:25.161Z,62.77
2022-08-19T09:57:12.248Z,62.86
2022-08-19T09:59:59.396Z,62.78
2022-08-19T10:02:46.265Z,62.51
2022-08-19T10:05:55.436Z,62.57
2022-08-19T10:08:49.976Z,62.40
2022-08-19T10:11:43.694Z,62.18
2022-08-19T10:14:35.570Z,62.47
2022-08-19T10:17:26.712Z,61.77
2022-08-19T10:20:18.350Z,61.91
2022-08-19T10:23:05.456Z,61.86
2022-08-19T10:25:54.991Z,61.71
2022-08-19T10:28:42.722Z,61.70
2022-08-19T10:32:00.968Z,61.51
2022-08-19T10:34:48.197Z,61.44
2022-08-19T10:37:37.896Z,61.42
2022-08-19T10:40:36.594Z,61.18
2022-08-19T10:43:23.563Z,61.34
2022-08-19T10:46:14.146Z,61.19
2022-08-19T10:49:05.073Z,61.09
2022-08-19T10:52:10.391Z,61.05
2022-08-19T10:55:25.847Z,61.08
2022-08-19T10:58:23.288Z,60.80
2022-08-19T11:01:10.228Z,60.89
2022-08-19T11:03:58.329Z,60.90
2022-08-19T11:06:46.300Z,60.71
2022-08-19T11:09:34.208Z,60.84
2022-08-19T11:12:21.415Z,60.94
2022-08-19T11:15:09.870Z,60.77
2022-08-19T11:17:57.393Z,60.70
2022-08-19T11:20:46.423Z,60.76
2022-08-19T11:23:33.590Z,60.65
2022-08-19T11:26:21.878Z,60.62
2022-08-19T11:29:13.930Z,60.67
2022-08-19T11:32:02.439Z,60.51
2022-08-19T11:34:49.476Z,60.55
2022-08-19T11:37:38.249Z,60.44
2022-08-19T11:40:25.538Z,60.27
2022-08-19T11:43:12.368Z,60.27
2022-08-19T11:45:59.307Z,60.39
2022-08-19T11:48:46.158Z,60.29
2022-08-19T11:51:33.044Z,60.15
2022-08-19T11:54:19.889Z,60.23
2022-08-19T11:57:06.732Z,59.99
2022-08-19T11:59:53.663Z,60.10
2022-08-19T12:02:40.962Z,60.26
2022-08-19T12:05:27.789Z,60.16
2022-08-19T12:08:15.234Z,60.27
2022-08-19T12:11:02.414Z,59.88
2022-08-19T12:13:49.254Z,59.98
2022-08-19T12:16:37.793Z,59.89
2022-08-19T12:19:27.864Z,59.91
2022-08-19T12:22:14.670Z,60.12
2022-08-19T12:25:01.790Z,59.94
2022-08-19T12:27:56.792Z,59.87
2022-08-19T12:30:44.304Z,59.80
2022-08-19T12:33:32.852Z,59.75
2022-08-19T12:36:19.689Z,59.68
2022-08-19T12:39:07.517Z,59.55
2022-08-19T12:41:57.753Z,59.70
2022-08-19T12:44:45.101Z,59.82
2022-08-19T12:47:32.511Z,59.95
2022-08-19T12:50:22.565Z,60.30
2022-08-19T12:53:09.418Z,60.18
2022-08-19T12:55:58.013Z,60.34
2022-08-19T12:58:50.520Z,60.29
2022-08-19T13:01:40.331Z,60.07
2022-08-19T13:04:27.222Z,60.53
2022-08-19T13:07:14.138Z,60.16
2022-08-19T13:10:01.065Z,60.59
2022-08-19T13:12:49.838Z,60.62
2022-08-19T13:15:40.980Z,60.54
2022-08-19T13:18:27.787Z,60.58
2022-08-19T13:21:15.181Z,60.41
2022-08-19T13:24:02.225Z,60.39
2022-08-19T13:26:49.130Z,60.26
2022-08-19T13:29:54.881Z,60.39
2022-08-19T13:33:00.319Z,60.27
2022-08-19T13:35:55.984Z,60.33
2022-08-19T13:38:42.791Z,60.40
2022-08-19T13:41:29.810Z,60.13
2022-08-19T13:44:19.249Z,60.25
2022-08-19T13:47:07.658Z,60.35
2022-08-19T13:49:54.475Z,60.63
2022-08-19T13:52:42.163Z,60.21
2022-08-19T13:55:29.027Z,60.49
2022-08-19T13:58:15.918Z,60.47
2022-08-19T14:01:02.905Z,60.71
2022-08-19T14:03:50.221Z,61.02
2022-08-19T14:06:37.082Z,60.90
2022-08-19T14:09:23.953Z,61.13
2022-08-19T14:12:10.748Z,61.25
2022-08-19T14:14:57.520Z,61.19
2022-08-19T14:17:47.441Z,61.51
2022-08-19T14:20:37.688Z,61.37
2022-08-19T14:23:24.511Z,61.42
2022-08-19T14:26:14.488Z,61.49
2022-08-19T14:29:02.331Z,61.64
2022-08-19T14:31:49.352Z,61.78
2022-08-19T14:34:38.338Z,62.30
2022-08-19T14:37:25.175Z,62.28
2022-08-19T14:40:13.233Z,62.25
2022-08-19T14:43:04.822Z,62.18
2022-08-19T14:45:52.144Z,62.50
2022-08-19T14:48:41.423Z,62.51
2022-08-19T14:51:30.973Z,62.74
2022-08-19T14:54:18.202Z,62.62
2022-08-19T14:57:05.267Z,62.85
2022-08-19T15:00:06.804Z,62.84
2022-08-19T15:03:14.510Z,63.08
2022-08-19T15:06:06.041Z,62.81
2022-08-19T15:08:54.274Z,62.85
2022-08-19T15:11:41.072Z,63.00
2022-08-19T15:14:29.223Z,63.05
2022-08-19T15:17:16.011Z,63.20
2022-08-19T15:20:03.251Z,63.37
2022-08-19T15:22:50.483Z,63.31
2022-08-19T15:25:37.970Z,63.31
2022-08-19T15:28:26.282Z,63.35
2022-08-19T15:31:24.016Z,63.21
2022-08-19T15:34:12.457Z,63.28
2022-08-19T15:37:00.091Z,63.15
2022-08-19T15:39:47.087Z,63.31
2022-08-19T15:42:36.136Z,63.57
2022-08-19T15:45:23.035Z,63.52
2022-08-19T15:48:09.918Z,63.49
2022-08-19T15:50:56.740Z,63.45
2022-08-19T15:53:43.741Z,63.54
2022-08-19T15:57:05.646Z,63.48
2022-08-19T16:00:13.316Z,63.59
2022-08-19T16:03:30.757Z,63.54
2022-08-19T16:06:28.444Z,63.75
2022-08-19T16:09:36.366Z,64.02
2022-08-19T16:12:27.520Z,63.24
2022-08-19T16:15:16.626Z,63.75
2022-08-19T16:18:04.380Z,63.72
2022-08-19T16:20:51.452Z,63.79
2022-08-19T16:23:38.463Z,64.00
2022-08-19T16:26:29.416Z,63.89
2022-08-19T16:29:27.796Z,64.03
2022-08-19T16:32:22.022Z,64.29
2022-08-19T16:35:09.401Z,64.06
2022-08-19T16:37:56.356Z,63.91
2022-08-19T16:40:46.685Z,64.04
2022-08-19T16:43:35.803Z,64.02
2022-08-19T16:46:23.289Z,63.87
2022-08-19T16:49:14.850Z,63.75
2022-08-19T16:52:03.466Z,63.75
2022-08-19T16:54:50.391Z,63.79
2022-08-19T16:57:37.670Z,63.74
2022-08-19T17:00:24.531Z,63.92
2022-08-19T17:03:14.990Z,63.97
2022-08-19T17:06:03.587Z,63.91
2022-08-19T17:08:54.330Z,63.58
2022-08-19T17:11:41.174Z,63.84
2022-08-19T17:14:28.003Z,64.04
2022-08-19T17:17:15.373Z,63.63
2022-08-19T17:20:04.850Z,63.88
2022-08-19T17:22:51.658Z,63.86
2022-08-19T17:25:38.559Z,63.93
2022-08-19T17:28:28.977Z,63.92
2022-08-19T17:31:15.966Z,63.93
2022-08-19T17:34:02.934Z,64.00
2022-08-19T17:36:50.641Z,63.78
2022-08-19T17:39:39.842Z,63.73
2022-08-19T17:42:29.850Z,63.91
2022-08-19T17:45:20.639Z,63.99
2022-08-19T17:48:11.441Z,63.84
2022-08-19T17:50:59.866Z,63.84
2022-08-19T17:53:46.545Z,64.34
2022-08-19T17:56:33.346Z,63.87
2022-08-19T17:59:20.154Z,63.85
2022-08-19T18:02:13.246Z,63.97
2022-08-19T18:05:00.380Z,63.91
2022-08-19T18:07:51.487Z,63.88
2022-08-19T18:10:49.921Z,63.96
2022-08-19T18:13:42.737Z,64.10
2022-08-19T18:16:38.618Z,64.11
2022-08-19T18:19:42.151Z,63.92
2022-08-19T18:22:51.935Z,64.13
2022-08-19T18:25:42.014Z,64.03
2022-08-19T18:28:37.684Z,64.10
2022-08-19T18:31:24.590Z,63.97
2022-08-19T18:34:11.692Z,64.08
2022-08-19T18:37:01.237Z,63.94
2022-08-19T18:40:06.720Z,64.10
2022-08-19T18:43:12.551Z,63.91
2022-08-19T18:46:19.296Z,63.78
2022-08-19T18:49:09.124Z,64.13
2022-08-19T18:51:56.853Z,64.19
2022-08-19T18:54:46.786Z,64.10
2022-08-19T18:57:33.918Z,64.11
2022-08-19T19:00:20.886Z,64.14
2022-08-19T19:03:08.464Z,64.24
2022-08-19T19:05:58.786Z,64.32
2022-08-19T19:08:48.836Z,64.30
2022-08-19T19:11:38.412Z,64.30
2022-08-19T19:14:48.752Z,64.32
2022-08-19T19:17:36.926Z,64.33
2022-08-19T19:20:25.239Z,64.45
2022-08-19T19:23:23.724Z,64.56
2022-08-19T19:26:13.518Z,64.50
2022-08-19T19:29:04.803Z,64.51
2022-08-19T19:31:54.545Z,64.20
2022-08-19T19:34:44.460Z,64.58
2022-08-19T19:37:31.666Z,64.58
2022-08-19T19:40:59.455Z,64.62
2022-08-19T19:44:57.815Z,64.80
2022-08-19T19:48:16.366Z,64.74
2022-08-19T19:51:29.380Z,64.78
2022-08-19T19:54:59.273Z,64.92
2022-08-19T19:57:57.955Z,64.66
2022-08-19T20:01:21.671Z,64.65
2022-08-19T20:04:30.898Z,65.23
2022-08-19T20:08:17.279Z,64.90
2022-08-19T20:11:45.972Z,64.56
2022-08-19T20:17:42.952Z,64.86
2022-08-19T20:20:30.372Z,64.99
2022-08-19T20:23:18.254Z,64.83
2022-08-19T20:26:06.754Z,64.78
2022-08-19T20:29:08.879Z,64.83
2022-08-19T20:32:00.754Z,64.91
2022-08-19T20:34:49.096Z,64.77
2022-08-19T20:37:38.994Z,64.81
2022-08-19T20:40:26.920Z,65.06
2022-08-19T20:43:14.007Z,64.89
2022-08-19T20:46:02.585Z,65.05
2022-08-19T20:48:51.883Z,65.44
2022-08-19T20:51:39.214Z,65.03
2022-08-19T20:54:26.948Z,65.10
2022-08-19T20:57:13.780Z,65.27
2022-08-19T21:00:00.611Z,65.31
2022-08-19T21:02:47.419Z,65.20
2022-08-19T21:05:41.622Z,65.19
2022-08-19T21:08:31.026Z,64.81
2022-08-19T21:11:20.636Z,64.74
2022-08-19T21:14:07.811Z,64.94
2022-08-19T21:16:54.606Z,64.61
2022-08-19T21:19:44.381Z,64.90
2022-08-19T21:22:31.263Z,64.88
2022-08-19T21:25:18.269Z,64.95
2022-08-19T21:28:05.966Z,64.96
2022-08-19T21:30:55.378Z,64.90
2022-08-19T21:33:42.805Z,64.99
2022-08-19T21:36:29.955Z,64.95
2022-08-19T21:39:17.099Z,64.98
2022-08-19T21:42:07.405Z,64.77
2022-08-19T21:44:54.502Z,65.05
2022-08-19T21:47:41.357Z,64.71
2022-08-19T21:50:28.829Z,64.81
2022-08-19T21:53:17.425Z,64.74
2022-08-19T21:56:06.336Z,64.90
2022-08-19T21:58:56.489Z,64.84
2022-08-19T22:01:48.739Z,64.59
2022-08-19T22:04:40.902Z,64.92
2022-08-19T22:07:27.738Z,64.67
2022-08-19T22:10:14.523Z,64.61
2022-08-19T22:13:01.617Z,64.79
2022-08-19T22:15:53.521Z,64.65
2022-08-19T22:18:40.332Z,64.71
2022-08-19T22:21:40.179Z,64.58
2022-08-19T22:24:27.832Z,64.22
2022-08-19T22:27:14.598Z,64.32
2022-08-19T22:30:01.469Z,64.47
2022-08-19T22:32:56.194Z,64.32
2022-08-19T22:35:44.848Z,64.19
2022-08-19T22:38:34.646Z,64.49
2022-08-19T22:41:21.451Z,64.24
2022-08-19T22:44:11.816Z,64.44
2022-08-19T22:46:58.616Z,64.30
2022-08-19T22:49:45.450Z,64.63
2022-08-19T22:52:35.223Z,64.38
2022-08-19T22:55:24.592Z,64.31
2022-08-19T22:58:11.406Z,64.54
2022-08-19T23:00:58.342Z,64.08
2022-08-19T23:03:45.988Z,64.22
2022-08-19T23:06:38.133Z,64.33
2022-08-19T23:09:30.458Z,64.29
2022-08-19T23:12:52.446Z,64.30
2022-08-19T23:15:41.035Z,64.38
2022-08-19T23:18:30.586Z,64.37
2022-08-19T23:21:17.577Z,64.23
2022-08-19T23:24:04.689Z,64.32
2022-08-19T23:27:10.176Z,64.15
2022-08-19T23:30:15.523Z,64.08
2022-08-19T23:33:12.706Z,64.19
2022-08-19T23:36:02.498Z,64.03
2022-08-19T23:38:51.943Z,63.93
2022-08-19T23:41:38.784Z,64.27
2022-08-19T23:44:25.819Z,64.16
2022-08-19T23:47:16.608Z,63.96
2022-08-19T23:50:06.666Z,64.05
2022-08-19T23:52:56.613Z,63.83
2022-08-19T23:55:46.479Z,64.05
2022-08-19T23:58:35.238Z,63.94
