createdAt,value
2019-03-20T00:02:29.106Z,88.03
2019-03-20T00:05:33.352Z,87.96
2019-03-20T00:08:38.897Z,87.74
2019-03-20T00:11:43.257Z,87.76
2019-03-20T00:14:47.500Z,87.32
2019-03-20T00:17:51.929Z,87.20
2019-03-20T00:20:56.205Z,86.62
2019-03-20T00:24:00.477Z,86.40
2019-03-20T00:27:04.704Z,86.02
2019-03-20T00:30:10.332Z,85.54
2019-03-20T00:33:14.616Z,85.38
2019-03-20T00:36:18.893Z,85.05
2019-03-20T00:39:25.527Z,85.11
2019-03-20T00:42:29.774Z,84.96
2019-03-20T00:45:36.332Z,84.81
2019-03-20T00:48:40.571Z,84.58
2019-03-20T00:51:44.810Z,84.11
2019-03-20T00:54:49.059Z,84.28
2019-03-20T00:57:53.303Z,84.01
2019-03-20T01:00:57.581Z,84.07
2019-03-20T01:04:02.149Z,84.18
2019-03-20T01:07:06.511Z,83.96
2019-03-20T01:10:12.754Z,83.32
2019-03-20T01:13:17.004Z,82.93
2019-03-20T01:16:21.268Z,82.73
2019-03-20T01:19:25.547Z,82.44
2019-03-20T01:22:32.841Z,82.48
2019-03-20T01:25:37.114Z,82.81
2019-03-20T01:28:47.349Z,83.15
2019-03-20T01:31:51.637Z,83.05
2019-03-20T01:34:55.960Z,83.26
2019-03-20T01:38:00.197Z,83.35
2019-03-20T01:41:04.471Z,83.55
2019-03-20T01:44:08.713Z,84.07
2019-03-20T01:47:12.964Z,84.48
2019-03-20T01:50:17.279Z,84.91
2019-03-20T01:53:23.368Z,85.54
2019-03-20T01:56:27.621Z,85.85
2019-03-20T01:59:32.063Z,85.75
2019-03-20T02:02:36.366Z,86.24
2019-03-20T02:05:40.750Z,86.29
2019-03-20T02:08:48.224Z,86.29
2019-03-20T02:11:52.525Z,86.41
2019-03-20T02:14:56.820Z,86.26
2019-03-20T02:18:01.116Z,86.03
2019-03-20T02:21:05.414Z,85.59
2019-03-20T02:24:09.709Z,85.15
2019-03-20T02:27:14.040Z,84.36
2019-03-20T02:30:18.587Z,84.21
2019-03-20T02:33:22.986Z,83.88
2019-03-20T02:36:27.278Z,83.53
2019-03-20T02:39:31.561Z,83.43
2019-03-20T02:42:35.858Z,83.42
2019-03-20T02:45:40.144Z,83.47
2019-03-20T02:48:44.566Z,83.82
2019-03-20T02:51:50.343Z,84.12
2019-03-20T02:54:57.893Z,84.01
2019-03-20T02:58:05.291Z,84.28
2019-03-20T03:01:09.660Z,84.43
2019-03-20T03:04:16.664Z,84.61
2019-03-20T03:07:20.964Z,84.63
2019-03-20T03:10:25.271Z,84.50
2019-03-20T03:13:29.678Z,84.59
2019-03-20T03:16:35.068Z,84.65
2019-03-20T03:19:39.464Z,84.68
2019-03-20T03:22:43.891Z,84.84
2019-03-20T03:25:50.172Z,85.01
2019-03-20T03:28:56.944Z,84.99
2019-03-20T03:32:01.252Z,84.81
2019-03-20T03:35:05.699Z,84.80
2019-03-20T03:38:10.002Z,84.80
2019-03-20T03:41:14.265Z,84.98
2019-03-20T03:44:18.556Z,84.67
2019-03-20T03:47:22.845Z,85.34
2019-03-20T03:50:27.182Z,85.39
2019-03-20T03:53:33.626Z,85.35
2019-03-20T03:56:38.021Z,85.10
2019-03-20T03:59:44.200Z,85.05
2019-03-20T04:02:54.134Z,84.85
2019-03-20T04:05:58.431Z,84.92
2019-03-20T04:09:02.957Z,85.54
2019-03-20T04:12:07.392Z,85.81
2019-03-20T04:15:12.616Z,85.85
2019-03-20T04:18:16.952Z,85.75
2019-03-20T04:21:21.360Z,86.34
2019-03-20T04:24:25.652Z,86.13
2019-03-20T04:27:34.937Z,86.00
2019-03-20T04:30:39.274Z,86.18
2019-03-20T04:33:43.805Z,86.44
2019-03-20T04:36:50.611Z,86.39
2019-03-20T04:39:56.372Z,86.89
2019-03-20T04:43:00.655Z,86.77
2019-03-20T04:46:04.949Z,86.82
2019-03-20T04:49:09.234Z,86.64
2019-03-20T04:52:13.496Z,86.79
2019-03-20T04:55:17.780Z,87.08
2019-03-20T04:58:22.140Z,87.35
2019-03-20T05:01:26.860Z,87.56
2019-03-20T05:04:31.140Z,87.50
2019-03-20T05:07:35.439Z,88.00
2019-03-20T05:10:39.700Z,88.11
2019-03-20T05:13:44.069Z,88.01
2019-03-20T05:16:48.366Z,88.04
2019-03-20T05:19:52.666Z,88.49
2019-03-20T05:22:56.977Z,88.56
2019-03-20T05:26:01.262Z,88.26
2019-03-20T05:29:07.004Z,88.36
2019-03-20T05:32:11.448Z,88.53
2019-03-20T05:35:15.745Z,88.59
2019-03-20T05:38:20.024Z,88.62
2019-03-20T05:41:27.352Z,88.82
2019-03-20T05:44:31.619Z,88.83
2019-03-20T05:47:37.098Z,88.88
2019-03-20T05:50:46.461Z,88.91
2019-03-20T05:53:50.754Z,89.18
2019-03-20T05:56:57.804Z,89.21
2019-03-20T06:00:02.170Z,89.22
2019-03-20T06:03:06.476Z,89.14
2019-03-20T06:06:10.769Z,89.12
2019-03-20T06:09:15.047Z,89.54
2019-03-20T06:12:19.323Z,89.24
2019-03-20T06:15:24.691Z,89.24
2019-03-20T06:18:29.110Z,89.42
2019-03-20T06:21:33.419Z,89.53
2019-03-20T06:24:37.726Z,90.03
2019-03-20T06:27:42.259Z,90.67
2019-03-20T06:30:47.827Z,90.60
2019-03-20T06:33:52.225Z,91.16
2019-03-20T06:36:56.503Z,91.23
2019-03-20T06:40:00.796Z,92.01
2019-03-20T06:43:06.855Z,92.38
2019-03-20T06:46:11.171Z,92.52
2019-03-20T06:49:15.606Z,92.62
2019-03-20T06:52:20.033Z,93.35
2019-03-20T06:55:24.339Z,93.38
2019-03-20T06:58:28.823Z,93.39
2019-03-20T07:01:32.893Z,93.65
2019-03-20T07:05:32.815Z,93.86
2019-03-20T07:08:46.162Z,94.23
2019-03-20T07:11:50.453Z,94.05
2019-03-20T07:14:56.581Z,94.61
2019-03-20T07:18:00.939Z,94.27
2019-03-20T07:21:07.408Z,94.02
2019-03-20T07:24:11.711Z,93.97
2019-03-20T07:27:15.980Z,94.02
2019-03-20T07:30:21.778Z,93.74
2019-03-20T07:33:26.110Z,93.78
2019-03-20T07:36:31.678Z,93.84
2019-03-20T07:39:35.966Z,94.03
2019-03-20T07:42:40.402Z,94.25
2019-03-20T07:45:44.690Z,94.22
2019-03-20T07:48:49.086Z,94.10
2019-03-20T07:51:53.375Z,93.92
2019-03-20T07:54:58.126Z,93.90
2019-03-20T07:58:02.425Z,93.81
2019-03-20T08:01:06.746Z,93.92
2019-03-20T08:04:11.048Z,94.13
2019-03-20T08:07:15.516Z,94.43
2019-03-20T08:10:19.834Z,95.00
2019-03-20T08:13:24.116Z,95.52
2019-03-20T08:16:28.414Z,95.87
2019-03-20T08:19:32.763Z,96.33
2019-03-20T08:22:37.089Z,96.43
2019-03-20T08:25:41.383Z,96.43
2019-03-20T08:28:45.677Z,96.58
2019-03-20T08:31:51.614Z,96.78
2019-03-20T08:34:58.243Z,97.08
2019-03-20T08:38:02.560Z,97.45
2019-03-20T08:41:07.057Z,97.54
2019-03-20T08:44:11.441Z,98.02
2019-03-20T08:47:15.728Z,98.21
2019-03-20T08:50:20.608Z,98.38
2019-03-20T08:53:24.954Z,98.38
2019-03-20T08:56:29.331Z,98.35
2019-03-20T08:59:33.755Z,98.40
2019-03-20T09:02:39.563Z,98.44
2019-03-20T09:05:43.878Z,98.62
2019-03-20T09:08:48.269Z,98.74
2019-03-20T09:11:52.552Z,98.89
2019-03-20T09:14:56.862Z,98.95
2019-03-20T09:18:01.169Z,99.01
2019-03-20T09:21:05.501Z,99.10
2019-03-20T09:24:09.798Z,98.91
2019-03-20T09:27:14.084Z,98.86
2019-03-20T09:30:19.936Z,98.79
2019-03-20T09:33:24.284Z,98.76
2019-03-20T09:36:28.577Z,98.81
2019-03-20T09:39:32.902Z,98.74
2019-03-20T09:42:37.287Z,98.49
2019-03-20T09:45:41.569Z,98.74
2019-03-20T09:48:45.875Z,98.88
2019-03-20T09:51:50.158Z,98.68
2019-03-20T09:54:54.447Z,98.65
2019-03-20T09:57:59.036Z,98.56
2019-03-20T10:01:03.445Z,98.58
2019-03-20T10:04:07.728Z,98.60
2019-03-20T10:07:12.012Z,98.49
2019-03-20T10:10:18.380Z,98.25
2019-03-20T10:13:22.700Z,98.12
2019-03-20T10:16:28.454Z,98.14
2019-03-20T10:19:32.747Z,98.06
2019-03-20T10:22:38.954Z,98.21
2019-03-20T10:25:44.831Z,98.17
2019-03-20T10:28:49.125Z,98.07
2019-03-20T10:31:55.186Z,97.82
2019-03-20T10:35:04.304Z,97.72
2019-03-20T10:38:08.608Z,97.70
2019-03-20T10:41:12.894Z,97.78
2019-03-20T10:44:18.432Z,97.74
2019-03-20T10:47:26.912Z,97.64
2019-03-20T10:50:31.311Z,97.74
2019-03-20T10:53:36.898Z,97.85
2019-03-20T10:56:42.349Z,97.62
2019-03-20T10:59:47.655Z,97.69
2019-03-20T11:02:51.970Z,97.45
2019-03-20T11:05:56.273Z,96.82
2019-03-20T11:09:00.783Z,95.92
2019-03-20T11:12:05.153Z,95.61
2019-03-20T11:15:14.381Z,94.94
2019-03-20T11:18:18.658Z,94.28
2019-03-20T11:21:23.069Z,94.07
2019-03-20T11:24:27.392Z,93.76
2019-03-20T11:27:33.383Z,93.78
2019-03-20T11:30:37.887Z,93.60
2019-03-20T11:33:42.177Z,93.22
2019-03-20T11:36:46.507Z,93.24
2019-03-20T11:39:52.662Z,92.82
2019-03-20T11:42:56.873Z,92.65
2019-03-20T11:46:01.399Z,92.38
2019-03-20T11:49:05.788Z,92.36
2019-03-20T11:52:10.092Z,92.50
2019-03-20T11:55:14.798Z,92.77
2019-03-20T11:58:19.169Z,93.19
2019-03-20T12:01:23.524Z,93.61
2019-03-20T12:04:30.118Z,93.63
2019-03-20T12:07:34.407Z,93.86
2019-03-20T12:10:40.233Z,93.80
2019-03-20T12:13:44.519Z,93.75
2019-03-20T12:16:48.833Z,93.25
2019-03-20T12:19:54.929Z,93.31
2019-03-20T12:23:01.056Z,93.17
2019-03-20T12:26:05.901Z,93.00
2019-03-20T12:29:10.378Z,92.95
2019-03-20T12:32:14.685Z,92.89
2019-03-20T12:35:19.023Z,92.59
2019-03-20T12:38:23.335Z,92.60
2019-03-20T12:41:27.638Z,92.64
2019-03-20T12:44:31.939Z,92.37
2019-03-20T12:47:37.783Z,92.18
2019-03-20T12:50:42.096Z,91.79
2019-03-20T12:53:46.476Z,91.58
2019-03-20T12:56:50.756Z,91.54
2019-03-20T12:59:56.187Z,91.36
2019-03-20T13:03:00.486Z,90.51
2019-03-20T13:06:04.782Z,90.35
2019-03-20T13:09:10.173Z,90.46
2019-03-20T13:12:14.482Z,90.70
2019-03-20T13:15:20.663Z,90.89
2019-03-20T13:18:27.845Z,91.31
2019-03-20T13:21:32.137Z,91.36
2019-03-20T13:24:36.463Z,91.19
2019-03-20T13:27:40.751Z,91.16
2019-03-20T13:30:49.158Z,91.23
2019-03-20T13:33:53.495Z,91.32
2019-03-20T13:36:57.917Z,91.60
2019-03-20T13:40:13.646Z,91.67
2019-03-20T13:43:09.799Z,91.74
2019-03-20T13:46:14.185Z,92.23
2019-03-20T13:49:19.991Z,92.55
2019-03-20T13:52:24.316Z,92.55
2019-03-20T13:55:28.663Z,92.63
2019-03-20T13:58:32.961Z,92.65
2019-03-20T14:01:37.276Z,92.39
2019-03-20T14:04:43.845Z,92.11
2019-03-20T14:07:48.331Z,91.67
2019-03-20T14:10:52.635Z,91.83
2019-03-20T14:13:56.919Z,91.58
2019-03-20T14:17:01.225Z,91.47
2019-03-20T14:20:06.501Z,91.50
2019-03-20T14:23:10.793Z,91.22
2019-03-20T14:26:15.067Z,91.23
2019-03-20T14:29:20.380Z,91.13
2019-03-20T14:32:24.699Z,90.95
2019-03-20T14:35:29.011Z,91.13
2019-03-20T14:38:33.316Z,90.92
2019-03-20T14:41:37.621Z,91.08
2019-03-20T14:44:43.629Z,91.24
2019-03-20T14:47:48.391Z,91.19
2019-03-20T14:50:52.785Z,91.23
2019-03-20T14:53:57.076Z,91.13
2019-03-20T14:57:01.515Z,91.02
2019-03-20T15:00:06.876Z,91.21
2019-03-20T15:03:14.952Z,90.77
2019-03-20T15:06:19.311Z,91.02
2019-03-20T15:09:23.613Z,91.33
2019-03-20T15:12:27.946Z,91.66
2019-03-20T15:15:38.028Z,91.69
2019-03-20T15:18:42.404Z,91.72
2019-03-20T15:21:47.817Z,91.86
2019-03-20T15:24:52.120Z,91.98
2019-03-20T15:27:56.521Z,92.26
2019-03-20T15:31:01.052Z,92.18
2019-03-20T15:34:05.482Z,92.16
2019-03-20T15:37:09.795Z,92.07
2019-03-20T15:40:15.667Z,92.38
2019-03-20T15:43:20.295Z,92.53
2019-03-20T15:46:24.718Z,92.49
2019-03-20T15:49:29.023Z,92.89
2019-03-20T15:52:33.475Z,93.13
2019-03-20T15:55:37.942Z,93.33
2019-03-20T15:58:44.044Z,93.45
2019-03-20T16:01:48.338Z,93.45
2019-03-20T16:04:52.710Z,93.45
2019-03-20T16:07:57.019Z,93.64
2019-03-20T16:11:06.908Z,93.65
2019-03-20T16:14:09.374Z,93.71
2019-03-20T16:17:15.130Z,93.78
2019-03-20T16:20:19.559Z,93.92
2019-03-20T16:23:25.670Z,94.04
2019-03-20T16:26:30.078Z,94.02
2019-03-20T16:29:34.357Z,94.18
2019-03-20T16:32:38.668Z,94.17
2019-03-20T16:35:42.997Z,94.02
2019-03-20T16:38:48.391Z,94.14
2019-03-20T16:41:52.691Z,94.13
2019-03-20T16:44:58.590Z,94.26
2019-03-20T16:48:02.900Z,94.17
2019-03-20T16:51:08.635Z,94.22
2019-03-20T16:54:12.995Z,94.30
2019-03-20T16:57:18.352Z,94.50
2019-03-20T17:00:24.279Z,94.58
2019-03-20T17:03:28.560Z,94.51
2019-03-20T17:06:34.655Z,94.40
2019-03-20T17:09:38.945Z,94.40
2019-03-20T17:12:45.536Z,94.43
2019-03-20T17:15:49.832Z,94.64
2019-03-20T17:18:55.310Z,94.75
2019-03-20T17:21:59.605Z,94.82
2019-03-20T17:25:05.814Z,94.80
2019-03-20T17:28:13.018Z,94.49
2019-03-20T17:31:17.462Z,94.59
2019-03-20T17:34:24.647Z,94.77
2019-03-20T17:37:29.960Z,94.96
2019-03-20T17:40:34.274Z,94.79
2019-03-20T17:43:40.145Z,95.06
2019-03-20T17:46:44.455Z,95.22
2019-03-20T17:49:53.045Z,95.34
2019-03-20T17:52:58.561Z,95.39
2019-03-20T17:56:03.157Z,95.40
2019-03-20T17:59:07.565Z,95.43
2019-03-20T18:02:12.001Z,95.28
2019-03-20T18:05:16.319Z,95.39
2019-03-20T18:08:20.850Z,95.51
2019-03-20T18:11:25.160Z,95.68
2019-03-20T18:14:29.452Z,95.69
2019-03-20T18:17:33.958Z,95.78
2019-03-20T18:20:38.656Z,95.83
2019-03-20T18:23:43.078Z,95.93
2019-03-20T18:26:50.471Z,95.95
2019-03-20T18:29:56.664Z,95.73
2019-03-20T18:33:01.077Z,95.64
2019-03-20T18:36:05.387Z,95.72
2019-03-20T18:39:09.725Z,95.58
2019-03-20T18:42:14.352Z,95.38
2019-03-20T18:45:19.818Z,95.46
2019-03-20T18:48:24.217Z,95.54
2019-03-20T18:51:28.852Z,95.58
2019-03-20T18:54:33.254Z,95.63
2019-03-20T18:57:37.781Z,95.62
2019-03-20T19:00:43.394Z,95.64
2019-03-20T19:03:54.062Z,95.66
2019-03-20T19:06:58.570Z,95.53
2019-03-20T19:10:06.338Z,95.56
2019-03-20T19:13:10.815Z,95.54
2019-03-20T19:16:15.197Z,95.52
2019-03-20T19:19:19.675Z,95.48
2019-03-20T19:22:24.378Z,95.57
2019-03-20T19:25:28.735Z,95.56
2019-03-20T19:28:33.530Z,95.39
2019-03-20T19:31:40.742Z,95.11
2019-03-20T19:34:45.331Z,95.26
2019-03-20T19:37:49.875Z,95.36
2019-03-20T19:40:54.414Z,95.40
2019-03-20T19:44:02.377Z,94.99
2019-03-20T19:47:06.958Z,94.93
2019-03-20T19:50:15.743Z,94.98
2019-03-20T19:53:20.217Z,94.54
2019-03-20T19:56:24.931Z,94.02
2019-03-20T19:59:29.395Z,94.19
2019-03-20T20:02:34.520Z,94.16
2019-03-20T20:05:39.091Z,93.58
2019-03-20T20:08:43.605Z,94.25
2019-03-20T20:11:47.999Z,94.58
2019-03-20T20:14:53.755Z,94.60
2019-03-20T20:17:58.713Z,94.73
2019-03-20T20:21:03.159Z,94.98
2019-03-20T20:24:09.600Z,94.64
2019-03-20T20:27:14.054Z,94.76
2019-03-20T20:30:18.860Z,95.24
2019-03-20T20:33:23.303Z,95.41
2019-03-20T20:36:28.707Z,95.44
2019-03-20T20:39:34.891Z,95.52
2019-03-20T20:42:43.274Z,95.84
2019-03-20T20:45:45.881Z,95.82
2019-03-20T20:48:50.351Z,95.83
2019-03-20T20:51:54.836Z,95.88
2019-03-20T20:54:59.359Z,96.26
2019-03-20T20:58:05.547Z,96.24
2019-03-20T21:01:09.861Z,96.27
2019-03-20T21:04:14.214Z,96.46
2019-03-20T21:07:19.985Z,96.37
2019-03-20T21:10:24.346Z,96.82
2019-03-20T21:13:29.872Z,96.67
2019-03-20T21:16:34.774Z,96.77
2019-03-20T21:19:45.940Z,96.85
2019-03-20T21:23:17.420Z,96.96
2019-03-20T21:26:22.580Z,96.52
2019-03-20T21:30:08.994Z,96.60
2019-03-20T21:33:23.988Z,96.96
2019-03-20T21:37:13.792Z,97.18
2019-03-20T21:40:19.980Z,97.29
2019-03-20T21:43:50.959Z,97.27
2019-03-20T21:47:35.749Z,97.13
2019-03-20T21:51:15.035Z,96.99
2019-03-20T21:55:04.539Z,96.91
2019-03-20T21:58:22.224Z,96.70
2019-03-20T22:02:02.491Z,96.90
2019-03-20T22:05:07.784Z,96.80
2019-03-20T22:08:13.884Z,96.60
2019-03-20T22:12:00.681Z,96.18
2019-03-20T22:16:00.954Z,95.84
2019-03-20T22:19:37.028Z,95.75
2019-03-20T22:23:28.076Z,95.97
2019-03-20T22:27:12.767Z,96.33
2019-03-20T22:30:18.870Z,96.31
2019-03-20T22:33:58.942Z,96.14
2019-03-20T22:37:03.779Z,96.29
2019-03-20T22:40:53.731Z,96.05
2019-03-20T22:44:02.644Z,96.14
2019-03-20T22:48:02.450Z,96.11
2019-03-20T22:51:45.880Z,96.48
2019-03-20T22:55:16.374Z,96.92
2019-03-20T22:58:44.583Z,97.41
2019-03-20T23:02:22.858Z,97.73
2019-03-20T23:05:27.700Z,97.55
2019-03-20T23:08:32.570Z,97.58
2019-03-20T23:11:44.834Z,97.57
2019-03-20T23:14:49.974Z,97.53
2019-03-20T23:17:56.546Z,97.43
2019-03-20T23:21:05.506Z,97.35
2019-03-20T23:24:10.401Z,97.35
2019-03-20T23:27:19.062Z,97.78
2019-03-20T23:30:25.592Z,98.02
2019-03-20T23:33:30.708Z,97.98
2019-03-20T23:36:35.566Z,97.91
2019-03-20T23:39:40.431Z,97.63
2019-03-20T23:42:46.342Z,97.24
2019-03-20T23:45:51.360Z,96.96
2019-03-20T23:48:59.931Z,97.38
2019-03-20T23:52:05.111Z,97.38
2019-03-20T23:55:11.687Z,97.35
2019-03-20T23:58:16.853Z,97.33
