createdAt,value
2022-08-26T00:01:42.066Z,7.40
2022-08-26T00:04:12.745Z,7.30
2022-08-26T00:06:42.726Z,8.23
2022-08-26T00:09:15.939Z,7.43
2022-08-26T00:11:44.781Z,8.03
2022-08-26T00:14:13.879Z,7.47
2022-08-26T00:16:47.577Z,7.23
2022-08-26T00:19:20.448Z,7.00
2022-08-26T00:21:49.722Z,6.63
2022-08-26T00:24:18.129Z,6.70
2022-08-26T00:26:45.129Z,7.20
2022-08-26T00:29:12.381Z,6.57
2022-08-26T00:31:40.140Z,6.93
2022-08-26T00:34:09.529Z,6.90
2022-08-26T00:36:36.931Z,6.30
2022-08-26T00:39:06.971Z,6.93
2022-08-26T00:41:34.893Z,7.07
2022-08-26T00:44:01.733Z,6.40
2022-08-26T00:46:36.913Z,6.97
2022-08-26T00:49:11.920Z,6.97
2022-08-26T00:51:45.649Z,6.60
2022-08-26T00:54:13.056Z,7.23
2022-08-26T00:56:56.049Z,7.10
2022-08-26T00:59:24.209Z,7.23
2022-08-26T01:01:51.503Z,7.30
2022-08-26T01:04:22.630Z,7.33
2022-08-26T01:06:52.695Z,6.97
2022-08-26T01:09:20.887Z,7.37
2022-08-26T01:11:51.280Z,7.63
2022-08-26T01:14:20.712Z,7.00
2022-08-26T01:16:48.362Z,9.10
2022-08-26T01:19:29.504Z,7.00
2022-08-26T01:22:05.506Z,8.83
2022-08-26T01:24:32.463Z,7.67
2022-08-26T01:27:04.495Z,8.30
2022-08-26T01:29:33.906Z,8.10
2022-08-26T01:32:00.932Z,8.30
2022-08-26T01:34:31.198Z,7.90
2022-08-26T01:37:22.881Z,8.80
2022-08-26T01:39:54.748Z,8.60
2022-08-26T01:42:24.360Z,7.70
2022-08-26T01:45:00.875Z,8.33
2022-08-26T01:47:31.464Z,8.60
2022-08-26T01:50:01.554Z,8.37
2022-08-26T01:52:31.560Z,8.27
2022-08-26T01:54:59.914Z,8.93
2022-08-26T01:57:27.351Z,9.17
2022-08-26T01:59:58.376Z,8.70
2022-08-26T02:02:26.318Z,8.63
2022-08-26T02:04:58.397Z,9.17
2022-08-26T02:07:26.674Z,8.10
2022-08-26T02:09:54.299Z,9.23
2022-08-26T02:12:21.262Z,8.17
2022-08-26T02:14:53.642Z,9.47
2022-08-26T02:17:24.665Z,9.67
2022-08-26T02:19:52.026Z,8.67
2022-08-26T02:22:24.707Z,8.40
2022-08-26T02:24:51.534Z,9.10
2022-08-26T02:27:32.457Z,10.43
2022-08-26T02:30:06.142Z,9.67
2022-08-26T02:32:33.166Z,9.20
2022-08-26T02:35:01.617Z,9.23
2022-08-26T02:37:31.179Z,10.10
2022-08-26T02:39:58.476Z,10.23
2022-08-26T02:42:25.278Z,9.60
2022-08-26T02:44:52.148Z,9.53
2022-08-26T02:47:19.019Z,10.00
2022-08-26T02:49:47.400Z,10.57
2022-08-26T02:52:14.581Z,10.87
2022-08-26T02:54:41.419Z,11.40
2022-08-26T02:57:08.578Z,10.63
2022-08-26T02:59:36.016Z,11.83
2022-08-26T03:02:03.219Z,12.37
2022-08-26T03:04:31.085Z,12.13
2022-08-26T03:07:00.215Z,11.63
2022-08-26T03:09:27.939Z,10.50
2022-08-26T03:11:55.577Z,11.80
2022-08-26T03:14:24.059Z,12.80
2022-08-26T03:16:54.364Z,11.00
2022-08-26T03:19:25.672Z,12.40
2022-08-26T03:21:57.741Z,13.07
2022-08-26T03:24:25.690Z,12.53
2022-08-26T03:26:53.041Z,11.63
2022-08-26T03:29:39.914Z,13.27
2022-08-26T03:32:06.933Z,12.10
2022-08-26T03:34:33.942Z,12.50
2022-08-26T03:37:01.186Z,12.53
2022-08-26T03:39:28.626Z,11.67
2022-08-26T03:41:58.949Z,12.80
2022-08-26T03:44:26.614Z,13.37
2022-08-26T03:46:54.541Z,12.03
2022-08-26T03:49:22.225Z,11.40
2022-08-26T03:51:49.197Z,11.97
2022-08-26T03:54:17.950Z,12.73
2022-08-26T03:56:46.543Z,11.77
2022-08-26T03:59:13.624Z,11.10
2022-08-26T04:01:40.771Z,11.57
2022-08-26T04:04:07.740Z,12.23
2022-08-26T04:06:37.942Z,10.00
2022-08-26T04:09:08.226Z,12.83
2022-08-26T04:11:38.237Z,10.83
2022-08-26T04:14:10.340Z,10.57
2022-08-26T04:16:37.282Z,15.43
2022-08-26T04:19:04.495Z,11.80
2022-08-26T04:21:31.411Z,11.13
2022-08-26T04:23:58.429Z,12.23
2022-08-26T04:26:25.764Z,10.80
2022-08-26T04:28:55.225Z,13.63
2022-08-26T04:31:22.571Z,12.60
2022-08-26T04:33:50.243Z,11.10
2022-08-26T04:36:20.267Z,10.60
2022-08-26T04:38:47.513Z,10.50
2022-08-26T04:41:15.372Z,10.77
2022-08-26T04:43:44.673Z,11.97
2022-08-26T04:46:13.618Z,11.97
2022-08-26T04:48:41.321Z,11.57
2022-08-26T04:51:09.785Z,10.50
2022-08-26T04:53:37.745Z,11.23
2022-08-26T04:56:05.124Z,9.50
2022-08-26T04:58:32.405Z,9.80
2022-08-26T05:00:59.620Z,10.73
2022-08-26T05:03:30.470Z,10.27
2022-08-26T05:05:58.349Z,9.83
2022-08-26T05:08:25.346Z,10.47
2022-08-26T05:10:55.956Z,10.87
2022-08-26T05:13:25.092Z,10.07
2022-08-26T05:15:52.667Z,10.97
2022-08-26T05:18:22.791Z,10.80
2022-08-26T05:20:53.998Z,10.60
2022-08-26T05:23:23.120Z,11.77
2022-08-26T05:25:55.770Z,11.10
2022-08-26T05:28:26.385Z,11.27
2022-08-26T05:30:53.266Z,10.77
2022-08-26T05:33:20.218Z,10.43
2022-08-26T05:35:48.152Z,13.20
2022-08-26T05:38:19.202Z,15.67
2022-08-26T05:40:49.135Z,10.80
2022-08-26T05:43:21.540Z,9.07
2022-08-26T05:45:50.531Z,10.43
2022-08-26T05:48:22.881Z,10.23
2022-08-26T05:50:53.080Z,9.03
2022-08-26T05:53:21.665Z,9.70
2022-08-26T05:55:52.635Z,11.90
2022-08-26T05:58:21.858Z,11.97
2022-08-26T06:01:14.885Z,10.60
2022-08-26T06:03:48.911Z,10.17
2022-08-26T06:06:27.580Z,10.80
2022-08-26T06:08:59.069Z,10.20
2022-08-26T06:11:28.444Z,9.53
2022-08-26T06:14:02.702Z,9.70
2022-08-26T06:16:34.890Z,9.93
2022-08-26T06:19:10.415Z,9.57
2022-08-26T06:21:39.335Z,12.40
2022-08-26T06:24:27.703Z,9.63
2022-08-26T06:26:57.223Z,9.97
2022-08-26T06:29:25.990Z,9.10
2022-08-26T06:31:54.458Z,9.07
2022-08-26T06:34:29.696Z,8.73
2022-08-26T06:36:58.711Z,7.80
2022-08-26T06:39:25.538Z,8.43
2022-08-26T06:41:52.380Z,8.00
2022-08-26T06:44:20.209Z,8.30
2022-08-26T06:46:50.250Z,8.87
2022-08-26T06:49:17.782Z,8.10
2022-08-26T06:51:44.829Z,8.77
2022-08-26T06:54:11.718Z,9.50
2022-08-26T06:56:43.471Z,8.43
2022-08-26T06:59:11.806Z,8.63
2022-08-26T07:01:44.860Z,8.57
2022-08-26T07:04:15.630Z,8.90
2022-08-26T07:06:50.075Z,9.00
2022-08-26T07:09:21.489Z,8.90
2022-08-26T07:11:48.466Z,9.23
2022-08-26T07:14:16.736Z,8.77
2022-08-26T07:16:47.546Z,7.67
2022-08-26T07:19:14.417Z,7.97
2022-08-26T07:21:44.134Z,10.50
2022-08-26T07:24:11.914Z,10.70
2022-08-26T07:26:42.844Z,7.80
2022-08-26T07:29:12.390Z,7.40
2022-08-26T07:31:42.897Z,10.13
2022-08-26T07:34:11.243Z,8.30
2022-08-26T07:36:37.979Z,9.40
2022-08-26T07:39:05.684Z,7.97
2022-08-26T07:41:32.487Z,8.27
2022-08-26T07:43:59.372Z,7.33
2022-08-26T07:46:27.479Z,8.40
2022-08-26T07:48:57.537Z,8.53
2022-08-26T07:51:24.979Z,8.50
2022-08-26T07:53:53.049Z,10.23
2022-08-26T07:56:23.150Z,12.20
2022-08-26T07:58:52.852Z,8.30
2022-08-26T08:01:21.593Z,9.67
2022-08-26T08:03:51.535Z,11.20
2022-08-26T08:06:20.228Z,8.10
2022-08-26T08:08:47.412Z,9.50
2022-08-26T08:11:14.667Z,8.77
2022-08-26T08:13:41.412Z,7.77
2022-08-26T08:16:12.501Z,9.60
2022-08-26T08:18:40.424Z,9.70
2022-08-26T08:21:24.008Z,9.03
2022-08-26T08:23:53.107Z,9.37
2022-08-26T08:26:20.071Z,13.33
2022-08-26T08:28:47.909Z,9.73
2022-08-26T08:31:55.986Z,13.63
2022-08-26T08:34:18.194Z,8.57
2022-08-26T08:36:46.287Z,9.23
2022-08-26T08:39:13.553Z,16.70
2022-08-26T08:42:23.697Z,8.33
2022-08-26T08:44:54.236Z,10.70
2022-08-26T08:47:37.753Z,8.50
2022-08-26T08:50:24.891Z,9.43
2022-08-26T08:53:09.009Z,8.83
2022-08-26T08:56:05.006Z,10.00
2022-08-26T08:58:52.202Z,10.03
2022-08-26T09:01:44.692Z,10.37
2022-08-26T09:04:35.993Z,7.90
2022-08-26T09:07:05.105Z,8.33
2022-08-26T09:09:40.547Z,7.93
2022-08-26T09:12:14.562Z,8.60
2022-08-26T09:14:45.060Z,9.00
2022-08-26T09:17:31.294Z,10.13
2022-08-26T09:20:13.054Z,9.30
2022-08-26T09:22:40.364Z,8.90
2022-08-26T09:25:13.106Z,9.50
2022-08-26T09:27:46.148Z,13.20
2022-08-26T09:30:35.298Z,9.03
2022-08-26T09:33:10.828Z,7.23
2022-08-26T09:35:40.299Z,8.23
2022-08-26T09:38:28.225Z,6.23
2022-08-26T09:40:59.565Z,6.73
2022-08-26T09:43:28.477Z,5.80
2022-08-26T09:46:14.999Z,7.67
2022-08-26T09:48:42.957Z,5.90
2022-08-26T09:51:24.706Z,9.73
2022-08-26T09:53:54.844Z,6.97
2022-08-26T09:56:21.522Z,7.17
2022-08-26T09:58:50.316Z,5.80
2022-08-26T10:01:35.408Z,8.00
2022-08-26T10:04:07.324Z,6.40
2022-08-26T10:06:40.467Z,9.37
2022-08-26T10:09:13.840Z,6.60
2022-08-26T10:11:48.220Z,7.53
2022-08-26T10:14:29.849Z,8.97
2022-08-26T10:17:32.786Z,8.13
2022-08-26T10:20:23.315Z,8.07
2022-08-26T10:23:06.039Z,7.80
2022-08-26T10:25:44.897Z,8.90
2022-08-26T10:28:23.194Z,7.33
2022-08-26T10:31:20.087Z,9.83
2022-08-26T10:33:50.029Z,8.80
2022-08-26T10:36:52.386Z,8.83
2022-08-26T10:39:31.380Z,10.63
2022-08-26T10:42:04.717Z,7.67
2022-08-26T10:44:35.163Z,8.80
2022-08-26T10:47:09.055Z,9.87
2022-08-26T10:49:37.780Z,7.53
2022-08-26T10:52:12.059Z,8.43
2022-08-26T10:55:01.864Z,9.13
2022-08-26T10:57:48.070Z,8.20
2022-08-26T11:00:44.158Z,7.57
2022-08-26T11:03:54.075Z,9.57
2022-08-26T11:06:28.153Z,7.80
2022-08-26T11:08:57.449Z,10.33
2022-08-26T11:11:46.891Z,9.47
2022-08-26T11:14:29.176Z,10.27
2022-08-26T11:16:58.625Z,8.53
2022-08-26T11:19:59.339Z,13.50
2022-08-26T11:22:30.992Z,7.87
2022-08-26T11:24:57.785Z,9.20
2022-08-26T11:27:36.720Z,10.13
2022-08-26T11:30:06.724Z,11.80
2022-08-26T11:32:34.432Z,7.70
2022-08-26T11:35:24.566Z,9.30
2022-08-26T11:37:58.840Z,9.77
2022-08-26T11:40:41.657Z,14.10
2022-08-26T11:43:17.634Z,7.53
2022-08-26T11:46:07.406Z,9.30
2022-08-26T11:48:37.714Z,8.33
2022-08-26T11:51:34.922Z,8.93
2022-08-26T11:54:10.990Z,9.40
2022-08-26T11:56:40.764Z,8.47
2022-08-26T11:59:15.536Z,10.23
2022-08-26T12:01:45.533Z,7.83
2022-08-26T12:04:22.117Z,8.90
2022-08-26T12:06:51.627Z,10.70
2022-08-26T12:09:26.517Z,12.07
2022-08-26T12:12:08.625Z,7.23
2022-08-26T12:14:39.718Z,7.80
2022-08-26T12:17:25.815Z,11.30
2022-08-26T12:19:52.566Z,8.40
2022-08-26T12:22:29.777Z,12.60
2022-08-26T12:25:03.344Z,13.03
2022-08-26T12:27:33.188Z,9.30
2022-08-26T12:30:02.828Z,8.27
2022-08-26T12:32:31.399Z,10.27
2022-08-26T12:37:37.354Z,14.13
2022-08-26T12:40:35.483Z,13.57
2022-08-26T12:43:04.998Z,8.70
2022-08-26T12:45:33.276Z,9.50
2022-08-26T12:48:13.470Z,8.07
2022-08-26T12:50:47.593Z,8.27
2022-08-26T12:53:24.843Z,8.73
2022-08-26T12:55:54.411Z,12.13
2022-08-26T12:58:34.813Z,13.67
2022-08-26T13:01:04.816Z,9.27
2022-08-26T13:03:34.712Z,9.40
2022-08-26T13:06:19.830Z,10.90
2022-08-26T13:08:47.545Z,7.17
2022-08-26T13:11:20.897Z,11.33
2022-08-26T13:13:51.635Z,10.40
2022-08-26T13:16:20.349Z,12.97
2022-08-26T13:18:54.495Z,8.77
2022-08-26T13:21:31.923Z,8.33
2022-08-26T13:24:16.877Z,13.00
2022-08-26T13:26:45.994Z,9.17
2022-08-26T13:29:13.645Z,6.30
2022-08-26T13:31:42.691Z,13.20
2022-08-26T13:34:15.083Z,13.40
2022-08-26T13:36:44.496Z,12.90
2022-08-26T13:39:12.243Z,8.30
2022-08-26T13:41:39.127Z,6.90
2022-08-26T13:44:06.377Z,7.60
2022-08-26T13:46:33.477Z,6.90
2022-08-26T13:49:00.323Z,6.17
2022-08-26T13:51:27.719Z,5.57
2022-08-26T13:53:54.842Z,5.93
2022-08-26T13:56:22.822Z,15.33
2022-08-26T13:58:49.936Z,12.83
2022-08-26T14:01:17.684Z,6.73
2022-08-26T14:03:44.753Z,5.93
2022-08-26T14:06:11.847Z,10.83
2022-08-26T14:08:39.870Z,10.33
2022-08-26T14:11:07.811Z,6.43
2022-08-26T14:13:35.369Z,8.67
2022-08-26T14:16:04.717Z,9.33
2022-08-26T14:18:41.887Z,7.90
2022-08-26T14:21:12.643Z,7.87
2022-08-26T14:23:40.234Z,7.20
2022-08-26T14:26:14.309Z,8.50
2022-08-26T14:28:59.698Z,10.57
2022-08-26T14:31:29.250Z,8.90
2022-08-26T14:34:03.348Z,7.73
2022-08-26T14:36:33.426Z,10.37
2022-08-26T14:39:09.146Z,9.50
2022-08-26T14:41:42.740Z,9.03
2022-08-26T14:44:13.658Z,8.10
2022-08-26T14:46:50.831Z,13.53
2022-08-26T14:49:19.306Z,9.27
2022-08-26T14:51:46.597Z,12.40
2022-08-26T14:54:17.780Z,8.67
2022-08-26T14:56:58.593Z,7.80
2022-08-26T14:59:37.544Z,7.17
2022-08-26T15:02:06.034Z,9.13
2022-08-26T15:04:33.281Z,9.97
2022-08-26T15:07:00.909Z,15.13
2022-08-26T15:09:29.304Z,8.17
2022-08-26T15:11:56.507Z,6.07
2022-08-26T15:14:24.045Z,9.90
2022-08-26T15:16:53.931Z,12.83
2022-08-26T15:19:21.463Z,10.20
2022-08-26T15:21:49.089Z,12.20
2022-08-26T15:24:19.673Z,9.93
2022-08-26T15:26:47.353Z,9.20
2022-08-26T15:29:14.541Z,8.17
2022-08-26T15:31:41.750Z,8.33
2022-08-26T15:34:13.328Z,9.13
2022-08-26T15:36:44.745Z,6.77
2022-08-26T15:39:12.147Z,7.53
2022-08-26T15:41:38.894Z,9.87
2022-08-26T15:44:07.481Z,11.03
2022-08-26T15:46:35.634Z,6.87
2022-08-26T15:49:04.503Z,10.80
2022-08-26T15:51:45.554Z,8.53
2022-08-26T15:54:13.362Z,9.33
2022-08-26T15:56:40.175Z,8.63
2022-08-26T15:59:11.634Z,8.03
2022-08-26T16:01:39.574Z,13.83
2022-08-26T16:04:06.780Z,10.97
2022-08-26T16:06:36.240Z,9.37
2022-08-26T16:09:04.451Z,12.57
2022-08-26T16:11:31.237Z,8.70
2022-08-26T16:13:58.422Z,7.93
2022-08-26T16:16:25.296Z,8.43
2022-08-26T16:18:53.427Z,6.50
2022-08-26T16:21:23.237Z,5.77
2022-08-26T16:23:50.879Z,4.67
2022-08-26T16:26:24.270Z,6.50
2022-08-26T16:28:51.460Z,6.23
2022-08-26T16:31:18.690Z,5.67
2022-08-26T16:33:46.212Z,4.97
2022-08-26T16:36:14.048Z,5.90
2022-08-26T16:38:41.479Z,5.67
2022-08-26T16:41:08.986Z,5.87
2022-08-26T16:43:37.429Z,5.43
2022-08-26T16:46:06.951Z,6.47
2022-08-26T16:48:34.855Z,8.77
2022-08-26T16:51:01.710Z,5.37
2022-08-26T16:53:28.601Z,5.90
2022-08-26T16:55:55.428Z,5.67
2022-08-26T16:58:22.476Z,5.47
2022-08-26T17:00:49.713Z,7.70
2022-08-26T17:03:17.108Z,4.97
2022-08-26T17:05:44.510Z,5.43
2022-08-26T17:08:13.771Z,5.00
2022-08-26T17:13:10.084Z,4.53
2022-08-26T17:15:37.062Z,5.17
2022-08-26T17:18:04.137Z,4.23
2022-08-26T17:20:31.071Z,7.70
2022-08-26T17:22:58.993Z,3.50
2022-08-26T17:25:31.676Z,3.80
2022-08-26T17:27:59.224Z,2.70
2022-08-26T17:30:26.292Z,4.33
2022-08-26T17:32:53.874Z,5.00
2022-08-26T17:35:21.979Z,5.27
2022-08-26T17:37:48.786Z,3.50
2022-08-26T17:40:19.345Z,8.10
2022-08-26T17:42:46.779Z,4.90
2022-08-26T17:45:14.658Z,5.93
2022-08-26T17:47:42.377Z,5.77
2022-08-26T17:50:12.893Z,4.53
2022-08-26T17:52:40.814Z,4.20
2022-08-26T17:55:09.915Z,4.27
2022-08-26T17:57:40.786Z,7.77
2022-08-26T18:00:14.907Z,5.73
2022-08-26T18:02:42.324Z,3.70
2022-08-26T18:05:11.518Z,2.90
2022-08-26T18:07:43.666Z,4.37
2022-08-26T18:10:14.064Z,4.90
2022-08-26T18:12:41.694Z,4.63
2022-08-26T18:15:10.724Z,4.90
2022-08-26T18:17:39.273Z,4.20
2022-08-26T18:20:12.296Z,4.97
2022-08-26T18:22:39.679Z,5.20
2022-08-26T18:25:07.879Z,6.30
2022-08-26T18:27:36.114Z,6.83
2022-08-26T18:30:16.293Z,6.60
2022-08-26T18:32:43.814Z,6.07
2022-08-26T18:35:11.354Z,6.30
2022-08-26T18:37:38.299Z,5.27
2022-08-26T18:40:12.184Z,5.57
2022-08-26T18:42:39.226Z,6.23
2022-08-26T18:45:07.753Z,6.23
2022-08-26T18:47:35.026Z,5.63
2022-08-26T18:50:02.848Z,6.40
2022-08-26T18:52:30.608Z,6.40
2022-08-26T18:54:57.419Z,5.33
2022-08-26T18:57:24.258Z,6.33
2022-08-26T18:59:51.163Z,5.93
2022-08-26T19:02:17.957Z,5.80
2022-08-26T19:04:44.852Z,6.50
2022-08-26T19:07:11.916Z,6.60
2022-08-26T19:09:38.724Z,7.03
2022-08-26T19:12:05.868Z,6.80
2022-08-26T19:14:32.843Z,9.10
2022-08-26T19:17:00.463Z,8.10
2022-08-26T19:19:27.582Z,7.67
2022-08-26T19:21:54.784Z,8.40
2022-08-26T19:24:23.124Z,7.30
2022-08-26T19:26:58.085Z,8.13
2022-08-26T19:29:28.267Z,8.13
2022-08-26T19:31:55.924Z,6.87
2022-08-26T19:34:23.119Z,6.43
2022-08-26T19:36:51.830Z,8.10
2022-08-26T19:39:18.990Z,7.03
2022-08-26T19:41:45.911Z,8.70
2022-08-26T19:44:38.830Z,9.40
2022-08-26T19:47:09.992Z,7.13
2022-08-26T19:49:37.474Z,8.10
2022-08-26T19:52:06.026Z,8.10
2022-08-26T19:54:33.538Z,7.83
2022-08-26T19:57:00.499Z,7.17
2022-08-26T19:59:27.502Z,7.37
2022-08-26T20:02:01.169Z,7.97
2022-08-26T20:04:32.239Z,7.57
2022-08-26T20:07:01.012Z,7.40
2022-08-26T20:09:32.629Z,7.90
2022-08-26T20:11:59.599Z,7.33
2022-08-26T20:14:27.345Z,7.50
2022-08-26T20:16:54.435Z,7.30
2022-08-26T20:19:39.804Z,8.60
2022-08-26T20:22:06.960Z,10.30
2022-08-26T20:24:34.298Z,7.67
2022-08-26T20:27:06.805Z,7.23
2022-08-26T20:29:35.498Z,7.27
2022-08-26T20:32:03.693Z,9.07
2022-08-26T20:34:30.600Z,7.77
2022-08-26T20:36:57.542Z,7.23
2022-08-26T20:39:24.431Z,8.40
2022-08-26T20:41:51.411Z,8.40
2022-08-26T20:44:18.309Z,8.43
2022-08-26T20:46:45.583Z,8.00
2022-08-26T20:49:13.286Z,8.97
2022-08-26T20:51:40.892Z,8.47
2022-08-26T20:54:08.167Z,8.60
2022-08-26T20:56:35.850Z,8.23
2022-08-26T20:59:04.920Z,8.70
2022-08-26T21:01:34.767Z,9.77
2022-08-26T21:04:08.677Z,7.40
2022-08-26T21:06:36.270Z,9.10
2022-08-26T21:09:06.136Z,8.67
2022-08-26T21:11:34.218Z,9.00
2022-08-26T21:14:07.135Z,9.23
2022-08-26T21:16:44.402Z,8.70
2022-08-26T21:19:13.862Z,8.40
2022-08-26T21:21:41.259Z,10.17
2022-08-26T21:24:08.901Z,8.70
2022-08-26T21:26:36.036Z,8.37
2022-08-26T21:29:03.683Z,10.03
2022-08-26T21:31:32.060Z,9.00
2022-08-26T21:33:59.837Z,9.63
2022-08-26T21:36:26.936Z,8.87
2022-08-26T21:38:57.155Z,8.93
2022-08-26T21:41:25.799Z,9.67
2022-08-26T21:43:55.725Z,9.13
2022-08-26T21:46:25.060Z,9.47
2022-08-26T21:48:56.927Z,8.90
2022-08-26T21:51:26.539Z,8.80
2022-08-26T21:53:54.573Z,8.83
2022-08-26T21:56:26.282Z,9.70
2022-08-26T21:58:55.035Z,9.83
2022-08-26T22:01:25.642Z,10.00
2022-08-26T22:03:53.274Z,9.40
2022-08-26T22:06:25.504Z,9.90
2022-08-26T22:08:53.846Z,9.63
2022-08-26T22:11:21.059Z,8.83
2022-08-26T22:13:48.895Z,9.23
2022-08-26T22:16:16.681Z,10.03
2022-08-26T22:18:44.910Z,10.77
2022-08-26T22:21:15.543Z,9.20
2022-08-26T22:23:42.407Z,10.33
2022-08-26T22:26:11.514Z,9.27
2022-08-26T22:28:39.335Z,10.17
2022-08-26T22:31:11.818Z,10.30
2022-08-26T22:33:40.203Z,10.60
2022-08-26T22:36:07.098Z,10.10
2022-08-26T22:38:34.441Z,10.20
2022-08-26T22:41:03.436Z,9.67
2022-08-26T22:43:33.756Z,10.33
2022-08-26T22:46:00.646Z,12.30
2022-08-26T22:48:27.555Z,10.53
2022-08-26T22:51:00.202Z,11.33
2022-08-26T22:53:27.585Z,10.13
2022-08-26T22:55:54.544Z,10.43
2022-08-26T22:58:21.773Z,12.93
2022-08-26T23:00:59.475Z,10.23
2022-08-26T23:03:27.086Z,10.53
2022-08-26T23:05:55.384Z,11.33
2022-08-26T23:08:23.627Z,10.23
2022-08-26T23:10:51.594Z,10.67
2022-08-26T23:13:18.947Z,10.40
2022-08-26T23:15:46.343Z,10.60
2022-08-26T23:18:15.009Z,11.40
2022-08-26T23:20:42.436Z,12.83
2022-08-26T23:23:09.506Z,12.40
2022-08-26T23:25:36.301Z,12.07
2022-08-26T23:28:03.478Z,12.10
2022-08-26T23:30:32.498Z,12.13
2022-08-26T23:32:59.499Z,11.73
2022-08-26T23:35:26.988Z,11.83
2022-08-26T23:37:54.131Z,12.10
2022-08-26T23:40:32.299Z,10.77
2022-08-26T23:43:03.256Z,11.47
2022-08-26T23:45:31.739Z,12.53
2022-08-26T23:47:59.156Z,11.53
2022-08-26T23:50:48.606Z,12.23
2022-08-26T23:53:22.473Z,14.33
2022-08-26T23:55:52.372Z,15.30
2022-08-26T23:58:20.998Z,15.77
