createdAt,value
2022-10-12T00:01:07.152Z,99.90
2022-10-12T00:03:36.287Z,99.90
2022-10-12T00:06:06.893Z,99.90
2022-10-12T00:08:36.333Z,99.90
2022-10-12T00:11:06.188Z,99.90
2022-10-12T00:13:34.827Z,99.90
2022-10-12T00:16:04.595Z,99.90
2022-10-12T00:18:33.131Z,99.90
2022-10-12T00:21:06.159Z,99.90
2022-10-12T00:23:35.363Z,99.90
2022-10-12T00:26:07.526Z,99.90
2022-10-12T00:28:36.193Z,99.90
2022-10-12T00:31:08.908Z,99.90
2022-10-12T00:33:38.639Z,99.90
2022-10-12T00:36:15.500Z,99.90
2022-10-12T00:38:44.587Z,99.90
2022-10-12T00:41:16.439Z,99.90
2022-10-12T00:43:46.107Z,99.90
2022-10-12T00:46:19.769Z,99.90
2022-10-12T00:48:51.473Z,99.90
2022-10-12T00:51:21.456Z,99.90
2022-10-12T00:53:55.399Z,99.90
2022-10-12T00:56:29.195Z,99.90
2022-10-12T00:59:00.372Z,99.90
2022-10-12T01:01:29.080Z,99.90
2022-10-12T01:03:57.566Z,99.90
2022-10-12T01:06:25.864Z,99.90
2022-10-12T01:08:56.447Z,99.90
2022-10-12T01:11:26.211Z,99.90
2022-10-12T01:13:54.434Z,99.90
2022-10-12T01:16:33.553Z,99.90
2022-10-12T01:19:11.581Z,99.90
2022-10-12T01:21:46.657Z,99.90
2022-10-12T01:24:52.369Z,99.90
2022-10-12T01:27:32.427Z,99.90
2022-10-12T01:30:11.740Z,99.90
2022-10-12T01:32:55.305Z,99.90
2022-10-12T01:35:29.067Z,99.90
2022-10-12T01:38:08.267Z,99.90
2022-10-12T01:40:41.116Z,99.90
2022-10-12T01:43:09.784Z,99.90
2022-10-12T01:45:39.421Z,99.90
2022-10-12T01:48:08.004Z,99.90
2022-10-12T01:50:49.834Z,99.90
2022-10-12T01:53:28.012Z,99.90
2022-10-12T01:56:02.420Z,99.90
2022-10-12T01:58:52.345Z,99.90
2022-10-12T02:01:36.311Z,99.90
2022-10-12T02:04:11.601Z,99.90
2022-10-12T02:06:45.424Z,99.90
2022-10-12T02:09:19.816Z,99.90
2022-10-12T02:11:52.089Z,99.90
2022-10-12T02:14:23.052Z,99.90
2022-10-12T02:16:56.560Z,99.90
2022-10-12T02:19:27.552Z,99.90
2022-10-12T02:21:59.076Z,99.90
2022-10-12T02:24:28.533Z,99.90
2022-10-12T02:26:58.011Z,99.90
2022-10-12T02:29:30.602Z,99.90
2022-10-12T02:32:05.470Z,99.90
2022-10-12T02:34:38.361Z,99.90
2022-10-12T02:37:11.040Z,99.90
2022-10-12T02:39:45.419Z,99.90
2022-10-12T02:42:18.722Z,99.90
2022-10-12T02:44:49.002Z,99.90
2022-10-12T02:47:19.399Z,99.90
2022-10-12T02:49:49.357Z,99.90
2022-10-12T02:52:17.604Z,99.90
2022-10-12T02:54:47.029Z,99.90
2022-10-12T02:57:15.589Z,99.90
2022-10-12T02:59:43.847Z,99.90
2022-10-12T03:02:12.053Z,99.90
2022-10-12T03:04:43.165Z,99.90
2022-10-12T03:07:11.437Z,99.90
2022-10-12T03:09:39.706Z,99.90
2022-10-12T03:12:07.984Z,99.90
2022-10-12T03:14:37.547Z,99.90
2022-10-12T03:17:06.178Z,99.90
2022-10-12T03:19:34.748Z,99.90
2022-10-12T03:22:05.244Z,99.90
2022-10-12T03:24:33.647Z,99.90
2022-10-12T03:27:01.970Z,99.90
2022-10-12T03:29:30.693Z,99.90
2022-10-12T03:31:58.893Z,99.90
2022-10-12T03:34:27.173Z,99.90
2022-10-12T03:36:55.552Z,99.90
2022-10-12T03:39:25.517Z,99.90
2022-10-12T03:41:53.742Z,99.90
2022-10-12T03:44:21.930Z,99.90
2022-10-12T03:46:50.106Z,99.90
2022-10-12T03:49:18.376Z,99.90
2022-10-12T03:51:46.569Z,99.90
2022-10-12T03:54:14.945Z,99.90
2022-10-12T03:56:44.632Z,99.90
2022-10-12T03:59:12.856Z,99.90
2022-10-12T04:01:41.407Z,99.90
2022-10-12T04:04:10.999Z,99.90
2022-10-12T04:06:39.480Z,99.90
2022-10-12T04:09:07.901Z,99.90
2022-10-12T04:11:36.224Z,99.90
2022-10-12T04:14:05.835Z,99.90
2022-10-12T04:16:34.381Z,99.90
2022-10-12T04:19:03.503Z,99.90
2022-10-12T04:21:32.965Z,99.90
2022-10-12T04:24:01.181Z,99.90
2022-10-12T04:26:29.425Z,99.90
2022-10-12T04:28:57.597Z,99.90
2022-10-12T04:31:27.285Z,99.90
2022-10-12T04:33:56.939Z,99.90
2022-10-12T04:36:25.381Z,99.90
2022-10-12T04:38:59.924Z,99.90
2022-10-12T04:41:29.431Z,99.90
2022-10-12T04:43:57.753Z,99.90
2022-10-12T04:46:27.434Z,99.90
2022-10-12T04:48:55.696Z,99.90
2022-10-12T04:51:24.844Z,99.90
2022-10-12T04:53:53.125Z,99.90
2022-10-12T04:56:21.413Z,99.90
2022-10-12T04:58:49.605Z,99.90
2022-10-12T05:01:17.891Z,99.90
2022-10-12T05:03:48.315Z,99.90
2022-10-12T05:06:16.659Z,99.90
2022-10-12T05:08:44.857Z,99.90
2022-10-12T05:11:13.203Z,99.90
2022-10-12T05:13:41.439Z,99.90
2022-10-12T05:16:09.700Z,99.90
2022-10-12T05:18:38.072Z,99.90
2022-10-12T05:21:07.701Z,99.90
2022-10-12T05:23:35.945Z,99.90
2022-10-12T05:26:04.517Z,99.90
2022-10-12T05:28:35.888Z,99.90
2022-10-12T05:31:06.858Z,99.90
2022-10-12T05:33:35.073Z,99.90
2022-10-12T05:36:03.496Z,99.90
2022-10-12T05:38:33.261Z,99.90
2022-10-12T05:41:01.460Z,99.90
2022-10-12T05:43:29.920Z,99.90
2022-10-12T05:45:58.190Z,99.90
2022-10-12T05:48:26.401Z,99.90
2022-10-12T05:50:55.392Z,99.90
2022-10-12T05:53:24.485Z,99.90
2022-10-12T05:55:58.294Z,99.90
2022-10-12T05:58:27.521Z,99.90
2022-10-12T06:00:56.672Z,99.90
2022-10-12T06:03:26.411Z,99.90
2022-10-12T06:05:54.899Z,99.90
2022-10-12T06:08:23.117Z,99.90
2022-10-12T06:10:52.839Z,99.90
2022-10-12T06:13:22.716Z,99.90
2022-10-12T06:15:51.199Z,99.90
2022-10-12T06:18:20.240Z,99.90
2022-10-12T06:20:49.331Z,99.90
2022-10-12T06:23:17.867Z,99.90
2022-10-12T06:25:48.293Z,99.90
2022-10-12T06:28:17.020Z,99.90
2022-10-12T06:30:46.924Z,99.90
2022-10-12T06:33:15.108Z,99.90
2022-10-12T06:35:43.248Z,99.90
2022-10-12T06:38:11.431Z,99.90
2022-10-12T06:40:39.678Z,99.90
2022-10-12T06:43:07.919Z,99.90
2022-10-12T06:45:36.754Z,99.90
2022-10-12T06:48:06.996Z,99.90
2022-10-12T06:50:35.308Z,99.90
2022-10-12T06:53:03.569Z,99.90
2022-10-12T06:55:31.788Z,99.90
2022-10-12T06:57:59.978Z,99.90
2022-10-12T07:00:28.192Z,99.90
2022-10-12T07:02:56.373Z,99.90
2022-10-12T07:05:26.310Z,99.90
2022-10-12T07:07:55.220Z,99.90
2022-10-12T07:10:23.630Z,99.90
2022-10-12T07:12:51.900Z,99.90
2022-10-12T07:15:20.197Z,99.90
2022-10-12T07:17:48.449Z,99.90
2022-10-12T07:20:16.713Z,99.90
2022-10-12T07:22:46.299Z,99.90
2022-10-12T07:25:14.589Z,99.90
2022-10-12T07:27:42.925Z,99.90
2022-10-12T07:30:13.087Z,99.90
2022-10-12T07:32:42.507Z,99.90
2022-10-12T07:35:10.838Z,99.90
2022-10-12T07:37:39.370Z,99.90
2022-10-12T07:40:11.273Z,99.90
2022-10-12T07:42:59.150Z,99.90
2022-10-12T07:45:28.714Z,99.90
2022-10-12T07:47:57.584Z,99.90
2022-10-12T07:50:26.484Z,99.90
2022-10-12T07:52:54.680Z,99.90
2022-10-12T07:55:24.243Z,99.90
2022-10-12T07:57:52.479Z,99.90
2022-10-12T08:00:22.260Z,99.90
2022-10-12T08:02:50.452Z,99.90
2022-10-12T08:05:21.212Z,99.90
2022-10-12T08:07:49.807Z,99.90
2022-10-12T08:10:19.049Z,99.90
2022-10-12T08:12:52.110Z,99.90
2022-10-12T08:15:20.716Z,99.90
2022-10-12T08:17:48.916Z,99.90
2022-10-12T08:20:17.277Z,99.90
2022-10-12T08:22:45.494Z,99.90
2022-10-12T08:25:13.701Z,99.90
2022-10-12T08:27:42.023Z,99.90
2022-10-12T08:30:13.372Z,99.90
2022-10-12T08:32:41.578Z,99.90
2022-10-12T08:35:09.854Z,99.90
2022-10-12T08:37:38.220Z,99.90
2022-10-12T08:40:07.875Z,99.90
2022-10-12T08:42:48.253Z,99.90
2022-10-12T08:45:39.565Z,99.90
2022-10-12T08:48:14.463Z,99.90
2022-10-12T08:50:48.716Z,99.90
2022-10-12T08:53:22.859Z,99.90
2022-10-12T08:55:52.734Z,99.90
2022-10-12T08:58:23.737Z,99.90
2022-10-12T09:00:58.639Z,99.90
2022-10-12T09:03:41.438Z,99.90
2022-10-12T09:06:14.562Z,99.90
2022-10-12T09:08:54.882Z,99.90
2022-10-12T09:11:37.439Z,99.90
2022-10-12T09:14:11.794Z,99.90
2022-10-12T09:16:46.512Z,99.90
2022-10-12T09:19:19.528Z,99.90
2022-10-12T09:21:49.239Z,99.90
2022-10-12T09:24:20.745Z,99.90
2022-10-12T09:26:52.503Z,99.90
2022-10-12T09:29:25.607Z,99.90
2022-10-12T09:32:12.079Z,99.70
2022-10-12T09:34:41.038Z,95.40
2022-10-12T09:37:18.665Z,94.50
2022-10-12T09:39:47.071Z,91.20
2022-10-12T09:42:15.219Z,91.60
2022-10-12T09:44:47.424Z,89.80
2022-10-12T09:47:29.392Z,90.80
2022-10-12T09:49:59.661Z,90.70
2022-10-12T09:52:31.399Z,92.10
2022-10-12T09:55:05.204Z,92.70
2022-10-12T09:57:37.091Z,94.10
2022-10-12T10:00:09.510Z,95.30
2022-10-12T10:02:49.244Z,96.40
2022-10-12T10:05:26.197Z,96.70
2022-10-12T10:07:54.785Z,98.40
2022-10-12T10:10:29.945Z,99.10
2022-10-12T10:13:01.580Z,97.70
2022-10-12T10:15:32.363Z,97.90
2022-10-12T10:18:05.355Z,99.20
2022-10-12T10:20:37.422Z,98.80
2022-10-12T10:23:06.278Z,96.90
2022-10-12T10:25:35.287Z,96.30
2022-10-12T10:28:22.488Z,94.70
2022-10-12T10:31:02.802Z,91.60
2022-10-12T10:33:34.026Z,90.40
2022-10-12T10:36:10.101Z,90.00
2022-10-12T10:38:54.742Z,87.80
2022-10-12T10:41:37.024Z,79.80
2022-10-12T10:44:06.826Z,79.80
2022-10-12T10:46:37.806Z,84.70
2022-10-12T10:49:08.477Z,85.00
2022-10-12T10:51:47.853Z,86.80
2022-10-12T10:54:17.864Z,87.10
2022-10-12T10:56:47.769Z,90.20
2022-10-12T10:59:20.296Z,90.80
2022-10-12T11:01:54.169Z,92.00
2022-10-12T11:04:29.532Z,92.70
2022-10-12T11:07:02.875Z,93.40
2022-10-12T11:09:42.115Z,94.50
2022-10-12T11:12:15.368Z,95.40
2022-10-12T11:14:46.389Z,96.50
2022-10-12T11:17:20.812Z,97.60
2022-10-12T11:19:55.180Z,98.00
2022-10-12T11:22:28.913Z,97.50
2022-10-12T11:25:04.398Z,96.30
2022-10-12T11:27:37.548Z,96.00
2022-10-12T11:30:14.442Z,95.70
2022-10-12T11:32:46.366Z,96.00
2022-10-12T11:35:24.617Z,94.60
2022-10-12T11:37:56.871Z,94.80
2022-10-12T11:43:22.245Z,94.10
2022-10-12T11:45:54.337Z,94.10
2022-10-12T11:48:27.753Z,94.90
2022-10-12T11:51:03.836Z,95.70
2022-10-12T11:53:41.895Z,96.40
2022-10-12T11:56:16.876Z,97.00
2022-10-12T11:59:00.676Z,97.40
2022-10-12T12:01:48.941Z,97.80
2022-10-12T12:04:46.368Z,99.30
2022-10-12T12:07:43.533Z,99.20
2022-10-12T12:10:53.374Z,99.30
2022-10-12T12:13:26.963Z,99.20
2022-10-12T12:16:34.604Z,99.00
2022-10-12T12:19:42.852Z,99.50
2022-10-12T12:22:31.736Z,99.20
2022-10-12T12:25:24.453Z,98.60
2022-10-12T12:27:55.891Z,98.70
2022-10-12T12:30:34.360Z,99.40
2022-10-12T12:33:06.007Z,98.80
2022-10-12T12:35:39.759Z,99.30
2022-10-12T12:38:19.782Z,99.90
2022-10-12T12:41:08.843Z,99.00
2022-10-12T12:44:02.005Z,97.80
2022-10-12T12:47:32.692Z,98.10
2022-10-12T12:49:56.569Z,99.20
2022-10-12T12:52:29.812Z,99.10
2022-10-12T12:55:31.185Z,98.70
2022-10-12T12:58:27.547Z,98.70
2022-10-12T13:01:11.797Z,99.90
2022-10-12T13:04:05.760Z,99.90
2022-10-12T13:07:21.333Z,99.90
2022-10-12T13:10:11.573Z,99.90
2022-10-12T13:12:57.681Z,99.90
2022-10-12T13:15:40.715Z,99.90
2022-10-12T13:18:47.343Z,99.90
2022-10-12T13:21:19.851Z,99.90
2022-10-12T13:23:50.318Z,99.90
2022-10-12T13:26:23.848Z,99.90
2022-10-12T13:28:53.574Z,99.90
2022-10-12T13:31:28.915Z,99.90
2022-10-12T13:34:07.864Z,99.90
2022-10-12T13:36:47.758Z,99.90
2022-10-12T13:39:18.369Z,99.90
2022-10-12T13:41:47.949Z,99.90
2022-10-12T13:44:23.468Z,99.90
2022-10-12T13:46:56.483Z,99.90
2022-10-12T13:49:26.591Z,99.90
2022-10-12T13:51:57.297Z,99.90
2022-10-12T13:54:28.693Z,99.90
2022-10-12T13:56:59.670Z,99.90
2022-10-12T13:59:31.353Z,99.90
2022-10-12T14:02:02.693Z,99.90
2022-10-12T14:04:31.173Z,99.90
2022-10-12T14:07:02.703Z,99.90
2022-10-12T14:09:40.671Z,99.90
2022-10-12T14:12:10.758Z,99.90
2022-10-12T14:14:40.937Z,99.90
2022-10-12T14:17:16.311Z,99.90
2022-10-12T14:19:46.835Z,99.90
2022-10-12T14:22:21.658Z,99.90
2022-10-12T14:24:50.798Z,99.90
2022-10-12T14:27:25.065Z,99.90
2022-10-12T14:29:57.877Z,99.90
2022-10-12T14:32:42.536Z,99.90
2022-10-12T14:35:14.946Z,99.90
2022-10-12T14:37:43.178Z,99.90
2022-10-12T14:40:41.344Z,99.90
2022-10-12T14:43:24.326Z,99.90
2022-10-12T14:45:53.481Z,99.90
2022-10-12T14:48:24.713Z,99.90
2022-10-12T14:50:53.955Z,99.90
2022-10-12T14:53:22.588Z,99.90
2022-10-12T14:55:54.520Z,99.90
2022-10-12T14:58:23.167Z,99.90
2022-10-12T15:00:51.489Z,99.90
2022-10-12T15:03:20.376Z,99.90
2022-10-12T15:05:49.997Z,99.90
2022-10-12T15:08:18.201Z,99.90
2022-10-12T15:10:50.968Z,99.90
2022-10-12T15:13:19.189Z,99.90
2022-10-12T15:15:49.524Z,99.90
2022-10-12T15:18:17.734Z,99.90
2022-10-12T15:20:49.409Z,99.90
2022-10-12T15:23:19.918Z,99.90
2022-10-12T15:25:52.770Z,99.90
2022-10-12T15:28:21.985Z,99.90
2022-10-12T15:31:16.408Z,99.90
2022-10-12T15:33:39.633Z,99.90
2022-10-12T15:36:08.744Z,99.90
2022-10-12T15:38:38.485Z,99.90
2022-10-12T15:41:07.213Z,99.90
2022-10-12T15:43:38.080Z,99.90
2022-10-12T15:46:12.015Z,99.90
2022-10-12T15:48:40.748Z,99.90
2022-10-12T15:51:14.771Z,99.90
2022-10-12T15:53:45.425Z,99.90
2022-10-12T15:56:16.110Z,99.90
2022-10-12T15:58:44.858Z,99.90
2022-10-12T16:01:13.865Z,99.90
2022-10-12T16:03:42.445Z,99.90
2022-10-12T16:06:11.170Z,99.90
2022-10-12T16:08:39.396Z,99.90
2022-10-12T16:11:12.253Z,99.90
2022-10-12T16:13:46.861Z,99.90
2022-10-12T16:16:16.742Z,99.90
2022-10-12T16:18:45.018Z,99.90
2022-10-12T16:21:13.771Z,99.90
2022-10-12T16:23:42.777Z,99.90
2022-10-12T16:26:15.753Z,99.90
2022-10-12T16:28:44.076Z,99.90
2022-10-12T16:31:15.200Z,99.90
2022-10-12T16:33:43.518Z,99.90
2022-10-12T16:36:13.886Z,99.90
2022-10-12T16:38:42.764Z,99.90
2022-10-12T16:41:14.809Z,99.90
2022-10-12T16:43:43.545Z,99.90
2022-10-12T16:46:11.825Z,99.90
2022-10-12T16:48:40.036Z,99.90
2022-10-12T16:51:09.645Z,99.90
2022-10-12T16:53:38.368Z,99.90
2022-10-12T16:56:07.005Z,99.90
2022-10-12T16:58:36.673Z,99.90
2022-10-12T17:01:10.193Z,99.90
2022-10-12T17:03:38.514Z,99.90
2022-10-12T17:06:07.259Z,99.90
2022-10-12T17:08:38.912Z,99.90
2022-10-12T17:11:08.858Z,99.90
2022-10-12T17:13:39.764Z,99.90
2022-10-12T17:16:35.003Z,99.90
2022-10-12T17:19:03.339Z,99.90
2022-10-12T17:21:31.589Z,99.90
2022-10-12T17:24:01.311Z,99.90
2022-10-12T17:26:30.016Z,99.90
2022-10-12T17:28:59.682Z,99.90
2022-10-12T17:31:28.756Z,99.90
2022-10-12T17:33:58.016Z,99.90
2022-10-12T17:36:28.446Z,99.90
2022-10-12T17:38:57.746Z,99.90
2022-10-12T17:41:26.495Z,99.90
2022-10-12T17:43:55.073Z,99.90
2022-10-12T17:46:25.007Z,99.90
2022-10-12T17:48:53.334Z,99.90
2022-10-12T17:51:21.627Z,99.90
2022-10-12T17:53:49.946Z,99.90
2022-10-12T17:56:18.536Z,99.90
2022-10-12T17:58:46.966Z,99.90
2022-10-12T18:01:16.829Z,99.90
2022-10-12T18:03:47.801Z,99.90
2022-10-12T18:06:18.333Z,99.90
2022-10-12T18:08:46.707Z,99.90
2022-10-12T18:11:15.528Z,99.90
2022-10-12T18:13:48.207Z,99.90
2022-10-12T18:16:18.565Z,99.90
2022-10-12T18:18:50.704Z,99.90
2022-10-12T18:21:20.433Z,99.90
2022-10-12T18:23:49.334Z,99.90
2022-10-12T18:26:19.945Z,99.90
2022-10-12T18:28:48.775Z,99.90
2022-10-12T18:31:19.393Z,99.90
2022-10-12T18:33:49.470Z,99.90
2022-10-12T18:36:18.713Z,99.90
2022-10-12T18:38:47.440Z,99.90
2022-10-12T18:41:17.573Z,99.90
2022-10-12T18:43:46.366Z,99.90
2022-10-12T18:46:18.368Z,99.90
2022-10-12T18:48:48.363Z,99.90
2022-10-12T18:51:20.212Z,99.90
2022-10-12T18:53:48.791Z,99.90
2022-10-12T18:56:18.197Z,99.90
2022-10-12T18:58:48.528Z,99.90
2022-10-12T19:01:18.899Z,99.90
2022-10-12T19:03:49.306Z,99.90
2022-10-12T19:06:20.222Z,99.90
2022-10-12T19:08:49.610Z,99.90
2022-10-12T19:11:19.888Z,99.90
2022-10-12T19:13:54.008Z,99.90
2022-10-12T19:16:22.386Z,99.90
2022-10-12T19:18:57.253Z,99.90
2022-10-12T19:21:25.845Z,99.90
2022-10-12T19:23:54.532Z,99.90
2022-10-12T19:26:24.961Z,99.90
2022-10-12T19:28:56.121Z,99.90
2022-10-12T19:31:26.997Z,99.90
2022-10-12T19:33:58.042Z,99.90
2022-10-12T19:36:27.281Z,99.90
2022-10-12T19:38:56.797Z,99.90
2022-10-12T19:41:25.484Z,99.90
2022-10-12T19:43:55.004Z,99.90
2022-10-12T19:46:23.302Z,99.90
2022-10-12T19:48:53.548Z,99.90
2022-10-12T19:51:25.324Z,99.90
2022-10-12T19:53:55.233Z,99.90
2022-10-12T19:56:24.172Z,99.90
2022-10-12T19:58:55.384Z,99.90
2022-10-12T20:01:25.276Z,99.90
2022-10-12T20:03:56.137Z,99.90
2022-10-12T20:06:28.254Z,99.90
2022-10-12T20:08:59.416Z,99.90
2022-10-12T20:11:27.856Z,99.90
2022-10-12T20:13:58.337Z,99.90
2022-10-12T20:16:32.469Z,99.90
2022-10-12T20:19:02.315Z,99.90
2022-10-12T20:21:32.080Z,99.90
2022-10-12T20:24:00.346Z,99.90
2022-10-12T20:26:29.017Z,99.90
2022-10-12T20:28:57.269Z,99.90
2022-10-12T20:31:27.823Z,99.90
2022-10-12T20:33:58.014Z,99.90
2022-10-12T20:36:28.312Z,99.90
2022-10-12T20:38:58.754Z,99.90
2022-10-12T20:41:28.042Z,99.90
2022-10-12T20:43:57.433Z,99.90
2022-10-12T20:46:26.767Z,99.90
2022-10-12T20:48:59.160Z,99.90
2022-10-12T20:51:29.876Z,99.90
2022-10-12T20:54:01.139Z,99.90
2022-10-12T20:56:30.445Z,99.90
2022-10-12T20:59:00.446Z,99.90
2022-10-12T21:01:29.372Z,99.90
2022-10-12T21:03:57.790Z,99.90
2022-10-12T21:06:26.387Z,99.90
2022-10-12T21:08:56.252Z,99.90
2022-10-12T21:11:27.039Z,99.90
2022-10-12T21:13:56.304Z,99.90
2022-10-12T21:16:24.848Z,99.90
2022-10-12T21:18:55.483Z,99.90
2022-10-12T21:21:24.118Z,99.90
2022-10-12T21:23:54.653Z,99.90
2022-10-12T21:26:26.392Z,99.90
2022-10-12T21:28:54.999Z,99.90
2022-10-12T21:31:27.118Z,99.90
2022-10-12T21:33:57.848Z,99.90
2022-10-12T21:36:27.570Z,99.90
2022-10-12T21:38:55.964Z,99.90
2022-10-12T21:41:27.982Z,99.90
2022-10-12T21:43:57.189Z,99.90
2022-10-12T21:46:27.741Z,99.90
2022-10-12T21:48:56.674Z,99.90
2022-10-12T21:51:26.217Z,99.90
2022-10-12T21:53:55.233Z,99.90
2022-10-12T21:56:26.680Z,99.90
2022-10-12T21:58:58.254Z,99.90
2022-10-12T22:01:27.120Z,99.90
2022-10-12T22:03:56.891Z,99.90
2022-10-12T22:06:26.776Z,99.90
2022-10-12T22:08:56.787Z,99.90
2022-10-12T22:11:28.487Z,99.90
2022-10-12T22:13:59.593Z,99.90
2022-10-12T22:16:29.272Z,99.90
2022-10-12T22:18:59.257Z,99.90
2022-10-12T22:21:27.872Z,99.90
2022-10-12T22:23:56.143Z,99.90
2022-10-12T22:26:25.941Z,99.90
2022-10-12T22:28:54.477Z,99.90
2022-10-12T22:31:24.707Z,99.90
2022-10-12T22:33:53.676Z,99.90
2022-10-12T22:36:21.983Z,99.90
2022-10-12T22:38:50.393Z,99.90
2022-10-12T22:41:21.384Z,99.90
2022-10-12T22:43:52.486Z,99.90
2022-10-12T22:46:21.663Z,99.90
2022-10-12T22:48:50.074Z,99.90
2022-10-12T22:51:22.755Z,99.90
2022-10-12T22:53:51.252Z,99.90
2022-10-12T22:56:20.233Z,99.90
2022-10-12T22:58:49.273Z,99.90
2022-10-12T23:01:19.176Z,99.90
2022-10-12T23:03:47.405Z,99.90
2022-10-12T23:06:17.306Z,99.90
2022-10-12T23:08:45.716Z,99.90
2022-10-12T23:11:15.999Z,99.90
2022-10-12T23:13:45.306Z,99.90
2022-10-12T23:16:16.310Z,99.90
2022-10-12T23:18:46.244Z,99.90
2022-10-12T23:21:16.381Z,99.90
2022-10-12T23:23:46.157Z,99.90
2022-10-12T23:26:17.097Z,99.90
2022-10-12T23:28:45.975Z,99.90
2022-10-12T23:31:16.704Z,99.90
2022-10-12T23:33:47.069Z,99.90
2022-10-12T23:36:17.706Z,99.90
2022-10-12T23:38:46.819Z,99.90
2022-10-12T23:41:15.449Z,99.90
2022-10-12T23:43:43.652Z,99.90
2022-10-12T23:46:13.191Z,99.90
2022-10-12T23:48:41.704Z,99.90
2022-10-12T23:51:11.833Z,99.90
2022-10-12T23:53:41.978Z,99.90
2022-10-12T23:56:10.705Z,99.90
2022-10-12T23:58:40.635Z,99.90
