createdAt,value
2022-10-13T00:00:14.915Z,9.70
2022-10-13T00:01:43.777Z,10.30
2022-10-13T00:10:50.014Z,10.00
2022-10-13T00:17:11.275Z,9.70
2022-10-13T00:22:46.529Z,10.60
2022-10-13T00:24:46.490Z,9.50
2022-10-13T00:28:46.354Z,9.80
2022-10-13T00:32:39.897Z,10.30
2022-10-13T00:35:36.414Z,10.00
2022-10-13T00:37:05.301Z,10.80
2022-10-13T00:39:33.078Z,10.20
2022-10-13T00:42:01.864Z,11.30
2022-10-13T00:44:28.728Z,12.30
2022-10-13T00:46:27.515Z,15.10
2022-10-13T00:48:25.323Z,17.90
2022-10-13T00:50:53.075Z,19.30
2022-10-13T00:54:19.655Z,22.00
2022-10-13T00:56:46.525Z,27.00
2022-10-13T00:59:13.185Z,32.20
2022-10-13T01:04:35.241Z,51.30
2022-10-13T01:06:04.131Z,55.90
2022-10-13T01:08:31.996Z,58.10
2022-10-13T01:11:28.597Z,58.20
2022-10-13T01:13:26.600Z,59.70
2022-10-13T01:15:53.490Z,55.70
2022-10-13T01:17:22.578Z,55.40
2022-10-13T01:25:15.510Z,43.20
2022-10-13T01:27:14.431Z,39.90
2022-10-13T01:29:42.192Z,42.80
2022-10-13T01:31:12.222Z,39.70
2022-10-13T01:43:27.965Z,26.10
2022-10-13T01:45:26.882Z,21.40
2022-10-13T01:46:55.755Z,21.20
2022-10-13T01:48:24.770Z,22.90
2022-10-13T01:50:23.584Z,20.20
2022-10-13T01:52:22.458Z,22.00
2022-10-13T01:53:51.417Z,20.60
2022-10-13T01:57:18.092Z,20.60
2022-10-13T01:58:48.004Z,19.50
2022-10-13T02:03:12.372Z,19.40
2022-10-13T02:06:27.835Z,18.80
2022-10-13T02:08:55.687Z,16.60
2022-10-13T02:10:25.608Z,17.10
2022-10-13T02:12:35.042Z,16.40
2022-10-13T02:22:51.308Z,14.70
2022-10-13T02:25:19.996Z,15.10
2022-10-13T02:27:18.975Z,14.30
2022-10-13T02:29:48.428Z,15.10
2022-10-13T02:32:17.373Z,14.30
2022-10-13T02:36:02.283Z,12.20
2022-10-13T02:37:50.943Z,12.60
2022-10-13T02:39:50.899Z,14.10
2022-10-13T02:41:19.810Z,14.00
2022-10-13T02:44:16.533Z,12.70
2022-10-13T02:46:14.588Z,12.80
2022-10-13T02:53:06.777Z,13.10
2022-10-13T02:55:06.746Z,12.30
2022-10-13T02:58:53.251Z,11.90
2022-10-13T03:06:00.547Z,11.80
2022-10-13T03:08:27.429Z,12.40
2022-10-13T03:10:54.287Z,12.30
2022-10-13T03:15:38.988Z,11.40
2022-10-13T03:17:37.710Z,13.00
2022-10-13T03:24:56.763Z,11.10
2022-10-13T03:27:24.415Z,11.20
2022-10-13T03:30:52.133Z,11.70
2022-10-13T03:32:50.928Z,12.30
2022-10-13T03:34:19.810Z,11.60
2022-10-13T03:37:17.517Z,12.40
2022-10-13T03:38:46.352Z,12.90
2022-10-13T03:40:15.207Z,11.30
2022-10-13T03:42:13.995Z,11.90
2022-10-13T03:44:12.847Z,12.10
2022-10-13T03:45:42.707Z,11.60
2022-10-13T03:49:09.255Z,12.50
2022-10-13T03:51:36.096Z,11.90
2022-10-13T03:53:35.280Z,11.40
2022-10-13T03:55:04.164Z,12.10
2022-10-13T03:56:34.050Z,12.40
2022-10-13T03:58:02.964Z,12.20
2022-10-13T03:59:36.598Z,12.80
2022-10-13T04:02:01.695Z,11.70
2022-10-13T04:05:28.454Z,12.50
2022-10-13T04:14:47.948Z,10.90
2022-10-13T04:17:44.612Z,12.10
2022-10-13T04:19:13.510Z,11.50
2022-10-13T04:22:12.157Z,12.60
2022-10-13T04:26:25.437Z,10.80
2022-10-13T04:30:20.016Z,12.10
2022-10-13T04:32:47.664Z,11.90
2022-10-13T04:34:45.509Z,13.00
2022-10-13T04:38:13.007Z,12.30
2022-10-13T04:40:12.318Z,13.00
2022-10-13T04:42:40.661Z,13.30
2022-10-13T04:45:08.612Z,11.30
2022-10-13T04:52:04.872Z,12.70
2022-10-13T04:54:32.697Z,12.60
2022-10-13T04:56:02.617Z,13.40
2022-10-13T04:59:31.125Z,13.70
2022-10-13T05:01:29.934Z,15.20
2022-10-13T05:03:57.778Z,13.10
2022-10-13T05:09:51.895Z,13.30
2022-10-13T05:11:51.390Z,12.30
2022-10-13T05:13:40.098Z,14.60
2022-10-13T05:15:41.254Z,13.40
2022-10-13T05:19:32.876Z,14.70
2022-10-13T05:21:02.476Z,14.00
2022-10-13T05:26:22.914Z,14.40
2022-10-13T05:29:13.207Z,14.50
2022-10-13T05:31:32.891Z,13.60
2022-10-13T05:33:00.974Z,13.10
2022-10-13T05:35:21.640Z,14.40
2022-10-13T05:37:12.179Z,14.20
2022-10-13T05:38:40.604Z,13.70
2022-10-13T05:40:11.376Z,13.80
2022-10-13T05:43:34.193Z,14.50
2022-10-13T05:45:04.613Z,12.50
2022-10-13T05:47:57.692Z,14.70
2022-10-13T05:50:44.403Z,15.30
2022-10-13T05:54:24.514Z,14.80
2022-10-13T05:56:27.551Z,15.00
2022-10-13T05:58:15.323Z,13.70
2022-10-13T06:00:07.311Z,15.80
2022-10-13T06:02:10.549Z,15.20
2022-10-13T06:07:31.735Z,14.70
2022-10-13T06:09:31.031Z,16.10
2022-10-13T06:13:09.442Z,14.00
2022-10-13T06:17:39.417Z,15.40
2022-10-13T06:19:38.502Z,14.70
2022-10-13T06:22:07.753Z,14.80
2022-10-13T06:24:29.055Z,14.00
2022-10-13T06:32:07.358Z,14.80
2022-10-13T06:34:06.438Z,14.30
2022-10-13T06:36:43.351Z,15.90
2022-10-13T06:40:20.014Z,14.10
2022-10-13T06:42:22.437Z,13.20
2022-10-13T06:44:51.226Z,14.20
2022-10-13T06:47:05.597Z,14.10
2022-10-13T06:48:55.115Z,13.20
2022-10-13T06:50:28.280Z,15.80
2022-10-13T06:51:55.758Z,14.20
2022-10-13T06:53:53.622Z,14.10
2022-10-13T06:58:00.317Z,14.90
2022-10-13T07:00:32.570Z,14.20
2022-10-13T07:03:19.234Z,16.50
2022-10-13T07:04:56.871Z,14.00
2022-10-13T07:08:16.689Z,14.00
2022-10-13T07:10:41.136Z,15.70
2022-10-13T07:12:32.416Z,14.40
2022-10-13T07:14:50.147Z,15.20
2022-10-13T07:17:08.058Z,14.10
2022-10-13T07:23:49.666Z,14.00
2022-10-13T07:29:22.821Z,14.40
2022-10-13T07:30:52.449Z,14.80
2022-10-13T07:32:41.326Z,14.20
2022-10-13T07:38:05.215Z,14.40
2022-10-13T07:42:34.673Z,14.00
2022-10-13T07:48:38.380Z,14.20
2022-10-13T07:50:29.153Z,14.00
2022-10-13T07:51:37.270Z,13.90
2022-10-13T07:57:06.719Z,13.60
2022-10-13T07:58:35.908Z,16.10
2022-10-13T08:01:24.097Z,15.20
2022-10-13T08:03:45.645Z,15.40
2022-10-13T08:05:18.528Z,14.20
2022-10-13T08:07:17.264Z,15.50
2022-10-13T08:09:02.326Z,14.60
2022-10-13T08:11:03.187Z,14.10
2022-10-13T08:19:22.653Z,15.30
2022-10-13T08:20:50.910Z,14.10
2022-10-13T08:29:32.421Z,13.60
2022-10-13T08:33:32.591Z,12.40
2022-10-13T08:39:32.455Z,14.00
2022-10-13T08:42:41.154Z,13.90
2022-10-13T08:46:53.723Z,14.50
2022-10-13T08:48:21.378Z,13.80
2022-10-13T08:57:57.446Z,14.50
2022-10-13T09:10:35.713Z,14.00
2022-10-13T09:13:25.890Z,12.80
2022-10-13T09:15:25.490Z,13.70
2022-10-13T09:16:59.594Z,13.30
2022-10-13T09:18:53.553Z,14.40
2022-10-13T09:20:02.854Z,14.10
2022-10-13T09:24:26.311Z,13.10
2022-10-13T09:30:36.251Z,14.00
2022-10-13T09:32:07.470Z,13.60
2022-10-13T09:34:08.433Z,14.20
2022-10-13T09:39:33.437Z,14.00
2022-10-13T09:43:01.181Z,13.10
2022-10-13T09:44:52.053Z,12.70
2022-10-13T09:46:20.494Z,13.40
2022-10-13T09:49:24.663Z,12.80
2022-10-13T09:51:12.073Z,13.30
2022-10-13T09:54:51.730Z,13.50
2022-10-13T09:56:32.971Z,13.30
2022-10-13T09:58:34.622Z,12.90
2022-10-13T10:04:17.682Z,12.10
2022-10-13T10:09:33.059Z,13.20
2022-10-13T10:14:32.107Z,12.70
2022-10-13T10:16:01.859Z,12.80
2022-10-13T10:17:50.593Z,13.10
2022-10-13T10:19:18.319Z,12.20
2022-10-13T10:24:46.843Z,13.90
2022-10-13T10:26:19.393Z,13.00
2022-10-13T10:32:35.112Z,12.50
2022-10-13T10:38:41.035Z,12.00
2022-10-13T10:41:03.040Z,11.80
2022-10-13T10:42:32.079Z,11.10
2022-10-13T10:46:15.179Z,12.00
2022-10-13T10:49:33.744Z,11.50
2022-10-13T10:52:31.271Z,10.80
2022-10-13T10:56:26.020Z,10.70
2022-10-13T11:02:25.813Z,10.80
2022-10-13T11:03:54.582Z,12.50
2022-10-13T11:06:43.248Z,11.40
2022-10-13T11:08:13.467Z,13.20
2022-10-13T11:09:43.317Z,12.80
2022-10-13T11:12:24.959Z,9.10
2022-10-13T11:14:58.467Z,11.30
2022-10-13T11:20:24.818Z,10.10
2022-10-13T11:22:53.580Z,11.20
2022-10-13T11:25:30.234Z,9.70
2022-10-13T11:27:01.412Z,9.80
2022-10-13T11:32:36.609Z,10.10
2022-10-13T11:34:47.288Z,10.80
2022-10-13T11:36:20.787Z,11.00
2022-10-13T11:43:14.788Z,10.30
2022-10-13T11:45:45.285Z,11.10
2022-10-13T11:49:26.157Z,10.00
2022-10-13T12:00:12.378Z,9.20
2022-10-13T12:03:12.517Z,9.40
2022-10-13T12:08:18.239Z,11.20
2022-10-13T12:11:05.876Z,10.40
2022-10-13T12:13:00.257Z,10.90
2022-10-13T12:17:26.411Z,10.80
2022-10-13T12:21:08.759Z,11.40
2022-10-13T12:24:57.908Z,11.90
2022-10-13T12:30:20.978Z,12.60
2022-10-13T12:32:18.009Z,13.30
2022-10-13T12:34:47.967Z,12.90
2022-10-13T12:37:46.317Z,14.50
2022-10-13T12:39:16.759Z,14.50
2022-10-13T12:43:01.709Z,15.00
2022-10-13T12:45:41.263Z,14.70
2022-10-13T12:47:10.075Z,14.90
2022-10-13T12:49:14.686Z,16.40
2022-10-13T12:53:57.738Z,17.50
2022-10-13T12:57:19.090Z,16.30
2022-10-13T13:00:33.485Z,16.20
2022-10-13T13:07:12.576Z,17.10
2022-10-13T13:12:59.768Z,18.60
2022-10-13T13:17:58.189Z,16.90
2022-10-13T13:19:55.820Z,17.70
2022-10-13T13:23:46.117Z,18.30
2022-10-13T13:26:33.636Z,18.00
2022-10-13T13:29:04.751Z,18.50
2022-10-13T13:32:19.017Z,19.00
2022-10-13T13:35:41.721Z,18.40
2022-10-13T13:37:12.823Z,18.80
2022-10-13T13:39:01.262Z,18.90
2022-10-13T13:40:53.425Z,17.70
2022-10-13T13:45:00.702Z,18.70
2022-10-13T13:47:02.142Z,18.10
2022-10-13T13:48:59.051Z,17.70
2022-10-13T13:50:29.240Z,18.00
2022-10-13T13:55:47.794Z,16.40
2022-10-13T13:57:15.863Z,17.10
2022-10-13T13:59:15.693Z,17.20
2022-10-13T14:03:13.005Z,15.80
2022-10-13T14:05:12.650Z,16.80
2022-10-13T14:11:08.450Z,14.80
2022-10-13T14:12:36.931Z,15.90
2022-10-13T14:16:06.081Z,15.10
2022-10-13T14:18:07.085Z,14.30
2022-10-13T14:21:02.392Z,15.20
2022-10-13T14:23:02.478Z,15.10
2022-10-13T14:25:21.983Z,15.40
2022-10-13T14:26:54.844Z,16.30
2022-10-13T14:28:44.873Z,15.80
2022-10-13T14:30:13.783Z,14.60
2022-10-13T14:31:43.674Z,14.40
2022-10-13T14:34:45.187Z,15.80
2022-10-13T14:36:15.829Z,15.60
2022-10-13T14:37:43.300Z,15.80
2022-10-13T14:40:45.495Z,16.40
2022-10-13T14:43:07.165Z,16.90
2022-10-13T14:46:51.289Z,16.50
2022-10-13T14:48:58.228Z,17.00
2022-10-13T14:50:07.115Z,17.50
2022-10-13T14:52:40.339Z,17.50
2022-10-13T14:54:44.694Z,17.70
2022-10-13T15:02:19.072Z,16.40
2022-10-13T15:04:15.047Z,16.90
2022-10-13T15:06:35.799Z,17.60
2022-10-13T15:09:53.234Z,18.20
2022-10-13T15:11:17.025Z,17.20
2022-10-13T15:13:58.137Z,18.20
2022-10-13T15:16:23.683Z,18.00
2022-10-13T15:18:29.020Z,17.30
2022-10-13T15:23:53.893Z,17.80
2022-10-13T15:25:21.945Z,16.90
2022-10-13T15:27:23.773Z,19.50
2022-10-13T15:29:20.280Z,17.80
2022-10-13T15:33:32.531Z,18.50
2022-10-13T15:35:06.239Z,18.20
2022-10-13T15:38:52.717Z,18.10
2022-10-13T15:40:22.710Z,18.00
2022-10-13T15:41:52.608Z,16.80
2022-10-13T15:44:25.049Z,17.10
2022-10-13T15:47:17.345Z,19.00
2022-10-13T15:53:01.406Z,18.20
2022-10-13T15:55:00.444Z,18.10
2022-10-13T15:58:17.760Z,17.50
2022-10-13T16:00:27.331Z,17.00
2022-10-13T16:06:44.152Z,18.20
2022-10-13T16:11:27.171Z,17.70
2022-10-13T16:14:32.110Z,21.10
2022-10-13T16:16:04.266Z,20.40
2022-10-13T16:17:32.033Z,21.50
2022-10-13T16:21:28.674Z,21.50
2022-10-13T16:24:26.923Z,20.20
2022-10-13T16:25:56.382Z,21.90
2022-10-13T16:27:58.308Z,19.90
2022-10-13T16:31:14.708Z,20.00
2022-10-13T16:33:13.475Z,24.00
2022-10-13T16:36:05.064Z,20.00
2022-10-13T16:38:04.871Z,23.10
2022-10-13T16:40:02.849Z,22.40
2022-10-13T16:43:00.520Z,18.80
2022-10-13T16:46:00.403Z,19.40
2022-10-13T16:49:15.434Z,18.70
2022-10-13T16:52:32.743Z,18.10
2022-10-13T16:57:50.889Z,18.70
2022-10-13T16:59:39.580Z,18.40
2022-10-13T17:07:06.126Z,18.20
2022-10-13T17:10:58.241Z,21.70
2022-10-13T17:14:59.737Z,18.20
2022-10-13T17:17:04.145Z,16.40
2022-10-13T17:19:01.745Z,19.00
2022-10-13T17:24:53.713Z,19.40
2022-10-13T17:26:57.007Z,19.40
2022-10-13T17:29:37.299Z,18.80
2022-10-13T17:31:13.290Z,20.40
2022-10-13T17:33:30.316Z,20.90
2022-10-13T17:37:58.295Z,20.90
2022-10-13T17:40:45.484Z,20.20
2022-10-13T17:42:44.666Z,19.80
2022-10-13T17:44:43.740Z,21.50
2022-10-13T17:46:44.970Z,23.10
2022-10-13T17:53:26.735Z,21.30
2022-10-13T17:56:51.842Z,21.80
2022-10-13T17:59:22.675Z,21.20
2022-10-13T18:01:13.128Z,21.50
2022-10-13T18:05:02.516Z,22.70
2022-10-13T18:09:19.540Z,23.90
2022-10-13T18:12:12.240Z,23.50
2022-10-13T18:13:59.852Z,22.80
2022-10-13T18:16:51.303Z,23.00
2022-10-13T18:20:32.430Z,24.60
2022-10-13T18:22:50.651Z,23.90
2022-10-13T18:24:52.225Z,23.20
2022-10-13T18:27:52.526Z,25.30
2022-10-13T18:33:06.950Z,26.10
2022-10-13T18:37:36.618Z,26.60
2022-10-13T18:40:08.189Z,27.10
2022-10-13T18:42:25.921Z,27.20
2022-10-13T18:43:56.079Z,24.90
2022-10-13T18:45:26.051Z,27.20
2022-10-13T18:46:55.163Z,24.20
2022-10-13T18:48:29.046Z,26.50
2022-10-13T18:50:54.249Z,26.80
2022-10-13T18:55:16.111Z,28.50
2022-10-13T18:56:45.826Z,30.40
2022-10-13T18:58:14.605Z,27.00
2022-10-13T18:59:44.867Z,27.10
2022-10-13T19:01:14.589Z,28.90
2022-10-13T19:02:46.157Z,27.70
2022-10-13T19:04:16.533Z,29.30
2022-10-13T19:07:04.591Z,26.70
2022-10-13T19:08:55.619Z,28.20
2022-10-13T19:10:44.374Z,27.40
2022-10-13T19:12:44.793Z,30.00
2022-10-13T19:14:14.273Z,30.10
2022-10-13T19:15:42.265Z,30.30
2022-10-13T19:19:35.134Z,30.40
2022-10-13T19:21:09.174Z,30.00
2022-10-13T19:22:38.211Z,28.80
2022-10-13T19:27:45.520Z,29.90
2022-10-13T19:29:46.552Z,27.20
2022-10-13T19:34:36.499Z,29.10
2022-10-13T19:36:06.855Z,29.30
2022-10-13T19:40:05.388Z,32.10
2022-10-13T19:42:36.805Z,32.70
2022-10-13T19:45:08.303Z,32.70
2022-10-13T19:46:38.793Z,31.30
2022-10-13T19:48:57.597Z,30.50
2022-10-13T19:51:22.787Z,32.70
2022-10-13T19:52:48.913Z,31.70
2022-10-13T19:54:19.341Z,32.30
2022-10-13T19:57:10.948Z,31.90
2022-10-13T19:58:44.155Z,32.20
2022-10-13T20:00:12.238Z,31.00
2022-10-13T20:02:42.128Z,33.50
2022-10-13T20:04:12.806Z,32.50
2022-10-13T20:06:16.080Z,30.10
2022-10-13T20:07:44.663Z,31.60
2022-10-13T20:11:12.463Z,32.00
2022-10-13T20:13:11.295Z,31.60
2022-10-13T20:17:51.820Z,33.90
2022-10-13T20:20:12.834Z,31.60
2022-10-13T20:23:11.048Z,32.00
2022-10-13T20:32:25.382Z,29.70
2022-10-13T20:35:49.691Z,30.20
2022-10-13T20:40:13.293Z,32.70
2022-10-13T20:44:03.025Z,35.60
2022-10-13T20:45:32.524Z,30.90
2022-10-13T20:47:01.017Z,31.80
2022-10-13T20:49:10.325Z,32.50
2022-10-13T20:50:28.373Z,30.50
2022-10-13T20:52:57.999Z,29.50
2022-10-13T20:54:58.784Z,28.60
2022-10-13T20:57:31.145Z,32.50
2022-10-13T20:59:49.545Z,34.60
2022-10-13T21:01:20.441Z,33.50
2022-10-13T21:03:12.883Z,31.60
2022-10-13T21:07:38.411Z,33.60
2022-10-13T21:09:09.800Z,34.30
2022-10-13T21:11:07.370Z,31.00
2022-10-13T21:14:17.910Z,31.20
2022-10-13T21:17:17.443Z,34.60
2022-10-13T21:21:58.006Z,34.90
2022-10-13T21:24:34.245Z,34.00
2022-10-13T21:26:04.051Z,32.40
2022-10-13T21:27:34.148Z,30.30
2022-10-13T21:29:34.738Z,33.50
2022-10-13T21:31:04.551Z,32.20
2022-10-13T21:32:32.864Z,35.50
2022-10-13T21:37:30.828Z,33.70
2022-10-13T21:41:21.237Z,35.10
2022-10-13T21:53:05.571Z,34.00
2022-10-13T22:00:11.075Z,35.80
2022-10-13T22:02:15.056Z,36.50
2022-10-13T22:10:22.141Z,36.90
2022-10-13T22:13:12.482Z,35.30
2022-10-13T22:14:45.274Z,35.20
2022-10-13T22:16:15.306Z,36.10
2022-10-13T22:20:12.337Z,35.80
2022-10-13T22:22:15.105Z,33.10
2022-10-13T22:25:44.908Z,36.90
2022-10-13T22:28:36.056Z,36.50
2022-10-13T22:30:35.410Z,36.60
2022-10-13T22:32:53.861Z,36.70
2022-10-13T22:35:51.537Z,34.40
2022-10-13T22:37:21.635Z,35.30
2022-10-13T22:42:35.147Z,38.90
2022-10-13T22:48:08.519Z,34.10
2022-10-13T22:51:27.413Z,37.00
2022-10-13T22:54:53.495Z,37.80
2022-10-13T22:56:44.054Z,38.00
2022-10-13T22:59:40.421Z,37.50
2022-10-13T23:01:08.541Z,41.20
2022-10-13T23:04:59.554Z,40.20
2022-10-13T23:06:29.065Z,39.30
2022-10-13T23:07:57.302Z,38.00
2022-10-13T23:10:34.698Z,38.50
2022-10-13T23:12:37.844Z,42.00
2022-10-13T23:15:45.109Z,43.20
2022-10-13T23:17:51.203Z,42.40
2022-10-13T23:23:05.810Z,40.10
2022-10-13T23:29:42.770Z,38.40
2022-10-13T23:31:49.410Z,39.70
2022-10-13T23:34:20.007Z,40.70
2022-10-13T23:38:35.884Z,37.90
2022-10-13T23:44:06.474Z,41.60
2022-10-13T23:49:44.061Z,38.60
2022-10-13T23:53:05.333Z,35.60
2022-10-13T23:55:23.544Z,33.80
2022-10-13T23:57:44.445Z,37.80
2022-10-13T23:59:16.548Z,35.60
