createdAt,value
2023-02-03T00:00:11.849Z,99.90
2023-02-03T00:02:41.188Z,99.90
2023-02-03T00:05:08.874Z,99.90
2023-02-03T00:07:37.460Z,99.90
2023-02-03T00:10:04.784Z,99.90
2023-02-03T00:12:31.932Z,99.90
2023-02-03T00:14:58.982Z,99.90
2023-02-03T00:17:26.057Z,99.90
2023-02-03T00:19:53.525Z,99.90
2023-02-03T00:22:20.597Z,99.90
2023-02-03T00:24:47.764Z,99.90
2023-02-03T00:27:14.854Z,99.90
2023-02-03T00:29:41.894Z,99.90
2023-02-03T00:32:09.408Z,99.90
2023-02-03T00:34:36.624Z,99.90
2023-02-03T00:37:03.811Z,99.90
2023-02-03T00:39:30.856Z,99.90
2023-02-03T00:41:58.005Z,99.90
2023-02-03T00:44:25.038Z,99.90
2023-02-03T00:46:52.127Z,99.90
2023-02-03T00:49:19.136Z,99.90
2023-02-03T00:51:46.206Z,99.90
2023-02-03T00:54:13.876Z,99.90
2023-02-03T00:56:40.918Z,99.90
2023-02-03T00:59:08.020Z,99.90
2023-02-03T01:01:35.536Z,99.90
2023-02-03T01:04:02.980Z,99.90
2023-02-03T01:06:30.022Z,99.90
2023-02-03T01:08:57.131Z,99.90
2023-02-03T01:11:25.272Z,99.90
2023-02-03T01:13:53.331Z,99.90
2023-02-03T01:16:21.450Z,99.90
2023-02-03T01:18:48.898Z,99.90
2023-02-03T01:21:17.280Z,99.90
2023-02-03T01:23:44.585Z,99.90
2023-02-03T01:26:13.483Z,99.90
2023-02-03T01:28:40.526Z,99.90
2023-02-03T01:31:15.332Z,99.90
2023-02-03T01:33:46.324Z,99.90
2023-02-03T01:36:13.434Z,99.90
2023-02-03T01:38:40.527Z,99.90
2023-02-03T01:41:09.839Z,99.90
2023-02-03T01:43:37.864Z,99.90
2023-02-03T01:46:18.711Z,99.90
2023-02-03T01:48:45.735Z,99.90
2023-02-03T01:51:12.804Z,99.90
2023-02-03T01:53:40.541Z,99.90
2023-02-03T01:56:07.972Z,99.90
2023-02-03T01:58:37.327Z,99.90
2023-02-03T02:01:04.464Z,99.90
2023-02-03T02:06:20.538Z,99.90
2023-02-03T02:08:51.490Z,99.90
2023-02-03T02:11:21.471Z,99.90
2023-02-03T02:13:50.021Z,99.90
2023-02-03T02:16:35.802Z,99.90
2023-02-03T02:19:05.979Z,99.90
2023-02-03T02:21:52.921Z,99.90
2023-02-03T02:24:38.459Z,99.90
2023-02-03T02:27:11.354Z,99.90
2023-02-03T02:29:41.328Z,99.90
2023-02-03T02:32:28.582Z,99.90
2023-02-03T02:34:55.516Z,99.90
2023-02-03T02:37:22.491Z,99.90
2023-02-03T02:39:49.453Z,99.90
2023-02-03T02:42:29.402Z,99.90
2023-02-03T02:44:58.756Z,99.90
2023-02-03T02:47:25.721Z,99.90
2023-02-03T02:49:55.703Z,99.90
2023-02-03T02:52:24.277Z,99.90
2023-02-03T02:54:56.451Z,99.90
2023-02-03T02:57:24.964Z,99.90
2023-02-03T02:59:51.914Z,99.90
2023-02-03T03:02:19.160Z,99.90
2023-02-03T03:04:48.433Z,99.90
2023-02-03T03:07:21.611Z,99.90
2023-02-03T03:09:53.226Z,99.90
2023-02-03T03:12:31.253Z,99.90
2023-02-03T03:15:01.189Z,99.90
2023-02-03T03:17:30.837Z,99.90
2023-02-03T03:19:59.216Z,99.90
2023-02-03T03:22:28.603Z,99.90
2023-02-03T03:24:58.963Z,99.90
2023-02-03T03:27:34.538Z,99.90
2023-02-03T03:30:04.767Z,99.90
2023-02-03T03:32:33.122Z,99.90
2023-02-03T03:35:01.614Z,99.90
2023-02-03T03:37:34.304Z,99.90
2023-02-03T03:40:03.165Z,99.90
2023-02-03T03:42:36.198Z,99.90
2023-02-03T03:45:06.628Z,99.90
2023-02-03T03:47:36.497Z,99.90
2023-02-03T03:50:04.904Z,99.90
2023-02-03T03:52:33.234Z,99.90
2023-02-03T03:55:00.880Z,99.90
2023-02-03T03:57:31.813Z,99.90
2023-02-03T04:00:00.273Z,99.90
2023-02-03T04:02:28.389Z,99.90
2023-02-03T04:04:56.615Z,99.90
2023-02-03T04:07:23.606Z,99.90
2023-02-03T04:09:50.657Z,99.90
2023-02-03T04:12:23.020Z,99.90
2023-02-03T04:14:49.983Z,99.90
2023-02-03T04:17:20.376Z,99.90
2023-02-03T04:19:48.063Z,99.90
2023-02-03T04:22:15.114Z,99.90
2023-02-03T04:24:42.086Z,99.90
2023-02-03T04:27:09.190Z,99.90
2023-02-03T04:29:36.292Z,99.90
2023-02-03T04:32:03.367Z,99.90
2023-02-03T04:34:30.451Z,99.90
2023-02-03T04:36:57.383Z,99.90
2023-02-03T04:39:24.439Z,99.90
2023-02-03T04:41:51.508Z,99.90
2023-02-03T04:44:18.445Z,99.90
2023-02-03T04:46:45.447Z,99.90
2023-02-03T04:49:12.826Z,99.90
2023-02-03T04:51:39.793Z,99.90
2023-02-03T04:54:06.955Z,99.90
2023-02-03T04:56:33.933Z,99.90
2023-02-03T04:59:00.901Z,99.90
2023-02-03T05:01:27.991Z,99.90
2023-02-03T05:03:55.150Z,99.90
2023-02-03T05:06:26.216Z,99.90
2023-02-03T05:08:53.419Z,99.90
2023-02-03T05:11:20.853Z,99.90
2023-02-03T05:13:47.893Z,99.90
2023-02-03T05:16:15.049Z,99.90
2023-02-03T05:18:42.006Z,99.90
2023-02-03T05:21:09.043Z,99.90
2023-02-03T05:23:36.800Z,99.90
2023-02-03T05:26:03.974Z,99.90
2023-02-03T05:28:31.181Z,99.90
2023-02-03T05:30:59.179Z,99.90
2023-02-03T05:33:26.199Z,99.90
2023-02-03T05:35:53.180Z,99.90
2023-02-03T05:38:20.166Z,99.90
2023-02-03T05:41:09.007Z,99.90
2023-02-03T05:43:36.528Z,99.90
2023-02-03T05:46:04.551Z,99.90
2023-02-03T05:48:31.646Z,99.90
2023-02-03T05:50:58.896Z,99.90
2023-02-03T05:53:26.330Z,99.90
2023-02-03T05:55:53.778Z,99.90
2023-02-03T05:58:20.873Z,99.90
2023-02-03T06:00:47.673Z,99.90
2023-02-03T06:03:14.642Z,99.90
2023-02-03T06:05:41.702Z,99.90
2023-02-03T06:08:08.959Z,99.90
2023-02-03T06:10:36.008Z,99.90
2023-02-03T06:13:10.021Z,99.90
2023-02-03T06:15:36.927Z,99.90
2023-02-03T06:18:03.864Z,99.90
2023-02-03T06:20:30.794Z,99.90
2023-02-03T06:22:57.900Z,99.90
2023-02-03T06:25:25.260Z,99.90
2023-02-03T06:27:52.240Z,99.90
2023-02-03T06:30:20.337Z,99.90
2023-02-03T06:32:48.220Z,99.90
2023-02-03T06:35:15.098Z,99.90
2023-02-03T06:37:42.028Z,99.90
2023-02-03T06:40:09.993Z,99.90
2023-02-03T06:42:36.840Z,99.90
2023-02-03T06:45:03.984Z,99.90
2023-02-03T06:47:30.865Z,99.90
2023-02-03T06:49:57.713Z,99.90
2023-02-03T06:52:24.567Z,99.90
2023-02-03T06:54:51.542Z,99.90
2023-02-03T06:57:18.561Z,99.90
2023-02-03T06:59:45.374Z,99.90
2023-02-03T07:02:12.292Z,99.90
2023-02-03T07:04:39.203Z,99.90
2023-02-03T07:07:06.346Z,99.90
2023-02-03T07:09:33.217Z,99.90
2023-02-03T07:12:00.136Z,99.90
2023-02-03T07:14:26.947Z,99.90
2023-02-03T07:16:54.422Z,99.90
2023-02-03T07:19:21.350Z,99.90
2023-02-03T07:21:48.225Z,99.90
2023-02-03T07:24:15.114Z,99.90
2023-02-03T07:26:42.073Z,99.90
2023-02-03T07:29:08.949Z,99.90
2023-02-03T07:31:36.225Z,99.90
2023-02-03T07:34:03.385Z,99.90
2023-02-03T07:36:33.062Z,99.90
2023-02-03T07:38:59.872Z,99.90
2023-02-03T07:41:26.719Z,99.90
2023-02-03T07:43:53.585Z,99.90
2023-02-03T07:46:20.435Z,99.90
2023-02-03T07:48:47.313Z,99.90
2023-02-03T07:51:14.121Z,99.90
2023-02-03T07:53:41.156Z,99.90
2023-02-03T07:56:08.159Z,99.90
2023-02-03T07:58:34.993Z,99.90
2023-02-03T08:01:01.892Z,99.90
2023-02-03T08:03:28.784Z,99.90
2023-02-03T08:05:55.669Z,99.90
2023-02-03T08:08:22.575Z,99.90
2023-02-03T08:10:49.439Z,99.90
2023-02-03T08:13:16.291Z,99.90
2023-02-03T08:15:43.297Z,99.90
2023-02-03T08:18:12.596Z,99.60
2023-02-03T08:20:39.517Z,99.90
2023-02-03T08:23:06.428Z,94.60
2023-02-03T08:25:33.503Z,94.20
2023-02-03T08:28:00.521Z,91.30
2023-02-03T08:30:27.918Z,91.00
2023-02-03T08:34:03.476Z,92.70
2023-02-03T08:36:30.363Z,93.50
2023-02-03T08:38:57.293Z,94.60
2023-02-03T08:41:24.160Z,96.90
2023-02-03T08:43:51.183Z,97.50
2023-02-03T08:46:18.140Z,97.80
2023-02-03T08:48:45.067Z,98.40
2023-02-03T08:51:16.403Z,99.10
2023-02-03T08:53:43.356Z,99.90
2023-02-03T08:56:11.104Z,99.90
2023-02-03T08:58:38.709Z,99.90
2023-02-03T09:01:15.623Z,99.90
2023-02-03T09:03:42.990Z,99.90
2023-02-03T09:06:11.915Z,99.30
2023-02-03T09:08:39.226Z,99.50
2023-02-03T09:11:12.667Z,99.30
2023-02-03T09:13:39.929Z,99.50
2023-02-03T09:16:07.769Z,99.40
2023-02-03T09:18:34.949Z,99.00
2023-02-03T09:23:29.456Z,98.70
2023-02-03T09:25:56.679Z,99.10
2023-02-03T09:28:23.612Z,99.20
2023-02-03T09:30:50.599Z,99.70
2023-02-03T09:33:17.509Z,99.90
2023-02-03T09:38:12.218Z,99.80
2023-02-03T09:40:39.641Z,99.90
2023-02-03T09:43:09.351Z,99.90
2023-02-03T09:45:36.244Z,99.90
2023-02-03T09:48:11.089Z,99.90
2023-02-03T09:50:38.135Z,99.90
2023-02-03T09:53:08.122Z,99.90
2023-02-03T09:55:43.164Z,99.90
2023-02-03T09:58:14.318Z,99.90
2023-02-03T10:01:01.756Z,99.90
2023-02-03T10:03:52.219Z,99.90
2023-02-03T10:06:22.197Z,99.90
2023-02-03T10:08:51.833Z,99.70
2023-02-03T10:11:37.356Z,99.40
2023-02-03T10:14:14.387Z,99.80
2023-02-03T10:16:41.284Z,99.90
2023-02-03T10:19:11.548Z,99.70
2023-02-03T10:21:45.759Z,99.40
2023-02-03T10:24:15.330Z,99.90
2023-02-03T10:26:42.311Z,99.90
2023-02-03T10:29:32.973Z,99.90
2023-02-03T10:32:00.559Z,99.90
2023-02-03T10:34:27.745Z,99.90
2023-02-03T10:36:58.753Z,99.90
2023-02-03T10:39:44.191Z,99.90
2023-02-03T10:42:12.128Z,99.90
2023-02-03T10:44:54.401Z,99.90
2023-02-03T10:47:24.418Z,99.90
2023-02-03T10:49:56.287Z,99.90
2023-02-03T10:52:28.831Z,99.90
2023-02-03T10:54:56.505Z,99.90
2023-02-03T10:57:23.434Z,99.90
2023-02-03T10:59:50.362Z,99.90
2023-02-03T11:02:25.774Z,99.90
2023-02-03T11:05:11.048Z,99.90
2023-02-03T11:07:37.903Z,99.90
2023-02-03T11:10:24.945Z,99.90
2023-02-03T11:12:51.873Z,99.90
2023-02-03T11:15:18.862Z,99.90
2023-02-03T11:17:45.853Z,99.90
2023-02-03T11:20:17.068Z,99.90
2023-02-03T11:22:44.416Z,99.90
2023-02-03T11:25:33.150Z,99.90
2023-02-03T11:28:04.615Z,99.90
2023-02-03T11:30:31.935Z,99.90
2023-02-03T11:33:02.695Z,99.90
2023-02-03T11:35:31.892Z,99.90
2023-02-03T11:37:59.887Z,99.90
2023-02-03T11:40:29.949Z,99.90
2023-02-03T11:42:56.986Z,99.90
2023-02-03T11:45:28.031Z,99.90
2023-02-03T11:48:01.346Z,99.90
2023-02-03T11:50:34.542Z,99.90
2023-02-03T11:53:11.001Z,99.90
2023-02-03T11:55:40.843Z,99.90
2023-02-03T11:58:25.952Z,99.90
2023-02-03T12:01:00.507Z,99.90
2023-02-03T12:03:39.349Z,99.90
2023-02-03T12:06:24.366Z,99.90
2023-02-03T12:08:57.302Z,99.90
2023-02-03T12:11:33.869Z,99.90
2023-02-03T12:14:03.744Z,99.90
2023-02-03T12:16:31.901Z,99.90
2023-02-03T12:19:10.904Z,99.90
2023-02-03T12:21:45.261Z,99.90
2023-02-03T12:24:25.369Z,99.90
2023-02-03T12:26:52.245Z,99.90
2023-02-03T12:29:21.175Z,99.90
2023-02-03T12:31:52.666Z,99.90
2023-02-03T12:34:29.427Z,99.90
2023-02-03T12:36:56.954Z,99.90
2023-02-03T12:39:30.449Z,99.90
2023-02-03T12:42:00.819Z,99.90
2023-02-03T12:44:39.121Z,99.90
2023-02-03T12:47:22.653Z,99.90
2023-02-03T12:49:53.601Z,99.90
2023-02-03T12:52:26.854Z,99.90
2023-02-03T12:55:03.304Z,99.90
2023-02-03T12:57:36.661Z,99.90
2023-02-03T13:00:32.595Z,99.90
2023-02-03T13:03:17.442Z,99.90
2023-02-03T13:05:50.225Z,99.90
2023-02-03T13:08:37.420Z,99.90
2023-02-03T13:11:04.278Z,99.90
2023-02-03T13:13:36.017Z,99.90
2023-02-03T13:16:06.237Z,99.90
2023-02-03T13:18:37.417Z,99.90
2023-02-03T13:21:04.469Z,99.90
2023-02-03T13:23:31.786Z,99.90
2023-02-03T13:26:17.073Z,99.90
2023-02-03T13:28:43.857Z,99.90
2023-02-03T13:31:15.665Z,99.90
2023-02-03T13:33:48.566Z,99.90
2023-02-03T13:36:30.693Z,99.90
2023-02-03T13:39:12.895Z,99.90
2023-02-03T13:41:45.302Z,99.90
2023-02-03T13:44:13.610Z,99.90
2023-02-03T13:46:40.636Z,99.90
2023-02-03T13:49:08.787Z,99.90
2023-02-03T13:51:37.746Z,99.90
2023-02-03T13:54:06.141Z,99.90
2023-02-03T13:56:33.450Z,99.90
2023-02-03T13:59:00.376Z,99.90
2023-02-03T14:01:30.149Z,99.90
2023-02-03T14:03:58.222Z,99.90
2023-02-03T14:06:40.630Z,99.90
2023-02-03T14:09:20.829Z,99.90
2023-02-03T14:11:50.879Z,99.90
2023-02-03T14:14:17.851Z,99.90
2023-02-03T14:16:48.549Z,99.90
2023-02-03T14:19:21.464Z,99.90
2023-02-03T14:21:51.063Z,99.90
2023-02-03T14:24:18.524Z,99.90
2023-02-03T14:26:50.622Z,99.90
2023-02-03T14:29:27.973Z,99.90
2023-02-03T14:31:59.589Z,99.90
2023-02-03T14:34:30.830Z,99.90
2023-02-03T14:37:09.412Z,99.90
2023-02-03T14:39:36.292Z,99.90
2023-02-03T14:42:13.494Z,99.90
2023-02-03T14:44:59.365Z,99.90
2023-02-03T14:47:35.227Z,99.90
2023-02-03T14:50:17.152Z,99.90
2023-02-03T14:53:06.863Z,99.90
2023-02-03T14:55:46.437Z,99.90
2023-02-03T14:58:19.331Z,99.90
2023-02-03T15:00:46.236Z,99.90
2023-02-03T15:03:15.300Z,99.90
2023-02-03T15:05:43.934Z,99.90
2023-02-03T15:08:29.516Z,99.90
2023-02-03T15:10:56.473Z,99.90
2023-02-03T15:13:27.495Z,99.90
2023-02-03T15:16:04.313Z,99.90
2023-02-03T15:18:40.899Z,99.90
2023-02-03T15:21:17.983Z,99.90
2023-02-03T15:23:48.367Z,99.90
2023-02-03T15:26:18.534Z,99.90
2023-02-03T15:28:53.734Z,99.90
2023-02-03T15:31:25.395Z,99.90
2023-02-03T15:33:53.023Z,99.90
2023-02-03T15:36:22.938Z,99.90
2023-02-03T15:38:55.950Z,99.90
2023-02-03T15:41:24.082Z,99.90
2023-02-03T15:43:56.974Z,99.90
2023-02-03T15:46:30.240Z,99.90
2023-02-03T15:49:03.633Z,99.90
2023-02-03T15:51:33.242Z,99.90
2023-02-03T15:54:09.017Z,99.90
2023-02-03T15:56:44.912Z,99.90
2023-02-03T15:59:21.079Z,99.90
2023-02-03T16:01:48.177Z,99.90
2023-02-03T16:04:15.353Z,99.90
2023-02-03T16:06:45.684Z,99.90
2023-02-03T16:09:31.611Z,99.90
2023-02-03T16:12:06.078Z,99.90
2023-02-03T16:14:35.234Z,99.90
2023-02-03T16:17:05.896Z,99.90
2023-02-03T16:19:34.604Z,99.90
2023-02-03T16:22:01.612Z,99.90
2023-02-03T16:24:42.571Z,99.90
2023-02-03T16:27:27.647Z,99.90
2023-02-03T16:30:25.559Z,99.90
2023-02-03T16:33:23.421Z,99.90
2023-02-03T16:36:09.086Z,99.90
2023-02-03T16:38:54.778Z,99.90
2023-02-03T16:41:40.485Z,99.90
2023-02-03T16:44:29.995Z,99.90
2023-02-03T16:47:15.597Z,99.90
2023-02-03T16:50:01.528Z,99.90
2023-02-03T16:52:28.706Z,99.90
2023-02-03T16:54:55.982Z,99.90
2023-02-03T16:57:22.860Z,99.90
2023-02-03T16:59:49.714Z,99.90
2023-02-03T17:02:16.645Z,99.90
2023-02-03T17:04:43.514Z,99.90
2023-02-03T17:07:10.501Z,99.90
2023-02-03T17:09:37.454Z,99.90
2023-02-03T17:12:04.435Z,99.90
2023-02-03T17:14:31.283Z,99.90
2023-02-03T17:16:58.683Z,99.90
2023-02-03T17:19:25.584Z,99.90
2023-02-03T17:21:53.321Z,99.90
2023-02-03T17:24:20.441Z,99.90
2023-02-03T17:26:47.283Z,99.90
2023-02-03T17:29:14.210Z,99.90
2023-02-03T17:31:41.229Z,99.90
2023-02-03T17:34:08.124Z,99.90
2023-02-03T17:36:35.184Z,99.90
2023-02-03T17:55:31.492Z,99.90
2023-02-03T17:57:58.506Z,99.90
2023-02-03T18:00:26.150Z,99.90
2023-02-03T18:02:53.088Z,99.90
2023-02-03T18:05:20.051Z,99.90
2023-02-03T18:10:18.962Z,99.90
2023-02-03T18:12:45.963Z,99.90
2023-02-03T18:15:12.887Z,99.90
2023-02-03T18:17:39.842Z,99.90
2023-02-03T18:20:06.986Z,99.90
2023-02-03T18:22:34.667Z,99.90
2023-02-03T18:25:01.491Z,99.90
2023-02-03T18:27:28.403Z,99.90
2023-02-03T18:29:55.328Z,99.90
2023-02-03T18:32:22.274Z,99.90
2023-02-03T18:34:49.294Z,99.90
2023-02-03T18:37:16.164Z,99.90
2023-02-03T18:39:43.037Z,99.90
2023-02-03T18:42:10.009Z,99.90
2023-02-03T18:44:37.102Z,99.90
2023-02-03T18:47:07.645Z,99.90
2023-02-03T18:49:37.846Z,99.90
2023-02-03T18:52:05.176Z,99.90
2023-02-03T18:54:32.151Z,99.90
2023-02-03T18:56:59.279Z,99.90
2023-02-03T18:59:26.240Z,99.90
2023-02-03T19:01:53.290Z,99.90
2023-02-03T19:04:20.452Z,99.90
2023-02-03T19:06:47.684Z,99.90
2023-02-03T19:09:17.107Z,99.90
2023-02-03T19:11:44.598Z,99.90
2023-02-03T19:14:12.303Z,99.90
2023-02-03T19:16:39.312Z,99.90
2023-02-03T19:19:06.227Z,99.90
2023-02-03T19:21:33.328Z,99.90
2023-02-03T19:24:00.325Z,99.90
2023-02-03T19:26:27.955Z,99.90
2023-02-03T19:28:56.122Z,99.90
2023-02-03T19:31:23.440Z,99.90
2023-02-03T19:33:50.579Z,99.90
2023-02-03T19:36:17.610Z,99.90
2023-02-03T19:38:44.593Z,99.90
2023-02-03T19:41:11.833Z,99.90
2023-02-03T19:43:40.061Z,99.90
2023-02-03T19:46:07.612Z,99.90
2023-02-03T19:48:34.898Z,99.90
2023-02-03T19:51:01.863Z,99.90
2023-02-03T19:53:28.774Z,99.90
2023-02-03T19:55:55.680Z,99.90
2023-02-03T19:58:24.051Z,99.90
2023-02-03T20:00:51.237Z,99.90
2023-02-03T20:03:19.904Z,99.90
2023-02-03T20:05:46.921Z,99.90
2023-02-03T20:08:15.000Z,99.90
2023-02-03T20:10:44.439Z,99.90
2023-02-03T20:13:11.909Z,99.90
2023-02-03T20:15:38.894Z,99.90
2023-02-03T20:18:06.853Z,99.90
2023-02-03T20:20:34.098Z,99.90
2023-02-03T20:23:01.117Z,99.90
2023-02-03T20:25:27.979Z,99.90
2023-02-03T20:27:57.084Z,99.90
2023-02-03T20:30:24.027Z,99.90
2023-02-03T20:32:51.099Z,99.90
2023-02-03T20:35:17.986Z,99.90
2023-02-03T20:37:44.850Z,99.90
2023-02-03T20:40:16.782Z,99.90
2023-02-03T20:42:43.746Z,99.90
2023-02-03T20:45:12.585Z,99.90
2023-02-03T20:47:39.554Z,99.90
2023-02-03T20:50:11.092Z,99.90
2023-02-03T20:52:37.972Z,99.90
2023-02-03T20:55:14.754Z,99.90
2023-02-03T20:57:41.637Z,99.90
2023-02-03T21:00:14.811Z,99.90
2023-02-03T21:03:00.820Z,99.90
2023-02-03T21:05:29.111Z,99.90
2023-02-03T21:07:55.988Z,99.90
2023-02-03T21:10:23.708Z,99.90
2023-02-03T21:12:51.050Z,99.90
2023-02-03T21:15:24.575Z,99.90
2023-02-03T21:17:51.622Z,99.90
2023-02-03T21:20:24.974Z,99.90
2023-02-03T21:22:52.169Z,99.90
2023-02-03T21:25:30.163Z,99.90
2023-02-03T21:27:58.278Z,99.90
2023-02-03T21:30:31.934Z,99.90
2023-02-03T21:32:59.161Z,99.90
2023-02-03T21:35:29.102Z,99.90
2023-02-03T21:38:02.754Z,99.90
2023-02-03T21:40:30.000Z,99.90
2023-02-03T21:42:57.084Z,99.90
2023-02-03T21:45:28.565Z,99.90
2023-02-03T21:47:57.104Z,99.90
2023-02-03T21:50:26.829Z,99.90
2023-02-03T21:52:54.174Z,99.90
2023-02-03T21:55:21.552Z,99.90
2023-02-03T21:57:49.048Z,99.90
2023-02-03T22:00:34.691Z,99.90
2023-02-03T22:03:02.072Z,99.90
2023-02-03T22:05:29.176Z,99.90
2023-02-03T22:07:56.209Z,99.90
2023-02-03T22:10:23.301Z,99.90
2023-02-03T22:12:50.320Z,99.90
2023-02-03T22:15:17.587Z,99.90
2023-02-03T22:17:48.321Z,99.90
2023-02-03T22:20:15.491Z,99.90
2023-02-03T22:22:42.476Z,99.90
2023-02-03T22:25:09.617Z,99.90
2023-02-03T22:27:36.782Z,99.90
2023-02-03T22:30:05.047Z,99.90
2023-02-03T22:32:32.009Z,99.90
2023-02-03T22:34:59.043Z,99.90
2023-02-03T22:37:26.049Z,99.90
2023-02-03T22:39:53.094Z,99.90
2023-02-03T22:42:22.456Z,99.90
2023-02-03T22:44:49.488Z,99.90
2023-02-03T22:47:16.602Z,99.90
2023-02-03T22:49:43.804Z,99.90
2023-02-03T22:52:10.885Z,99.90
2023-02-03T22:54:38.003Z,99.90
2023-02-03T22:57:05.050Z,99.90
2023-02-03T22:59:32.030Z,99.90
2023-02-03T23:01:59.072Z,99.90
2023-02-03T23:04:26.188Z,99.90
2023-02-03T23:06:53.243Z,99.90
2023-02-03T23:09:20.316Z,99.90
2023-02-03T23:11:47.343Z,99.90
2023-02-03T23:14:16.876Z,99.90
2023-02-03T23:16:43.863Z,99.90
2023-02-03T23:19:11.034Z,99.90
2023-02-03T23:21:38.269Z,99.90
2023-02-03T23:24:05.429Z,99.90
2023-02-03T23:26:32.526Z,99.90
2023-02-03T23:28:59.583Z,99.90
2023-02-03T23:31:26.658Z,99.90
2023-02-03T23:34:12.145Z,99.90
2023-02-03T23:36:39.143Z,99.90
2023-02-03T23:39:06.773Z,99.90
2023-02-03T23:41:33.879Z,99.90
2023-02-03T23:44:03.527Z,99.90
2023-02-03T23:46:30.710Z,99.90
2023-02-03T23:48:57.742Z,99.90
2023-02-03T23:51:24.774Z,99.90
2023-02-03T23:53:51.885Z,99.90
2023-02-03T23:56:18.853Z,99.90
2023-02-03T23:58:45.824Z,99.90
